createdAt,value
2023-01-22T00:00:03.025Z,1027.09
2023-01-22T00:05:02.636Z,1027.12
2023-01-22T00:10:03.367Z,1027.14
2023-01-22T00:15:03.260Z,1027.21
2023-01-22T00:20:03.035Z,1027.21
2023-01-22T00:25:03.365Z,1027.14
2023-01-22T00:30:03.283Z,1027.08
2023-01-22T00:35:02.822Z,1027.17
2023-01-22T00:40:03.037Z,1027.22
2023-01-22T00:45:02.960Z,1027.18
2023-01-22T00:50:02.947Z,1027.33
2023-01-22T00:55:03.497Z,1027.18
2023-01-22T01:00:03.437Z,1027.31
2023-01-22T01:05:03.053Z,1027.29
2023-01-22T01:10:02.763Z,1027.37
2023-01-22T01:15:03.474Z,1027.43
2023-01-22T01:20:03.673Z,1027.41
2023-01-22T01:25:03.071Z,1027.47
2023-01-22T01:30:03.313Z,1027.58
2023-01-22T01:35:03.052Z,1027.53
2023-01-22T01:40:02.798Z,1027.48
2023-01-22T01:45:03.588Z,1027.48
2023-01-22T01:50:03.257Z,1027.67
2023-01-22T01:55:03.385Z,1027.53
2023-01-22T02:00:02.969Z,1027.52
2023-01-22T02:05:02.815Z,1027.45
2023-01-22T02:10:02.769Z,1027.53
2023-01-22T02:15:03.293Z,1027.48
2023-01-22T02:20:03.160Z,1027.51
2023-01-22T02:25:03.293Z,1027.49
2023-01-22T02:30:03.022Z,1027.57
2023-01-22T02:35:02.642Z,1027.57
2023-01-22T02:40:03.470Z,1027.56
2023-01-22T02:45:03.625Z,1027.51
2023-01-22T02:50:03.496Z,1027.58
2023-01-22T02:55:03.219Z,1027.54
2023-01-22T03:00:03.017Z,1027.51
2023-01-22T03:05:02.733Z,1027.53
2023-01-22T03:10:03.520Z,1027.56
2023-01-22T03:15:03.387Z,1027.57
2023-01-22T03:20:03.409Z,1027.77
2023-01-22T03:25:03.094Z,1027.8
2023-01-22T03:30:02.892Z,1027.74
2023-01-22T03:35:03.600Z,1027.73
2023-01-22T03:40:02.935Z,1027.74
2023-01-22T03:45:03.442Z,1027.74
2023-01-22T03:50:03.588Z,1027.74
2023-01-22T03:55:03.090Z,1027.81
2023-01-22T04:00:02.893Z,1027.87
2023-01-22T04:05:02.739Z,1027.91
2023-01-22T04:10:03.427Z,1027.89
2023-01-22T04:15:03.436Z,1027.93
2023-01-22T04:20:03.194Z,1027.94
2023-01-22T04:25:02.985Z,1027.96
2023-01-22T04:30:02.709Z,1028.02
2023-01-22T04:35:02.797Z,1027.99
2023-01-22T04:40:03.732Z,1028.1
2023-01-22T04:45:03.290Z,1028
2023-01-22T04:50:03.600Z,1028.08
2023-01-22T04:55:03.395Z,1028.1
2023-01-22T05:00:03.038Z,1028.09
2023-01-22T05:05:03.606Z,1028.28
2023-01-22T05:10:03.384Z,1028.28
2023-01-22T05:15:25.366Z,1028.32
2023-01-22T05:20:03.206Z,1028.37
2023-01-22T05:25:03.009Z,1028.39
2023-01-22T05:30:03.226Z,1028.45
2023-01-22T05:35:02.931Z,1028.44
2023-01-22T05:40:03.070Z,1028.42
2023-01-22T05:45:03.451Z,1028.48
2023-01-22T05:50:03.298Z,1028.69
2023-01-22T05:55:03.356Z,1028.68
2023-01-22T06:00:02.766Z,1028.72
2023-01-22T06:05:03.680Z,1028.72
2023-01-22T06:10:03.234Z,1028.8
2023-01-22T06:15:02.938Z,1028.81
2023-01-22T06:20:02.758Z,1028.88
2023-01-22T06:25:03.581Z,1028.72
2023-01-22T06:30:03.536Z,1028.78
2023-01-22T06:35:03.160Z,1028.72
2023-01-22T06:40:02.997Z,1028.87
2023-01-22T06:45:03.167Z,1028.95
2023-01-22T06:50:02.934Z,1029
2023-01-22T06:55:02.656Z,1029.05
2023-01-22T07:00:03.451Z,1029.1
2023-01-22T07:05:03.226Z,1029.28
2023-01-22T07:10:03.197Z,1029.26
2023-01-22T07:15:03.362Z,1029.37
2023-01-22T07:20:02.920Z,1029.44
2023-01-22T07:25:02.855Z,1029.56
2023-01-22T07:30:03.545Z,1029.57
2023-01-22T07:35:03.414Z,1029.6
2023-01-22T07:40:03.179Z,1029.65
2023-01-22T07:45:02.841Z,1029.74
2023-01-22T07:50:02.780Z,1029.77
2023-01-22T07:55:03.881Z,1029.73
2023-01-22T08:00:03.561Z,1029.75
2023-01-22T08:05:03.343Z,1029.78
2023-01-22T08:10:03.127Z,1029.85
2023-01-22T08:15:02.849Z,1029.95
2023-01-22T08:20:03.629Z,1030.04
2023-01-22T08:25:03.331Z,1030.01
2023-01-22T08:30:03.300Z,1030.08
2023-01-22T08:35:02.985Z,1030.09
2023-01-22T08:40:02.717Z,1030.12
2023-01-22T08:45:03.472Z,1030.24
2023-01-22T08:50:03.164Z,1030.3
2023-01-22T08:55:03.047Z,1030.25
2023-01-22T09:00:03.171Z,1030.38
2023-01-22T09:05:02.825Z,1030.42
2023-01-22T09:10:02.780Z,1030.44
2023-01-22T09:15:03.838Z,1030.45
2023-01-22T09:20:02.936Z,1030.59
2023-01-22T09:25:02.650Z,1030.61
2023-01-22T09:30:03.454Z,1030.58
2023-01-22T09:35:03.276Z,1030.66
2023-01-22T09:40:03.166Z,1030.66
2023-01-22T09:45:02.858Z,1030.74
2023-01-22T09:50:03.707Z,1030.86
2023-01-22T09:55:03.280Z,1030.86
2023-01-22T10:00:03.401Z,1030.81
2023-01-22T10:05:03.156Z,1030.78
2023-01-22T10:10:03.104Z,1030.81
2023-01-22T10:15:02.848Z,1030.8
2023-01-22T10:20:03.610Z,1030.84
2023-01-22T10:25:03.355Z,1030.85
2023-01-22T10:30:03.096Z,1030.83
2023-01-22T10:35:02.733Z,1030.9
2023-01-22T10:40:03.537Z,1030.85
2023-01-22T10:45:03.436Z,1030.92
2023-01-22T10:50:05.346Z,1030.93
2023-01-22T10:55:02.868Z,1030.93
2023-01-22T11:00:03.687Z,1030.9
2023-01-22T11:05:03.453Z,1030.93
2023-01-22T11:10:03.483Z,1030.93
2023-01-22T11:15:03.576Z,1030.9
2023-01-22T11:20:03.216Z,1030.9
2023-01-22T11:25:02.928Z,1030.98
2023-01-22T11:30:02.816Z,1030.94
2023-01-22T11:35:02.649Z,1030.8
2023-01-22T11:40:03.487Z,1030.93
2023-01-22T11:45:03.352Z,1031.05
2023-01-22T11:50:03.373Z,1031.1
2023-01-22T11:55:03.066Z,1030.94
2023-01-22T12:00:03.171Z,1031.01
2023-01-22T12:05:03.619Z,1031.04
2023-01-22T12:10:03.398Z,1030.94
2023-01-22T12:15:03.188Z,1031.02
2023-01-22T12:20:03.107Z,1031.03
2023-01-22T12:25:03.552Z,1031.05
2023-01-22T12:30:03.346Z,1030.92
2023-01-22T12:35:03.036Z,1030.99
2023-01-22T12:40:02.894Z,1030.97
2023-01-22T12:45:03.641Z,1030.98
2023-01-22T12:50:05.413Z,1031
2023-01-22T12:55:03.461Z,1030.95
2023-01-22T13:00:02.912Z,1031
2023-01-22T13:05:02.846Z,1031.01
2023-01-22T13:10:02.870Z,1030.95
2023-01-22T13:15:03.765Z,1031.01
2023-01-22T13:20:03.354Z,1030.89
2023-01-22T13:25:03.057Z,1030.97
2023-01-22T13:30:02.839Z,1031.04
2023-01-22T13:35:03.515Z,1031.17
2023-01-22T13:40:03.725Z,1031.28
2023-01-22T13:45:03.333Z,1031.23
2023-01-22T13:50:03.023Z,1031.21
2023-01-22T13:55:03.105Z,1031.2
2023-01-22T14:05:03.592Z,1031.27
2023-01-22T14:10:03.579Z,1031.15
2023-01-22T14:15:03.025Z,1031.23
2023-01-22T14:20:03.370Z,1031.18
2023-01-22T14:25:03.345Z,1031.33
2023-01-22T14:30:03.257Z,1031.34
2023-01-22T14:35:02.975Z,1031.34
2023-01-22T14:40:03.162Z,1031.41
2023-01-22T14:45:02.996Z,1031.44
2023-01-22T14:50:02.757Z,1031.4
2023-01-22T14:55:03.716Z,1031.49
2023-01-22T15:00:03.227Z,1031.51
2023-01-22T15:05:03.244Z,1031.66
2023-01-22T15:10:03.182Z,1031.67
2023-01-22T15:15:03.375Z,1031.75
2023-01-22T15:20:02.949Z,1031.8
2023-01-22T15:25:02.675Z,1031.79
2023-01-22T15:30:03.458Z,1031.85
2023-01-22T15:35:02.659Z,1031.94
2023-01-22T15:40:03.384Z,1031.92
2023-01-22T15:45:03.223Z,1031.86
2023-01-22T15:50:02.912Z,1031.91
2023-01-22T15:55:04.101Z,1031.97
2023-01-22T16:00:03.447Z,1032.03
2023-01-22T16:05:03.396Z,1032.02
2023-01-22T16:10:03.175Z,1032.05
2023-01-22T16:15:03.471Z,1032.03
2023-01-22T16:20:03.625Z,1032.08
2023-01-22T16:25:03.087Z,1032.15
2023-01-22T16:30:03.134Z,1032.26
2023-01-22T16:35:03.025Z,1032.22
2023-01-22T16:40:03.463Z,1032.29
2023-01-22T16:45:03.539Z,1032.25
2023-01-22T16:50:03.947Z,1032.22
2023-01-22T16:55:02.781Z,1032.39
2023-01-22T17:00:03.919Z,1032.42
2023-01-22T17:05:02.844Z,1032.4
2023-01-22T17:10:03.078Z,1032.38
2023-01-22T17:15:04.897Z,1032.39
2023-01-22T17:20:03.561Z,1032.42
2023-01-22T17:25:03.450Z,1032.53
2023-01-22T17:30:03.341Z,1032.58
2023-01-22T17:35:03.086Z,1032.64
2023-01-22T17:40:02.918Z,1032.7
2023-01-22T17:45:03.695Z,1032.61
2023-01-22T17:50:03.358Z,1032.71
2023-01-22T17:55:03.281Z,1032.78
2023-01-22T18:00:03.232Z,1032.78
2023-01-22T18:05:03.301Z,1032.89
2023-01-22T18:10:03.006Z,1032.88
2023-01-22T18:15:03.594Z,1032.94
2023-01-22T18:20:03.659Z,1032.84
2023-01-22T18:25:03.455Z,1032.85
2023-01-22T18:30:03.218Z,1032.8
2023-01-22T18:35:03.003Z,1032.92
2023-01-22T18:40:03.152Z,1032.91
2023-01-22T18:45:03.057Z,1033.01
2023-01-22T18:50:02.687Z,1033.03
2023-01-22T18:55:03.812Z,1033.04
2023-01-22T19:00:03.246Z,1033.15
2023-01-22T19:05:02.841Z,1033.1
2023-01-22T19:10:03.545Z,1033.12
2023-01-22T19:15:03.380Z,1033.17
2023-01-22T19:20:03.163Z,1033.2
2023-01-22T19:25:02.987Z,1033.24
2023-01-22T19:30:02.869Z,1033.25
2023-01-22T19:35:03.574Z,1033.34
2023-01-22T19:40:03.468Z,1033.47
2023-01-22T19:45:03.107Z,1033.35
2023-01-22T19:50:02.836Z,1033.38
2023-01-22T19:55:04.071Z,1033.52
2023-01-22T20:00:03.523Z,1033.55
2023-01-22T20:05:03.550Z,1033.49
2023-01-22T20:10:03.451Z,1033.62
2023-01-22T20:15:03.220Z,1033.73
2023-01-22T20:20:02.882Z,1033.77
2023-01-22T20:25:03.566Z,1033.88
2023-01-22T20:30:03.338Z,1033.83
2023-01-22T20:35:03.978Z,1033.94
2023-01-22T20:40:03.732Z,1033.95
2023-01-22T20:45:03.309Z,1034.02
2023-01-22T20:50:02.883Z,1034.01
2023-01-22T20:55:03.518Z,1034.02
2023-01-22T21:00:07.736Z,1034.03
2023-01-22T21:05:03.453Z,1034.02
2023-01-22T21:10:03.201Z,1034.07
2023-01-22T21:15:02.937Z,1034.11
2023-01-22T21:20:03.722Z,1034.1
2023-01-22T21:25:03.552Z,1034.22
2023-01-22T21:30:03.097Z,1034.18
2023-01-22T21:35:02.862Z,1034.26
2023-01-22T21:40:03.582Z,1034.33
2023-01-22T21:45:03.322Z,1034.35
2023-01-22T21:50:03.375Z,1034.38
2023-01-22T21:55:03.543Z,1034.45
2023-01-22T22:00:03.082Z,1034.4
2023-01-22T22:05:03.581Z,1034.42
2023-01-22T22:10:03.905Z,1034.37
2023-01-22T22:15:03.334Z,1034.35
2023-01-22T22:20:03.246Z,1034.5
2023-01-22T22:25:02.997Z,1034.5
2023-01-22T22:30:02.818Z,1034.54
2023-01-22T22:35:03.449Z,1034.52
2023-01-22T22:40:03.233Z,1034.64
2023-01-22T22:45:03.160Z,1034.64
2023-01-22T22:50:02.798Z,1034.63
2023-01-22T22:55:03.800Z,1034.67
2023-01-22T23:00:03.437Z,1034.67
2023-01-22T23:05:03.291Z,1034.86
2023-01-22T23:10:02.916Z,1034.84
2023-01-22T23:15:03.775Z,1034.92
2023-01-22T23:20:03.601Z,1034.9
2023-01-22T23:25:03.303Z,1034.87
2023-01-22T23:30:03.369Z,1034.93
2023-01-22T23:35:02.923Z,1034.97
2023-01-22T23:40:02.752Z,1034.93
2023-01-22T23:45:03.481Z,1034.99
2023-01-22T23:50:03.951Z,1035.05
2023-01-22T23:55:03.589Z,1035.19
