createdAt,value
2019-06-15T00:01:45.119Z,6.00
2019-06-15T00:04:15.609Z,5.37
2019-06-15T00:06:46.001Z,4.70
2019-06-15T00:09:16.267Z,5.83
2019-06-15T00:11:46.529Z,4.80
2019-06-15T00:14:16.884Z,5.33
2019-06-15T00:16:47.287Z,4.83
2019-06-15T00:19:17.641Z,5.40
2019-06-15T00:21:47.924Z,5.30
2019-06-15T00:24:18.197Z,5.47
2019-06-15T00:26:48.462Z,5.87
2019-06-15T00:29:18.808Z,5.77
2019-06-15T00:31:49.124Z,6.37
2019-06-15T00:34:21.118Z,5.87
2019-06-15T00:36:51.414Z,6.47
2019-06-15T00:39:21.742Z,6.60
2019-06-15T00:41:52.089Z,7.20
2019-06-15T00:44:22.449Z,6.60
2019-06-15T00:46:52.745Z,7.00
2019-06-15T00:49:23.013Z,7.20
2019-06-15T00:51:53.406Z,7.00
2019-06-15T00:54:23.705Z,6.73
2019-06-15T00:56:54.045Z,6.20
2019-06-15T00:59:24.291Z,5.60
2019-06-15T01:01:54.652Z,6.17
2019-06-15T01:04:24.953Z,5.87
2019-06-15T01:06:55.292Z,5.97
2019-06-15T01:09:25.543Z,6.50
2019-06-15T01:11:58.186Z,6.80
2019-06-15T01:14:28.518Z,6.13
2019-06-15T01:17:00.430Z,5.37
2019-06-15T01:19:30.876Z,4.83
2019-06-15T01:22:01.138Z,5.63
2019-06-15T01:24:32.970Z,6.57
2019-06-15T01:27:03.438Z,6.47
2019-06-15T01:29:33.750Z,6.37
2019-06-15T01:32:05.575Z,7.47
2019-06-15T01:34:36.071Z,6.90
2019-06-15T01:37:07.697Z,7.23
2019-06-15T01:39:38.187Z,7.90
2019-06-15T01:42:09.135Z,8.43
2019-06-15T01:44:39.511Z,6.53
2019-06-15T01:47:09.914Z,6.70
2019-06-15T01:49:41.836Z,7.13
2019-06-15T01:52:12.420Z,6.97
2019-06-15T01:54:42.762Z,6.40
2019-06-15T01:57:13.118Z,6.50
2019-06-15T01:59:43.479Z,6.23
2019-06-15T02:02:14.355Z,5.10
2019-06-15T02:04:44.744Z,4.87
2019-06-15T02:07:15.010Z,5.30
2019-06-15T02:09:45.435Z,4.77
2019-06-15T02:12:15.805Z,4.90
2019-06-15T02:14:47.483Z,4.90
2019-06-15T02:17:17.711Z,4.80
2019-06-15T02:19:49.875Z,4.50
2019-06-15T02:22:20.230Z,5.00
2019-06-15T02:24:50.738Z,5.00
2019-06-15T02:27:21.202Z,5.00
2019-06-15T02:29:51.645Z,5.17
2019-06-15T02:32:23.254Z,4.70
2019-06-15T02:34:54.990Z,4.93
2019-06-15T02:37:25.360Z,5.40
2019-06-15T02:39:55.925Z,5.57
2019-06-15T02:42:26.290Z,5.27
2019-06-15T02:44:56.635Z,5.50
2019-06-15T02:47:27.061Z,6.50
2019-06-15T02:49:57.394Z,5.93
2019-06-15T02:52:33.959Z,6.33
2019-06-15T02:55:06.809Z,6.13
2019-06-15T02:57:37.190Z,6.40
2019-06-15T03:00:07.692Z,6.40
2019-06-15T03:02:37.995Z,6.20
2019-06-15T03:05:08.644Z,6.57
2019-06-15T03:07:38.995Z,5.60
2019-06-15T03:10:10.234Z,6.30
2019-06-15T03:12:40.710Z,6.07
2019-06-15T03:15:11.406Z,5.80
2019-06-15T03:17:41.662Z,6.30
2019-06-15T03:20:12.432Z,6.20
2019-06-15T03:22:42.654Z,5.80
2019-06-15T03:25:14.787Z,5.30
2019-06-15T03:27:45.022Z,5.23
2019-06-15T03:30:15.486Z,4.77
2019-06-15T03:32:45.827Z,5.63
2019-06-15T03:35:18.615Z,5.60
2019-06-15T03:37:49.127Z,5.50
2019-06-15T03:40:20.832Z,5.23
2019-06-15T03:42:51.730Z,5.30
2019-06-15T03:45:22.409Z,5.33
2019-06-15T03:47:52.809Z,5.37
2019-06-15T03:50:23.240Z,5.60
2019-06-15T03:52:53.593Z,5.23
2019-06-15T03:55:23.810Z,4.80
2019-06-15T03:57:54.274Z,5.30
2019-06-15T04:00:44.739Z,4.80
2019-06-15T04:03:16.528Z,4.70
2019-06-15T04:05:46.767Z,5.63
2019-06-15T04:08:17.499Z,5.37
2019-06-15T04:10:47.725Z,5.47
2019-06-15T04:13:18.068Z,5.73
2019-06-15T04:15:48.477Z,5.27
2019-06-15T04:18:18.931Z,5.77
2019-06-15T04:20:49.203Z,5.30
2019-06-15T04:23:21.107Z,6.07
2019-06-15T04:25:53.625Z,5.77
2019-06-15T04:28:24.194Z,6.00
2019-06-15T04:30:55.996Z,5.50
2019-06-15T04:33:26.563Z,5.47
2019-06-15T04:35:56.778Z,5.07
2019-06-15T04:38:27.204Z,4.90
2019-06-15T04:40:57.588Z,5.83
2019-06-15T04:43:27.872Z,5.10
2019-06-15T04:45:58.229Z,5.90
2019-06-15T04:48:30.091Z,5.23
2019-06-15T04:51:00.333Z,5.60
2019-06-15T04:53:30.602Z,5.60
2019-06-15T04:56:00.989Z,5.50
2019-06-15T04:58:31.276Z,5.60
2019-06-15T05:01:01.631Z,6.07
2019-06-15T05:03:31.959Z,5.93
2019-06-15T05:06:02.316Z,5.00
2019-06-15T05:08:32.844Z,4.73
2019-06-15T05:11:03.806Z,5.33
2019-06-15T05:13:34.250Z,5.23
2019-06-15T05:16:04.591Z,5.43
2019-06-15T05:18:34.950Z,5.37
2019-06-15T05:21:05.347Z,5.03
2019-06-15T05:23:35.600Z,5.43
2019-06-15T05:26:06.097Z,5.77
2019-06-15T05:28:36.376Z,6.13
2019-06-15T05:31:06.747Z,5.80
2019-06-15T05:33:37.223Z,6.70
2019-06-15T05:36:07.623Z,5.57
2019-06-15T05:38:37.934Z,6.43
2019-06-15T05:41:08.242Z,5.97
2019-06-15T05:43:38.563Z,5.63
2019-06-15T05:46:08.865Z,6.10
2019-06-15T05:48:39.080Z,6.17
2019-06-15T05:51:09.369Z,5.27
2019-06-15T05:53:39.752Z,5.60
2019-06-15T05:56:10.032Z,5.90
2019-06-15T05:58:41.931Z,5.00
2019-06-15T06:01:12.438Z,6.10
2019-06-15T06:03:42.784Z,5.40
2019-06-15T06:06:13.033Z,5.87
2019-06-15T06:08:43.434Z,5.20
2019-06-15T06:11:13.934Z,5.07
2019-06-15T06:13:44.266Z,5.70
2019-06-15T06:16:14.547Z,4.67
2019-06-15T06:18:44.855Z,5.33
2019-06-15T06:21:15.177Z,4.50
2019-06-15T06:23:45.580Z,4.63
2019-06-15T06:26:15.833Z,4.40
2019-06-15T06:28:56.915Z,5.00
2019-06-15T06:31:18.191Z,4.53
2019-06-15T06:33:48.428Z,4.50
2019-06-15T06:36:18.737Z,5.30
2019-06-15T06:38:49.062Z,4.40
2019-06-15T06:41:19.367Z,3.97
2019-06-15T06:43:50.257Z,4.73
2019-06-15T06:46:20.753Z,4.53
2019-06-15T06:48:51.077Z,4.50
2019-06-15T06:51:21.341Z,4.43
2019-06-15T06:53:51.658Z,4.27
2019-06-15T06:56:21.939Z,4.10
2019-06-15T06:58:52.425Z,3.90
2019-06-15T07:01:23.207Z,4.07
2019-06-15T07:03:55.012Z,3.63
2019-06-15T07:06:25.311Z,3.77
2019-06-15T07:08:55.778Z,3.83
2019-06-15T07:11:26.126Z,3.53
2019-06-15T07:13:57.738Z,3.77
2019-06-15T07:16:28.324Z,4.13
2019-06-15T07:18:58.920Z,4.10
2019-06-15T07:21:31.103Z,3.60
2019-06-15T07:24:01.764Z,3.70
2019-06-15T07:26:32.012Z,3.67
2019-06-15T07:29:02.682Z,3.83
2019-06-15T07:31:32.956Z,3.93
2019-06-15T07:34:03.430Z,3.53
2019-06-15T07:36:33.729Z,3.60
2019-06-15T07:39:05.585Z,3.57
2019-06-15T07:41:35.907Z,3.27
2019-06-15T07:44:06.348Z,3.50
2019-06-15T07:46:36.602Z,3.70
2019-06-15T07:49:06.946Z,2.87
2019-06-15T07:51:37.281Z,2.60
2019-06-15T07:54:07.665Z,2.93
2019-06-15T07:56:38.223Z,3.27
2019-06-15T07:59:08.628Z,2.67
2019-06-15T08:01:38.891Z,2.50
2019-06-15T08:04:10.860Z,2.33
2019-06-15T08:06:43.176Z,2.50
2019-06-15T08:09:13.628Z,2.13
2019-06-15T08:11:46.446Z,1.57
2019-06-15T08:14:16.759Z,1.43
2019-06-15T08:16:47.287Z,1.37
2019-06-15T08:19:17.750Z,1.30
2019-06-15T08:21:48.048Z,1.20
2019-06-15T08:24:18.304Z,1.30
2019-06-15T08:26:48.586Z,1.60
2019-06-15T08:29:19.198Z,1.37
2019-06-15T08:31:49.828Z,1.37
2019-06-15T08:34:21.704Z,1.13
2019-06-15T08:36:52.197Z,1.80
2019-06-15T08:39:22.964Z,1.50
2019-06-15T08:41:54.987Z,1.60
2019-06-15T08:44:26.285Z,1.10
2019-06-15T08:46:59.308Z,1.37
2019-06-15T08:49:28.653Z,1.37
2019-06-15T08:51:59.104Z,1.30
2019-06-15T08:54:31.215Z,1.03
2019-06-15T08:57:08.894Z,1.33
2019-06-15T08:59:40.851Z,1.20
2019-06-15T09:02:11.790Z,0.90
2019-06-15T09:04:42.067Z,1.30
2019-06-15T09:07:12.426Z,1.37
2019-06-15T09:09:42.751Z,1.03
2019-06-15T09:12:13.185Z,1.20
2019-06-15T09:14:46.356Z,1.20
2019-06-15T09:17:16.770Z,1.10
2019-06-15T09:19:47.088Z,1.10
2019-06-15T09:22:17.489Z,1.13
2019-06-15T09:24:47.940Z,0.87
2019-06-15T09:27:18.422Z,1.10
2019-06-15T09:29:49.545Z,1.30
2019-06-15T09:32:19.955Z,1.03
2019-06-15T09:34:50.420Z,1.40
2019-06-15T09:37:21.070Z,1.23
2019-06-15T09:39:52.045Z,1.17
2019-06-15T09:42:23.024Z,1.20
2019-06-15T09:44:53.723Z,1.13
2019-06-15T09:47:24.249Z,1.23
2019-06-15T09:49:54.950Z,1.10
2019-06-15T09:52:25.590Z,1.40
2019-06-15T09:54:56.253Z,1.50
2019-06-15T09:57:26.890Z,1.17
2019-06-15T09:59:57.437Z,1.40
2019-06-15T10:02:28.203Z,1.43
2019-06-15T10:04:58.971Z,1.40
2019-06-15T10:07:29.296Z,1.20
2019-06-15T10:10:01.692Z,1.10
2019-06-15T10:12:32.645Z,1.17
2019-06-15T10:15:03.798Z,1.20
2019-06-15T10:17:34.257Z,1.40
2019-06-15T10:20:05.571Z,1.33
2019-06-15T10:22:36.086Z,1.20
2019-06-15T10:25:07.040Z,1.50
2019-06-15T10:27:42.333Z,1.80
2019-06-15T10:30:24.577Z,1.50
2019-06-15T10:32:55.719Z,1.30
2019-06-15T10:35:26.957Z,1.40
2019-06-15T10:37:57.805Z,1.40
2019-06-15T10:40:28.576Z,1.23
2019-06-15T10:42:59.750Z,1.43
2019-06-15T10:45:30.815Z,1.60
2019-06-15T10:48:01.482Z,1.50
2019-06-15T10:50:32.367Z,1.40
2019-06-15T10:53:03.260Z,1.37
2019-06-15T10:55:33.856Z,1.50
2019-06-15T10:58:06.983Z,1.60
2019-06-15T11:00:37.478Z,1.50
2019-06-15T11:03:08.111Z,1.60
2019-06-15T11:05:38.979Z,1.50
2019-06-15T11:08:09.649Z,1.40
2019-06-15T11:11:02.735Z,1.53
2019-06-15T11:13:33.394Z,1.70
2019-06-15T11:16:03.858Z,1.60
2019-06-15T11:18:34.572Z,1.83
2019-06-15T11:21:05.185Z,1.47
2019-06-15T11:23:37.333Z,1.70
2019-06-15T11:26:07.785Z,1.57
2019-06-15T11:28:38.366Z,1.73
2019-06-15T11:31:08.734Z,1.30
2019-06-15T11:33:39.038Z,1.60
2019-06-15T11:36:09.340Z,1.50
2019-06-15T11:38:39.794Z,1.67
2019-06-15T11:41:10.395Z,1.60
2019-06-15T11:43:40.737Z,1.50
2019-06-15T11:46:12.063Z,1.43
2019-06-15T11:48:43.183Z,1.50
2019-06-15T11:51:13.613Z,1.57
2019-06-15T11:53:44.077Z,1.40
2019-06-15T11:56:14.628Z,1.40
2019-06-15T11:58:49.497Z,1.70
2019-06-15T12:01:20.903Z,1.60
2019-06-15T12:03:51.576Z,1.50
2019-06-15T12:06:22.230Z,1.50
2019-06-15T12:08:52.708Z,1.40
2019-06-15T12:11:23.469Z,1.60
2019-06-15T12:13:54.017Z,1.80
2019-06-15T12:16:32.195Z,1.70
2019-06-15T12:19:02.826Z,1.33
2019-06-15T12:21:33.319Z,1.63
2019-06-15T12:24:03.764Z,1.53
2019-06-15T12:26:34.777Z,1.60
2019-06-15T12:29:07.813Z,1.67
2019-06-15T12:31:41.549Z,1.67
2019-06-15T12:34:12.123Z,1.80
2019-06-15T12:36:42.692Z,1.60
2019-06-15T12:39:13.186Z,1.80
2019-06-15T12:41:44.174Z,1.80
2019-06-15T12:44:16.426Z,1.67
2019-06-15T12:46:46.948Z,1.60
2019-06-15T12:49:18.555Z,1.80
2019-06-15T12:52:07.036Z,1.80
2019-06-15T12:54:39.039Z,2.00
2019-06-15T12:57:10.074Z,2.07
2019-06-15T12:59:40.593Z,1.53
2019-06-15T13:02:11.154Z,2.00
2019-06-15T13:04:41.620Z,1.70
2019-06-15T13:07:12.219Z,2.00
2019-06-15T13:09:42.817Z,2.10
2019-06-15T13:12:13.493Z,1.90
2019-06-15T13:14:44.001Z,2.10
2019-06-15T13:17:15.125Z,1.83
2019-06-15T13:19:48.441Z,1.97
2019-06-15T13:22:18.903Z,1.80
2019-06-15T13:24:49.386Z,1.90
2019-06-15T13:27:19.823Z,1.70
2019-06-15T13:29:50.402Z,2.03
2019-06-15T13:32:20.941Z,1.80
2019-06-15T13:34:51.442Z,2.00
2019-06-15T13:37:21.813Z,2.27
2019-06-15T13:39:52.275Z,2.20
2019-06-15T13:42:22.845Z,2.10
2019-06-15T13:44:53.257Z,2.30
2019-06-15T13:47:23.620Z,2.00
2019-06-15T13:49:54.039Z,1.80
2019-06-15T13:52:24.435Z,2.20
2019-06-15T13:54:56.893Z,2.47
2019-06-15T13:57:27.442Z,2.53
2019-06-15T13:59:59.436Z,2.27
2019-06-15T14:02:30.074Z,2.23
2019-06-15T14:05:00.622Z,2.20
2019-06-15T14:07:31.302Z,2.30
2019-06-15T14:10:01.580Z,2.17
2019-06-15T14:12:32.596Z,2.63
2019-06-15T14:15:03.134Z,2.40
2019-06-15T14:17:33.631Z,2.40
2019-06-15T14:20:04.208Z,2.30
2019-06-15T14:22:34.934Z,2.30
2019-06-15T14:25:06.186Z,1.97
2019-06-15T14:27:36.681Z,2.23
2019-06-15T14:30:08.320Z,2.47
2019-06-15T14:32:38.898Z,2.00
2019-06-15T14:35:09.596Z,1.90
2019-06-15T14:37:41.623Z,1.90
2019-06-15T14:40:12.261Z,1.87
2019-06-15T14:42:42.658Z,1.90
2019-06-15T14:45:13.041Z,2.00
2019-06-15T14:47:43.456Z,2.07
2019-06-15T14:50:14.267Z,1.87
2019-06-15T14:52:45.153Z,2.00
2019-06-15T14:55:16.019Z,1.80
2019-06-15T14:57:46.487Z,1.90
2019-06-15T15:00:18.050Z,2.40
2019-06-15T15:02:48.472Z,2.30
2019-06-15T15:05:19.084Z,2.47
2019-06-15T15:07:49.437Z,1.90
2019-06-15T15:10:20.348Z,2.03
2019-06-15T15:12:50.785Z,2.13
2019-06-15T15:15:21.103Z,1.63
2019-06-15T15:17:51.718Z,2.00
2019-06-15T15:20:22.437Z,2.03
2019-06-15T15:22:56.724Z,2.00
2019-06-15T15:25:26.604Z,2.10
2019-06-15T15:27:57.302Z,2.40
2019-06-15T15:30:38.550Z,2.40
2019-06-15T15:33:09.096Z,2.70
2019-06-15T15:35:39.450Z,2.37
2019-06-15T15:38:11.576Z,2.27
2019-06-15T15:40:42.044Z,2.40
2019-06-15T15:43:12.474Z,2.43
2019-06-15T15:45:43.060Z,2.50
2019-06-15T15:48:20.715Z,2.27
2019-06-15T15:50:49.138Z,2.53
2019-06-15T15:53:20.092Z,2.23
2019-06-15T15:55:50.642Z,2.50
2019-06-15T15:58:21.392Z,2.30
2019-06-15T16:00:53.415Z,2.50
2019-06-15T16:03:26.474Z,2.80
2019-06-15T16:05:56.672Z,2.40
2019-06-15T16:08:28.477Z,2.80
2019-06-15T16:10:59.230Z,2.90
2019-06-15T16:13:29.716Z,2.00
2019-06-15T16:16:00.126Z,2.30
2019-06-15T16:18:30.626Z,2.40
2019-06-15T16:21:01.248Z,2.60
2019-06-15T16:23:31.758Z,2.20
2019-06-15T16:26:03.211Z,2.27
2019-06-15T16:28:33.610Z,2.40
2019-06-15T16:31:12.490Z,2.40
2019-06-15T16:33:37.308Z,2.00
2019-06-15T16:36:07.838Z,2.47
2019-06-15T16:38:38.611Z,2.67
2019-06-15T16:41:11.440Z,2.20
2019-06-15T16:43:41.987Z,2.20
2019-06-15T16:46:12.550Z,2.27
2019-06-15T16:48:43.077Z,2.60
2019-06-15T16:51:13.741Z,2.00
2019-06-15T16:53:44.309Z,2.27
2019-06-15T16:56:16.606Z,2.10
2019-06-15T16:58:47.234Z,2.10
2019-06-15T17:01:19.426Z,2.00
2019-06-15T17:03:49.991Z,2.27
2019-06-15T17:06:20.484Z,1.97
2019-06-15T17:08:50.898Z,2.10
2019-06-15T17:11:22.640Z,2.10
2019-06-15T17:13:53.133Z,2.27
2019-06-15T17:16:25.918Z,2.13
2019-06-15T17:18:58.833Z,2.00
2019-06-15T17:21:29.824Z,1.93
2019-06-15T17:24:00.399Z,2.10
2019-06-15T17:26:30.956Z,2.30
2019-06-15T17:29:02.936Z,2.50
2019-06-15T17:31:33.824Z,2.10
2019-06-15T17:34:04.306Z,2.47
2019-06-15T17:36:36.775Z,2.10
2019-06-15T17:39:08.779Z,2.20
2019-06-15T17:41:39.472Z,2.10
2019-06-15T17:44:09.920Z,2.00
2019-06-15T17:46:40.374Z,2.10
2019-06-15T17:49:10.961Z,2.10
2019-06-15T17:51:41.450Z,1.80
2019-06-15T17:54:11.955Z,2.20
2019-06-15T17:56:42.504Z,2.20
2019-06-15T17:59:12.976Z,2.03
2019-06-15T18:01:54.553Z,2.00
2019-06-15T18:04:37.399Z,2.50
2019-06-15T18:07:19.843Z,1.97
2019-06-15T18:10:02.253Z,2.10
2019-06-15T18:12:46.746Z,2.27
2019-06-15T18:15:28.029Z,2.30
2019-06-15T18:18:09.990Z,2.20
2019-06-15T18:20:51.856Z,2.27
2019-06-15T18:23:33.663Z,2.10
2019-06-15T18:26:17.004Z,2.10
2019-06-15T18:28:59.064Z,2.70
2019-06-15T18:31:40.988Z,2.50
2019-06-15T18:34:23.290Z,2.30
2019-06-15T18:37:07.594Z,2.73
2019-06-15T18:39:49.468Z,1.97
2019-06-15T18:42:31.657Z,2.00
2019-06-15T18:45:15.884Z,2.40
2019-06-15T18:47:57.689Z,2.53
2019-06-15T18:50:39.998Z,2.70
2019-06-15T18:53:22.100Z,2.40
2019-06-15T18:56:06.846Z,3.80
2019-06-15T18:58:48.261Z,4.33
2019-06-15T19:01:30.313Z,3.50
2019-06-15T19:04:24.691Z,3.87
2019-06-15T19:06:56.459Z,4.10
2019-06-15T19:09:38.170Z,3.23
2019-06-15T19:12:20.984Z,3.03
2019-06-15T19:15:03.051Z,2.80
2019-06-15T19:17:46.388Z,2.77
2019-06-15T19:20:28.016Z,3.03
2019-06-15T19:23:09.721Z,2.80
2019-06-15T19:25:40.046Z,3.10
2019-06-15T19:28:29.323Z,3.40
2019-06-15T19:31:11.274Z,3.23
2019-06-15T19:33:53.513Z,3.43
2019-06-15T19:36:36.621Z,3.23
2019-06-15T19:39:18.912Z,3.20
2019-06-15T19:42:00.520Z,2.90
2019-06-15T19:44:42.791Z,3.13
2019-06-15T19:47:26.534Z,3.00
2019-06-15T19:50:10.007Z,3.30
2019-06-15T19:52:51.598Z,2.90
2019-06-15T19:55:36.091Z,2.67
2019-06-15T19:58:18.427Z,2.50
2019-06-15T20:01:01.623Z,3.10
2019-06-15T20:03:46.325Z,4.67
2019-06-15T20:06:28.741Z,3.37
2019-06-15T20:09:12.323Z,2.90
2019-06-15T20:11:46.859Z,2.60
2019-06-15T20:14:36.586Z,2.67
2019-06-15T20:17:17.928Z,2.63
2019-06-15T20:20:01.123Z,2.63
2019-06-15T20:22:46.762Z,2.70
2019-06-15T20:25:28.511Z,2.50
2019-06-15T20:28:10.700Z,2.60
2019-06-15T20:30:52.600Z,2.30
2019-06-15T20:33:37.051Z,2.40
2019-06-15T20:36:18.785Z,2.87
2019-06-15T20:39:01.176Z,2.90
2019-06-15T20:41:47.086Z,3.20
2019-06-15T20:44:16.614Z,3.10
2019-06-15T20:47:06.682Z,2.97
2019-06-15T20:49:49.078Z,3.10
2019-06-15T20:52:31.146Z,2.67
2019-06-15T20:55:12.746Z,3.03
2019-06-15T20:57:56.793Z,3.00
2019-06-15T21:00:38.964Z,2.80
2019-06-15T21:03:20.819Z,2.87
2019-06-15T21:06:02.636Z,3.10
2019-06-15T21:08:46.801Z,3.10
2019-06-15T21:11:28.359Z,3.47
2019-06-15T21:14:12.224Z,2.90
2019-06-15T21:16:56.827Z,2.87
2019-06-15T21:19:40.040Z,2.63
2019-06-15T21:22:22.218Z,2.90
2019-06-15T21:25:06.661Z,3.30
2019-06-15T21:27:47.549Z,2.93
2019-06-15T21:30:29.807Z,3.07
2019-06-15T21:33:11.839Z,3.50
2019-06-15T21:35:53.890Z,3.10
2019-06-15T21:38:37.716Z,3.00
2019-06-15T21:41:19.690Z,3.00
2019-06-15T21:44:01.781Z,3.10
2019-06-15T21:46:46.673Z,2.93
2019-06-15T21:49:27.957Z,3.00
2019-06-15T21:52:09.758Z,3.47
2019-06-15T21:54:51.606Z,2.90
2019-06-15T21:57:36.278Z,2.80
2019-06-15T22:00:21.095Z,2.57
2019-06-15T22:03:05.499Z,2.90
2019-06-15T22:06:02.184Z,2.70
2019-06-15T22:08:31.731Z,2.77
2019-06-15T22:11:15.955Z,3.23
2019-06-15T22:13:57.986Z,3.10
2019-06-15T22:16:40.171Z,3.17
2019-06-15T22:19:23.303Z,3.03
2019-06-15T22:22:07.604Z,2.90
2019-06-15T22:24:49.355Z,2.47
2019-06-15T22:27:31.325Z,3.07
2019-06-15T22:30:13.519Z,2.97
2019-06-15T22:32:56.238Z,3.13
2019-06-15T22:35:37.727Z,2.80
2019-06-15T22:38:19.686Z,2.83
2019-06-15T22:41:01.265Z,2.80
2019-06-15T22:43:46.015Z,2.70
2019-06-15T22:46:27.583Z,2.93
2019-06-15T22:49:09.286Z,2.90
2019-06-15T22:51:51.401Z,2.63
2019-06-15T22:54:33.479Z,3.13
2019-06-15T22:57:16.747Z,3.20
2019-06-15T22:59:58.959Z,3.03
2019-06-15T23:02:41.171Z,2.80
2019-06-15T23:05:23.366Z,2.80
2019-06-15T23:08:06.956Z,3.07
2019-06-15T23:10:49.451Z,2.50
2019-06-15T23:13:31.245Z,3.37
2019-06-15T23:16:13.346Z,2.90
2019-06-15T23:18:57.441Z,3.10
2019-06-15T23:21:39.981Z,3.03
2019-06-15T23:24:22.032Z,3.10
2019-06-15T23:27:06.616Z,3.20
2019-06-15T23:29:47.489Z,3.20
2019-06-15T23:32:29.756Z,3.30
2019-06-15T23:35:11.764Z,3.47
2019-06-15T23:37:55.765Z,3.03
2019-06-15T23:40:36.860Z,3.20
2019-06-15T23:43:18.866Z,3.40
2019-06-15T23:46:00.746Z,3.33
2019-06-15T23:48:43.626Z,3.00
2019-06-15T23:51:26.468Z,3.60
2019-06-15T23:54:10.427Z,3.17
2019-06-15T23:56:52.779Z,3.00
2019-06-15T23:59:37.157Z,3.43
