createdAt,value
2022-09-20T00:01:29.988Z,100048.33
2022-09-20T00:03:59.403Z,100048.17
2022-09-20T00:06:32.111Z,100046.34
2022-09-20T00:09:00.199Z,100049.97
2022-09-20T00:11:30.854Z,100050.28
2022-09-20T00:13:59.712Z,100048.85
2022-09-20T00:16:29.665Z,100044.71
2022-09-20T00:18:58.840Z,100048.67
2022-09-20T00:21:28.897Z,100051.33
2022-09-20T00:23:57.822Z,100047.58
2022-09-20T00:26:26.691Z,100049.56
2022-09-20T00:28:54.750Z,100051.09
2022-09-20T00:31:22.299Z,100050.88
2022-09-20T00:34:08.221Z,100050.83
2022-09-20T00:36:35.600Z,100054.25
2022-09-20T00:39:04.036Z,100057.45
2022-09-20T00:41:32.747Z,100053.66
2022-09-20T00:44:01.614Z,100057.03
2022-09-20T00:46:35.257Z,100055.31
2022-09-20T00:49:15.293Z,100054.52
2022-09-20T00:51:47.919Z,100053.81
2022-09-20T00:54:20.265Z,100051.41
2022-09-20T00:56:49.354Z,100049.19
2022-09-20T00:59:32.079Z,100046.85
2022-09-20T01:02:16.907Z,100048.94
2022-09-20T01:04:45.507Z,100052.85
2022-09-20T01:07:15.563Z,100053.13
2022-09-20T01:09:43.199Z,100051.17
2022-09-20T01:12:15.423Z,100052.28
2022-09-20T01:14:44.955Z,100049.41
2022-09-20T01:17:13.259Z,100053.38
2022-09-20T01:19:48.516Z,100052.32
2022-09-20T01:22:23.697Z,100052.25
2022-09-20T01:25:16.673Z,100056.95
2022-09-20T01:27:51.610Z,100054.45
2022-09-20T01:30:25.320Z,100054.35
2022-09-20T01:33:03.537Z,100052.36
2022-09-20T01:35:34.052Z,100054.55
2022-09-20T01:38:29.152Z,100053.86
2022-09-20T01:41:11.015Z,100054.55
2022-09-20T01:44:02.461Z,100054.67
2022-09-20T01:46:34.439Z,100059.16
2022-09-20T01:49:08.078Z,100057.61
2022-09-20T01:51:59.139Z,100059.17
2022-09-20T01:54:34.699Z,100060.61
2022-09-20T01:57:17.816Z,100059.45
2022-09-20T02:00:18.153Z,100059.82
2022-09-20T02:02:48.501Z,100057.52
2022-09-20T02:05:24.838Z,100056.61
2022-09-20T02:08:24.538Z,100052.73
2022-09-20T02:10:58.553Z,100053.09
2022-09-20T02:13:40.778Z,100054.06
2022-09-20T02:16:34.072Z,100052.98
2022-09-20T02:19:30.879Z,100052.93
2022-09-20T02:22:14.304Z,100048.27
2022-09-20T02:25:03.552Z,100048.44
2022-09-20T02:27:45.359Z,100051.64
2022-09-20T02:30:15.999Z,100052.71
2022-09-20T02:33:12.339Z,100056.73
2022-09-20T02:35:48.499Z,100060.14
2022-09-20T02:39:07.559Z,100060.77
2022-09-20T02:41:56.193Z,100064.17
2022-09-20T02:44:42.486Z,100065.67
2022-09-20T02:47:38.618Z,100069.67
2022-09-20T02:50:38.839Z,100073.85
2022-09-20T02:53:06.120Z,100075.69
2022-09-20T02:55:53.839Z,100071.19
2022-09-20T02:58:36.139Z,100074.98
2022-09-20T03:01:24.850Z,100076.98
2022-09-20T03:04:09.152Z,100080.01
2022-09-20T03:07:10.498Z,100081.94
2022-09-20T03:09:53.012Z,100081.63
2022-09-20T03:12:49.127Z,100084.30
2022-09-20T03:15:53.973Z,100088.93
2022-09-20T03:18:45.380Z,100089.80
2022-09-20T03:21:33.420Z,100089.69
2022-09-20T03:24:27.118Z,100088.52
2022-09-20T03:27:00.599Z,100092.94
2022-09-20T03:29:37.874Z,100089.79
2022-09-20T03:32:20.299Z,100094.23
2022-09-20T03:35:13.773Z,100098.56
2022-09-20T03:37:51.759Z,100099.14
2022-09-20T03:40:46.542Z,100096.52
2022-09-20T03:43:24.552Z,100096.27
2022-09-20T03:46:04.620Z,100092.30
2022-09-20T03:48:36.078Z,100095.94
2022-09-20T03:51:09.259Z,100096.73
2022-09-20T03:54:13.794Z,100097.90
2022-09-20T03:57:05.818Z,100090.32
2022-09-20T03:59:45.060Z,100095.65
2022-09-20T04:02:51.423Z,100097.52
2022-09-20T04:05:49.899Z,100101.37
2022-09-20T04:08:55.381Z,100105.75
2022-09-20T04:11:32.925Z,100106.50
2022-09-20T04:14:11.386Z,100108.16
2022-09-20T04:17:23.883Z,100115.80
2022-09-20T04:20:26.562Z,100121.11
2022-09-20T04:22:55.838Z,100115.59
2022-09-20T04:25:41.816Z,100126.48
2022-09-20T04:28:25.884Z,100126.64
2022-09-20T04:30:58.796Z,100130.01
2022-09-20T04:33:30.382Z,100124.71
2022-09-20T04:36:30.762Z,100128.23
2022-09-20T04:39:25.742Z,100126.80
2022-09-20T04:42:30.542Z,100130.27
2022-09-20T04:45:10.955Z,100127.76
2022-09-20T04:47:56.442Z,100128.88
2022-09-20T04:50:37.722Z,100128.73
2022-09-20T04:53:35.284Z,100131.23
2022-09-20T04:56:22.606Z,100131.29
2022-09-20T04:59:10.515Z,100131.46
2022-09-20T05:01:40.887Z,100138.13
2022-09-20T05:04:30.416Z,100141.98
2022-09-20T05:07:35.875Z,100144.11
2022-09-20T05:10:58.344Z,100143.36
2022-09-20T05:13:38.971Z,100150.63
2022-09-20T05:16:13.451Z,100147.64
2022-09-20T05:18:51.504Z,100152.23
2022-09-20T05:21:48.681Z,100159.34
2022-09-20T05:24:34.662Z,100166.54
2022-09-20T05:27:29.656Z,100166.00
2022-09-20T05:30:25.901Z,100172.76
2022-09-20T05:33:06.462Z,100170.55
2022-09-20T05:36:05.561Z,100174.50
2022-09-20T05:38:42.212Z,100179.16
2022-09-20T05:41:42.965Z,100176.73
2022-09-20T05:44:19.426Z,100179.73
2022-09-20T05:47:04.420Z,100184.01
2022-09-20T05:49:58.902Z,100181.71
2022-09-20T05:52:26.162Z,100186.47
2022-09-20T05:55:14.891Z,100188.45
2022-09-20T05:58:24.226Z,100189.52
2022-09-20T06:01:06.430Z,100186.95
2022-09-20T06:03:48.876Z,100186.88
2022-09-20T06:06:31.742Z,100187.14
2022-09-20T06:09:25.042Z,100190.87
2022-09-20T06:12:07.441Z,100195.45
2022-09-20T06:14:52.935Z,100197.67
2022-09-20T06:17:25.182Z,100191.73
2022-09-20T06:20:17.431Z,100195.25
2022-09-20T06:22:47.708Z,100196.48
2022-09-20T06:25:48.185Z,100197.27
2022-09-20T06:28:21.326Z,100200.06
2022-09-20T06:30:50.122Z,100197.74
2022-09-20T06:33:21.894Z,100198.95
2022-09-20T06:36:20.102Z,100202.19
2022-09-20T06:39:12.321Z,100206.52
2022-09-20T06:41:40.396Z,100202.75
2022-09-20T06:44:11.242Z,100203.73
2022-09-20T06:46:39.102Z,100203.77
2022-09-20T06:49:10.566Z,100205.58
2022-09-20T06:51:39.662Z,100208.60
2022-09-20T06:54:11.916Z,100207.55
2022-09-20T06:56:39.338Z,100210.95
2022-09-20T06:59:11.859Z,100212.81
2022-09-20T07:01:39.491Z,100215.11
2022-09-20T07:04:07.192Z,100220.30
2022-09-20T07:06:34.831Z,100219.55
2022-09-20T07:09:02.722Z,100222.42
2022-09-20T07:11:30.383Z,100226.85
2022-09-20T07:14:01.105Z,100229.08
2022-09-20T07:16:28.501Z,100232.77
2022-09-20T07:18:57.166Z,100234.36
2022-09-20T07:21:25.113Z,100238.69
2022-09-20T07:23:54.490Z,100240.55
2022-09-20T07:26:27.210Z,100242.55
2022-09-20T07:28:55.762Z,100247.03
2022-09-20T07:31:24.947Z,100248.35
2022-09-20T07:33:52.439Z,100250.66
2022-09-20T07:36:20.275Z,100249.64
2022-09-20T07:38:53.160Z,100252.70
2022-09-20T07:41:23.295Z,100258.63
2022-09-20T07:43:51.686Z,100260.55
2022-09-20T07:46:21.126Z,100260.05
2022-09-20T07:48:48.438Z,100265.66
2022-09-20T07:51:15.796Z,100265.71
2022-09-20T07:53:43.024Z,100265.92
2022-09-20T07:56:13.573Z,100269.89
2022-09-20T07:58:42.274Z,100271.87
2022-09-20T08:01:12.069Z,100272.61
2022-09-20T08:03:40.166Z,100269.40
2022-09-20T08:06:15.583Z,100272.77
2022-09-20T08:08:43.006Z,100272.52
2022-09-20T08:11:13.778Z,100275.77
2022-09-20T08:16:33.081Z,100279.98
2022-09-20T08:19:01.863Z,100276.08
2022-09-20T08:21:32.038Z,100283.29
2022-09-20T08:24:00.364Z,100275.30
2022-09-20T08:26:29.607Z,100278.60
2022-09-20T08:28:59.018Z,100278.02
2022-09-20T08:31:29.331Z,100282.30
2022-09-20T08:33:57.124Z,100284.42
2022-09-20T08:36:26.115Z,100287.94
2022-09-20T08:41:47.246Z,100285.17
2022-09-20T08:44:25.661Z,100284.25
2022-09-20T08:47:15.562Z,100289.23
2022-09-20T08:49:46.153Z,100290.85
2022-09-20T08:52:25.003Z,100292.61
2022-09-20T08:54:52.562Z,100287.52
2022-09-20T08:57:21.366Z,100290.20
2022-09-20T08:59:50.962Z,100290.63
2022-09-20T09:02:20.828Z,100290.98
2022-09-20T09:04:49.842Z,100293.64
2022-09-20T09:07:22.222Z,100296.29
2022-09-20T09:09:52.829Z,100293.40
2022-09-20T09:12:25.990Z,100291.10
2022-09-20T09:14:55.595Z,100295.33
2022-09-20T09:17:28.465Z,100293.54
2022-09-20T09:19:58.102Z,100293.48
2022-09-20T09:22:41.178Z,100300.74
2022-09-20T09:25:17.742Z,100300.56
2022-09-20T09:27:53.986Z,100300.18
2022-09-20T09:30:33.545Z,100300.20
2022-09-20T09:33:23.838Z,100298.53
2022-09-20T09:36:06.811Z,100302.23
2022-09-20T09:38:37.055Z,100297.10
2022-09-20T09:41:08.779Z,100306.14
2022-09-20T09:43:38.035Z,100311.22
2022-09-20T09:46:23.830Z,100308.52
2022-09-20T09:49:16.103Z,100307.42
2022-09-20T09:52:02.889Z,100312.78
2022-09-20T09:54:39.179Z,100311.81
2022-09-20T09:57:16.423Z,100318.52
2022-09-20T09:59:55.782Z,100319.39
2022-09-20T10:02:38.706Z,100316.16
2022-09-20T10:05:23.416Z,100320.58
2022-09-20T10:07:55.183Z,100321.48
2022-09-20T10:10:46.702Z,100320.44
2022-09-20T10:13:26.549Z,100319.35
2022-09-20T10:16:04.262Z,100312.92
2022-09-20T10:19:04.062Z,100315.19
2022-09-20T10:21:44.637Z,100317.11
2022-09-20T10:24:36.663Z,100316.27
2022-09-20T10:27:06.781Z,100318.48
2022-09-20T10:30:00.042Z,100320.71
2022-09-20T10:32:52.283Z,100325.52
2022-09-20T10:35:19.957Z,100322.27
2022-09-20T10:38:24.082Z,100317.73
2022-09-20T10:41:24.895Z,100325.73
2022-09-20T10:44:08.752Z,100326.41
2022-09-20T10:46:52.482Z,100326.78
2022-09-20T10:49:27.258Z,100328.14
2022-09-20T10:52:06.177Z,100325.33
2022-09-20T10:54:47.623Z,100329.14
2022-09-20T10:58:01.972Z,100325.52
2022-09-20T11:00:54.934Z,100330.16
2022-09-20T11:03:50.125Z,100325.89
2022-09-20T11:06:23.024Z,100324.14
2022-09-20T11:08:54.660Z,100320.54
2022-09-20T11:11:33.256Z,100318.38
2022-09-20T11:14:07.626Z,100316.38
2022-09-20T11:16:59.992Z,100314.48
2022-09-20T11:19:51.782Z,100315.31
2022-09-20T11:22:40.841Z,100317.30
2022-09-20T11:25:20.841Z,100307.70
2022-09-20T11:27:56.420Z,100310.20
2022-09-20T11:30:24.522Z,100310.92
2022-09-20T11:33:21.461Z,100308.48
2022-09-20T11:35:53.822Z,100309.83
2022-09-20T11:38:38.375Z,100309.52
2022-09-20T11:41:28.382Z,100305.39
2022-09-20T11:44:02.881Z,100307.85
2022-09-20T11:46:34.770Z,100305.20
2022-09-20T11:49:04.463Z,100311.32
2022-09-20T11:51:52.899Z,100310.85
2022-09-20T11:54:46.426Z,100312.77
2022-09-20T11:57:17.165Z,100310.10
2022-09-20T11:59:54.880Z,100311.92
2022-09-20T12:02:35.072Z,100307.63
2022-09-20T12:05:05.108Z,100309.02
2022-09-20T12:07:38.433Z,100314.08
2022-09-20T12:10:32.571Z,100315.13
2022-09-20T12:13:06.560Z,100319.05
2022-09-20T12:15:36.805Z,100316.84
2022-09-20T12:18:14.206Z,100333.59
2022-09-20T12:20:45.943Z,100332.47
2022-09-20T12:23:38.697Z,100330.63
2022-09-20T12:26:08.402Z,100336.94
2022-09-20T12:28:41.293Z,100335.87
2022-09-20T12:31:26.499Z,100334.23
2022-09-20T12:34:02.952Z,100333.23
2022-09-20T12:36:33.196Z,100331.61
2022-09-20T12:39:17.655Z,100331.71
2022-09-20T12:42:12.401Z,100327.62
2022-09-20T12:44:45.897Z,100328.17
2022-09-20T12:47:13.061Z,100316.50
2022-09-20T12:50:06.198Z,100328.73
2022-09-20T12:52:56.821Z,100326.55
2022-09-20T12:55:33.997Z,100333.15
2022-09-20T12:58:16.737Z,100337.60
2022-09-20T13:00:50.318Z,100343.10
2022-09-20T13:03:37.522Z,100347.40
2022-09-20T13:06:09.311Z,100346.58
2022-09-20T13:08:44.507Z,100346.02
2022-09-20T13:11:19.664Z,100350.38
2022-09-20T13:14:20.101Z,100347.19
2022-09-20T13:16:53.413Z,100345.55
2022-09-20T13:19:29.171Z,100339.60
2022-09-20T13:22:01.504Z,100338.30
2022-09-20T13:24:33.682Z,100340.44
2022-09-20T13:27:07.069Z,100340.29
2022-09-20T13:29:42.638Z,100348.70
2022-09-20T13:32:42.322Z,100348.70
2022-09-20T13:35:13.155Z,100346.80
2022-09-20T13:38:05.504Z,100348.16
2022-09-20T13:40:35.692Z,100348.96
2022-09-20T13:43:24.906Z,100347.45
2022-09-20T13:46:09.498Z,100350.30
2022-09-20T13:48:37.136Z,100345.97
2022-09-20T13:51:04.982Z,100353.65
2022-09-20T13:53:47.363Z,100348.23
2022-09-20T13:56:17.802Z,100346.96
2022-09-20T13:58:45.183Z,100353.77
2022-09-20T14:01:32.401Z,100350.88
2022-09-20T14:04:07.517Z,100357.29
2022-09-20T14:06:36.202Z,100359.73
2022-09-20T14:09:10.723Z,100355.23
2022-09-20T14:11:39.945Z,100355.82
2022-09-20T14:14:08.345Z,100352.84
2022-09-20T14:16:39.372Z,100349.64
2022-09-20T14:19:10.475Z,100354.88
2022-09-20T14:21:38.131Z,100353.56
2022-09-20T14:24:29.291Z,100354.36
2022-09-20T14:27:22.421Z,100353.34
2022-09-20T14:29:52.058Z,100354.98
2022-09-20T14:32:19.479Z,100354.38
2022-09-20T14:34:56.780Z,100356.05
2022-09-20T14:37:37.435Z,100352.41
2022-09-20T14:40:17.124Z,100356.17
2022-09-20T14:42:46.686Z,100356.38
2022-09-20T14:45:22.921Z,100356.98
2022-09-20T14:47:57.032Z,100354.24
2022-09-20T14:50:30.722Z,100357.56
2022-09-20T14:53:11.942Z,100358.61
2022-09-20T14:55:42.764Z,100359.34
2022-09-20T14:58:14.962Z,100355.60
2022-09-20T15:00:55.050Z,100354.05
2022-09-20T15:03:41.877Z,100353.92
2022-09-20T15:06:15.723Z,100351.95
2022-09-20T15:08:46.563Z,100354.55
2022-09-20T15:11:21.082Z,100351.85
2022-09-20T15:13:49.037Z,100353.77
2022-09-20T15:16:18.112Z,100355.80
2022-09-20T15:18:45.692Z,100360.44
2022-09-20T15:21:13.856Z,100358.27
2022-09-20T15:23:41.415Z,100354.61
2022-09-20T15:26:10.482Z,100358.15
2022-09-20T15:28:38.483Z,100360.30
2022-09-20T15:31:05.955Z,100361.59
2022-09-20T15:33:33.626Z,100363.13
2022-09-20T15:36:02.821Z,100363.85
2022-09-20T15:38:30.483Z,100363.58
2022-09-20T15:41:01.810Z,100364.63
2022-09-20T15:43:30.821Z,100366.23
2022-09-20T15:46:02.921Z,100364.28
2022-09-20T15:48:31.464Z,100363.52
2022-09-20T15:51:07.710Z,100361.64
2022-09-20T15:53:37.311Z,100363.01
2022-09-20T15:56:06.423Z,100363.81
2022-09-20T15:58:36.449Z,100360.42
2022-09-20T16:01:08.630Z,100367.11
2022-09-20T16:03:37.120Z,100364.41
2022-09-20T16:06:07.510Z,100367.73
2022-09-20T16:08:40.084Z,100369.45
2022-09-20T16:11:09.360Z,100373.46
2022-09-20T16:13:38.101Z,100376.22
2022-09-20T16:16:07.334Z,100378.02
2022-09-20T16:18:56.029Z,100379.81
2022-09-20T16:21:24.621Z,100381.13
2022-09-20T16:23:54.929Z,100390.92
2022-09-20T16:26:23.752Z,100398.79
2022-09-20T16:28:51.530Z,100405.33
2022-09-20T16:31:41.601Z,100410.41
2022-09-20T16:34:20.002Z,100411.70
2022-09-20T16:36:49.392Z,100415.53
2022-09-20T16:39:18.075Z,100423.04
2022-09-20T16:41:49.649Z,100427.08
2022-09-20T16:44:17.401Z,100434.20
2022-09-20T16:46:45.681Z,100438.89
2022-09-20T16:49:14.166Z,100439.48
2022-09-20T16:51:43.681Z,100443.20
2022-09-20T16:54:13.688Z,100450.48
2022-09-20T16:56:46.963Z,100448.10
2022-09-20T16:59:16.581Z,100456.65
2022-09-20T17:01:44.936Z,100458.07
2022-09-20T17:04:14.901Z,100463.49
2022-09-20T17:06:44.181Z,100467.40
2022-09-20T17:09:13.483Z,100472.56
2022-09-20T17:11:45.723Z,100479.71
2022-09-20T17:14:15.201Z,100480.78
2022-09-20T17:16:44.043Z,100484.27
2022-09-20T17:19:13.641Z,100485.55
2022-09-20T17:21:49.383Z,100485.55
2022-09-20T17:24:18.831Z,100488.95
2022-09-20T17:26:47.183Z,100497.44
2022-09-20T17:29:17.926Z,100502.13
2022-09-20T17:31:53.717Z,100506.02
2022-09-20T17:34:22.628Z,100511.11
2022-09-20T17:36:51.480Z,100517.73
2022-09-20T17:39:19.155Z,100516.73
2022-09-20T17:41:48.385Z,100519.69
2022-09-20T17:44:16.783Z,100523.13
2022-09-20T17:46:46.246Z,100528.02
2022-09-20T17:49:16.190Z,100525.12
2022-09-20T17:51:49.550Z,100531.39
2022-09-20T17:54:18.075Z,100534.35
2022-09-20T17:56:47.738Z,100532.69
2022-09-20T17:59:16.782Z,100536.44
2022-09-20T18:01:45.661Z,100535.33
2022-09-20T18:04:13.642Z,100534.45
2022-09-20T18:06:45.678Z,100533.02
2022-09-20T18:09:16.086Z,100535.86
2022-09-20T18:11:50.095Z,100540.55
2022-09-20T18:14:20.704Z,100541.72
2022-09-20T18:16:48.713Z,100543.49
2022-09-20T18:19:16.901Z,100546.63
2022-09-20T18:21:44.453Z,100547.71
2022-09-20T18:24:12.689Z,100551.83
2022-09-20T18:26:41.025Z,100559.35
2022-09-20T18:29:13.405Z,100558.75
2022-09-20T18:31:45.566Z,100560.13
2022-09-20T18:34:18.266Z,100563.64
2022-09-20T18:36:56.037Z,100566.05
2022-09-20T18:39:33.418Z,100569.58
2022-09-20T18:42:01.435Z,100571.16
2022-09-20T18:44:31.489Z,100572.92
2022-09-20T18:47:01.806Z,100576.00
2022-09-20T18:49:30.922Z,100576.90
2022-09-20T18:51:58.912Z,100577.05
2022-09-20T18:54:27.840Z,100575.63
2022-09-20T18:56:55.761Z,100578.73
2022-09-20T18:59:25.874Z,100579.86
2022-09-20T19:02:09.816Z,100582.20
2022-09-20T19:04:52.318Z,100585.33
2022-09-20T19:07:52.236Z,100587.19
2022-09-20T19:10:23.793Z,100588.77
2022-09-20T19:13:04.002Z,100590.20
2022-09-20T19:16:03.585Z,100591.04
2022-09-20T19:18:49.663Z,100595.02
2022-09-20T19:21:31.956Z,100599.34
2022-09-20T19:24:23.471Z,100600.71
2022-09-20T19:26:51.223Z,100605.77
2022-09-20T19:29:27.350Z,100606.60
2022-09-20T19:31:57.421Z,100610.59
2022-09-20T19:34:28.265Z,100610.46
2022-09-20T19:37:23.659Z,100613.92
2022-09-20T19:39:56.362Z,100620.09
2022-09-20T19:42:29.216Z,100623.52
2022-09-20T19:44:59.135Z,100622.16
2022-09-20T19:47:47.303Z,100627.54
2022-09-20T19:50:16.631Z,100627.74
2022-09-20T19:52:45.382Z,100630.83
2022-09-20T19:55:14.232Z,100633.64
2022-09-20T19:57:49.822Z,100635.30
2022-09-20T20:00:21.584Z,100637.40
2022-09-20T20:02:49.777Z,100639.59
2022-09-20T20:05:20.085Z,100640.77
2022-09-20T20:08:06.482Z,100646.38
2022-09-20T20:10:42.742Z,100645.14
2022-09-20T20:13:52.831Z,100647.80
2022-09-20T20:16:25.707Z,100653.33
2022-09-20T20:19:18.223Z,100653.11
2022-09-20T20:21:54.791Z,100657.94
2022-09-20T20:24:22.042Z,100661.20
2022-09-20T20:26:49.915Z,100662.63
2022-09-20T20:29:17.455Z,100664.92
2022-09-20T20:31:45.547Z,100669.55
2022-09-20T20:34:16.681Z,100665.42
2022-09-20T20:36:44.543Z,100668.36
2022-09-20T20:39:12.394Z,100668.13
2022-09-20T20:41:41.485Z,100668.33
2022-09-20T20:44:08.650Z,100670.24
2022-09-20T20:46:36.649Z,100677.70
2022-09-20T20:49:05.357Z,100679.64
2022-09-20T20:51:33.583Z,100676.96
2022-09-20T20:54:00.841Z,100673.29
2022-09-20T20:56:30.170Z,100675.84
2022-09-20T20:59:01.054Z,100674.11
2022-09-20T21:01:34.604Z,100673.77
2022-09-20T21:04:02.435Z,100675.83
2022-09-20T21:06:35.010Z,100674.48
2022-09-20T21:09:03.441Z,100673.44
2022-09-20T21:11:37.766Z,100675.61
2022-09-20T21:14:07.723Z,100674.02
2022-09-20T21:16:37.441Z,100672.25
2022-09-20T21:19:06.222Z,100674.53
2022-09-20T21:21:36.693Z,100675.09
2022-09-20T21:24:06.592Z,100679.66
2022-09-20T21:26:35.762Z,100680.48
2022-09-20T21:29:06.112Z,100684.32
2022-09-20T21:31:35.756Z,100690.42
2022-09-20T21:34:05.823Z,100691.31
2022-09-20T21:36:34.293Z,100691.70
2022-09-20T21:39:01.552Z,100692.92
2022-09-20T21:41:30.869Z,100693.13
2022-09-20T21:44:00.672Z,100692.40
2022-09-20T21:46:30.136Z,100696.85
2022-09-20T21:48:59.863Z,100704.14
2022-09-20T21:51:30.184Z,100704.20
2022-09-20T21:53:59.813Z,100704.77
2022-09-20T21:56:31.656Z,100709.11
2022-09-20T21:59:02.465Z,100709.10
2022-09-20T22:01:34.986Z,100710.68
2022-09-20T22:04:08.093Z,100709.14
2022-09-20T22:06:38.351Z,100711.45
2022-09-20T22:09:08.862Z,100714.02
2022-09-20T22:11:39.515Z,100712.83
2022-09-20T22:14:07.899Z,100709.46
2022-09-20T22:16:38.368Z,100713.05
2022-09-20T22:19:07.686Z,100718.16
2022-09-20T22:25:17.423Z,100713.02
2022-09-20T22:27:44.782Z,100714.77
2022-09-20T22:30:12.826Z,100713.51
2022-09-20T22:32:40.102Z,100715.20
2022-09-20T22:35:07.962Z,100715.11
2022-09-20T22:37:38.076Z,100716.64
2022-09-20T22:40:06.231Z,100714.92
2022-09-20T22:42:33.605Z,100717.05
2022-09-20T22:45:00.767Z,100715.30
2022-09-20T22:47:28.122Z,100715.88
2022-09-20T22:49:55.681Z,100713.34
2022-09-20T22:52:23.259Z,100716.04
2022-09-20T22:54:50.702Z,100714.77
2022-09-20T22:57:18.655Z,100714.05
2022-09-20T22:59:46.222Z,100715.77
2022-09-20T23:02:13.582Z,100710.22
2022-09-20T23:04:40.922Z,100712.83
2022-09-20T23:07:09.422Z,100710.42
2022-09-20T23:09:36.866Z,100712.11
2022-09-20T23:12:04.542Z,100711.52
2022-09-20T23:14:31.982Z,100714.27
2022-09-20T23:16:59.489Z,100712.66
2022-09-20T23:19:26.799Z,100713.94
2022-09-20T23:21:54.255Z,100718.67
2022-09-20T23:24:21.923Z,100719.50
2022-09-20T23:26:49.177Z,100720.83
2022-09-20T23:29:17.143Z,100718.09
2022-09-20T23:31:46.844Z,100721.70
2022-09-20T23:34:15.635Z,100721.51
2022-09-20T23:40:43.761Z,100720.34
2022-09-20T23:43:10.976Z,100723.94
2022-09-20T23:45:38.423Z,100723.87
2022-09-20T23:48:05.901Z,100719.42
2022-09-20T23:50:33.364Z,100721.42
2022-09-20T23:53:00.919Z,100722.10
2022-09-20T23:55:28.356Z,100724.70
2022-09-20T23:58:00.025Z,100727.91
