createdAt,value
2018-03-14T00:02:19.455Z,10.63
2018-03-14T00:04:46.922Z,10.80
2018-03-14T00:07:14.399Z,9.77
2018-03-14T00:09:42.647Z,9.57
2018-03-14T00:12:10.123Z,10.00
2018-03-14T00:14:37.595Z,8.97
2018-03-14T00:17:05.840Z,9.50
2018-03-14T00:19:33.307Z,8.77
2018-03-14T00:22:00.790Z,8.93
2018-03-14T00:24:29.027Z,9.00
2018-03-14T00:26:56.516Z,9.57
2018-03-14T00:29:24.761Z,8.90
2018-03-14T00:31:52.235Z,8.80
2018-03-14T00:34:19.715Z,8.73
2018-03-14T00:36:47.958Z,8.87
2018-03-14T00:39:15.414Z,7.87
2018-03-14T00:41:42.897Z,8.37
2018-03-14T00:44:11.148Z,8.80
2018-03-14T00:46:38.652Z,7.77
2018-03-14T00:49:06.143Z,7.30
2018-03-14T00:51:33.632Z,8.80
2018-03-14T00:54:01.112Z,7.93
2018-03-14T00:56:29.347Z,7.50
2018-03-14T00:58:56.827Z,7.60
2018-03-14T01:01:24.296Z,7.43
2018-03-14T01:03:51.813Z,6.90
2018-03-14T01:06:20.010Z,8.33
2018-03-14T01:08:47.503Z,8.30
2018-03-14T01:11:15.735Z,7.60
2018-03-14T01:13:43.215Z,8.17
2018-03-14T01:16:10.688Z,7.73
2018-03-14T01:18:38.172Z,9.23
2018-03-14T01:21:05.647Z,8.27
2018-03-14T01:23:33.128Z,8.70
2018-03-14T01:26:00.607Z,9.30
2018-03-14T01:28:28.101Z,7.87
2018-03-14T01:30:55.568Z,8.87
2018-03-14T01:33:23.054Z,8.30
2018-03-14T01:35:50.535Z,8.03
2018-03-14T01:38:18.012Z,7.93
2018-03-14T01:40:46.250Z,7.50
2018-03-14T01:43:13.719Z,7.50
2018-03-14T01:45:41.195Z,7.90
2018-03-14T01:48:08.679Z,8.20
2018-03-14T01:50:36.151Z,6.83
2018-03-14T01:53:15.497Z,5.97
2018-03-14T01:55:43.701Z,6.17
2018-03-14T01:58:11.179Z,4.47
2018-03-14T02:00:38.649Z,4.70
2018-03-14T02:03:06.907Z,5.53
2018-03-14T02:05:34.375Z,4.30
2018-03-14T02:08:01.848Z,5.23
2018-03-14T02:10:30.091Z,4.87
2018-03-14T02:12:57.559Z,4.87
2018-03-14T02:15:25.023Z,6.03
2018-03-14T02:17:52.498Z,5.43
2018-03-14T02:20:20.740Z,5.93
2018-03-14T02:22:48.234Z,6.17
2018-03-14T02:25:16.476Z,6.30
2018-03-14T02:27:43.955Z,5.90
2018-03-14T02:30:11.466Z,5.00
2018-03-14T02:32:39.679Z,5.10
2018-03-14T02:35:07.147Z,5.30
2018-03-14T02:37:34.619Z,5.00
2018-03-14T02:40:02.869Z,4.50
2018-03-14T02:42:30.361Z,4.83
2018-03-14T02:44:58.599Z,5.23
2018-03-14T02:47:26.075Z,5.13
2018-03-14T02:49:53.542Z,5.53
2018-03-14T02:52:21.779Z,5.20
2018-03-14T02:54:49.262Z,5.23
2018-03-14T02:57:16.725Z,5.40
2018-03-14T02:59:44.201Z,4.73
2018-03-14T03:02:12.437Z,6.03
2018-03-14T03:04:39.912Z,5.07
2018-03-14T03:07:07.376Z,5.70
2018-03-14T03:09:34.851Z,6.23
2018-03-14T03:12:03.092Z,5.87
2018-03-14T03:14:30.568Z,5.53
2018-03-14T03:16:58.036Z,6.40
2018-03-14T03:19:26.277Z,6.57
2018-03-14T03:21:53.739Z,5.90
2018-03-14T03:24:21.220Z,6.40
2018-03-14T03:26:48.697Z,5.77
2018-03-14T03:29:16.936Z,5.73
2018-03-14T03:31:44.415Z,5.53
2018-03-14T03:34:11.887Z,6.27
2018-03-14T03:36:40.123Z,5.37
2018-03-14T03:39:08.368Z,5.57
2018-03-14T03:41:35.849Z,5.83
2018-03-14T03:44:03.328Z,5.93
2018-03-14T03:46:30.791Z,6.30
2018-03-14T03:48:58.271Z,5.17
2018-03-14T03:51:26.499Z,5.30
2018-03-14T03:53:53.967Z,5.37
2018-03-14T03:56:21.431Z,4.90
2018-03-14T03:58:48.900Z,4.50
2018-03-14T04:01:16.367Z,5.40
2018-03-14T04:03:43.854Z,5.23
2018-03-14T04:06:11.336Z,5.83
2018-03-14T04:08:38.815Z,5.10
2018-03-14T04:11:06.285Z,5.70
2018-03-14T04:13:33.760Z,5.60
2018-03-14T04:16:01.240Z,5.20
2018-03-14T04:18:29.497Z,5.50
2018-03-14T04:20:57.344Z,6.57
2018-03-14T04:23:24.819Z,5.93
2018-03-14T04:25:52.295Z,6.47
2018-03-14T04:28:20.538Z,5.53
2018-03-14T04:30:48.008Z,6.70
2018-03-14T04:33:15.493Z,7.40
2018-03-14T04:35:43.726Z,6.47
2018-03-14T04:38:11.202Z,6.37
2018-03-14T04:40:38.658Z,7.60
2018-03-14T04:43:06.128Z,6.40
2018-03-14T04:45:34.373Z,6.80
2018-03-14T04:48:01.852Z,6.23
2018-03-14T04:50:29.336Z,6.93
2018-03-14T04:52:57.570Z,7.60
2018-03-14T04:55:25.038Z,6.47
2018-03-14T04:57:52.515Z,7.00
2018-03-14T05:00:20.754Z,6.40
2018-03-14T05:02:50.764Z,7.20
2018-03-14T05:05:18.247Z,6.60
2018-03-14T05:07:45.712Z,7.10
2018-03-14T05:10:13.185Z,6.20
2018-03-14T05:12:41.414Z,6.03
2018-03-14T05:15:08.888Z,6.80
2018-03-14T05:17:37.114Z,7.13
2018-03-14T05:20:04.599Z,7.40
2018-03-14T05:22:32.066Z,5.83
2018-03-14T05:24:59.553Z,7.53
2018-03-14T05:27:27.018Z,6.93
2018-03-14T05:29:54.483Z,6.73
2018-03-14T05:32:22.711Z,7.40
2018-03-14T05:34:50.191Z,7.20
2018-03-14T05:37:17.656Z,7.00
2018-03-14T05:39:45.131Z,6.37
2018-03-14T05:42:12.607Z,7.23
2018-03-14T05:44:40.853Z,6.97
2018-03-14T05:47:08.322Z,6.80
2018-03-14T05:49:35.791Z,6.77
2018-03-14T05:52:04.035Z,8.87
2018-03-14T05:54:31.518Z,7.13
2018-03-14T05:56:58.971Z,7.53
2018-03-14T05:59:26.449Z,7.30
2018-03-14T06:01:54.679Z,5.80
2018-03-14T06:04:22.150Z,5.90
2018-03-14T06:06:49.612Z,6.90
2018-03-14T06:09:17.087Z,6.23
2018-03-14T06:11:45.322Z,5.43
2018-03-14T06:14:12.806Z,6.57
2018-03-14T06:16:40.262Z,5.33
2018-03-14T06:19:07.735Z,6.10
2018-03-14T06:21:35.982Z,6.70
2018-03-14T06:24:03.650Z,5.63
2018-03-14T06:26:32.735Z,6.53
2018-03-14T06:29:00.219Z,5.77
2018-03-14T06:31:27.694Z,5.73
2018-03-14T06:33:55.945Z,5.43
2018-03-14T06:36:23.409Z,6.00
2018-03-14T06:38:50.903Z,6.17
2018-03-14T06:41:18.368Z,6.33
2018-03-14T06:43:45.839Z,7.03
2018-03-14T06:46:13.319Z,6.67
2018-03-14T06:48:40.805Z,7.43
2018-03-14T06:51:08.280Z,8.30
2018-03-14T06:53:36.508Z,6.30
2018-03-14T06:56:04.008Z,7.07
2018-03-14T06:58:44.231Z,6.20
2018-03-14T07:01:23.652Z,7.33
2018-03-14T07:04:03.049Z,6.97
2018-03-14T07:06:31.301Z,7.17
2018-03-14T07:08:58.772Z,7.00
2018-03-14T07:11:26.260Z,7.37
2018-03-14T07:13:53.739Z,6.63
2018-03-14T07:16:21.211Z,10.10
2018-03-14T07:18:48.676Z,6.30
2018-03-14T07:21:16.152Z,7.20
2018-03-14T07:23:43.634Z,6.67
2018-03-14T07:26:11.874Z,6.33
2018-03-14T07:28:39.335Z,6.77
2018-03-14T07:31:06.812Z,6.30
2018-03-14T07:33:34.271Z,6.83
2018-03-14T07:36:02.511Z,6.47
2018-03-14T07:38:29.983Z,7.10
2018-03-14T07:40:57.468Z,5.90
2018-03-14T07:43:24.935Z,6.87
2018-03-14T07:45:53.181Z,6.50
2018-03-14T07:48:20.651Z,6.80
2018-03-14T07:50:48.129Z,7.13
2018-03-14T07:53:16.355Z,6.23
2018-03-14T07:55:43.839Z,6.80
2018-03-14T07:58:11.317Z,7.50
2018-03-14T08:00:39.555Z,6.73
2018-03-14T08:03:07.015Z,6.50
2018-03-14T08:05:34.487Z,7.37
2018-03-14T08:08:01.955Z,6.50
2018-03-14T08:10:29.440Z,7.20
2018-03-14T08:12:56.899Z,7.67
2018-03-14T08:15:24.384Z,7.00
2018-03-14T08:17:51.880Z,7.23
2018-03-14T08:20:19.402Z,5.70
2018-03-14T08:22:47.587Z,6.63
2018-03-14T08:25:15.059Z,7.10
2018-03-14T08:27:43.331Z,7.27
2018-03-14T08:30:10.815Z,7.70
2018-03-14T08:32:38.286Z,7.10
2018-03-14T08:35:06.515Z,8.10
2018-03-14T08:37:33.983Z,7.10
2018-03-14T08:40:01.452Z,7.50
2018-03-14T08:42:28.921Z,6.30
2018-03-14T08:44:56.387Z,8.00
2018-03-14T08:47:24.632Z,6.67
2018-03-14T08:49:52.112Z,7.37
2018-03-14T08:52:19.583Z,5.63
2018-03-14T08:54:47.811Z,6.90
2018-03-14T08:57:15.306Z,7.10
2018-03-14T08:59:42.775Z,8.00
2018-03-14T09:02:11.024Z,7.10
2018-03-14T09:04:38.510Z,6.80
2018-03-14T09:07:06.756Z,6.40
2018-03-14T09:09:34.987Z,5.47
2018-03-14T09:12:02.484Z,7.27
2018-03-14T09:14:29.948Z,6.40
2018-03-14T09:16:57.426Z,6.83
2018-03-14T09:19:24.953Z,7.40
2018-03-14T09:21:52.453Z,6.70
2018-03-14T09:24:19.920Z,5.80
2018-03-14T09:26:48.159Z,6.00
2018-03-14T09:29:15.627Z,5.70
2018-03-14T09:31:43.133Z,6.57
2018-03-14T09:34:10.601Z,6.50
2018-03-14T09:36:38.074Z,6.67
2018-03-14T09:39:06.112Z,5.50
2018-03-14T09:41:34.356Z,5.73
2018-03-14T09:44:01.833Z,6.20
2018-03-14T09:46:30.083Z,6.50
2018-03-14T09:48:57.577Z,6.60
2018-03-14T09:51:25.839Z,7.27
2018-03-14T09:53:53.309Z,6.90
2018-03-14T09:56:21.555Z,6.27
2018-03-14T09:58:49.026Z,6.07
2018-03-14T10:01:16.514Z,6.33
2018-03-14T10:03:43.981Z,7.30
2018-03-14T10:06:11.459Z,6.30
2018-03-14T10:08:38.922Z,5.60
2018-03-14T10:11:06.387Z,6.13
2018-03-14T10:13:33.891Z,6.10
2018-03-14T10:16:02.123Z,6.33
2018-03-14T10:18:29.604Z,6.27
2018-03-14T10:20:57.099Z,6.30
2018-03-14T10:23:24.583Z,6.77
2018-03-14T10:25:52.098Z,6.33
2018-03-14T10:28:19.535Z,6.60
2018-03-14T10:30:47.002Z,6.60
2018-03-14T10:33:14.492Z,7.13
2018-03-14T10:35:41.968Z,7.20
2018-03-14T10:38:09.467Z,6.63
2018-03-14T10:40:36.923Z,6.27
2018-03-14T10:43:04.396Z,6.60
2018-03-14T10:45:31.863Z,5.90
2018-03-14T10:48:00.111Z,5.40
2018-03-14T10:50:27.572Z,5.37
2018-03-14T10:52:55.065Z,5.40
2018-03-14T10:55:23.294Z,5.00
2018-03-14T10:57:50.768Z,5.40
2018-03-14T11:00:23.964Z,4.50
2018-03-14T11:02:53.248Z,4.70
2018-03-14T11:05:27.471Z,5.83
2018-03-14T11:07:55.766Z,4.77
2018-03-14T11:10:23.266Z,4.40
2018-03-14T11:12:50.749Z,4.43
2018-03-14T11:15:18.244Z,4.67
2018-03-14T11:17:45.721Z,4.70
2018-03-14T11:20:13.950Z,5.10
2018-03-14T11:22:41.432Z,4.43
2018-03-14T11:25:08.907Z,4.87
2018-03-14T11:27:37.153Z,4.30
2018-03-14T11:30:04.630Z,3.90
2018-03-14T11:32:32.106Z,4.00
2018-03-14T11:35:00.340Z,4.70
2018-03-14T11:37:27.834Z,4.30
2018-03-14T11:39:55.291Z,2.97
2018-03-14T11:42:24.190Z,3.27
2018-03-14T11:44:51.639Z,4.10
2018-03-14T11:47:19.106Z,3.63
2018-03-14T11:49:47.378Z,3.53
2018-03-14T11:52:15.637Z,3.40
2018-03-14T11:54:43.107Z,3.10
2018-03-14T11:57:10.584Z,3.77
2018-03-14T11:59:38.814Z,3.90
2018-03-14T12:02:06.286Z,4.30
2018-03-14T12:04:33.748Z,4.30
2018-03-14T12:07:01.221Z,4.87
2018-03-14T12:09:29.457Z,3.90
2018-03-14T12:11:56.955Z,3.80
2018-03-14T12:14:25.189Z,4.37
2018-03-14T12:16:52.660Z,4.43
2018-03-14T12:19:20.153Z,4.87
2018-03-14T12:21:48.375Z,3.10
2018-03-14T12:24:15.861Z,4.40
2018-03-14T12:26:43.338Z,5.77
2018-03-14T12:29:11.604Z,6.27
2018-03-14T12:31:39.079Z,4.90
2018-03-14T12:34:07.320Z,4.93
2018-03-14T12:36:34.795Z,4.43
2018-03-14T12:39:02.289Z,5.70
2018-03-14T12:41:30.532Z,5.07
2018-03-14T12:43:58.010Z,4.63
2018-03-14T12:46:26.251Z,4.50
2018-03-14T12:48:53.727Z,4.73
2018-03-14T12:51:21.201Z,5.53
2018-03-14T12:53:49.443Z,4.60
2018-03-14T12:56:16.948Z,3.80
2018-03-14T12:58:45.168Z,4.63
2018-03-14T13:01:12.635Z,5.03
2018-03-14T13:03:40.118Z,4.63
2018-03-14T13:06:07.589Z,3.87
2018-03-14T13:08:35.827Z,4.67
2018-03-14T13:11:03.307Z,4.07
2018-03-14T13:13:30.791Z,4.40
2018-03-14T13:15:59.019Z,5.57
2018-03-14T13:18:26.502Z,4.37
2018-03-14T13:20:53.973Z,4.20
2018-03-14T13:23:21.449Z,5.17
2018-03-14T13:25:48.914Z,4.50
2018-03-14T13:28:16.388Z,4.40
2018-03-14T13:30:43.858Z,4.97
2018-03-14T13:33:11.331Z,4.60
2018-03-14T13:35:38.814Z,4.33
2018-03-14T13:38:06.299Z,5.90
2018-03-14T13:40:33.778Z,5.07
2018-03-14T13:43:01.266Z,4.53
2018-03-14T13:45:28.771Z,4.40
2018-03-14T13:47:56.280Z,4.40
2018-03-14T13:50:23.767Z,4.77
2018-03-14T13:52:52.015Z,4.73
2018-03-14T13:55:19.492Z,4.30
2018-03-14T13:57:46.966Z,4.97
2018-03-14T14:00:15.203Z,4.23
2018-03-14T14:02:42.684Z,3.83
2018-03-14T14:05:10.160Z,4.60
2018-03-14T14:07:37.636Z,4.20
2018-03-14T14:10:05.128Z,4.90
2018-03-14T14:12:32.605Z,4.33
2018-03-14T14:15:00.066Z,4.40
2018-03-14T14:17:27.536Z,4.53
2018-03-14T14:19:55.015Z,4.10
2018-03-14T14:22:23.283Z,4.27
2018-03-14T14:24:50.761Z,5.50
2018-03-14T14:27:18.986Z,4.33
2018-03-14T14:29:46.465Z,3.97
2018-03-14T14:32:13.937Z,4.63
2018-03-14T14:34:42.171Z,4.50
2018-03-14T14:37:09.643Z,5.13
2018-03-14T14:39:38.711Z,4.33
2018-03-14T14:42:06.185Z,4.80
2018-03-14T14:44:33.678Z,4.03
2018-03-14T14:47:01.155Z,4.37
2018-03-14T14:49:29.429Z,4.27
2018-03-14T14:51:56.888Z,5.60
2018-03-14T14:54:25.123Z,4.70
2018-03-14T14:56:52.619Z,5.07
2018-03-14T14:59:20.851Z,4.70
2018-03-14T15:01:48.329Z,4.23
2018-03-14T15:04:15.806Z,4.33
2018-03-14T15:06:44.870Z,5.07
2018-03-14T15:09:12.357Z,4.90
2018-03-14T15:11:39.813Z,4.73
2018-03-14T15:14:07.292Z,4.43
2018-03-14T15:16:34.755Z,4.67
2018-03-14T15:19:02.254Z,5.07
2018-03-14T15:21:29.830Z,4.70
2018-03-14T15:23:57.207Z,4.50
2018-03-14T15:26:24.668Z,4.53
2018-03-14T15:28:52.139Z,4.47
2018-03-14T15:31:20.375Z,4.83
2018-03-14T15:33:47.853Z,4.20
2018-03-14T15:36:16.100Z,4.90
2018-03-14T15:38:43.567Z,5.20
2018-03-14T15:41:11.042Z,4.70
2018-03-14T15:43:38.520Z,4.53
2018-03-14T15:46:06.777Z,4.87
2018-03-14T15:48:34.265Z,5.30
2018-03-14T15:51:02.502Z,5.93
2018-03-14T15:53:30.000Z,5.30
2018-03-14T15:55:57.473Z,4.70
2018-03-14T15:58:24.947Z,4.47
2018-03-14T16:00:52.407Z,5.00
2018-03-14T16:03:19.888Z,4.93
2018-03-14T16:05:47.360Z,5.00
2018-03-14T16:08:14.857Z,6.30
2018-03-14T16:10:42.381Z,5.93
2018-03-14T16:13:09.909Z,5.53
2018-03-14T16:15:37.379Z,4.90
2018-03-14T16:18:04.862Z,4.80
2018-03-14T16:20:32.340Z,4.23
2018-03-14T16:23:00.621Z,5.27
2018-03-14T16:25:28.063Z,4.80
2018-03-14T16:27:56.292Z,4.70
2018-03-14T16:30:23.770Z,5.17
2018-03-14T16:32:51.239Z,4.47
2018-03-14T16:35:18.724Z,5.33
2018-03-14T16:37:46.960Z,4.37
2018-03-14T16:40:14.427Z,4.90
2018-03-14T16:42:41.901Z,4.00
2018-03-14T16:45:09.381Z,4.63
2018-03-14T16:47:37.608Z,4.40
2018-03-14T16:50:05.086Z,16.37
2018-03-14T16:52:32.555Z,9.87
2018-03-14T16:55:00.822Z,6.00
2018-03-14T16:57:28.303Z,4.83
2018-03-14T16:59:56.547Z,4.73
2018-03-14T17:02:24.011Z,4.43
2018-03-14T17:04:51.565Z,4.20
2018-03-14T17:07:18.966Z,3.90
2018-03-14T17:09:46.441Z,4.67
2018-03-14T17:12:13.895Z,5.33
2018-03-14T17:14:41.376Z,5.40
2018-03-14T17:17:08.852Z,4.33
2018-03-14T17:19:37.844Z,4.90
2018-03-14T17:22:05.317Z,6.10
2018-03-14T17:24:32.791Z,5.03
2018-03-14T17:27:01.023Z,4.70
2018-03-14T17:29:28.504Z,8.07
2018-03-14T17:31:55.968Z,6.47
2018-03-14T17:34:23.452Z,4.83
2018-03-14T17:36:51.678Z,4.97
2018-03-14T17:39:19.156Z,4.20
2018-03-14T17:41:46.631Z,5.30
2018-03-14T17:44:14.887Z,5.47
2018-03-14T17:46:42.348Z,4.90
2018-03-14T17:49:09.823Z,5.77
2018-03-14T17:51:38.054Z,6.73
2018-03-14T17:54:05.538Z,4.50
2018-03-14T17:56:33.008Z,5.97
2018-03-14T17:59:00.468Z,6.70
2018-03-14T18:01:27.969Z,6.00
2018-03-14T18:03:55.440Z,6.00
2018-03-14T18:06:22.920Z,5.77
2018-03-14T18:08:50.397Z,6.80
2018-03-14T18:11:17.871Z,6.77
2018-03-14T18:13:46.103Z,6.77
2018-03-14T18:16:13.589Z,7.30
2018-03-14T18:18:41.052Z,8.57
2018-03-14T18:21:08.518Z,8.67
2018-03-14T18:23:36.789Z,7.60
2018-03-14T18:26:04.262Z,8.90
2018-03-14T18:28:32.515Z,8.47
2018-03-14T18:30:59.986Z,5.70
2018-03-14T18:33:28.230Z,5.47
2018-03-14T18:35:55.699Z,5.50
2018-03-14T18:38:23.162Z,5.33
2018-03-14T18:40:50.646Z,6.17
2018-03-14T18:43:18.876Z,6.00
2018-03-14T18:45:46.359Z,5.57
2018-03-14T18:48:13.825Z,5.93
2018-03-14T18:50:41.299Z,8.37
2018-03-14T18:53:09.532Z,6.83
2018-03-14T18:55:37.021Z,7.67
2018-03-14T18:58:04.479Z,7.30
2018-03-14T19:00:32.717Z,7.37
2018-03-14T19:03:00.191Z,6.40
2018-03-14T19:05:27.674Z,8.20
2018-03-14T19:07:55.919Z,8.03
2018-03-14T19:10:23.395Z,8.00
2018-03-14T19:12:50.882Z,7.50
2018-03-14T19:15:19.151Z,8.67
2018-03-14T19:17:47.400Z,8.30
2018-03-14T19:20:14.874Z,8.80
2018-03-14T19:22:42.344Z,7.40
2018-03-14T19:25:10.604Z,7.73
2018-03-14T19:27:38.862Z,7.90
2018-03-14T19:30:06.335Z,8.23
2018-03-14T19:32:33.808Z,7.70
2018-03-14T19:35:02.044Z,8.80
2018-03-14T19:37:29.535Z,9.23
2018-03-14T19:39:57.004Z,8.83
2018-03-14T19:42:25.250Z,8.93
2018-03-14T19:44:52.722Z,10.70
2018-03-14T19:47:20.996Z,8.43
2018-03-14T19:49:48.509Z,8.37
2018-03-14T19:52:15.980Z,10.50
2018-03-14T19:54:43.451Z,8.83
2018-03-14T19:57:10.936Z,8.10
2018-03-14T19:59:38.422Z,7.17
2018-03-14T20:02:06.663Z,9.73
2018-03-14T20:04:34.138Z,8.00
2018-03-14T20:07:01.606Z,7.50
2018-03-14T20:09:29.847Z,8.40
2018-03-14T20:11:57.341Z,8.40
2018-03-14T20:14:25.586Z,7.40
2018-03-14T20:16:53.071Z,7.47
2018-03-14T20:19:21.313Z,7.97
2018-03-14T20:21:48.802Z,9.40
2018-03-14T20:24:17.048Z,9.23
2018-03-14T20:26:44.530Z,8.50
2018-03-14T20:29:12.005Z,9.30
2018-03-14T20:31:40.244Z,8.40
2018-03-14T20:34:07.702Z,9.67
2018-03-14T20:36:35.189Z,9.20
2018-03-14T20:39:03.696Z,7.70
2018-03-14T20:41:31.162Z,9.00
2018-03-14T20:43:58.622Z,8.00
2018-03-14T20:46:26.092Z,8.30
2018-03-14T20:48:53.566Z,8.20
2018-03-14T20:51:21.036Z,9.20
2018-03-14T20:53:48.506Z,8.20
2018-03-14T20:56:16.045Z,9.80
2018-03-14T20:58:43.471Z,9.57
2018-03-14T21:01:10.947Z,9.70
2018-03-14T21:03:38.414Z,8.40
2018-03-14T21:06:05.928Z,8.90
2018-03-14T21:08:37.816Z,9.20
2018-03-14T21:11:05.353Z,9.67
2018-03-14T21:13:32.833Z,8.53
2018-03-14T21:16:00.304Z,9.40
2018-03-14T21:18:27.780Z,10.00
2018-03-14T21:20:55.284Z,10.83
2018-03-14T21:23:23.527Z,10.00
2018-03-14T21:25:51.024Z,9.77
2018-03-14T21:28:18.483Z,9.50
2018-03-14T21:30:45.966Z,10.47
2018-03-14T21:33:13.435Z,9.40
2018-03-14T21:35:40.925Z,9.20
2018-03-14T21:38:08.419Z,9.77
2018-03-14T21:40:35.877Z,9.67
2018-03-14T21:43:03.366Z,10.20
2018-03-14T21:45:30.832Z,9.27
2018-03-14T21:47:58.311Z,10.77
2018-03-14T21:50:25.824Z,10.70
2018-03-14T21:52:53.309Z,10.17
2018-03-14T21:55:32.680Z,11.27
2018-03-14T21:58:00.161Z,9.80
2018-03-14T22:00:27.623Z,9.80
2018-03-14T22:02:55.114Z,11.00
2018-03-14T22:05:23.347Z,10.43
2018-03-14T22:07:51.601Z,9.90
2018-03-14T22:10:19.070Z,10.77
2018-03-14T22:12:47.321Z,10.10
2018-03-14T22:15:14.794Z,10.90
2018-03-14T22:17:42.277Z,11.87
2018-03-14T22:20:09.756Z,12.60
2018-03-14T22:22:37.242Z,12.47
2018-03-14T22:25:04.707Z,11.40
2018-03-14T22:27:32.184Z,10.80
2018-03-14T22:29:59.661Z,10.80
2018-03-14T22:32:27.915Z,10.57
2018-03-14T22:34:55.383Z,10.63
2018-03-14T22:37:23.643Z,11.27
2018-03-14T22:39:51.135Z,11.10
2018-03-14T22:42:19.389Z,10.30
2018-03-14T22:44:46.861Z,10.87
2018-03-14T22:47:15.100Z,11.23
2018-03-14T22:49:42.580Z,10.10
2018-03-14T22:52:10.074Z,10.87
2018-03-14T22:54:37.550Z,10.83
2018-03-14T22:57:05.034Z,10.40
2018-03-14T22:59:32.509Z,10.57
2018-03-14T23:01:59.991Z,10.97
2018-03-14T23:04:28.232Z,11.80
2018-03-14T23:06:55.713Z,11.60
2018-03-14T23:09:23.184Z,12.60
2018-03-14T23:11:51.431Z,11.40
2018-03-14T23:14:18.894Z,10.00
2018-03-14T23:16:46.371Z,10.97
2018-03-14T23:19:14.608Z,11.13
2018-03-14T23:21:42.090Z,11.27
2018-03-14T23:24:09.566Z,10.77
2018-03-14T23:26:37.816Z,10.73
2018-03-14T23:29:05.299Z,10.10
2018-03-14T23:31:33.552Z,11.43
2018-03-14T23:34:01.023Z,10.40
2018-03-14T23:36:29.280Z,10.60
2018-03-14T23:38:56.911Z,10.40
2018-03-14T23:41:24.422Z,11.23
2018-03-14T23:43:51.907Z,10.93
2018-03-14T23:46:20.139Z,11.23
2018-03-14T23:48:47.635Z,11.10
2018-03-14T23:51:15.106Z,10.77
2018-03-14T23:53:42.599Z,10.30
2018-03-14T23:56:10.089Z,10.10
2018-03-14T23:58:37.564Z,10.50
