createdAt,value
2019-01-18T00:00:49.703Z,2.50
2019-01-18T00:01:49.673Z,2.57
2019-01-18T00:02:49.639Z,2.57
2019-01-18T00:03:49.613Z,2.57
2019-01-18T00:04:49.581Z,2.55
2019-01-18T00:05:49.556Z,2.61
2019-01-18T00:06:49.532Z,2.61
2019-01-18T00:07:49.506Z,2.59
2019-01-18T00:08:49.472Z,2.73
2019-01-18T00:09:49.446Z,2.77
2019-01-18T00:10:49.426Z,2.76
2019-01-18T00:11:49.392Z,2.75
2019-01-18T00:12:49.363Z,2.77
2019-01-18T00:13:49.338Z,2.87
2019-01-18T00:14:49.311Z,2.82
2019-01-18T00:15:49.282Z,2.83
2019-01-18T00:16:49.260Z,2.91
2019-01-18T00:17:49.230Z,2.85
2019-01-18T00:18:49.202Z,2.90
2019-01-18T00:19:49.176Z,2.90
2019-01-18T00:20:49.171Z,2.93
2019-01-18T00:21:49.125Z,3.03
2019-01-18T00:22:49.095Z,3.05
2019-01-18T00:23:49.067Z,3.06
2019-01-18T00:24:49.038Z,3.09
2019-01-18T00:25:49.014Z,3.05
2019-01-18T00:26:48.989Z,3.15
2019-01-18T00:27:48.958Z,3.18
2019-01-18T00:28:48.931Z,3.15
2019-01-18T00:29:48.904Z,3.01
2019-01-18T00:30:48.879Z,3.03
2019-01-18T00:31:48.850Z,3.00
2019-01-18T00:32:48.831Z,3.06
2019-01-18T00:33:48.799Z,3.00
2019-01-18T00:34:48.769Z,2.90
2019-01-18T00:35:48.750Z,2.75
2019-01-18T00:36:48.714Z,2.80
2019-01-18T00:37:48.689Z,2.87
2019-01-18T00:38:48.661Z,2.93
2019-01-18T00:39:48.635Z,2.87
2019-01-18T00:40:48.607Z,2.93
2019-01-18T00:41:48.586Z,2.94
2019-01-18T00:42:48.553Z,2.98
2019-01-18T00:43:48.527Z,2.95
2019-01-18T00:44:48.499Z,3.03
2019-01-18T00:45:48.474Z,3.12
2019-01-18T00:46:48.446Z,3.05
2019-01-18T00:47:48.419Z,3.15
2019-01-18T00:48:48.391Z,3.21
2019-01-18T00:49:48.374Z,3.24
2019-01-18T00:50:48.340Z,3.11
2019-01-18T00:51:48.312Z,3.16
2019-01-18T00:52:48.285Z,3.16
2019-01-18T00:53:48.257Z,3.09
2019-01-18T00:54:48.241Z,3.13
2019-01-18T00:55:48.207Z,3.08
2019-01-18T00:56:48.182Z,3.19
2019-01-18T00:57:48.158Z,3.06
2019-01-18T00:58:48.127Z,3.09
2019-01-18T00:59:48.098Z,3.06
2019-01-18T01:00:48.076Z,3.06
2019-01-18T01:01:48.050Z,3.12
2019-01-18T01:02:48.018Z,3.09
2019-01-18T01:03:47.991Z,3.15
2019-01-18T01:04:47.963Z,3.24
2019-01-18T01:05:47.939Z,3.13
2019-01-18T01:06:47.910Z,3.11
2019-01-18T01:07:47.885Z,3.21
2019-01-18T01:08:47.858Z,3.21
2019-01-18T01:09:47.828Z,3.22
2019-01-18T01:10:47.817Z,3.13
2019-01-18T01:11:47.773Z,3.05
2019-01-18T01:12:47.750Z,3.06
2019-01-18T01:13:47.772Z,3.01
2019-01-18T01:14:47.700Z,3.06
2019-01-18T01:15:47.667Z,3.13
2019-01-18T01:16:47.640Z,3.00
2019-01-18T01:17:47.613Z,3.09
2019-01-18T01:18:47.587Z,3.01
2019-01-18T01:19:47.557Z,3.08
2019-01-18T01:20:47.533Z,3.09
2019-01-18T01:21:47.505Z,3.12
2019-01-18T01:22:47.491Z,3.12
2019-01-18T01:23:47.451Z,3.11
2019-01-18T01:24:47.423Z,3.12
2019-01-18T01:25:47.397Z,3.12
2019-01-18T01:26:47.369Z,3.06
2019-01-18T01:27:47.341Z,3.03
2019-01-18T01:28:47.319Z,3.00
2019-01-18T01:29:47.294Z,3.11
2019-01-18T01:30:47.261Z,3.11
2019-01-18T01:31:47.234Z,3.11
2019-01-18T01:32:47.206Z,3.11
2019-01-18T01:33:47.179Z,3.13
2019-01-18T01:34:47.152Z,3.03
2019-01-18T01:35:47.124Z,3.06
2019-01-18T01:36:47.100Z,3.11
2019-01-18T01:37:47.070Z,3.09
2019-01-18T01:38:47.044Z,3.09
2019-01-18T01:39:47.015Z,3.03
2019-01-18T01:40:46.995Z,3.03
2019-01-18T01:41:46.961Z,3.11
2019-01-18T01:42:46.952Z,3.09
2019-01-18T01:43:47.006Z,3.06
2019-01-18T01:44:46.894Z,3.09
2019-01-18T01:45:46.866Z,2.98
2019-01-18T01:46:46.825Z,2.80
2019-01-18T01:47:46.798Z,2.82
2019-01-18T01:48:46.770Z,2.83
2019-01-18T01:49:46.744Z,2.87
2019-01-18T01:50:46.723Z,2.87
2019-01-18T01:51:46.696Z,2.77
2019-01-18T01:52:46.673Z,2.72
2019-01-18T01:53:46.634Z,2.69
2019-01-18T01:54:46.606Z,2.65
2019-01-18T01:55:46.580Z,2.64
2019-01-18T01:56:46.553Z,2.58
2019-01-18T01:57:46.526Z,2.69
2019-01-18T01:58:46.504Z,2.54
2019-01-18T01:59:49.957Z,2.55
2019-01-18T02:00:46.442Z,2.61
2019-01-18T02:01:46.414Z,2.58
2019-01-18T02:02:46.389Z,2.51
2019-01-18T02:03:46.360Z,2.54
2019-01-18T02:04:46.333Z,2.52
2019-01-18T02:05:46.305Z,2.58
2019-01-18T02:06:46.278Z,2.54
2019-01-18T02:07:46.257Z,2.54
2019-01-18T02:08:46.221Z,2.47
2019-01-18T02:09:46.206Z,2.34
2019-01-18T02:10:46.168Z,2.36
2019-01-18T02:11:46.139Z,2.34
2019-01-18T02:12:46.114Z,2.36
2019-01-18T02:13:46.085Z,2.40
2019-01-18T02:14:46.108Z,2.47
2019-01-18T02:15:46.029Z,2.37
2019-01-18T02:16:46.005Z,2.40
2019-01-18T02:17:45.978Z,2.36
2019-01-18T02:18:45.946Z,2.22
2019-01-18T02:19:45.920Z,2.21
2019-01-18T02:20:45.892Z,2.22
2019-01-18T02:21:45.870Z,2.28
2019-01-18T02:22:45.836Z,2.32
2019-01-18T02:23:45.809Z,2.30
2019-01-18T02:24:45.781Z,2.30
2019-01-18T02:25:45.753Z,2.34
2019-01-18T02:26:45.725Z,2.39
2019-01-18T02:27:45.700Z,2.32
2019-01-18T02:28:45.671Z,2.30
2019-01-18T02:29:45.648Z,2.28
2019-01-18T02:30:45.618Z,2.28
2019-01-18T02:31:45.588Z,2.36
2019-01-18T02:32:45.559Z,2.28
2019-01-18T02:33:45.533Z,2.25
2019-01-18T02:34:45.505Z,2.36
2019-01-18T02:35:45.476Z,2.32
2019-01-18T02:36:45.457Z,2.25
2019-01-18T02:37:45.422Z,2.28
2019-01-18T02:38:45.392Z,2.23
2019-01-18T02:39:45.367Z,2.16
2019-01-18T02:40:45.348Z,2.18
2019-01-18T02:41:45.313Z,2.14
2019-01-18T02:42:45.293Z,2.15
2019-01-18T02:43:45.260Z,2.03
2019-01-18T02:44:45.226Z,1.98
2019-01-18T02:45:45.209Z,1.93
2019-01-18T02:46:45.172Z,1.95
2019-01-18T02:47:45.160Z,1.79
2019-01-18T02:48:45.114Z,1.86
2019-01-18T02:49:45.087Z,1.78
2019-01-18T02:50:45.209Z,1.84
2019-01-18T02:51:45.032Z,1.78
2019-01-18T02:52:45.005Z,1.92
2019-01-18T02:53:44.978Z,1.79
2019-01-18T02:54:44.948Z,1.81
2019-01-18T02:55:44.930Z,1.85
2019-01-18T02:56:44.897Z,1.75
2019-01-18T02:57:44.869Z,1.76
2019-01-18T02:58:44.837Z,1.84
2019-01-18T02:59:44.808Z,1.75
2019-01-18T03:00:44.787Z,1.70
2019-01-18T03:01:44.754Z,1.64
2019-01-18T03:02:44.730Z,1.67
2019-01-18T03:03:44.697Z,1.67
2019-01-18T03:04:44.686Z,1.76
2019-01-18T03:05:44.642Z,1.67
2019-01-18T03:06:44.614Z,1.71
2019-01-18T03:07:44.586Z,1.67
2019-01-18T03:08:44.558Z,1.70
2019-01-18T03:09:44.535Z,1.70
2019-01-18T03:10:44.504Z,1.71
2019-01-18T03:11:44.479Z,1.68
2019-01-18T03:12:44.454Z,1.68
2019-01-18T03:13:44.419Z,1.60
2019-01-18T03:14:44.393Z,1.67
2019-01-18T03:15:44.363Z,1.60
2019-01-18T03:16:44.344Z,1.57
2019-01-18T03:17:44.308Z,1.52
2019-01-18T03:18:44.279Z,1.53
2019-01-18T03:19:44.251Z,1.50
2019-01-18T03:20:44.230Z,1.58
2019-01-18T03:21:44.195Z,1.57
2019-01-18T03:22:44.167Z,1.57
2019-01-18T03:23:44.143Z,1.61
2019-01-18T03:24:44.129Z,1.60
2019-01-18T03:25:44.083Z,1.53
2019-01-18T03:26:44.058Z,1.53
2019-01-18T03:27:44.028Z,1.60
2019-01-18T03:28:44.012Z,1.57
2019-01-18T03:29:44.072Z,1.61
2019-01-18T03:30:43.961Z,1.64
2019-01-18T03:31:43.918Z,1.52
2019-01-18T03:32:43.948Z,1.57
2019-01-18T03:33:43.873Z,1.57
2019-01-18T03:34:43.830Z,1.57
2019-01-18T03:35:43.803Z,1.57
2019-01-18T03:36:43.776Z,1.49
2019-01-18T03:37:43.749Z,1.48
2019-01-18T03:38:43.721Z,1.56
2019-01-18T03:39:43.692Z,1.40
2019-01-18T03:40:43.671Z,1.49
2019-01-18T03:41:43.635Z,1.46
2019-01-18T03:42:43.607Z,1.46
2019-01-18T03:43:43.586Z,1.45
2019-01-18T03:44:43.550Z,1.45
2019-01-18T03:45:43.523Z,1.39
2019-01-18T03:46:43.495Z,1.34
2019-01-18T03:47:43.467Z,1.36
2019-01-18T03:48:43.437Z,1.34
2019-01-18T03:49:43.410Z,1.36
2019-01-18T03:50:43.385Z,1.36
2019-01-18T03:51:43.367Z,1.32
2019-01-18T03:52:43.326Z,1.32
2019-01-18T03:53:43.297Z,1.27
2019-01-18T03:54:43.270Z,1.25
2019-01-18T03:55:43.241Z,1.27
2019-01-18T03:56:43.213Z,1.25
2019-01-18T03:57:43.185Z,1.25
2019-01-18T03:58:43.187Z,1.27
2019-01-18T03:59:43.146Z,1.27
2019-01-18T04:00:43.102Z,1.27
2019-01-18T04:01:43.075Z,1.18
2019-01-18T04:02:43.044Z,1.20
2019-01-18T04:03:43.017Z,1.22
2019-01-18T04:04:42.986Z,1.25
2019-01-18T04:05:42.961Z,1.20
2019-01-18T04:06:42.931Z,1.22
2019-01-18T04:07:42.903Z,1.20
2019-01-18T04:08:42.876Z,1.20
2019-01-18T04:09:42.848Z,1.20
2019-01-18T04:10:42.821Z,1.16
2019-01-18T04:11:42.790Z,1.25
2019-01-18T04:12:42.762Z,1.21
2019-01-18T04:13:42.741Z,1.14
2019-01-18T04:14:42.756Z,1.16
2019-01-18T04:15:42.676Z,1.10
2019-01-18T04:16:42.650Z,1.06
2019-01-18T04:17:42.627Z,1.13
2019-01-18T04:18:42.594Z,1.10
2019-01-18T04:19:42.563Z,1.09
2019-01-18T04:20:42.535Z,1.13
2019-01-18T04:21:42.508Z,1.07
2019-01-18T04:22:42.481Z,1.18
2019-01-18T04:23:42.450Z,1.10
2019-01-18T04:24:42.429Z,1.09
2019-01-18T04:25:42.394Z,0.99
2019-01-18T04:26:42.367Z,1.04
2019-01-18T04:27:42.337Z,1.04
2019-01-18T04:28:42.308Z,1.03
2019-01-18T04:29:42.281Z,1.02
2019-01-18T04:30:42.262Z,1.03
2019-01-18T04:31:42.226Z,0.99
2019-01-18T04:32:42.197Z,1.03
2019-01-18T04:33:42.167Z,1.02
2019-01-18T04:34:42.140Z,1.00
2019-01-18T04:35:42.111Z,1.03
2019-01-18T04:36:42.084Z,1.04
2019-01-18T04:37:42.054Z,1.02
2019-01-18T04:38:42.028Z,1.02
2019-01-18T04:39:42.064Z,1.02
2019-01-18T04:40:41.974Z,1.03
2019-01-18T04:41:41.941Z,1.00
2019-01-18T04:42:41.918Z,1.04
2019-01-18T04:43:41.887Z,0.91
2019-01-18T04:44:41.857Z,0.99
2019-01-18T04:45:41.829Z,1.00
2019-01-18T04:46:41.801Z,0.96
2019-01-18T04:47:41.771Z,1.07
2019-01-18T04:48:41.752Z,1.03
2019-01-18T04:49:41.723Z,0.99
2019-01-18T04:50:41.685Z,0.96
2019-01-18T04:51:41.676Z,0.96
2019-01-18T04:52:41.631Z,0.91
2019-01-18T04:53:41.602Z,0.94
2019-01-18T04:54:41.575Z,1.02
2019-01-18T04:55:41.563Z,1.03
2019-01-18T04:56:41.515Z,1.03
2019-01-18T04:57:41.487Z,1.07
2019-01-18T04:58:41.468Z,1.02
2019-01-18T04:59:41.431Z,1.09
2019-01-18T05:00:41.724Z,1.09
2019-01-18T05:01:41.375Z,0.99
2019-01-18T05:02:41.346Z,0.96
2019-01-18T05:03:41.318Z,0.99
2019-01-18T05:04:41.290Z,0.99
2019-01-18T05:05:41.310Z,1.03
2019-01-18T05:06:41.233Z,1.00
2019-01-18T05:07:41.208Z,0.91
2019-01-18T05:08:41.176Z,0.96
2019-01-18T05:09:41.147Z,0.91
2019-01-18T05:10:41.119Z,0.91
2019-01-18T05:11:41.090Z,0.86
2019-01-18T05:12:41.063Z,0.99
2019-01-18T05:13:41.035Z,0.86
2019-01-18T05:14:41.005Z,0.82
2019-01-18T05:15:40.983Z,0.88
2019-01-18T05:16:40.950Z,0.88
2019-01-18T05:17:40.922Z,0.88
2019-01-18T05:18:40.893Z,0.86
2019-01-18T05:19:41.628Z,0.84
2019-01-18T05:20:40.846Z,0.88
2019-01-18T05:21:40.808Z,0.86
2019-01-18T05:22:40.780Z,0.91
2019-01-18T05:23:40.750Z,0.86
2019-01-18T05:24:40.724Z,0.86
2019-01-18T05:25:40.693Z,0.88
2019-01-18T05:26:40.667Z,0.78
2019-01-18T05:27:40.645Z,0.82
2019-01-18T05:28:40.612Z,0.78
2019-01-18T05:29:40.582Z,0.76
2019-01-18T05:30:47.321Z,0.70
2019-01-18T05:31:40.524Z,0.82
2019-01-18T05:32:40.497Z,0.73
2019-01-18T05:33:40.472Z,0.70
2019-01-18T05:34:40.437Z,0.67
2019-01-18T05:35:40.409Z,0.66
2019-01-18T05:36:40.381Z,0.67
2019-01-18T05:37:40.369Z,0.68
2019-01-18T05:38:40.333Z,0.67
2019-01-18T05:39:40.295Z,0.59
2019-01-18T05:40:40.267Z,0.64
2019-01-18T05:41:40.239Z,0.56
2019-01-18T05:42:40.257Z,0.63
2019-01-18T05:43:40.183Z,0.66
2019-01-18T05:44:40.976Z,0.64
2019-01-18T05:45:40.131Z,0.58
2019-01-18T05:46:40.097Z,0.61
2019-01-18T05:47:40.066Z,0.63
2019-01-18T05:48:40.038Z,0.63
2019-01-18T05:49:40.015Z,0.58
2019-01-18T05:50:39.982Z,0.61
2019-01-18T05:51:39.958Z,0.67
2019-01-18T05:52:39.928Z,0.63
2019-01-18T05:53:39.909Z,0.63
2019-01-18T05:54:39.867Z,0.56
2019-01-18T05:55:39.848Z,0.61
2019-01-18T05:56:39.810Z,0.66
2019-01-18T05:57:39.781Z,0.61
2019-01-18T05:58:39.762Z,0.63
2019-01-18T05:59:39.724Z,0.64
2019-01-18T06:00:39.754Z,0.70
2019-01-18T06:01:39.672Z,0.67
2019-01-18T06:02:39.641Z,0.59
2019-01-18T06:03:39.611Z,0.59
2019-01-18T06:04:39.582Z,0.64
2019-01-18T06:05:39.554Z,0.55
2019-01-18T06:06:39.534Z,0.61
2019-01-18T06:07:39.498Z,0.63
2019-01-18T06:08:39.471Z,0.63
2019-01-18T06:09:39.443Z,0.64
2019-01-18T06:10:39.414Z,0.67
2019-01-18T06:11:39.382Z,0.59
2019-01-18T06:12:39.366Z,0.61
2019-01-18T06:13:39.329Z,0.63
2019-01-18T06:14:39.297Z,0.64
2019-01-18T06:15:40.494Z,0.64
2019-01-18T06:16:39.241Z,0.67
2019-01-18T06:17:39.212Z,0.68
2019-01-18T06:18:39.182Z,0.74
2019-01-18T06:19:39.157Z,0.64
2019-01-18T06:20:39.126Z,0.63
2019-01-18T06:21:39.096Z,0.70
2019-01-18T06:22:39.072Z,0.70
2019-01-18T06:23:39.048Z,0.61
2019-01-18T06:24:39.016Z,0.55
2019-01-18T06:25:38.998Z,0.61
2019-01-18T06:26:39.005Z,0.58
2019-01-18T06:27:38.942Z,0.61
2019-01-18T06:28:38.896Z,0.59
2019-01-18T06:29:38.870Z,0.56
2019-01-18T06:30:38.858Z,0.61
2019-01-18T06:31:38.810Z,0.59
2019-01-18T06:32:38.783Z,0.61
2019-01-18T06:33:38.753Z,0.58
2019-01-18T06:34:38.730Z,0.59
2019-01-18T06:35:38.697Z,0.55
2019-01-18T06:36:38.671Z,0.55
2019-01-18T06:37:38.689Z,0.49
2019-01-18T06:38:38.626Z,0.58
2019-01-18T06:39:38.582Z,0.48
2019-01-18T06:40:38.554Z,0.45
2019-01-18T06:41:38.532Z,0.44
2019-01-18T06:42:38.539Z,0.45
2019-01-18T06:43:38.476Z,0.51
2019-01-18T06:44:38.450Z,0.52
2019-01-18T06:45:38.419Z,0.55
2019-01-18T06:46:38.387Z,0.47
2019-01-18T06:47:38.354Z,0.56
2019-01-18T06:48:38.325Z,0.64
2019-01-18T06:49:38.300Z,0.61
2019-01-18T06:50:38.271Z,0.56
2019-01-18T06:51:38.240Z,0.63
2019-01-18T06:52:38.213Z,0.61
2019-01-18T06:53:38.188Z,0.63
2019-01-18T06:54:38.165Z,0.61
2019-01-18T06:55:38.125Z,0.59
2019-01-18T06:56:38.098Z,0.63
2019-01-18T06:57:38.085Z,0.49
2019-01-18T06:58:38.048Z,0.45
2019-01-18T06:59:38.023Z,0.51
2019-01-18T07:00:37.998Z,0.55
2019-01-18T07:01:37.971Z,0.64
2019-01-18T07:02:37.926Z,0.49
2019-01-18T07:03:37.897Z,0.49
2019-01-18T07:04:41.474Z,0.59
2019-01-18T07:05:37.839Z,0.59
2019-01-18T07:06:37.822Z,0.55
2019-01-18T07:07:37.784Z,0.52
2019-01-18T07:08:37.754Z,0.56
2019-01-18T07:09:37.733Z,0.56
2019-01-18T07:10:37.696Z,0.63
2019-01-18T07:11:37.667Z,0.63
2019-01-18T07:12:37.653Z,0.63
2019-01-18T07:13:37.609Z,0.56
2019-01-18T07:14:37.590Z,0.59
2019-01-18T07:15:37.552Z,0.66
2019-01-18T07:16:37.534Z,0.63
2019-01-18T07:17:37.496Z,0.58
2019-01-18T07:18:37.467Z,0.66
2019-01-18T07:19:37.445Z,0.63
2019-01-18T07:20:37.410Z,0.55
2019-01-18T07:21:37.390Z,0.58
2019-01-18T07:22:37.355Z,0.56
2019-01-18T07:23:37.343Z,0.56
2019-01-18T07:24:37.296Z,0.66
2019-01-18T07:25:37.268Z,0.61
2019-01-18T07:26:37.238Z,0.59
2019-01-18T07:27:37.221Z,0.66
2019-01-18T07:28:37.181Z,0.55
2019-01-18T07:29:37.167Z,0.58
2019-01-18T07:30:37.125Z,0.63
2019-01-18T07:31:37.095Z,0.63
2019-01-18T07:32:37.067Z,0.64
2019-01-18T07:33:37.038Z,0.63
2019-01-18T07:34:37.018Z,0.67
2019-01-18T07:35:36.981Z,0.71
2019-01-18T07:36:36.952Z,0.76
2019-01-18T07:37:36.924Z,0.71
2019-01-18T07:38:36.895Z,0.64
2019-01-18T07:39:36.869Z,0.64
2019-01-18T07:40:36.837Z,0.64
2019-01-18T07:41:36.808Z,0.74
2019-01-18T07:42:36.781Z,0.70
2019-01-18T07:43:36.761Z,0.71
2019-01-18T07:44:36.722Z,0.76
2019-01-18T07:45:36.694Z,0.74
2019-01-18T07:46:36.669Z,0.71
2019-01-18T07:47:36.649Z,0.66
2019-01-18T07:48:36.609Z,0.73
2019-01-18T07:49:36.584Z,0.73
2019-01-18T07:50:36.552Z,0.67
2019-01-18T07:51:36.524Z,0.77
2019-01-18T07:52:36.498Z,0.70
2019-01-18T07:53:36.469Z,0.76
2019-01-18T07:54:36.440Z,0.81
2019-01-18T07:55:36.409Z,0.81
2019-01-18T07:56:36.391Z,0.74
2019-01-18T07:57:36.355Z,0.78
2019-01-18T07:58:36.324Z,0.78
2019-01-18T07:59:36.297Z,0.78
2019-01-18T08:00:36.267Z,0.81
2019-01-18T08:01:36.249Z,0.81
2019-01-18T08:02:36.216Z,0.74
2019-01-18T08:03:36.189Z,0.78
2019-01-18T08:04:36.162Z,0.77
2019-01-18T08:05:36.129Z,0.74
2019-01-18T08:06:36.097Z,0.73
2019-01-18T08:07:36.074Z,0.76
2019-01-18T08:08:36.042Z,0.73
2019-01-18T08:09:36.010Z,0.74
2019-01-18T08:10:35.987Z,0.67
2019-01-18T08:11:35.957Z,0.78
2019-01-18T08:12:35.929Z,0.67
2019-01-18T08:13:35.897Z,0.68
2019-01-18T08:14:35.871Z,0.68
2019-01-18T08:15:35.839Z,0.71
2019-01-18T08:16:35.811Z,0.68
2019-01-18T08:17:35.784Z,0.68
2019-01-18T08:18:35.775Z,0.71
2019-01-18T08:19:35.740Z,0.74
2019-01-18T08:20:35.706Z,0.73
2019-01-18T08:21:35.669Z,0.73
2019-01-18T08:22:35.640Z,0.71
2019-01-18T08:23:35.611Z,0.70
2019-01-18T08:24:35.583Z,0.67
2019-01-18T08:25:35.555Z,0.70
2019-01-18T08:26:35.528Z,0.78
2019-01-18T08:27:35.520Z,0.81
2019-01-18T08:28:35.487Z,0.81
2019-01-18T08:29:35.442Z,0.78
2019-01-18T08:30:35.413Z,0.84
2019-01-18T08:31:35.385Z,0.78
2019-01-18T08:32:35.357Z,0.88
2019-01-18T08:33:35.327Z,0.86
2019-01-18T08:34:35.299Z,0.84
2019-01-18T08:35:35.272Z,0.88
2019-01-18T08:36:35.250Z,0.82
2019-01-18T08:37:35.219Z,0.86
2019-01-18T08:38:35.194Z,0.89
2019-01-18T08:39:35.164Z,0.91
2019-01-18T08:40:35.129Z,0.86
2019-01-18T08:41:35.099Z,0.95
2019-01-18T08:42:35.080Z,0.88
2019-01-18T08:43:35.060Z,0.91
2019-01-18T08:44:35.017Z,1.03
2019-01-18T08:45:34.988Z,0.95
2019-01-18T08:46:34.966Z,1.03
2019-01-18T08:47:34.931Z,0.99
2019-01-18T08:48:34.902Z,1.03
2019-01-18T08:49:34.874Z,1.03
2019-01-18T08:50:34.845Z,0.99
2019-01-18T08:51:34.817Z,1.07
2019-01-18T08:52:34.799Z,0.99
2019-01-18T08:53:34.783Z,1.14
2019-01-18T08:54:34.732Z,1.09
2019-01-18T08:55:34.704Z,1.13
2019-01-18T08:56:34.684Z,1.10
2019-01-18T08:57:34.653Z,1.09
2019-01-18T08:58:34.619Z,1.10
2019-01-18T08:59:34.589Z,1.14
2019-01-18T09:00:34.562Z,1.25
2019-01-18T09:01:35.844Z,1.25
2019-01-18T09:02:34.506Z,1.20
2019-01-18T09:03:34.477Z,1.18
2019-01-18T09:04:34.448Z,1.38
2019-01-18T09:05:34.420Z,1.28
2019-01-18T09:06:34.401Z,1.36
2019-01-18T09:07:34.364Z,1.30
2019-01-18T09:08:34.336Z,1.31
2019-01-18T09:09:34.308Z,1.38
2019-01-18T09:10:34.280Z,1.31
2019-01-18T09:11:34.262Z,1.31
2019-01-18T09:12:34.223Z,1.40
2019-01-18T09:13:34.207Z,1.34
2019-01-18T09:14:34.167Z,1.42
2019-01-18T09:15:34.138Z,1.39
2019-01-18T09:16:34.111Z,1.43
2019-01-18T09:17:34.083Z,1.43
2019-01-18T09:18:34.056Z,1.43
2019-01-18T09:19:34.025Z,1.40
2019-01-18T09:20:34.004Z,1.45
2019-01-18T09:21:33.969Z,1.45
2019-01-18T09:22:33.942Z,1.43
2019-01-18T09:23:33.933Z,1.61
2019-01-18T09:24:33.885Z,1.49
2019-01-18T09:25:33.856Z,1.56
2019-01-18T09:26:33.836Z,1.58
2019-01-18T09:27:33.802Z,1.63
2019-01-18T09:28:33.781Z,1.63
2019-01-18T09:29:33.746Z,1.68
2019-01-18T09:30:33.719Z,1.60
2019-01-18T09:31:33.690Z,1.70
2019-01-18T09:32:33.670Z,1.78
2019-01-18T09:33:33.655Z,1.70
2019-01-18T09:34:33.625Z,1.81
2019-01-18T09:35:33.587Z,1.78
2019-01-18T09:36:33.560Z,1.68
2019-01-18T09:37:33.543Z,1.68
2019-01-18T09:38:33.501Z,1.75
2019-01-18T09:39:33.478Z,1.84
2019-01-18T09:40:33.447Z,1.88
2019-01-18T09:41:33.408Z,1.84
2019-01-18T09:42:33.382Z,1.85
2019-01-18T09:43:33.353Z,1.82
2019-01-18T09:44:33.327Z,1.85
2019-01-18T09:45:33.297Z,1.78
2019-01-18T09:46:33.278Z,1.79
2019-01-18T09:47:33.241Z,1.89
2019-01-18T09:48:33.216Z,1.79
2019-01-18T09:49:33.198Z,1.85
2019-01-18T09:50:33.163Z,1.88
2019-01-18T09:51:33.135Z,1.95
2019-01-18T09:52:33.102Z,1.93
2019-01-18T09:53:33.080Z,1.97
2019-01-18T09:54:33.045Z,2.01
2019-01-18T09:55:34.047Z,2.19
2019-01-18T09:56:32.995Z,2.22
2019-01-18T09:57:32.968Z,2.54
2019-01-18T09:58:32.933Z,2.51
2019-01-18T09:59:32.904Z,2.55
2019-01-18T10:00:32.879Z,2.59
2019-01-18T10:01:32.851Z,2.68
2019-01-18T10:02:32.838Z,2.64
2019-01-18T10:03:32.794Z,2.79
2019-01-18T10:04:32.766Z,2.77
2019-01-18T10:05:32.739Z,2.83
2019-01-18T10:06:32.711Z,2.88
2019-01-18T10:07:32.683Z,2.85
2019-01-18T10:08:32.655Z,2.75
2019-01-18T10:09:32.626Z,2.97
2019-01-18T10:10:32.602Z,3.09
2019-01-18T10:11:32.574Z,3.06
2019-01-18T10:12:32.552Z,3.15
2019-01-18T10:13:32.536Z,3.06
2019-01-18T10:14:32.489Z,3.31
2019-01-18T10:15:32.460Z,3.26
2019-01-18T10:16:32.441Z,3.29
2019-01-18T10:17:32.406Z,3.40
2019-01-18T10:18:32.385Z,3.61
2019-01-18T10:19:32.358Z,4.09
2019-01-18T10:20:32.326Z,4.94
2019-01-18T10:21:32.296Z,5.49
2019-01-18T10:22:32.274Z,6.31
2019-01-18T10:23:32.241Z,6.67
2019-01-18T10:24:32.214Z,6.82
2019-01-18T10:25:32.193Z,6.82
2019-01-18T10:26:32.161Z,7.18
2019-01-18T10:27:32.138Z,7.48
2019-01-18T10:28:32.110Z,7.29
2019-01-18T10:29:32.090Z,7.74
2019-01-18T10:30:32.059Z,7.81
2019-01-18T10:31:32.032Z,7.70
2019-01-18T10:32:32.004Z,7.67
2019-01-18T10:33:31.979Z,7.77
2019-01-18T10:34:31.956Z,7.78
2019-01-18T10:35:31.938Z,7.47
2019-01-18T10:36:31.906Z,7.48
2019-01-18T10:37:31.889Z,7.67
2019-01-18T10:38:31.855Z,7.46
2019-01-18T10:39:31.830Z,7.41
2019-01-18T10:40:31.806Z,7.62
2019-01-18T10:41:31.781Z,7.72
2019-01-18T10:42:31.771Z,7.77
2019-01-18T10:43:31.731Z,7.78
2019-01-18T10:44:31.707Z,7.93
2019-01-18T10:45:31.685Z,8.21
2019-01-18T10:46:31.664Z,8.28
2019-01-18T10:47:31.635Z,8.68
2019-01-18T10:48:31.655Z,8.81
2019-01-18T10:49:31.597Z,8.69
2019-01-18T10:50:31.565Z,8.87
2019-01-18T10:51:31.549Z,8.77
2019-01-18T10:52:31.516Z,9.08
2019-01-18T10:53:31.494Z,8.77
2019-01-18T10:54:31.478Z,8.36
2019-01-18T10:55:31.453Z,8.46
2019-01-18T10:56:31.443Z,8.59
2019-01-18T10:57:31.402Z,8.66
2019-01-18T10:58:31.379Z,8.66
2019-01-18T10:59:31.358Z,8.89
2019-01-18T11:00:31.344Z,8.86
2019-01-18T11:01:31.310Z,8.89
2019-01-18T11:02:31.282Z,9.00
2019-01-18T11:03:31.267Z,9.21
2019-01-18T11:04:31.234Z,9.15
2019-01-18T11:05:31.222Z,9.08
2019-01-18T11:06:31.192Z,9.12
2019-01-18T11:07:31.165Z,9.19
2019-01-18T11:08:31.143Z,9.11
2019-01-18T11:09:31.123Z,9.16
2019-01-18T11:10:31.099Z,8.81
2019-01-18T11:11:31.073Z,8.46
2019-01-18T11:12:31.054Z,8.63
2019-01-18T11:13:31.025Z,8.44
2019-01-18T11:14:31.004Z,8.63
2019-01-18T11:15:30.980Z,8.75
2019-01-18T11:16:30.962Z,8.89
2019-01-18T11:17:30.933Z,9.02
2019-01-18T11:18:30.918Z,8.89
2019-01-18T11:19:30.884Z,8.77
2019-01-18T11:20:30.861Z,8.50
2019-01-18T11:21:30.838Z,8.50
2019-01-18T11:22:30.818Z,8.49
2019-01-18T11:23:30.796Z,8.54
2019-01-18T11:24:30.768Z,8.82
2019-01-18T11:25:31.886Z,8.87
2019-01-18T11:26:30.731Z,8.87
2019-01-18T11:27:30.707Z,8.99
2019-01-18T11:28:30.678Z,9.16
2019-01-18T11:29:30.650Z,9.22
2019-01-18T11:30:30.627Z,9.27
2019-01-18T11:31:31.524Z,9.11
2019-01-18T11:32:30.580Z,9.16
2019-01-18T11:33:30.561Z,9.31
2019-01-18T11:34:30.544Z,9.42
2019-01-18T11:35:30.510Z,9.37
2019-01-18T11:36:30.488Z,9.33
2019-01-18T11:37:30.478Z,9.30
2019-01-18T11:38:30.449Z,9.45
2019-01-18T11:39:30.419Z,9.45
2019-01-18T11:40:30.392Z,9.58
2019-01-18T11:41:30.370Z,9.42
2019-01-18T11:42:30.348Z,9.39
2019-01-18T11:43:30.321Z,9.58
2019-01-18T11:44:30.338Z,9.63
2019-01-18T11:45:30.275Z,9.73
2019-01-18T11:46:30.285Z,9.62
2019-01-18T11:47:30.227Z,9.49
2019-01-18T11:48:30.205Z,9.13
2019-01-18T11:49:30.182Z,9.03
2019-01-18T11:50:30.166Z,8.95
2019-01-18T11:51:30.141Z,9.08
2019-01-18T11:52:30.111Z,9.03
2019-01-18T11:53:30.088Z,9.03
2019-01-18T11:54:30.067Z,9.39
2019-01-18T11:55:30.043Z,9.40
2019-01-18T11:56:30.020Z,9.16
2019-01-18T11:57:29.994Z,8.96
2019-01-18T11:58:29.977Z,8.84
2019-01-18T11:59:29.944Z,8.90
2019-01-18T12:00:29.933Z,9.29
2019-01-18T12:01:29.906Z,9.21
2019-01-18T12:02:29.872Z,9.21
2019-01-18T12:03:29.849Z,9.16
2019-01-18T12:04:29.859Z,9.21
2019-01-18T12:05:29.813Z,9.33
2019-01-18T12:06:29.780Z,9.22
2019-01-18T12:07:29.761Z,9.08
2019-01-18T12:08:29.730Z,8.87
2019-01-18T12:09:29.708Z,8.52
2019-01-18T12:10:29.685Z,8.64
2019-01-18T12:11:30.301Z,8.81
2019-01-18T12:12:29.635Z,8.90
2019-01-18T12:13:29.612Z,9.08
2019-01-18T12:14:29.589Z,9.12
2019-01-18T12:15:29.563Z,9.19
2019-01-18T12:16:29.544Z,9.02
2019-01-18T12:17:29.517Z,9.18
2019-01-18T12:18:29.508Z,9.29
2019-01-18T12:19:29.474Z,9.40
2019-01-18T12:20:29.445Z,9.37
2019-01-18T12:21:29.421Z,9.21
2019-01-18T12:22:29.398Z,9.13
2019-01-18T12:23:29.371Z,9.33
2019-01-18T12:24:29.348Z,8.97
2019-01-18T12:25:29.326Z,9.13
2019-01-18T12:26:29.325Z,9.09
2019-01-18T12:27:29.284Z,9.11
2019-01-18T12:28:29.260Z,8.97
2019-01-18T12:29:29.238Z,8.93
2019-01-18T12:30:29.257Z,9.00
2019-01-18T12:31:29.196Z,8.99
2019-01-18T12:32:29.157Z,8.87
2019-01-18T12:33:29.135Z,8.71
2019-01-18T12:34:29.124Z,8.56
2019-01-18T12:35:29.088Z,8.50
2019-01-18T12:36:29.059Z,8.93
2019-01-18T12:37:29.035Z,9.00
2019-01-18T12:38:29.019Z,8.95
2019-01-18T12:39:28.988Z,8.69
2019-01-18T12:40:28.962Z,8.78
2019-01-18T12:41:28.937Z,8.95
2019-01-18T12:42:28.930Z,8.99
2019-01-18T12:43:28.897Z,9.05
2019-01-18T12:44:28.870Z,9.08
2019-01-18T12:45:28.842Z,9.08
2019-01-18T12:46:28.822Z,9.13
2019-01-18T12:47:28.800Z,9.18
2019-01-18T12:48:28.771Z,9.12
2019-01-18T12:49:28.749Z,8.90
2019-01-18T12:50:28.722Z,8.81
2019-01-18T12:51:28.695Z,8.75
2019-01-18T12:52:28.672Z,8.44
2019-01-18T12:53:29.471Z,7.95
2019-01-18T12:54:28.621Z,7.74
2019-01-18T12:55:28.599Z,7.31
2019-01-18T12:56:28.579Z,7.13
2019-01-18T12:57:28.552Z,6.80
2019-01-18T12:58:28.555Z,6.74
2019-01-18T12:59:28.501Z,6.67
2019-01-18T13:00:28.490Z,6.60
2019-01-18T13:01:28.462Z,6.38
2019-01-18T13:02:28.487Z,6.41
2019-01-18T13:03:28.412Z,6.49
2019-01-18T13:04:28.378Z,6.28
2019-01-18T13:05:28.358Z,6.34
2019-01-18T13:06:28.336Z,6.28
2019-01-18T13:07:28.312Z,6.26
2019-01-18T13:08:28.279Z,6.28
2019-01-18T13:09:28.255Z,6.28
2019-01-18T13:10:28.232Z,6.22
2019-01-18T13:11:28.206Z,6.07
2019-01-18T13:12:28.191Z,6.06
2019-01-18T13:13:28.163Z,6.02
2019-01-18T13:14:28.133Z,6.06
2019-01-18T13:15:28.122Z,6.15
2019-01-18T13:16:28.083Z,6.02
2019-01-18T13:17:28.062Z,5.94
2019-01-18T13:18:28.051Z,5.87