createdAt,value
2022-08-17T00:03:40.803Z,35.80
2022-08-17T00:07:23.302Z,17.27
2022-08-17T00:11:11.675Z,15.30
2022-08-17T00:14:53.470Z,17.40
2022-08-17T00:19:01.551Z,16.67
2022-08-17T00:22:38.242Z,16.27
2022-08-17T00:26:43.528Z,16.50
2022-08-17T00:30:22.662Z,16.00
2022-08-17T00:34:06.242Z,16.37
2022-08-17T00:37:48.030Z,16.50
2022-08-17T00:41:29.929Z,16.00
2022-08-17T00:45:15.843Z,14.90
2022-08-17T00:48:58.238Z,15.53
2022-08-17T00:52:47.803Z,15.10
2022-08-17T00:56:34.138Z,15.27
2022-08-17T01:00:26.766Z,15.37
2022-08-17T01:04:10.767Z,13.53
2022-08-17T01:07:53.710Z,23.80
2022-08-17T01:11:37.140Z,16.53
2022-08-17T01:15:19.014Z,15.23
2022-08-17T01:19:06.481Z,15.27
2022-08-17T01:22:48.427Z,16.43
2022-08-17T01:26:31.482Z,16.47
2022-08-17T01:30:57.718Z,16.33
2022-08-17T01:34:17.741Z,15.83
2022-08-17T01:37:59.621Z,17.07
2022-08-17T01:41:41.501Z,16.10
2022-08-17T01:45:27.133Z,16.40
2022-08-17T01:49:11.867Z,17.47
2022-08-17T01:52:59.591Z,38.90
2022-08-17T01:56:47.458Z,20.00
2022-08-17T02:00:47.087Z,19.17
2022-08-17T02:04:32.583Z,17.90
2022-08-17T02:08:19.798Z,17.73
2022-08-17T02:12:38.556Z,15.23
2022-08-17T02:16:06.205Z,18.27
2022-08-17T02:19:48.045Z,16.73
2022-08-17T02:23:33.186Z,18.07
2022-08-17T02:27:14.976Z,18.37
2022-08-17T02:31:02.628Z,18.43
2022-08-17T02:34:46.322Z,19.03
2022-08-17T02:38:28.193Z,18.77
2022-08-17T02:42:10.229Z,19.37
2022-08-17T02:45:52.038Z,19.00
2022-08-17T02:49:34.276Z,17.77
2022-08-17T02:53:16.551Z,19.53
2022-08-17T02:56:58.358Z,19.93
2022-08-17T03:00:44.150Z,20.03
2022-08-17T03:04:25.962Z,19.40
2022-08-17T03:08:11.718Z,19.33
2022-08-17T03:11:55.956Z,19.60
2022-08-17T03:15:40.564Z,20.20
2022-08-17T03:19:25.595Z,21.10
2022-08-17T03:23:07.778Z,18.83
2022-08-17T03:26:51.518Z,20.10
2022-08-17T03:30:34.449Z,19.83
2022-08-17T03:34:17.905Z,20.23
2022-08-17T03:38:01.349Z,21.27
2022-08-17T03:41:43.317Z,21.03
2022-08-17T03:45:44.189Z,18.67
2022-08-17T03:49:58.447Z,18.77
2022-08-17T03:54:10.810Z,19.97
2022-08-17T03:57:52.572Z,20.03
2022-08-17T04:01:34.855Z,19.87
2022-08-17T04:05:16.713Z,19.57
2022-08-17T04:08:58.510Z,20.67
2022-08-17T04:12:52.944Z,21.50
2022-08-17T04:16:36.274Z,20.63
2022-08-17T04:20:20.429Z,21.33
2022-08-17T04:24:03.278Z,19.83
2022-08-17T04:27:45.060Z,19.43
2022-08-17T04:31:27.428Z,22.43
2022-08-17T04:35:09.528Z,21.30
2022-08-17T04:38:51.396Z,23.40
2022-08-17T04:42:33.179Z,24.87
2022-08-17T04:46:18.366Z,23.00
2022-08-17T04:50:02.430Z,23.07
2022-08-17T04:53:51.065Z,37.37
2022-08-17T04:57:39.365Z,26.33
2022-08-17T05:01:24.994Z,24.13
2022-08-17T05:05:07.078Z,23.77
2022-08-17T05:08:48.970Z,24.27
2022-08-17T05:12:30.731Z,23.53
2022-08-17T05:16:12.525Z,24.87
2022-08-17T05:19:54.259Z,24.30
2022-08-17T05:23:42.880Z,25.60
2022-08-17T05:27:25.196Z,24.47
2022-08-17T05:31:11.697Z,26.20
2022-08-17T05:34:59.422Z,25.27
2022-08-17T05:38:41.696Z,25.70
2022-08-17T05:42:24.087Z,24.93
2022-08-17T05:46:24.909Z,24.57
2022-08-17T05:50:09.844Z,24.40
2022-08-17T05:54:07.898Z,23.67
2022-08-17T05:58:19.292Z,22.60
2022-08-17T06:02:28.969Z,22.47
2022-08-17T06:06:45.289Z,23.13
2022-08-17T06:10:33.646Z,22.90
2022-08-17T06:14:34.455Z,21.20
2022-08-17T06:18:19.236Z,22.13
2022-08-17T06:22:03.195Z,20.67
2022-08-17T06:25:49.482Z,20.93
2022-08-17T06:29:41.815Z,19.67
2022-08-17T06:33:32.192Z,19.17
2022-08-17T06:37:48.868Z,20.50
2022-08-17T06:41:55.715Z,18.23
2022-08-17T06:45:43.782Z,18.13
2022-08-17T06:49:55.653Z,16.27
2022-08-17T06:53:48.406Z,15.83
2022-08-17T06:57:33.453Z,16.20
2022-08-17T07:01:25.086Z,22.13
2022-08-17T07:05:07.710Z,13.70
2022-08-17T07:09:33.933Z,12.83
2022-08-17T07:13:31.248Z,12.00
2022-08-17T07:17:17.282Z,11.53
2022-08-17T07:21:38.023Z,10.30
2022-08-17T07:25:21.523Z,10.57
2022-08-17T07:29:03.411Z,9.50
2022-08-17T07:32:53.291Z,10.23
2022-08-17T07:36:35.214Z,10.40
2022-08-17T07:40:22.701Z,9.77
2022-08-17T07:44:12.333Z,9.10
2022-08-17T07:48:15.852Z,9.25
2022-08-17T07:52:24.262Z,8.77
2022-08-17T07:56:34.941Z,8.93
2022-08-17T08:00:23.853Z,8.37
2022-08-17T08:08:43.737Z,16.83
2022-08-17T08:12:39.550Z,9.53
2022-08-17T08:16:25.518Z,9.70
2022-08-17T08:20:40.861Z,10.13
2022-08-17T08:24:40.171Z,9.77
2022-08-17T08:28:34.006Z,9.97
2022-08-17T08:32:50.146Z,9.20
2022-08-17T08:37:16.343Z,10.83
2022-08-17T08:41:10.503Z,9.60
2022-08-17T08:45:04.695Z,9.97
2022-08-17T08:48:55.977Z,9.40
2022-08-17T08:52:53.934Z,8.83
2022-08-17T08:57:11.976Z,8.93
2022-08-17T09:00:54.346Z,8.87
2022-08-17T09:05:13.058Z,9.40
2022-08-17T09:09:02.490Z,9.23
2022-08-17T09:12:53.055Z,10.03
2022-08-17T09:16:43.226Z,10.87
2022-08-17T09:20:30.999Z,10.73
2022-08-17T09:24:31.979Z,10.27
2022-08-17T09:28:28.810Z,10.67
2022-08-17T09:32:31.366Z,12.10
2022-08-17T09:36:23.030Z,11.20
2022-08-17T09:40:28.864Z,12.00
2022-08-17T09:44:24.024Z,11.53
2022-08-17T09:48:18.396Z,11.47
2022-08-17T09:52:25.888Z,11.73
2022-08-17T09:56:23.965Z,11.57
2022-08-17T10:00:13.367Z,10.10
2022-08-17T10:04:29.673Z,11.20
2022-08-17T10:08:36.285Z,10.35
2022-08-17T10:12:38.424Z,9.45
2022-08-17T10:16:39.906Z,9.07
2022-08-17T10:20:33.230Z,9.27
2022-08-17T10:25:21.315Z,8.50
2022-08-17T10:29:07.585Z,8.77
2022-08-17T10:33:06.506Z,8.52
2022-08-17T10:37:28.274Z,7.90
2022-08-17T10:41:38.213Z,7.95
2022-08-17T10:45:28.116Z,7.65
2022-08-17T10:49:18.808Z,7.63
2022-08-17T10:53:01.421Z,7.72
2022-08-17T10:56:46.879Z,8.57
2022-08-17T11:00:40.859Z,8.52
2022-08-17T11:04:54.351Z,8.90
2022-08-17T11:08:57.579Z,7.88
2022-08-17T11:13:24.618Z,7.82
2022-08-17T11:17:24.279Z,8.05
2022-08-17T11:21:29.070Z,8.25
2022-08-17T11:25:20.184Z,7.25
2022-08-17T11:29:09.573Z,7.55
2022-08-17T11:32:54.676Z,7.63
2022-08-17T11:36:56.083Z,7.22
2022-08-17T11:40:52.818Z,6.78
2022-08-17T11:44:55.810Z,7.05
2022-08-17T11:49:11.250Z,6.32
2022-08-17T11:52:53.087Z,6.63
2022-08-17T11:56:48.671Z,6.22
2022-08-17T12:00:45.823Z,6.97
2022-08-17T12:04:35.687Z,6.15
2022-08-17T12:08:21.741Z,7.72
2022-08-17T12:12:15.156Z,6.93
2022-08-17T12:15:58.368Z,6.43
2022-08-17T12:19:42.806Z,6.38
2022-08-17T12:23:35.949Z,5.90
2022-08-17T12:28:04.306Z,5.60
2022-08-17T12:31:43.189Z,5.78
2022-08-17T12:35:35.226Z,6.20
2022-08-17T12:39:25.100Z,6.10
2022-08-17T12:43:20.719Z,5.72
2022-08-17T12:47:21.864Z,5.30
2022-08-17T12:51:07.803Z,4.68
2022-08-17T12:54:54.574Z,4.90
2022-08-17T12:58:48.957Z,4.65
2022-08-17T13:02:42.470Z,4.32
2022-08-17T13:06:32.259Z,3.95
2022-08-17T13:10:18.827Z,3.75
2022-08-17T13:14:10.209Z,4.18
2022-08-17T13:18:06.022Z,3.10
2022-08-17T13:21:54.690Z,3.08
2022-08-17T13:25:36.551Z,3.20
2022-08-17T13:29:44.402Z,4.20
2022-08-17T13:33:43.589Z,3.50
2022-08-17T13:37:32.623Z,3.00
2022-08-17T13:41:33.605Z,2.40
2022-08-17T13:45:36.720Z,2.33
2022-08-17T13:49:21.394Z,1.92
2022-08-17T13:53:15.414Z,1.90
2022-08-17T13:57:06.802Z,1.42
2022-08-17T14:00:50.632Z,1.42
2022-08-17T14:04:33.674Z,1.75
2022-08-17T14:08:17.346Z,1.60
2022-08-17T14:12:00.392Z,1.60
2022-08-17T14:15:54.891Z,1.48
2022-08-17T14:19:39.608Z,1.63
2022-08-17T14:23:21.363Z,1.60
2022-08-17T14:27:05.230Z,1.50
2022-08-17T14:30:47.065Z,1.92
2022-08-17T14:34:29.151Z,1.90
2022-08-17T14:38:10.909Z,2.03
2022-08-17T14:41:53.057Z,2.00
2022-08-17T14:45:34.882Z,1.90
2022-08-17T14:49:17.296Z,1.67
2022-08-17T14:53:01.466Z,1.65
2022-08-17T14:56:45.313Z,1.80
2022-08-17T15:00:28.637Z,1.35
2022-08-17T15:04:18.683Z,1.77
2022-08-17T15:08:02.135Z,1.63
2022-08-17T15:11:44.390Z,1.80
2022-08-17T15:15:26.441Z,3.53
2022-08-17T15:19:08.705Z,2.20
2022-08-17T15:22:54.910Z,1.83
2022-08-17T15:26:37.865Z,1.50
2022-08-17T15:30:19.968Z,1.60
2022-08-17T15:34:02.010Z,1.38
2022-08-17T15:37:44.300Z,2.28
2022-08-17T15:41:28.066Z,1.30
2022-08-17T15:45:13.355Z,1.90
2022-08-17T15:48:58.977Z,1.88
2022-08-17T15:52:42.119Z,1.58
2022-08-17T15:56:25.155Z,2.03
2022-08-17T16:00:08.440Z,1.90
2022-08-17T16:04:04.035Z,1.92
2022-08-17T16:07:47.529Z,2.00
2022-08-17T16:11:29.358Z,1.85
2022-08-17T16:15:11.678Z,1.67
2022-08-17T16:18:55.655Z,1.90
2022-08-17T16:22:44.680Z,2.25
2022-08-17T16:26:29.482Z,2.72
2022-08-17T16:30:17.100Z,2.05
2022-08-17T16:34:17.670Z,1.95
2022-08-17T16:38:00.561Z,1.85
2022-08-17T16:41:45.637Z,1.73
2022-08-17T16:45:36.317Z,2.10
2022-08-17T16:49:35.612Z,1.65
2022-08-17T16:53:19.245Z,2.00
2022-08-17T16:57:01.166Z,2.25
2022-08-17T17:00:45.693Z,2.00
2022-08-17T17:04:28.135Z,1.55
2022-08-17T17:08:29.711Z,2.15
2022-08-17T17:12:16.471Z,2.20
2022-08-17T17:16:16.034Z,1.92
2022-08-17T17:20:11.557Z,2.08
2022-08-17T17:24:03.085Z,1.70
2022-08-17T17:27:47.049Z,1.67
2022-08-17T17:31:39.352Z,1.47
2022-08-17T17:35:31.756Z,1.63
2022-08-17T17:39:22.448Z,1.90
2022-08-17T17:43:34.884Z,1.70
2022-08-17T17:47:09.877Z,1.60
2022-08-17T17:51:14.878Z,1.70
2022-08-17T17:55:36.009Z,1.80
2022-08-17T17:59:43.335Z,1.50
2022-08-17T18:03:52.762Z,1.60
2022-08-17T18:08:10.695Z,1.30
2022-08-17T18:12:16.499Z,1.20
2022-08-17T18:16:01.046Z,1.50
2022-08-17T18:19:42.866Z,1.00
2022-08-17T18:23:28.451Z,1.10
2022-08-17T18:27:27.626Z,1.40
2022-08-17T18:31:17.374Z,1.40
2022-08-17T18:35:11.167Z,1.40
2022-08-17T18:39:29.210Z,1.37
2022-08-17T18:43:25.563Z,1.57
2022-08-17T18:47:18.187Z,1.47
2022-08-17T18:51:21.278Z,1.33
2022-08-17T18:55:31.291Z,1.67
2022-08-17T18:59:27.688Z,1.33
2022-08-17T19:03:18.472Z,1.40
2022-08-17T19:07:25.870Z,1.30
2022-08-17T19:11:25.973Z,2.80
2022-08-17T19:15:11.375Z,5.10
2022-08-17T19:18:59.887Z,1.60
2022-08-17T19:22:47.604Z,1.47
2022-08-17T19:26:53.662Z,1.30
2022-08-17T19:30:38.004Z,1.20
2022-08-17T19:34:33.558Z,1.60
2022-08-17T19:38:28.112Z,1.93
2022-08-17T19:42:15.345Z,1.43
2022-08-17T19:46:26.141Z,3.00
2022-08-17T19:50:13.997Z,2.43
2022-08-17T19:54:21.099Z,1.53
2022-08-17T19:58:37.829Z,1.67
2022-08-17T20:02:21.651Z,1.60
2022-08-17T20:06:14.588Z,1.57
2022-08-17T20:10:04.661Z,1.90
2022-08-17T20:13:58.614Z,1.60
2022-08-17T20:17:46.834Z,2.27
2022-08-17T20:21:41.339Z,1.77
2022-08-17T20:25:35.355Z,1.50
2022-08-17T20:29:17.138Z,1.50
2022-08-17T20:33:00.159Z,1.30
2022-08-17T20:37:07.860Z,1.60
2022-08-17T20:40:57.400Z,1.80
2022-08-17T20:44:41.249Z,1.80
2022-08-17T20:48:37.946Z,1.77
2022-08-17T20:52:48.126Z,1.50
2022-08-17T20:56:45.012Z,1.50
2022-08-17T21:00:29.616Z,4.10
2022-08-17T21:05:00.142Z,3.43
2022-08-17T21:09:12.903Z,1.53
2022-08-17T21:13:21.589Z,1.30
2022-08-17T21:17:18.753Z,1.70
2022-08-17T21:21:00.486Z,1.70
2022-08-17T21:25:00.314Z,1.43
2022-08-17T21:29:01.085Z,1.45
2022-08-17T21:32:44.265Z,1.40
2022-08-17T21:36:26.810Z,1.53
2022-08-17T21:40:18.104Z,1.50
2022-08-17T21:44:30.959Z,1.77
2022-08-17T21:48:16.588Z,1.70
2022-08-17T21:51:59.612Z,1.50
2022-08-17T21:55:41.460Z,1.83
2022-08-17T21:59:27.380Z,1.80
2022-08-17T22:03:26.128Z,1.70
2022-08-17T22:07:13.681Z,1.93
2022-08-17T22:11:02.302Z,2.07
2022-08-17T22:15:05.982Z,1.83
2022-08-17T22:18:48.558Z,1.80
2022-08-17T22:22:35.445Z,1.80
2022-08-17T22:26:19.282Z,1.90
2022-08-17T22:30:13.665Z,2.13
2022-08-17T22:34:01.134Z,2.30
2022-08-17T22:37:42.975Z,2.17
2022-08-17T22:41:27.739Z,2.50
2022-08-17T22:45:10.239Z,2.30
2022-08-17T22:48:57.633Z,1.83
2022-08-17T22:53:02.634Z,2.70
2022-08-17T22:57:13.478Z,2.63
2022-08-17T23:00:55.845Z,2.80
2022-08-17T23:04:40.316Z,2.70
2022-08-17T23:08:22.178Z,2.50
2022-08-17T23:12:08.480Z,2.60
2022-08-17T23:15:51.344Z,2.87
2022-08-17T23:19:33.712Z,3.17
2022-08-17T23:23:15.625Z,10.00
2022-08-17T23:26:58.083Z,3.37
2022-08-17T23:30:42.908Z,3.57
2022-08-17T23:34:25.658Z,18.43
2022-08-17T23:38:08.528Z,5.23
2022-08-17T23:41:53.533Z,4.67
2022-08-17T23:45:35.324Z,6.30
2022-08-17T23:49:18.886Z,4.87
2022-08-17T23:53:02.996Z,4.80
2022-08-17T23:56:47.573Z,3.80
