createdAt,value
2019-02-06T00:02:19.467Z,-5.60
2019-02-06T00:04:52.535Z,-5.63
2019-02-06T00:07:25.339Z,-5.46
2019-02-06T00:09:57.278Z,-5.38
2019-02-06T00:12:29.486Z,-5.50
2019-02-06T00:15:02.230Z,-5.49
2019-02-06T00:17:33.825Z,-5.39
2019-02-06T00:20:07.940Z,-5.39
2019-02-06T00:22:40.399Z,-5.25
2019-02-06T00:25:14.137Z,-5.10
2019-02-06T00:27:46.567Z,-4.95
2019-02-06T00:30:19.435Z,-4.82
2019-02-06T00:32:50.692Z,-4.92
2019-02-06T00:35:25.688Z,-4.96
2019-02-06T00:37:55.751Z,-5.15
2019-02-06T00:40:26.959Z,-5.19
2019-02-06T00:42:58.197Z,-5.22
2019-02-06T00:45:31.566Z,-5.08
2019-02-06T00:48:05.481Z,-4.92
2019-02-06T00:50:36.749Z,-4.91
2019-02-06T00:53:08.611Z,-4.86
2019-02-06T00:55:42.569Z,-4.82
2019-02-06T00:58:16.605Z,-4.76
2019-02-06T01:00:49.504Z,-4.67
2019-02-06T01:03:20.737Z,-4.66
2019-02-06T01:05:51.964Z,-4.60
2019-02-06T01:08:27.430Z,-4.62
2019-02-06T01:11:01.543Z,-4.63
2019-02-06T01:13:32.948Z,-4.67
2019-02-06T01:16:05.490Z,-4.77
2019-02-06T01:18:38.703Z,-4.85
2019-02-06T01:21:12.897Z,-4.83
2019-02-06T01:23:46.725Z,-5.23
2019-02-06T01:26:20.737Z,-5.18
2019-02-06T01:28:55.967Z,-5.87
2019-02-06T01:31:31.038Z,-6.16
2019-02-06T01:34:02.357Z,-6.11
2019-02-06T01:36:33.641Z,-6.12
2019-02-06T01:39:11.015Z,-6.19
2019-02-06T01:41:44.015Z,-6.09
2019-02-06T01:44:17.908Z,-6.16
2019-02-06T01:46:49.905Z,-6.10
2019-02-06T01:49:22.731Z,-5.99
2019-02-06T01:51:54.239Z,-6.20
2019-02-06T01:54:27.067Z,-6.14
2019-02-06T01:56:58.816Z,-6.01
2019-02-06T01:59:32.651Z,-5.80
2019-02-06T02:02:06.831Z,-5.65
2019-02-06T02:04:38.928Z,-5.65
2019-02-06T02:07:12.455Z,-5.81
2019-02-06T02:09:45.084Z,-6.01
2019-02-06T02:12:17.111Z,-6.01
2019-02-06T02:14:51.674Z,-5.84
2019-02-06T02:17:24.957Z,-5.69
2019-02-06T02:19:59.274Z,-6.03
2019-02-06T02:22:32.691Z,-5.91
2019-02-06T02:25:05.191Z,-5.88
2019-02-06T02:27:37.687Z,-5.96
2019-02-06T02:30:11.098Z,-5.81
2019-02-06T02:32:43.991Z,-5.75
2019-02-06T02:35:18.172Z,-5.63
2019-02-06T02:37:51.690Z,-5.52
2019-02-06T02:40:25.828Z,-5.49
2019-02-06T02:42:58.749Z,-5.51
2019-02-06T02:45:33.073Z,-5.56
2019-02-06T02:48:07.987Z,-5.90
2019-02-06T02:50:42.820Z,-5.79
2019-02-06T02:53:14.448Z,-5.62
2019-02-06T02:55:48.259Z,-5.87
2019-02-06T02:58:19.498Z,-5.79
2019-02-06T03:01:15.686Z,-5.81
2019-02-06T03:04:04.627Z,-5.69
2019-02-06T03:06:36.112Z,-5.68
2019-02-06T03:09:12.649Z,-5.65
2019-02-06T03:11:45.436Z,-5.53
2019-02-06T03:14:19.061Z,-5.49
2019-02-06T03:16:53.110Z,-5.78
2019-02-06T03:19:27.294Z,-5.70
2019-02-06T03:21:58.536Z,-5.74
2019-02-06T03:24:32.351Z,-5.73
2019-02-06T03:27:06.461Z,-5.70
2019-02-06T03:29:39.151Z,-5.65
2019-02-06T03:32:11.128Z,-5.69
2019-02-06T03:34:45.147Z,-5.64
2019-02-06T03:37:19.032Z,-5.76
2019-02-06T03:39:50.249Z,-5.71
2019-02-06T03:42:23.306Z,-5.69
2019-02-06T03:44:58.889Z,-5.76
2019-02-06T03:47:31.364Z,-5.72
2019-02-06T03:50:07.146Z,-5.73
2019-02-06T03:52:39.526Z,-5.80
2019-02-06T03:55:11.125Z,-5.83
2019-02-06T03:57:44.392Z,-5.87
2019-02-06T04:00:18.440Z,-6.02
2019-02-06T04:02:53.960Z,-6.03
2019-02-06T04:05:28.146Z,-6.44
2019-02-06T04:08:00.525Z,-6.37
2019-02-06T04:10:32.320Z,-6.20
2019-02-06T04:13:06.207Z,-6.11
2019-02-06T04:15:41.123Z,-5.96
2019-02-06T04:18:14.633Z,-5.83
2019-02-06T04:20:47.528Z,-5.82
2019-02-06T04:23:21.331Z,-5.71
2019-02-06T04:25:54.232Z,-5.63
2019-02-06T04:28:27.487Z,-5.72
2019-02-06T04:31:00.455Z,-5.66
2019-02-06T04:33:32.986Z,-5.63
2019-02-06T04:36:05.915Z,-5.69
2019-02-06T04:38:41.149Z,-5.74
2019-02-06T04:41:13.331Z,-6.02
2019-02-06T04:43:46.440Z,-5.87
2019-02-06T04:46:20.650Z,-5.83
2019-02-06T04:48:53.951Z,-5.69
2019-02-06T04:51:25.732Z,-5.83
2019-02-06T04:53:59.744Z,-5.78
2019-02-06T04:56:32.828Z,-5.93
2019-02-06T04:59:04.699Z,-5.85
2019-02-06T05:01:36.631Z,-5.81
2019-02-06T05:04:09.820Z,-5.92
2019-02-06T05:06:43.557Z,-5.90
2019-02-06T05:09:14.883Z,-6.05
2019-02-06T05:11:48.613Z,-6.02
2019-02-06T05:14:23.100Z,-6.05
2019-02-06T05:16:56.661Z,-6.07
2019-02-06T05:19:27.897Z,-6.10
2019-02-06T05:21:59.989Z,-6.02
2019-02-06T05:24:32.923Z,-6.11
2019-02-06T05:27:04.772Z,-6.07
2019-02-06T05:29:37.765Z,-6.05
2019-02-06T05:32:11.744Z,-6.12
2019-02-06T05:34:47.034Z,-6.08
2019-02-06T05:37:31.539Z,-6.07
2019-02-06T05:39:57.756Z,-6.12
2019-02-06T05:42:30.965Z,-6.20
2019-02-06T05:45:02.961Z,-6.27
2019-02-06T05:47:35.826Z,-6.23
2019-02-06T05:50:10.821Z,-6.14
2019-02-06T05:52:43.807Z,-6.12
2019-02-06T05:55:17.085Z,-6.25
2019-02-06T05:57:48.877Z,-6.26
2019-02-06T06:00:27.647Z,-6.35
2019-02-06T06:02:58.885Z,-6.37
2019-02-06T06:05:30.445Z,-6.34
2019-02-06T06:08:03.853Z,-6.29
2019-02-06T06:10:36.012Z,-6.36
2019-02-06T06:13:09.111Z,-6.36
2019-02-06T06:15:44.602Z,-6.49
2019-02-06T06:18:17.020Z,-6.44
2019-02-06T06:20:51.012Z,-6.49
2019-02-06T06:23:22.230Z,-6.48
2019-02-06T06:25:55.121Z,-6.44
2019-02-06T06:28:27.180Z,-6.41
2019-02-06T06:31:00.966Z,-6.50
2019-02-06T06:33:33.846Z,-6.53
2019-02-06T06:36:06.439Z,-6.65
2019-02-06T06:38:39.115Z,-6.56
2019-02-06T06:41:11.282Z,-6.46
2019-02-06T06:43:43.140Z,-6.56
2019-02-06T06:46:16.141Z,-6.61
2019-02-06T06:48:53.438Z,-6.71
2019-02-06T06:51:28.935Z,-6.74
2019-02-06T06:54:02.928Z,-6.65
2019-02-06T06:56:36.451Z,-6.52
2019-02-06T06:59:08.233Z,-6.36
2019-02-06T07:01:42.392Z,-6.73
2019-02-06T07:04:14.207Z,-6.74
2019-02-06T07:06:48.014Z,-6.69
2019-02-06T07:09:21.310Z,-6.73
2019-02-06T07:11:55.258Z,-6.58
2019-02-06T07:14:26.923Z,-6.25
2019-02-06T07:17:00.316Z,-6.20
2019-02-06T07:19:33.158Z,-6.11
2019-02-06T07:22:05.261Z,-6.14
2019-02-06T07:24:39.360Z,-6.10
2019-02-06T07:27:14.781Z,-5.89
2019-02-06T07:29:47.764Z,-6.02
2019-02-06T07:32:21.406Z,-5.98
2019-02-06T07:34:55.407Z,-5.71
2019-02-06T07:37:29.244Z,-5.63
2019-02-06T07:40:03.285Z,-5.44
2019-02-06T07:42:36.347Z,-5.49
2019-02-06T07:45:09.878Z,-5.47
2019-02-06T07:47:42.430Z,-5.34
2019-02-06T07:50:18.790Z,-5.37
2019-02-06T07:52:50.572Z,-5.29
2019-02-06T07:55:24.361Z,-5.45
2019-02-06T07:57:56.565Z,-5.36
2019-02-06T08:00:29.203Z,-5.23
2019-02-06T08:03:00.585Z,-5.14
2019-02-06T08:05:33.332Z,-5.13
2019-02-06T08:08:05.732Z,-5.26
2019-02-06T08:10:39.645Z,-5.25
2019-02-06T08:13:12.533Z,-5.15
2019-02-06T08:15:46.557Z,-5.11
2019-02-06T08:18:20.556Z,-4.99
2019-02-06T08:20:51.835Z,-4.87
2019-02-06T08:23:24.738Z,-5.06
2019-02-06T08:25:56.497Z,-4.99
2019-02-06T08:28:30.417Z,-4.96
2019-02-06T08:31:04.358Z,-4.90
2019-02-06T08:33:38.327Z,-4.65
2019-02-06T08:36:13.001Z,-4.38
2019-02-06T08:38:50.255Z,-4.41
2019-02-06T08:41:25.297Z,-4.32
2019-02-06T08:43:57.736Z,-4.35
2019-02-06T08:46:30.317Z,-4.53
2019-02-06T08:49:02.556Z,-4.81
2019-02-06T08:51:33.803Z,-4.79
2019-02-06T08:54:07.678Z,-4.70
2019-02-06T08:56:41.685Z,-4.43
2019-02-06T08:59:14.661Z,-4.14
2019-02-06T09:01:49.212Z,-4.08
2019-02-06T09:04:22.774Z,-4.02
2019-02-06T09:06:54.035Z,-3.60
2019-02-06T09:09:25.278Z,-3.45
2019-02-06T09:11:59.137Z,-3.36
2019-02-06T09:14:33.024Z,-3.27
2019-02-06T09:17:06.947Z,-3.11
2019-02-06T09:19:39.692Z,-2.93
2019-02-06T09:22:11.664Z,-2.82
2019-02-06T09:24:45.662Z,-2.57
2019-02-06T09:27:16.866Z,-2.48
2019-02-06T09:29:49.664Z,-2.36
2019-02-06T09:32:21.770Z,-2.50
2019-02-06T09:34:55.832Z,-2.18
2019-02-06T09:37:29.891Z,-1.93
2019-02-06T09:40:02.126Z,-1.90
2019-02-06T09:42:33.432Z,-1.82
2019-02-06T09:45:07.257Z,-1.77
2019-02-06T09:47:39.596Z,-2.08
2019-02-06T09:50:14.344Z,-1.94
2019-02-06T09:52:47.891Z,-1.61
2019-02-06T09:55:21.911Z,-1.16
2019-02-06T09:57:54.803Z,-0.71
2019-02-06T10:00:32.607Z,0.48
2019-02-06T10:03:06.357Z,1.30
2019-02-06T10:05:39.371Z,2.30
2019-02-06T10:08:10.992Z,3.38
2019-02-06T10:10:43.000Z,3.89
2019-02-06T10:13:16.734Z,4.50
2019-02-06T10:15:50.023Z,5.37
2019-02-06T10:18:21.244Z,5.77
2019-02-06T10:20:53.543Z,5.92
2019-02-06T10:23:25.922Z,6.52
2019-02-06T10:25:59.967Z,6.53
2019-02-06T10:28:32.610Z,6.84
2019-02-06T10:31:05.050Z,6.61
2019-02-06T10:33:37.199Z,5.91
2019-02-06T10:36:11.477Z,6.70
2019-02-06T10:38:43.994Z,7.66
2019-02-06T10:41:15.230Z,7.42
2019-02-06T10:43:49.376Z,7.23
2019-02-06T10:46:21.657Z,6.34
2019-02-06T10:48:56.546Z,6.93
2019-02-06T10:51:28.276Z,7.23
2019-02-06T10:54:01.291Z,7.91
2019-02-06T10:56:33.541Z,8.22
2019-02-06T10:59:06.771Z,8.87
2019-02-06T11:01:40.755Z,9.17
2019-02-06T11:04:15.082Z,8.93
2019-02-06T11:06:49.811Z,8.67
2019-02-06T11:09:22.764Z,8.73
2019-02-06T11:11:56.561Z,7.83
2019-02-06T11:14:31.808Z,8.01
2019-02-06T11:17:04.223Z,7.46
2019-02-06T11:19:37.699Z,6.80
2019-02-06T11:22:09.489Z,6.37
2019-02-06T11:24:43.480Z,6.34
2019-02-06T11:27:17.107Z,7.19
2019-02-06T11:29:52.081Z,7.51
2019-02-06T11:32:24.543Z,7.39
2019-02-06T11:34:56.912Z,7.66
2019-02-06T11:37:29.379Z,7.94
2019-02-06T11:40:03.584Z,7.66
2019-02-06T11:42:36.438Z,7.37
2019-02-06T11:45:10.526Z,7.50
2019-02-06T11:47:42.526Z,6.57
2019-02-06T11:50:20.455Z,7.22
2019-02-06T11:52:53.647Z,8.00
2019-02-06T11:55:25.835Z,8.00
2019-02-06T11:57:58.503Z,8.52
2019-02-06T12:00:59.312Z,9.83
2019-02-06T12:03:30.709Z,8.63
2019-02-06T12:06:02.045Z,9.59
2019-02-06T12:08:33.789Z,10.61
2019-02-06T12:11:06.893Z,10.92
2019-02-06T12:13:40.681Z,10.31
2019-02-06T12:16:14.662Z,10.88
2019-02-06T12:18:52.294Z,10.20
2019-02-06T12:21:25.749Z,10.81
2019-02-06T12:24:01.654Z,10.83
2019-02-06T12:26:33.529Z,10.11
2019-02-06T12:29:05.846Z,10.00
2019-02-06T12:31:37.768Z,9.32
2019-02-06T12:34:09.638Z,9.58
2019-02-06T12:36:42.775Z,10.13
2019-02-06T12:39:14.331Z,10.30
2019-02-06T12:41:45.617Z,9.94
2019-02-06T12:44:19.561Z,8.77
2019-02-06T12:46:51.811Z,8.31
2019-02-06T12:49:25.326Z,8.20
2019-02-06T12:51:57.756Z,7.14
2019-02-06T12:54:29.884Z,7.13
2019-02-06T12:57:02.725Z,7.05
2019-02-06T12:59:34.357Z,6.58
2019-02-06T13:02:08.203Z,6.95
2019-02-06T13:04:41.833Z,6.89
2019-02-06T13:07:17.053Z,6.54
2019-02-06T13:09:50.876Z,6.62
2019-02-06T13:12:24.043Z,6.99
2019-02-06T13:14:55.824Z,6.92
2019-02-06T13:17:28.123Z,7.04
2019-02-06T13:19:59.401Z,6.75
2019-02-06T13:22:32.902Z,6.22
2019-02-06T13:25:06.344Z,6.40
2019-02-06T13:27:40.649Z,6.75
2019-02-06T13:30:18.551Z,6.15
2019-02-06T13:32:53.850Z,6.42
2019-02-06T13:35:25.915Z,6.32
2019-02-06T13:37:59.852Z,6.69
2019-02-06T13:40:44.833Z,6.53
2019-02-06T13:43:07.873Z,6.98
2019-02-06T13:45:47.297Z,6.66
2019-02-06T13:48:18.893Z,6.82
2019-02-06T13:50:51.934Z,7.08
2019-02-06T13:53:25.927Z,7.05
2019-02-06T13:55:57.127Z,6.44
2019-02-06T13:58:28.379Z,6.62
2019-02-06T14:00:59.947Z,6.93
2019-02-06T14:03:33.020Z,7.34
2019-02-06T14:06:07.150Z,7.80
2019-02-06T14:08:40.030Z,8.40
2019-02-06T14:11:11.973Z,8.85
2019-02-06T14:13:43.176Z,8.59
2019-02-06T14:16:14.514Z,8.39
2019-02-06T14:18:46.377Z,9.20
2019-02-06T14:21:18.103Z,9.19
2019-02-06T14:24:15.761Z,10.14
2019-02-06T14:27:24.298Z,9.02
2019-02-06T14:30:50.508Z,8.45
2019-02-06T14:33:39.467Z,8.24
2019-02-06T14:36:41.179Z,8.83
2019-02-06T14:39:29.643Z,9.09
2019-02-06T14:42:39.876Z,7.87
2019-02-06T14:46:02.978Z,8.11
2019-02-06T14:49:11.087Z,7.17
2019-02-06T14:52:28.950Z,6.75
2019-02-06T14:55:21.139Z,8.15
2019-02-06T14:58:55.603Z,8.04
2019-02-06T15:01:56.327Z,8.20
2019-02-06T15:05:08.501Z,8.05
2019-02-06T15:08:25.456Z,7.58
2019-02-06T15:11:25.409Z,6.41
2019-02-06T15:14:26.487Z,6.25
2019-02-06T15:17:46.444Z,6.19
2019-02-06T15:20:47.043Z,6.03
2019-02-06T15:23:36.474Z,6.20
2019-02-06T15:26:51.373Z,6.03
2019-02-06T15:29:46.247Z,5.16
2019-02-06T15:33:26.798Z,4.91
2019-02-06T15:36:20.774Z,4.18
2019-02-06T15:39:40.929Z,4.21
2019-02-06T15:42:43.178Z,4.05
2019-02-06T15:45:34.129Z,4.09
2019-02-06T15:48:11.148Z,4.04
2019-02-06T15:51:09.671Z,3.86
2019-02-06T15:54:08.014Z,3.43
2019-02-06T15:57:23.409Z,3.17
2019-02-06T16:00:31.704Z,3.12
2019-02-06T16:04:17.910Z,2.95
2019-02-06T16:07:28.937Z,2.95
2019-02-06T16:10:38.164Z,2.71
2019-02-06T16:13:47.356Z,2.59
2019-02-06T16:17:10.628Z,2.39
2019-02-06T16:20:15.535Z,2.27
2019-02-06T16:23:35.682Z,2.15
2019-02-06T16:26:41.377Z,2.07
2019-02-06T16:30:00.237Z,1.92
2019-02-06T16:33:25.077Z,1.72
2019-02-06T16:36:32.804Z,1.61
2019-02-06T16:39:28.938Z,1.44
2019-02-06T16:42:41.322Z,1.44
2019-02-06T16:45:51.385Z,1.49
2019-02-06T16:48:56.774Z,1.38
2019-02-06T16:52:22.458Z,1.13
2019-02-06T16:55:19.065Z,1.08
2019-02-06T16:58:39.080Z,1.10
2019-02-06T17:02:01.567Z,0.98
2019-02-06T17:05:12.806Z,0.88
2019-02-06T17:08:06.182Z,0.91
2019-02-06T17:11:26.620Z,0.83
2019-02-06T17:14:26.098Z,0.66
2019-02-06T17:17:32.690Z,0.69
2019-02-06T17:20:48.527Z,0.60
2019-02-06T17:23:42.360Z,0.63
2019-02-06T17:26:55.309Z,0.58
2019-02-06T17:30:03.987Z,0.48
2019-02-06T17:33:01.826Z,0.45
2019-02-06T17:36:08.073Z,0.22
2019-02-06T17:39:23.858Z,0.27
2019-02-06T17:42:24.623Z,0.23
2019-02-06T17:45:27.095Z,0.10
2019-02-06T17:48:35.271Z,0.10
2019-02-06T17:51:48.511Z,0.08
2019-02-06T17:54:54.610Z,-0.17
2019-02-06T17:57:26.059Z,-0.47
2019-02-06T18:00:00.571Z,-0.52
2019-02-06T18:02:31.928Z,-0.66
2019-02-06T18:05:06.050Z,-0.57
2019-02-06T18:07:40.193Z,-0.51
2019-02-06T18:10:15.684Z,-0.46
2019-02-06T18:12:47.126Z,-0.50
2019-02-06T18:15:19.061Z,-0.49
2019-02-06T18:17:50.308Z,-0.53
2019-02-06T18:20:23.081Z,-0.48
2019-02-06T18:22:55.892Z,-0.53
2019-02-06T18:25:28.139Z,-0.57
2019-02-06T18:28:02.383Z,-0.68
2019-02-06T18:30:34.076Z,-0.70
2019-02-06T18:33:07.316Z,-0.82
2019-02-06T18:35:40.603Z,-0.85
2019-02-06T18:38:14.059Z,-0.85
2019-02-06T18:40:45.828Z,-0.87
2019-02-06T18:43:17.297Z,-0.94
2019-02-06T18:45:51.171Z,-1.06
2019-02-06T18:48:25.679Z,-1.42
2019-02-06T18:50:58.339Z,-1.47
2019-02-06T18:53:29.570Z,-1.39
2019-02-06T18:56:03.203Z,-1.28
2019-02-06T18:58:34.498Z,-1.22
2019-02-06T19:01:07.120Z,-1.21
2019-02-06T19:03:42.456Z,-1.28
2019-02-06T19:06:18.817Z,-1.37
2019-02-06T19:08:53.971Z,-1.37
2019-02-06T19:11:27.758Z,-1.37
2019-02-06T19:14:02.795Z,-1.48
2019-02-06T19:16:34.209Z,-1.47
2019-02-06T19:19:07.633Z,-1.49
2019-02-06T19:21:40.384Z,-1.48
2019-02-06T19:24:11.578Z,-1.62
2019-02-06T19:26:43.904Z,-1.77
2019-02-06T19:29:16.532Z,-1.83
2019-02-06T19:31:49.844Z,-1.90
2019-02-06T19:34:21.046Z,-1.80
2019-02-06T19:36:52.277Z,-1.80
2019-02-06T19:39:25.805Z,-1.76
2019-02-06T19:41:59.583Z,-1.75
2019-02-06T19:44:33.578Z,-1.78
2019-02-06T19:47:07.603Z,-1.78
2019-02-06T19:49:41.607Z,-1.96
2019-02-06T19:52:13.049Z,-1.99
2019-02-06T19:54:48.426Z,-2.30
2019-02-06T19:57:20.554Z,-2.58
2019-02-06T19:59:56.448Z,-2.66
2019-02-06T20:02:28.721Z,-2.50
2019-02-06T20:05:01.738Z,-2.66
2019-02-06T20:07:34.027Z,-2.67
2019-02-06T20:10:08.858Z,-2.59
2019-02-06T20:12:41.804Z,-2.67
2019-02-06T20:15:16.181Z,-2.74
2019-02-06T20:17:49.801Z,-2.83
2019-02-06T20:20:24.958Z,-2.90
2019-02-06T20:22:58.503Z,-2.79
2019-02-06T20:25:31.932Z,-2.63
2019-02-06T20:28:06.256Z,-2.65
2019-02-06T20:30:39.021Z,-2.70
2019-02-06T20:33:11.182Z,-2.81
2019-02-06T20:35:44.896Z,-2.86
2019-02-06T20:38:20.488Z,-2.85
2019-02-06T20:40:55.130Z,-2.74
2019-02-06T20:43:28.102Z,-2.68
2019-02-06T20:46:01.105Z,-2.90
2019-02-06T20:48:34.861Z,-2.90
2019-02-06T20:51:06.299Z,-2.83
2019-02-06T20:53:40.477Z,-2.75
2019-02-06T20:56:14.036Z,-2.89
2019-02-06T20:58:48.140Z,-2.82
2019-02-06T21:01:22.877Z,-2.86
2019-02-06T21:03:56.204Z,-3.26
2019-02-06T21:06:29.297Z,-3.26
2019-02-06T21:09:11.555Z,-3.21
2019-02-06T21:11:43.360Z,-3.07
2019-02-06T21:14:16.930Z,-3.16
2019-02-06T21:16:48.315Z,-3.06
2019-02-06T21:19:22.578Z,-3.18
2019-02-06T21:21:56.361Z,-3.36
2019-02-06T21:24:29.090Z,-3.32
2019-02-06T21:27:03.151Z,-3.34
2019-02-06T21:29:34.609Z,-3.28
2019-02-06T21:32:06.053Z,-3.28
2019-02-06T21:34:39.247Z,-3.19
2019-02-06T21:37:14.528Z,-3.21
2019-02-06T21:39:48.829Z,-3.27
2019-02-06T21:42:22.460Z,-3.27
2019-02-06T21:44:54.902Z,-3.46
2019-02-06T21:47:26.180Z,-3.55
2019-02-06T21:49:59.400Z,-3.44
2019-02-06T21:52:33.117Z,-3.49
2019-02-06T21:55:05.662Z,-3.74
2019-02-06T21:57:38.164Z,-3.62
2019-02-06T22:00:21.128Z,-3.58
2019-02-06T22:02:55.302Z,-3.62
2019-02-06T22:05:31.111Z,-3.59
2019-02-06T22:08:03.019Z,-3.53
2019-02-06T22:10:34.551Z,-3.62
2019-02-06T22:13:07.423Z,-3.57
2019-02-06T22:15:39.151Z,-3.63
2019-02-06T22:18:12.272Z,-3.58
2019-02-06T22:20:46.268Z,-3.55
2019-02-06T22:23:20.297Z,-3.81
2019-02-06T22:25:54.215Z,-4.07
2019-02-06T22:28:25.627Z,-4.04
2019-02-06T22:30:59.336Z,-3.96
2019-02-06T22:33:32.254Z,-3.91
2019-02-06T22:36:04.279Z,-3.95
2019-02-06T22:38:37.433Z,-3.92
2019-02-06T22:41:11.458Z,-3.93
2019-02-06T22:43:43.403Z,-3.97
2019-02-06T22:46:16.379Z,-3.96
2019-02-06T22:48:49.194Z,-3.95
2019-02-06T22:51:21.540Z,-3.89
2019-02-06T22:53:57.686Z,-3.95
2019-02-06T22:56:29.304Z,-3.97
2019-02-06T22:59:02.379Z,-4.04
2019-02-06T23:01:43.003Z,-4.03
2019-02-06T23:04:14.490Z,-4.07
2019-02-06T23:06:47.414Z,-4.26
2019-02-06T23:09:22.985Z,-4.19
2019-02-06T23:11:56.025Z,-4.75
2019-02-06T23:14:30.619Z,-4.41
2019-02-06T23:17:03.466Z,-4.41
2019-02-06T23:19:34.788Z,-4.30
2019-02-06T23:22:09.871Z,-4.30
2019-02-06T23:24:43.640Z,-4.21
2019-02-06T23:27:16.642Z,-4.21
2019-02-06T23:29:50.430Z,-4.39
2019-02-06T23:32:26.200Z,-4.63
2019-02-06T23:34:58.659Z,-4.52
2019-02-06T23:37:30.540Z,-4.42
2019-02-06T23:40:03.531Z,-4.37
2019-02-06T23:42:34.921Z,-4.36
2019-02-06T23:45:08.134Z,-4.42
2019-02-06T23:47:41.545Z,-4.51
2019-02-06T23:50:15.601Z,-4.47
2019-02-06T23:52:49.605Z,-4.56
2019-02-06T23:55:23.549Z,-4.47
2019-02-06T23:57:59.027Z,-4.51
