createdAt,value
2017-03-21T00:00:05.400Z,0
2017-03-21T00:00:45.973Z,0
2017-03-21T00:01:26.550Z,0
2017-03-21T00:02:07.124Z,0
2017-03-21T00:02:47.706Z,0
2017-03-21T00:03:28.292Z,0
2017-03-21T00:04:08.875Z,0
2017-03-21T00:04:49.457Z,0
2017-03-21T00:05:36.859Z,0
2017-03-21T00:06:17.434Z,0
2017-03-21T00:06:58.000Z,0
2017-03-21T00:09:31.199Z,0
2017-03-21T00:10:11.784Z,0
2017-03-21T00:10:52.349Z,0
2017-03-21T00:11:32.938Z,0
2017-03-21T00:12:13.499Z,0
2017-03-21T00:12:54.085Z,0
2017-03-21T00:13:34.670Z,0
2017-03-21T00:14:15.241Z,0
2017-03-21T00:14:55.821Z,0
2017-03-21T00:15:36.406Z,0
2017-03-21T00:16:16.988Z,0
2017-03-21T00:16:57.568Z,0
2017-03-21T00:17:38.149Z,0
2017-03-21T00:18:18.726Z,0
2017-03-21T00:18:59.307Z,0
2017-03-21T00:19:39.889Z,0
2017-03-21T00:20:20.493Z,0
2017-03-21T00:21:01.080Z,0
2017-03-21T00:21:41.647Z,0
2017-03-21T00:22:22.244Z,0
2017-03-21T00:23:02.819Z,0
2017-03-21T00:23:43.406Z,0
2017-03-21T00:24:23.989Z,0
2017-03-21T00:25:04.570Z,0
2017-03-21T00:25:45.156Z,0
2017-03-21T00:26:25.728Z,0
2017-03-21T00:27:06.317Z,0
2017-03-21T00:27:46.903Z,0
2017-03-21T00:28:27.487Z,0
2017-03-21T00:29:08.062Z,0
2017-03-21T00:29:48.643Z,0
2017-03-21T00:30:29.232Z,0
2017-03-21T00:31:09.818Z,0
2017-03-21T00:31:50.404Z,0
2017-03-21T00:32:30.995Z,0
2017-03-21T00:33:11.572Z,0
2017-03-21T00:33:52.166Z,0
2017-03-21T00:34:32.749Z,0
2017-03-21T00:35:13.329Z,0
2017-03-21T00:35:53.905Z,0
2017-03-21T00:36:34.481Z,0
2017-03-21T00:37:15.065Z,0
2017-03-21T00:37:55.643Z,0
2017-03-21T00:38:36.221Z,0
2017-03-21T00:39:16.803Z,0
2017-03-21T00:39:57.386Z,0
2017-03-21T00:40:37.968Z,0
2017-03-21T00:41:18.549Z,0
2017-03-21T00:41:59.126Z,0
2017-03-21T00:42:39.705Z,0
2017-03-21T00:43:20.287Z,0
2017-03-21T00:45:38.240Z,0
2017-03-21T00:46:18.814Z,0
2017-03-21T00:47:14.115Z,0
2017-03-21T00:47:54.708Z,0
2017-03-21T00:48:35.284Z,0
2017-03-21T00:49:15.864Z,0
2017-03-21T00:49:56.439Z,0
2017-03-21T00:50:37.018Z,0
2017-03-21T00:51:17.596Z,0
2017-03-21T00:51:58.174Z,0
2017-03-21T00:52:38.755Z,0
2017-03-21T00:53:19.318Z,0
2017-03-21T00:53:59.890Z,0
2017-03-21T00:54:40.465Z,0
2017-03-21T00:55:21.039Z,0
2017-03-21T00:56:01.615Z,0
2017-03-21T00:56:42.199Z,0
2017-03-21T00:57:22.778Z,0
2017-03-21T00:58:03.357Z,0
2017-03-21T00:58:50.754Z,0
2017-03-21T00:59:31.327Z,0
2017-03-21T01:00:11.912Z,0
2017-03-21T01:00:52.495Z,0
2017-03-21T01:01:33.075Z,0
2017-03-21T01:02:13.662Z,0
2017-03-21T01:02:54.241Z,0
2017-03-21T01:03:34.824Z,0
2017-03-21T01:04:15.411Z,0
2017-03-21T01:04:55.990Z,0
2017-03-21T01:05:36.573Z,0
2017-03-21T01:06:17.146Z,0
2017-03-21T01:06:57.725Z,0
2017-03-21T01:07:38.313Z,0
2017-03-21T01:08:18.889Z,0
2017-03-21T01:08:59.459Z,0
2017-03-21T01:09:40.037Z,0
2017-03-21T01:10:20.620Z,0
2017-03-21T01:11:01.189Z,0
2017-03-21T01:11:41.752Z,0
2017-03-21T01:12:22.332Z,0
2017-03-21T01:14:40.277Z,0
2017-03-21T01:15:20.850Z,0
2017-03-21T01:16:01.439Z,0
2017-03-21T01:16:42.020Z,0
2017-03-21T01:17:22.587Z,0
2017-03-21T01:18:03.176Z,0
2017-03-21T01:18:43.754Z,0
2017-03-21T01:19:24.332Z,0
2017-03-21T01:20:04.914Z,0
2017-03-21T01:20:45.559Z,0
2017-03-21T01:21:26.073Z,0
2017-03-21T01:22:06.654Z,0
2017-03-21T01:22:47.226Z,0
2017-03-21T01:23:27.810Z,0
2017-03-21T01:24:08.387Z,0
2017-03-21T01:24:48.976Z,0
2017-03-21T01:25:29.543Z,0
2017-03-21T01:26:10.114Z,0
2017-03-21T01:26:50.703Z,0
2017-03-21T01:27:31.289Z,0
2017-03-21T01:28:11.859Z,0
2017-03-21T01:28:52.429Z,0
2017-03-21T01:29:33.012Z,0
2017-03-21T01:30:13.590Z,0
2017-03-21T01:30:54.178Z,0
2017-03-21T01:31:34.764Z,0
2017-03-21T01:32:15.350Z,0
2017-03-21T01:32:55.929Z,0
2017-03-21T01:33:36.515Z,0
2017-03-21T01:34:17.090Z,0
2017-03-21T01:34:57.665Z,0
2017-03-21T01:37:15.593Z,0
2017-03-21T01:37:56.182Z,0
2017-03-21T01:38:36.768Z,0
2017-03-21T01:39:17.350Z,0
2017-03-21T01:39:57.930Z,0
2017-03-21T01:40:38.517Z,0
2017-03-21T01:41:19.087Z,0
2017-03-21T01:41:59.675Z,0
2017-03-21T01:42:40.259Z,0
2017-03-21T01:43:20.834Z,0
2017-03-21T01:44:01.424Z,0
2017-03-21T01:44:42.009Z,0
2017-03-21T01:45:22.594Z,0
2017-03-21T01:46:03.172Z,0
2017-03-21T01:46:43.750Z,0
2017-03-21T01:47:24.326Z,0
2017-03-21T01:48:04.911Z,0
2017-03-21T01:48:45.488Z,0
2017-03-21T01:49:26.062Z,0
2017-03-21T01:50:06.653Z,0
2017-03-21T01:50:47.229Z,0
2017-03-21T01:51:27.813Z,0
2017-03-21T01:52:08.402Z,0
2017-03-21T01:52:48.979Z,0
2017-03-21T01:53:29.568Z,0
2017-03-21T01:54:10.150Z,0
2017-03-21T01:54:50.721Z,0
2017-03-21T01:55:31.355Z,0
2017-03-21T01:56:11.898Z,0
2017-03-21T01:56:52.479Z,0
2017-03-21T01:57:33.057Z,0
2017-03-21T01:58:13.640Z,0
2017-03-21T01:58:54.225Z,0
2017-03-21T01:59:34.813Z,0
2017-03-21T02:00:15.390Z,0
2017-03-21T02:00:55.989Z,0
2017-03-21T02:01:36.561Z,0
2017-03-21T02:03:34.272Z,0
2017-03-21T02:04:14.855Z,0
2017-03-21T02:04:55.444Z,0
2017-03-21T02:05:36.017Z,0
2017-03-21T02:06:16.596Z,0
2017-03-21T02:06:57.171Z,0
2017-03-21T02:07:37.745Z,0
2017-03-21T02:08:18.323Z,0
2017-03-21T02:08:58.908Z,0
2017-03-21T02:09:39.497Z,0
2017-03-21T02:10:20.082Z,0
2017-03-21T02:12:53.285Z,0
2017-03-21T02:13:33.859Z,0
2017-03-21T02:14:14.435Z,0
2017-03-21T02:14:55.017Z,0
2017-03-21T02:15:35.592Z,0
2017-03-21T02:16:16.168Z,0
2017-03-21T02:16:56.750Z,0
2017-03-21T02:17:37.327Z,0
2017-03-21T02:18:17.897Z,0
2017-03-21T02:18:58.489Z,0
2017-03-21T02:19:39.044Z,0
2017-03-21T02:20:19.614Z,0
2017-03-21T02:21:00.198Z,0
2017-03-21T02:21:40.779Z,0
2017-03-21T02:22:21.354Z,0
2017-03-21T02:23:01.940Z,0
2017-03-21T02:23:42.530Z,0
2017-03-21T02:24:23.090Z,0
2017-03-21T02:25:03.666Z,0
2017-03-21T02:25:44.262Z,0
2017-03-21T02:26:24.834Z,0
2017-03-21T02:27:05.417Z,0
2017-03-21T02:27:46.001Z,0
2017-03-21T02:28:26.586Z,0
2017-03-21T02:29:07.167Z,0
2017-03-21T02:29:47.743Z,0
2017-03-21T02:30:30.232Z,0
2017-03-21T02:31:10.698Z,0
2017-03-21T02:31:51.278Z,0
2017-03-21T02:32:31.842Z,0
2017-03-21T02:33:12.426Z,0
2017-03-21T02:33:53.015Z,0
2017-03-21T02:34:33.591Z,0
2017-03-21T02:35:14.171Z,0
2017-03-21T02:35:56.237Z,0
2017-03-21T02:36:36.595Z,0
2017-03-21T02:37:18.054Z,0
2017-03-21T02:37:58.633Z,0
2017-03-21T02:40:26.725Z,0
2017-03-21T02:41:07.314Z,0
2017-03-21T02:41:47.879Z,0
2017-03-21T02:42:28.454Z,0
2017-03-21T02:43:09.039Z,0
2017-03-21T02:43:49.616Z,0
2017-03-21T02:44:30.180Z,0
2017-03-21T02:45:11.669Z,0
2017-03-21T02:45:51.667Z,0
2017-03-21T02:46:32.247Z,0
2017-03-21T02:47:12.814Z,0
2017-03-21T02:47:53.394Z,0
2017-03-21T02:48:33.977Z,0
2017-03-21T02:49:14.564Z,0
2017-03-21T02:49:55.147Z,0
2017-03-21T02:50:35.727Z,0
2017-03-21T02:51:16.309Z,0
2017-03-21T02:51:57.652Z,0
2017-03-21T02:52:37.810Z,0
2017-03-21T02:53:18.392Z,0
2017-03-21T02:53:58.958Z,0
2017-03-21T02:54:39.545Z,0
2017-03-21T02:55:20.116Z,0
2017-03-21T02:56:00.697Z,0
2017-03-21T02:56:41.289Z,0
2017-03-21T02:57:21.873Z,0
2017-03-21T02:58:02.457Z,0
2017-03-21T03:00:20.404Z,0
2017-03-21T03:01:00.989Z,0
2017-03-21T03:01:41.566Z,0
2017-03-21T03:02:22.154Z,0
2017-03-21T03:03:02.723Z,0
2017-03-21T03:03:43.308Z,0
2017-03-21T03:04:23.890Z,0
2017-03-21T03:05:04.473Z,0
2017-03-21T03:05:45.052Z,0
2017-03-21T03:06:25.648Z,0
2017-03-21T03:07:06.222Z,0
2017-03-21T03:07:46.807Z,0
2017-03-21T03:08:27.379Z,0
2017-03-21T03:09:07.961Z,0
2017-03-21T03:09:48.544Z,0
2017-03-21T03:10:29.122Z,0
2017-03-21T03:11:09.702Z,0
2017-03-21T03:11:50.276Z,0
2017-03-21T03:12:30.856Z,0
2017-03-21T03:13:11.465Z,0
2017-03-21T03:13:52.008Z,0
2017-03-21T03:14:32.589Z,0
2017-03-21T03:15:13.173Z,0
2017-03-21T03:15:53.747Z,0
2017-03-21T03:16:34.333Z,0
2017-03-21T03:17:14.914Z,0
2017-03-21T03:17:55.499Z,0
2017-03-21T03:18:36.082Z,0
2017-03-21T03:19:16.661Z,0
2017-03-21T03:19:57.241Z,0
2017-03-21T03:20:37.821Z,0
2017-03-21T03:21:18.401Z,0
2017-03-21T03:21:58.977Z,0
2017-03-21T03:22:39.570Z,0
2017-03-21T03:23:20.144Z,0
2017-03-21T03:24:00.738Z,0
2017-03-21T03:24:41.310Z,0
2017-03-21T03:25:21.898Z,0
2017-03-21T03:26:02.486Z,0
2017-03-21T03:26:43.065Z,0
2017-03-21T03:27:23.650Z,0
2017-03-21T03:28:04.226Z,0
2017-03-21T03:28:44.812Z,0
2017-03-21T03:29:25.390Z,0
2017-03-21T03:30:05.957Z,0
2017-03-21T03:30:46.539Z,0
2017-03-21T03:31:27.120Z,0
2017-03-21T03:32:07.704Z,0
2017-03-21T03:32:48.289Z,0
2017-03-21T03:33:28.870Z,0
2017-03-21T03:34:09.455Z,0
2017-03-21T03:34:50.040Z,0
2017-03-21T03:35:30.613Z,0
2017-03-21T03:36:11.190Z,0
2017-03-21T03:36:51.768Z,0
2017-03-21T03:37:32.348Z,0
2017-03-21T03:38:12.925Z,0
2017-03-21T03:38:53.507Z,0
2017-03-21T03:39:34.092Z,0
2017-03-21T03:40:14.671Z,0
2017-03-21T03:40:55.244Z,0
2017-03-21T03:41:35.825Z,0
2017-03-21T03:42:16.413Z,0
2017-03-21T03:42:56.997Z,0
2017-03-21T03:43:37.577Z,0
2017-03-21T03:44:18.162Z,0
2017-03-21T03:44:58.726Z,0
2017-03-21T03:45:39.318Z,0
2017-03-21T03:46:19.903Z,0
2017-03-21T03:47:00.487Z,0
2017-03-21T03:49:18.421Z,0
2017-03-21T03:49:58.993Z,0
2017-03-21T03:50:39.572Z,0
2017-03-21T03:51:20.152Z,0
2017-03-21T03:52:00.727Z,0
2017-03-21T03:52:41.309Z,0
2017-03-21T03:53:21.886Z,0
2017-03-21T03:54:02.463Z,0
2017-03-21T03:54:43.042Z,0
2017-03-21T03:55:23.618Z,0
2017-03-21T03:56:04.198Z,0
2017-03-21T03:56:44.801Z,0
2017-03-21T03:57:25.369Z,0
2017-03-21T03:58:05.942Z,0
2017-03-21T03:58:46.533Z,0
2017-03-21T03:59:27.107Z,0
2017-03-21T04:00:07.689Z,0
2017-03-21T04:00:48.268Z,0
2017-03-21T04:01:28.844Z,0
2017-03-21T04:02:09.430Z,0
2017-03-21T04:02:50.013Z,0
2017-03-21T04:03:30.589Z,0
2017-03-21T04:04:11.168Z,0
2017-03-21T04:04:51.749Z,0
2017-03-21T04:05:32.328Z,0
2017-03-21T04:08:00.432Z,0
2017-03-21T04:08:41.014Z,0
2017-03-21T04:09:21.592Z,0
2017-03-21T04:10:02.172Z,0
2017-03-21T04:10:42.754Z,0
2017-03-21T04:11:23.333Z,0
2017-03-21T04:12:03.917Z,0
2017-03-21T04:12:44.498Z,0
2017-03-21T04:13:25.084Z,0
2017-03-21T04:14:05.664Z,0
2017-03-21T04:14:46.240Z,0
2017-03-21T04:15:26.818Z,0
2017-03-21T04:16:07.405Z,0
2017-03-21T04:16:48.087Z,0
2017-03-21T04:17:28.673Z,0
2017-03-21T04:18:09.538Z,0
2017-03-21T04:18:50.137Z,0
2017-03-21T04:19:30.729Z,0
2017-03-21T04:20:11.559Z,0
2017-03-21T04:22:09.267Z,0
2017-03-21T04:22:49.967Z,0
2017-03-21T04:23:30.755Z,0
2017-03-21T04:24:11.750Z,0
2017-03-21T04:24:52.331Z,0
2017-03-21T04:25:32.941Z,0
2017-03-21T04:26:13.790Z,0
2017-03-21T04:26:54.487Z,0
2017-03-21T04:27:35.407Z,0
2017-03-21T04:28:16.179Z,0
2017-03-21T04:28:56.973Z,0
2017-03-21T04:29:37.541Z,0
2017-03-21T04:30:18.529Z,0
2017-03-21T04:30:59.183Z,0
2017-03-21T04:31:39.751Z,0
2017-03-21T04:32:20.507Z,0
2017-03-21T04:33:01.202Z,0
2017-03-21T04:33:42.031Z,0
2017-03-21T04:34:23.036Z,0
2017-03-21T04:35:03.948Z,0
2017-03-21T04:35:44.673Z,0
2017-03-21T04:36:25.671Z,0
2017-03-21T04:37:06.465Z,0
2017-03-21T04:37:47.046Z,0
2017-03-21T04:38:27.846Z,0
2017-03-21T04:39:08.787Z,0
2017-03-21T04:39:49.766Z,0
2017-03-21T04:40:30.342Z,0
2017-03-21T04:41:11.173Z,0
2017-03-21T04:41:51.982Z,0
2017-03-21T04:42:32.690Z,0
2017-03-21T04:43:13.278Z,0
2017-03-21T04:43:53.861Z,0
2017-03-21T04:44:34.414Z,0
2017-03-21T04:45:15.009Z,0
2017-03-21T04:45:55.586Z,0
2017-03-21T04:46:36.169Z,0
2017-03-21T04:47:16.740Z,0
2017-03-21T04:47:57.320Z,0
2017-03-21T04:48:37.902Z,0
2017-03-21T04:49:18.468Z,0
2017-03-21T04:49:59.060Z,0
2017-03-21T04:50:39.636Z,0
2017-03-21T04:51:20.217Z,0
2017-03-21T04:53:53.395Z,4
2017-03-21T04:54:33.984Z,4
2017-03-21T04:55:14.568Z,4
2017-03-21T04:55:55.134Z,4
2017-03-21T04:56:35.710Z,4
2017-03-21T04:57:16.285Z,4
2017-03-21T04:57:56.851Z,8
2017-03-21T04:58:37.443Z,8
2017-03-21T04:59:18.020Z,4
2017-03-21T04:59:58.599Z,8
2017-03-21T05:00:39.179Z,8
2017-03-21T05:03:12.358Z,12
2017-03-21T05:03:52.938Z,12
2017-03-21T05:04:33.512Z,16
2017-03-21T05:05:14.094Z,16
2017-03-21T05:05:54.670Z,20
2017-03-21T05:06:35.249Z,20
2017-03-21T05:07:15.832Z,20
2017-03-21T05:07:56.405Z,20
2017-03-21T05:08:36.970Z,24
2017-03-21T05:09:17.555Z,24
2017-03-21T05:09:58.136Z,28
2017-03-21T05:10:38.712Z,28
2017-03-21T05:11:19.296Z,28
2017-03-21T05:11:59.864Z,28
2017-03-21T05:12:40.435Z,32
2017-03-21T05:13:21.018Z,36
2017-03-21T05:14:01.590Z,40
2017-03-21T05:14:42.156Z,44
2017-03-21T05:15:22.723Z,44
2017-03-21T05:16:03.308Z,48
2017-03-21T05:16:43.880Z,52
2017-03-21T05:17:24.463Z,56
2017-03-21T05:18:05.037Z,56
2017-03-21T05:18:45.625Z,64
2017-03-21T05:19:26.196Z,64
2017-03-21T05:20:06.775Z,64
2017-03-21T05:20:47.350Z,64
2017-03-21T05:21:27.936Z,68
2017-03-21T05:22:08.521Z,72
2017-03-21T05:24:26.466Z,96
2017-03-21T05:25:07.044Z,100
2017-03-21T05:25:47.623Z,104
2017-03-21T05:26:28.200Z,112
2017-03-21T05:27:08.779Z,116
2017-03-21T05:27:49.352Z,124
2017-03-21T05:28:29.931Z,128
2017-03-21T05:29:10.505Z,136
2017-03-21T05:31:28.443Z,156
2017-03-21T05:32:09.020Z,172
2017-03-21T05:32:49.605Z,184
2017-03-21T05:35:02.406Z,196
2017-03-21T05:35:42.987Z,204
2017-03-21T05:36:23.567Z,216
2017-03-21T05:37:18.838Z,224
2017-03-21T05:37:59.413Z,220
2017-03-21T05:38:39.998Z,228
2017-03-21T05:39:20.587Z,236
2017-03-21T05:40:01.118Z,252
2017-03-21T05:40:41.713Z,264
2017-03-21T05:41:22.299Z,280
2017-03-21T05:42:02.879Z,292
2017-03-21T05:42:43.449Z,308
2017-03-21T05:43:24.008Z,312
2017-03-21T05:44:04.581Z,320
2017-03-21T05:44:45.161Z,332
2017-03-21T05:45:25.737Z,348
2017-03-21T05:46:06.319Z,364
2017-03-21T05:46:46.897Z,380
2017-03-21T05:47:27.462Z,396
2017-03-21T05:48:08.052Z,424
2017-03-21T05:48:48.630Z,456
2017-03-21T05:49:29.211Z,484
2017-03-21T05:50:09.790Z,500
2017-03-21T05:50:50.362Z,524
2017-03-21T05:51:30.948Z,532
2017-03-21T05:52:11.536Z,544
2017-03-21T05:54:29.449Z,600
2017-03-21T05:55:10.030Z,596
2017-03-21T05:55:50.603Z,612
2017-03-21T05:56:31.183Z,628
2017-03-21T05:57:11.764Z,640
2017-03-21T05:57:52.350Z,660
2017-03-21T05:58:32.934Z,664
2017-03-21T05:59:13.514Z,668
2017-03-21T05:59:54.094Z,684
2017-03-21T06:00:34.673Z,720
2017-03-21T06:01:15.240Z,760
2017-03-21T06:01:55.818Z,772
2017-03-21T06:02:36.393Z,788
2017-03-21T06:03:16.959Z,804
2017-03-21T06:03:57.546Z,828
2017-03-21T06:04:38.148Z,872
2017-03-21T06:05:18.727Z,936
2017-03-21T06:05:59.302Z,980
2017-03-21T06:08:32.494Z,1100
2017-03-21T06:11:00.562Z,1200
2017-03-21T06:11:41.144Z,1264
2017-03-21T06:12:21.721Z,1272
2017-03-21T06:13:02.293Z,1276
2017-03-21T06:13:42.877Z,1308
2017-03-21T06:14:23.452Z,1376
2017-03-21T06:15:04.032Z,1372
2017-03-21T06:15:44.617Z,1456
2017-03-21T06:16:25.191Z,1628
2017-03-21T06:17:05.774Z,1784
2017-03-21T06:17:46.350Z,1912
2017-03-21T06:18:26.930Z,2044
2017-03-21T06:19:07.510Z,2204
2017-03-21T06:19:48.087Z,2420
2017-03-21T06:20:28.661Z,2604
2017-03-21T06:22:41.486Z,3268
2017-03-21T06:23:22.068Z,3540
2017-03-21T06:24:02.659Z,3800
2017-03-21T06:24:43.232Z,4144
2017-03-21T06:25:23.809Z,4412
2017-03-21T06:26:04.381Z,4500
2017-03-21T06:26:44.962Z,4424
2017-03-21T06:27:25.537Z,4296
2017-03-21T06:28:06.121Z,4200
2017-03-21T06:28:46.701Z,4112
2017-03-21T06:29:27.268Z,4032
2017-03-21T06:31:24.979Z,3928
2017-03-21T06:32:05.561Z,3844
2017-03-21T06:32:46.134Z,3992
2017-03-21T06:33:26.713Z,4044
2017-03-21T06:34:07.293Z,3964
2017-03-21T06:34:47.863Z,3956
2017-03-21T06:35:28.446Z,3980
2017-03-21T06:36:09.022Z,4028
2017-03-21T06:36:49.595Z,4052
2017-03-21T06:37:30.173Z,3992
2017-03-21T06:38:10.741Z,4092
2017-03-21T06:38:51.323Z,4592
2017-03-21T06:39:31.905Z,4900
2017-03-21T06:40:12.477Z,5188
2017-03-21T06:40:53.057Z,5372
2017-03-21T06:41:33.640Z,5560
2017-03-21T06:42:14.224Z,5876
2017-03-21T06:42:54.807Z,6160
2017-03-21T06:43:35.385Z,6452
2017-03-21T06:44:15.963Z,7576
2017-03-21T06:44:56.535Z,8456
2017-03-21T06:45:37.114Z,10120
2017-03-21T06:46:17.693Z,9952
2017-03-21T06:48:30.522Z,7224
2017-03-21T06:49:11.098Z,7732
2017-03-21T06:49:51.670Z,8656
2017-03-21T06:50:32.243Z,9284
2017-03-21T06:51:12.830Z,9588
2017-03-21T06:51:53.404Z,10068
2017-03-21T06:52:33.965Z,10544
2017-03-21T06:53:14.556Z,10732
2017-03-21T06:53:55.134Z,12636
2017-03-21T06:54:35.717Z,10544
2017-03-21T06:55:16.286Z,9984
2017-03-21T06:55:56.908Z,10544
2017-03-21T06:56:37.454Z,10404
2017-03-21T06:57:18.021Z,10004
2017-03-21T06:57:58.597Z,12088
2017-03-21T06:58:39.180Z,9468
2017-03-21T06:59:19.751Z,8604
2017-03-21T07:00:00.326Z,9484
2017-03-21T07:00:40.907Z,8460
2017-03-21T07:01:21.494Z,7908
2017-03-21T07:02:02.071Z,7044
2017-03-21T07:02:42.643Z,6860
2017-03-21T07:03:23.226Z,6708
2017-03-21T07:04:03.816Z,6600
2017-03-21T07:06:01.517Z,6640
2017-03-21T07:06:42.099Z,6836
2017-03-21T07:07:22.671Z,6972
2017-03-21T07:08:03.249Z,7260
2017-03-21T07:08:43.830Z,7680
2017-03-21T07:09:24.402Z,8244
2017-03-21T07:10:04.975Z,8352
2017-03-21T07:10:45.562Z,8800
2017-03-21T07:11:26.126Z,9612
2017-03-21T07:12:06.710Z,11276
2017-03-21T07:12:47.286Z,11896
2017-03-21T07:13:27.857Z,14840
2017-03-21T07:14:08.429Z,12464
2017-03-21T07:14:49.007Z,14208
2017-03-21T07:15:29.584Z,14500
2017-03-21T07:16:10.155Z,15248
2017-03-21T07:16:50.731Z,18624
2017-03-21T07:17:31.282Z,20736
2017-03-21T07:18:11.854Z,25344
2017-03-21T07:18:52.436Z,43968
2017-03-21T07:19:33.004Z,44256
2017-03-21T07:20:13.585Z,45248
2017-03-21T07:20:54.168Z,54144
2017-03-21T07:21:34.723Z,34976
2017-03-21T07:22:15.302Z,22368
2017-03-21T07:22:55.894Z,29664
2017-03-21T07:23:36.467Z,39264
2017-03-21T07:24:17.048Z,34336
2017-03-21T07:24:57.609Z,22144
2017-03-21T07:25:38.184Z,40768
2017-03-21T07:26:18.773Z,23648
2017-03-21T07:26:59.368Z,21248
2017-03-21T07:27:39.932Z,17200
2017-03-21T07:28:20.518Z,17176
2017-03-21T07:29:01.099Z,18048
2017-03-21T07:29:41.682Z,19584
2017-03-21T07:30:22.274Z,18400
2017-03-21T07:31:02.844Z,22048
2017-03-21T07:31:43.425Z,25760
2017-03-21T07:32:24.001Z,25472
2017-03-21T07:33:04.576Z,27744
2017-03-21T07:33:45.169Z,29856
2017-03-21T07:34:25.739Z,35008
2017-03-21T07:35:06.300Z,43168
2017-03-21T07:35:46.877Z,41792
2017-03-21T07:36:27.458Z,38400
2017-03-21T07:37:08.038Z,32352
2017-03-21T07:37:48.612Z,32000
2017-03-21T07:38:29.202Z,29664
2017-03-21T07:39:09.769Z,23712
2017-03-21T07:39:50.351Z,22880
2017-03-21T07:40:30.921Z,25600
2017-03-21T07:41:11.501Z,35808
2017-03-21T07:41:52.084Z,24800
2017-03-21T07:42:32.660Z,28192
2017-03-21T07:43:13.246Z,32832
2017-03-21T07:43:53.833Z,21248
2017-03-21T07:45:51.551Z,35648
2017-03-21T07:46:32.125Z,41184
2017-03-21T07:47:12.705Z,43168
2017-03-21T07:47:53.278Z,48256
2017-03-21T07:48:33.862Z,40352
2017-03-21T07:50:46.246Z,47840
2017-03-21T07:51:26.828Z,36320
2017-03-21T07:52:07.415Z,28800
2017-03-21T07:52:47.993Z,26208
2017-03-21T07:53:28.589Z,32064
2017-03-21T07:54:09.149Z,29248
2017-03-21T07:54:49.733Z,42432
2017-03-21T07:55:30.309Z,25440
2017-03-21T07:56:11.593Z,24896
2017-03-21T07:56:52.214Z,29280
2017-03-21T07:57:32.768Z,26464
2017-03-21T07:58:13.346Z,21920
2017-03-21T07:58:53.912Z,19648
2017-03-21T07:59:34.511Z,19680
2017-03-21T08:00:15.067Z,20960
2017-03-21T08:00:55.644Z,22080
2017-03-21T08:01:36.229Z,24000
2017-03-21T08:02:16.807Z,31584
2017-03-21T08:02:57.381Z,46080
2017-03-21T08:03:37.964Z,27040
2017-03-21T08:04:18.552Z,25312
2017-03-21T08:04:59.133Z,29088
2017-03-21T08:05:39.714Z,28768
2017-03-21T08:06:20.299Z,23584
2017-03-21T08:07:00.888Z,20800
2017-03-21T08:07:41.461Z,19008
2017-03-21T08:08:22.047Z,20736
2017-03-21T08:09:02.628Z,19328
2017-03-21T08:09:43.210Z,19424
2017-03-21T08:10:23.795Z,20768
2017-03-21T08:11:04.361Z,32576
2017-03-21T08:11:44.950Z,59008
2017-03-21T08:12:25.534Z,46720
2017-03-21T08:13:06.118Z,35616
2017-03-21T08:13:46.705Z,31744
2017-03-21T08:14:27.280Z,44192
2017-03-21T08:15:07.857Z,39264
2017-03-21T08:15:48.439Z,44448
2017-03-21T08:18:16.530Z,36352
2017-03-21T08:18:57.113Z,36768
2017-03-21T08:19:37.695Z,56576
2017-03-21T08:20:18.278Z,44608
2017-03-21T08:20:58.860Z,32640
2017-03-21T08:21:39.439Z,28800
2017-03-21T08:22:20.015Z,38048
2017-03-21T08:23:00.589Z,49248
2017-03-21T08:23:41.175Z,47520
2017-03-21T08:24:21.756Z,66528
2017-03-21T08:25:02.323Z,65888
2017-03-21T08:25:42.905Z,66592
2017-03-21T08:26:23.488Z,63552
2017-03-21T08:27:04.068Z,52768
2017-03-21T08:27:44.649Z,61120
2017-03-21T08:28:25.234Z,60544
2017-03-21T08:29:05.809Z,53376
2017-03-21T08:29:46.397Z,61664
2017-03-21T08:30:26.971Z,65984
2017-03-21T08:31:07.556Z,63520
2017-03-21T08:31:48.142Z,64320
2017-03-21T08:32:28.755Z,68160
2017-03-21T08:33:09.305Z,65536
2017-03-21T08:33:49.887Z,67200
2017-03-21T08:34:30.473Z,68864
2017-03-21T08:35:11.057Z,68512
2017-03-21T08:35:51.637Z,66880
2017-03-21T08:36:32.217Z,63040
2017-03-21T08:37:12.802Z,62848
2017-03-21T08:37:53.385Z,59168
2017-03-21T08:38:33.972Z,59584
2017-03-21T08:39:14.559Z,56544
2017-03-21T08:39:55.135Z,48384
2017-03-21T08:40:35.721Z,32608
2017-03-21T08:41:16.304Z,22240
2017-03-21T08:41:56.894Z,21184
2017-03-21T08:42:37.470Z,19072
2017-03-21T08:43:18.044Z,17348
2017-03-21T08:43:58.616Z,18008
2017-03-21T08:44:39.186Z,17620
2017-03-21T08:45:19.774Z,17464
2017-03-21T08:46:00.345Z,18624
2017-03-21T08:46:40.924Z,18848
2017-03-21T08:47:21.502Z,18400
2017-03-21T08:48:02.087Z,17884
2017-03-21T08:48:42.671Z,17860
2017-03-21T08:49:23.255Z,18400
2017-03-21T08:50:03.842Z,19328
2017-03-21T08:50:44.411Z,19776
2017-03-21T08:51:24.993Z,19584
2017-03-21T08:52:05.572Z,20064
2017-03-21T08:52:46.150Z,19680
2017-03-21T08:53:26.718Z,20384
2017-03-21T08:54:07.314Z,20160
2017-03-21T08:54:47.892Z,20192
2017-03-21T08:55:28.454Z,19584
2017-03-21T08:56:09.040Z,18560
2017-03-21T08:56:49.630Z,18304
2017-03-21T08:57:30.204Z,17944
2017-03-21T08:58:10.789Z,17332
2017-03-21T08:58:51.369Z,16540
2017-03-21T08:59:31.952Z,15864
2017-03-21T09:00:12.532Z,15316
2017-03-21T09:00:53.102Z,14760
2017-03-21T09:01:33.680Z,14528
2017-03-21T09:02:14.256Z,13912
2017-03-21T09:02:54.830Z,13184
2017-03-21T09:03:35.406Z,12992
2017-03-21T09:04:15.988Z,12852
2017-03-21T09:04:56.573Z,12572
2017-03-21T09:05:37.149Z,12112
2017-03-21T09:06:17.732Z,11884
2017-03-21T09:06:58.311Z,11680
2017-03-21T09:07:38.881Z,11772
2017-03-21T09:08:19.451Z,11928
2017-03-21T09:09:00.043Z,12200
2017-03-21T09:09:40.626Z,12280
2017-03-21T09:10:21.195Z,13008
2017-03-21T09:11:01.772Z,12920
2017-03-21T09:11:42.356Z,13368
2017-03-21T09:12:22.944Z,13720
2017-03-21T09:13:03.527Z,13988
2017-03-21T09:13:44.116Z,14628
2017-03-21T09:14:24.697Z,14888
2017-03-21T09:15:05.284Z,14484
2017-03-21T09:15:45.858Z,14428
2017-03-21T09:16:26.436Z,14312
2017-03-21T09:17:07.010Z,14128
2017-03-21T09:17:47.586Z,13980
2017-03-21T09:18:28.167Z,13728
2017-03-21T09:19:08.740Z,13496
2017-03-21T09:19:49.315Z,13332
2017-03-21T09:20:29.888Z,13312
2017-03-21T09:21:10.468Z,13480
2017-03-21T09:21:51.044Z,13592
2017-03-21T09:22:31.621Z,13704
2017-03-21T09:23:12.211Z,13724
2017-03-21T09:23:52.788Z,13584
2017-03-21T09:24:33.371Z,13692
2017-03-21T09:25:13.943Z,13984
2017-03-21T09:25:54.526Z,14332
2017-03-21T09:26:35.122Z,14644
2017-03-21T09:27:15.704Z,14988
2017-03-21T09:27:56.293Z,14960
2017-03-21T09:28:36.876Z,15308
2017-03-21T09:29:17.447Z,15120
2017-03-21T09:29:58.030Z,15436
2017-03-21T09:30:38.602Z,15908
2017-03-21T09:31:19.185Z,15896
2017-03-21T09:31:59.750Z,15788
2017-03-21T09:32:40.328Z,15884
2017-03-21T09:33:20.900Z,15872
2017-03-21T09:34:01.490Z,16008
2017-03-21T09:34:42.073Z,16216
2017-03-21T09:35:22.658Z,16228
2017-03-21T09:37:40.594Z,15540
2017-03-21T09:38:21.174Z,15312
2017-03-21T09:39:01.766Z,14980
2017-03-21T09:39:42.333Z,14736
2017-03-21T09:40:22.901Z,14672
2017-03-21T09:41:03.475Z,14584
2017-03-21T09:41:44.049Z,14700
2017-03-21T09:42:24.635Z,14720
2017-03-21T09:44:42.575Z,14868
2017-03-21T09:45:23.142Z,14980
2017-03-21T09:46:03.734Z,14760
2017-03-21T09:46:44.308Z,14588
2017-03-21T09:47:24.887Z,14532
2017-03-21T09:48:05.472Z,14528
2017-03-21T09:48:46.058Z,14412
2017-03-21T09:49:26.643Z,13956
2017-03-21T09:50:07.228Z,13500
2017-03-21T09:50:47.807Z,13496
2017-03-21T09:51:28.399Z,13108
2017-03-21T09:52:08.983Z,12684
2017-03-21T09:52:49.566Z,13412
2017-03-21T09:53:30.136Z,13868
2017-03-21T09:54:10.708Z,14164
2017-03-21T09:54:51.287Z,14404
2017-03-21T09:55:31.868Z,14704
2017-03-21T09:56:12.459Z,14956
2017-03-21T09:56:53.037Z,15180
2017-03-21T09:57:33.617Z,15292
2017-03-21T09:58:14.200Z,15072
2017-03-21T09:58:54.769Z,15076
2017-03-21T09:59:35.343Z,15104
2017-03-21T10:00:15.924Z,14944
2017-03-21T10:00:56.508Z,14888
2017-03-21T10:01:37.080Z,14528
2017-03-21T10:02:17.653Z,14240
2017-03-21T10:02:58.242Z,13768
2017-03-21T10:03:38.823Z,13800
2017-03-21T10:04:19.407Z,14108
2017-03-21T10:04:59.990Z,14312
2017-03-21T10:05:40.567Z,14392
2017-03-21T10:06:21.156Z,14356
2017-03-21T10:07:01.736Z,14536
2017-03-21T10:07:42.324Z,14644
2017-03-21T10:08:22.909Z,14660
2017-03-21T10:09:03.491Z,14784
2017-03-21T10:09:44.076Z,14868
2017-03-21T10:10:24.641Z,14960