createdAt,value
2022-11-24T00:01:53.802Z,96357.94
2022-11-24T00:04:20.316Z,96361.28
2022-11-24T00:06:46.892Z,96358.78
2022-11-24T00:09:13.434Z,96353.56
2022-11-24T00:11:40.072Z,96366.50
2022-11-24T00:14:06.932Z,96361.25
2022-11-24T00:16:35.030Z,96368.31
2022-11-24T00:19:02.762Z,96375.16
2022-11-24T00:21:31.378Z,96374.09
2022-11-24T00:23:58.399Z,96377.56
2022-11-24T00:26:32.472Z,96378.63
2022-11-24T00:29:00.109Z,96378.75
2022-11-24T00:31:28.388Z,96372.56
2022-11-24T00:33:56.288Z,96375.78
2022-11-24T00:36:25.497Z,96374.91
2022-11-24T00:38:56.186Z,96373.81
2022-11-24T00:41:23.747Z,96377.38
2022-11-24T00:43:50.602Z,96370.47
2022-11-24T00:46:17.239Z,96379.72
2022-11-24T00:48:44.546Z,96384.94
2022-11-24T00:51:12.195Z,96373.47
2022-11-24T00:53:38.761Z,96381.53
2022-11-24T00:56:06.634Z,96381.47
2022-11-24T00:58:33.835Z,96382.44
2022-11-24T01:01:03.638Z,96390.00
2022-11-24T01:03:30.441Z,96393.34
2022-11-24T01:05:56.953Z,96389.78
2022-11-24T01:08:23.494Z,96389.81
2022-11-24T01:10:50.001Z,96394.16
2022-11-24T01:13:16.722Z,96392.28
2022-11-24T01:15:43.350Z,96401.34
2022-11-24T01:18:10.069Z,96406.69
2022-11-24T01:20:37.662Z,96410.97
2022-11-24T01:23:04.198Z,96402.94
2022-11-24T01:25:30.715Z,96405.47
2022-11-24T01:27:57.392Z,96400.09
2022-11-24T01:30:31.515Z,96394.69
2022-11-24T01:32:58.039Z,96397.31
2022-11-24T01:35:24.536Z,96405.22
2022-11-24T01:37:51.089Z,96412.16
2022-11-24T01:40:17.684Z,96398.13
2022-11-24T01:42:48.070Z,96405.25
2022-11-24T01:45:33.451Z,96406.06
2022-11-24T01:48:01.485Z,96403.47
2022-11-24T01:50:28.141Z,96393.88
2022-11-24T01:52:55.575Z,96403.59
2022-11-24T01:55:23.842Z,96397.59
2022-11-24T01:57:54.099Z,96389.66
2022-11-24T02:00:20.650Z,96397.00
2022-11-24T02:02:47.248Z,96407.34
2022-11-24T02:05:13.801Z,96399.63
2022-11-24T02:07:40.468Z,96397.88
2022-11-24T02:10:10.502Z,96402.00
2022-11-24T02:12:37.962Z,96399.25
2022-11-24T02:15:04.726Z,96413.94
2022-11-24T02:17:31.290Z,96407.97
2022-11-24T02:19:59.113Z,96416.66
2022-11-24T02:22:34.840Z,96418.38
2022-11-24T02:25:01.348Z,96411.31
2022-11-24T02:27:27.957Z,96416.38
2022-11-24T02:29:54.483Z,96427.59
2022-11-24T02:32:21.525Z,96418.75
2022-11-24T02:34:48.017Z,96421.50
2022-11-24T02:37:14.441Z,96425.81
2022-11-24T02:39:41.022Z,96419.66
2022-11-24T02:42:10.561Z,96418.72
2022-11-24T02:44:39.409Z,96431.81
2022-11-24T02:47:07.397Z,96427.47
2022-11-24T02:49:33.915Z,96424.88
2022-11-24T02:52:00.841Z,96429.19
2022-11-24T02:54:27.435Z,96417.06
2022-11-24T02:56:54.010Z,96429.25
2022-11-24T02:59:20.481Z,96425.06
2022-11-24T03:01:47.311Z,96426.75
2022-11-24T03:04:13.993Z,96427.50
2022-11-24T03:06:40.544Z,96426.56
2022-11-24T03:09:07.221Z,96422.16
2022-11-24T03:11:33.747Z,96423.84
2022-11-24T03:14:00.275Z,96424.09
2022-11-24T03:16:26.827Z,96423.13
2022-11-24T03:18:53.563Z,96427.38
2022-11-24T03:21:20.308Z,96419.72
2022-11-24T03:23:47.055Z,96412.41
2022-11-24T03:26:14.774Z,96420.78
2022-11-24T03:28:41.619Z,96417.34
2022-11-24T03:31:08.412Z,96411.28
2022-11-24T03:33:35.252Z,96413.91
2022-11-24T03:36:01.846Z,96416.41
2022-11-24T03:38:28.352Z,96420.78
2022-11-24T03:40:54.899Z,96413.75
2022-11-24T03:43:21.565Z,96416.22
2022-11-24T03:45:48.790Z,96417.13
2022-11-24T03:48:15.980Z,96415.38
2022-11-24T03:50:42.497Z,96410.84
2022-11-24T03:53:09.158Z,96415.34
2022-11-24T03:55:35.842Z,96409.44
2022-11-24T03:58:02.798Z,96411.31
2022-11-24T04:00:29.318Z,96417.34
2022-11-24T04:02:55.928Z,96416.31
2022-11-24T04:05:22.685Z,96419.75
2022-11-24T04:07:49.210Z,96413.88
2022-11-24T04:10:15.762Z,96410.56
2022-11-24T04:12:45.236Z,96417.56
2022-11-24T04:15:12.503Z,96422.69
2022-11-24T04:17:39.110Z,96425.28
2022-11-24T04:20:06.173Z,96432.16
2022-11-24T04:22:32.709Z,96436.75
2022-11-24T04:24:59.308Z,96437.53
2022-11-24T04:27:25.843Z,96444.31
2022-11-24T04:29:52.733Z,96444.34
2022-11-24T04:32:19.314Z,96444.50
2022-11-24T04:34:45.828Z,96444.34
2022-11-24T04:37:12.365Z,96441.88
2022-11-24T04:39:38.889Z,96447.75
2022-11-24T04:42:06.000Z,96446.06
2022-11-24T04:44:32.864Z,96445.16
2022-11-24T04:47:01.080Z,96449.53
2022-11-24T04:49:27.695Z,96442.63
2022-11-24T04:51:54.323Z,96448.78
2022-11-24T04:54:20.808Z,96445.47
2022-11-24T04:56:50.294Z,96447.44
2022-11-24T04:59:16.859Z,96456.09
2022-11-24T05:01:44.077Z,96455.03
2022-11-24T05:04:11.820Z,96456.00
2022-11-24T05:06:38.615Z,96457.44
2022-11-24T05:09:06.160Z,96464.56
2022-11-24T05:11:32.815Z,96466.25
2022-11-24T05:13:59.367Z,96472.38
2022-11-24T05:16:26.078Z,96481.56
2022-11-24T05:18:52.643Z,96477.28
2022-11-24T05:21:19.209Z,96477.19
2022-11-24T05:23:45.832Z,96473.81
2022-11-24T05:26:12.381Z,96477.41
2022-11-24T05:28:38.823Z,96478.06
2022-11-24T05:31:05.481Z,96470.59
2022-11-24T05:33:33.766Z,96468.28
2022-11-24T05:36:01.502Z,96485.63
2022-11-24T05:38:31.179Z,96490.63
2022-11-24T05:41:01.695Z,96489.59
2022-11-24T05:43:28.270Z,96498.06
2022-11-24T05:45:54.808Z,96495.56
2022-11-24T05:48:21.347Z,96486.28
2022-11-24T05:50:52.824Z,96496.41
2022-11-24T05:53:19.340Z,96501.25
2022-11-24T05:55:45.882Z,96499.53
2022-11-24T05:58:12.396Z,96500.28
2022-11-24T06:00:38.906Z,96498.97
2022-11-24T06:03:05.566Z,96508.16
2022-11-24T06:05:32.162Z,96507.03
2022-11-24T06:07:59.158Z,96512.63
2022-11-24T06:10:25.766Z,96507.81
2022-11-24T06:12:52.521Z,96509.50
2022-11-24T06:15:19.038Z,96510.94
2022-11-24T06:17:52.222Z,96519.44
2022-11-24T06:20:18.807Z,96515.97
2022-11-24T06:22:45.368Z,96522.75
2022-11-24T06:25:11.817Z,96517.75
2022-11-24T06:27:38.302Z,96527.78
2022-11-24T06:30:05.109Z,96532.06
2022-11-24T06:32:31.765Z,96529.44
2022-11-24T06:34:58.288Z,96533.50
2022-11-24T06:37:24.942Z,96534.56
2022-11-24T06:39:51.577Z,96525.28
2022-11-24T06:42:19.225Z,96541.59
2022-11-24T06:44:48.325Z,96543.25
2022-11-24T06:47:15.541Z,96550.25
2022-11-24T06:49:43.014Z,96558.81
2022-11-24T06:52:09.588Z,96553.00
2022-11-24T06:54:36.422Z,96554.84
2022-11-24T06:57:03.299Z,96559.66
2022-11-24T06:59:29.980Z,96557.97
2022-11-24T07:01:56.482Z,96553.47
2022-11-24T07:04:23.059Z,96557.66
2022-11-24T07:06:49.673Z,96562.16
2022-11-24T07:09:16.252Z,96565.56
2022-11-24T07:11:42.994Z,96574.97
2022-11-24T07:14:09.885Z,96574.84
2022-11-24T07:16:36.415Z,96568.78
2022-11-24T07:19:03.104Z,96565.94
2022-11-24T07:21:30.838Z,96568.63
2022-11-24T07:23:57.853Z,96569.34
2022-11-24T07:26:24.733Z,96569.28
2022-11-24T07:28:51.333Z,96577.13
2022-11-24T07:31:19.277Z,96569.22
2022-11-24T07:33:55.057Z,96575.03
2022-11-24T07:36:22.089Z,96579.31
2022-11-24T07:38:48.957Z,96581.88
2022-11-24T07:41:16.306Z,96578.34
2022-11-24T07:43:42.838Z,96585.28
2022-11-24T07:46:11.505Z,96585.09
2022-11-24T07:48:38.132Z,96594.41
2022-11-24T07:51:04.973Z,96587.41
2022-11-24T07:53:31.831Z,96590.75
2022-11-24T07:56:02.264Z,96595.13
2022-11-24T07:58:32.678Z,96594.94
2022-11-24T08:01:00.149Z,96593.25
2022-11-24T08:03:29.666Z,96593.78
2022-11-24T08:08:43.174Z,96585.44
2022-11-24T08:11:13.575Z,96598.66
2022-11-24T08:13:40.140Z,96598.53
2022-11-24T08:16:07.997Z,96613.28
2022-11-24T08:18:35.249Z,96607.09
2022-11-24T08:21:02.241Z,96614.75
2022-11-24T08:23:28.844Z,96619.34
2022-11-24T08:25:57.181Z,96619.06
2022-11-24T08:28:23.953Z,96616.78
2022-11-24T08:30:50.400Z,96624.59
2022-11-24T08:33:16.915Z,96624.16
2022-11-24T08:35:43.395Z,96632.13
2022-11-24T08:38:09.886Z,96639.09
2022-11-24T08:40:36.384Z,96643.59
2022-11-24T08:43:02.895Z,96640.25
2022-11-24T08:45:30.753Z,96642.88
2022-11-24T08:47:57.856Z,96642.88
2022-11-24T08:50:25.785Z,96640.06
2022-11-24T08:52:53.432Z,96649.72
2022-11-24T08:55:20.223Z,96641.75
2022-11-24T08:57:46.977Z,96651.06
2022-11-24T09:00:13.981Z,96650.28
2022-11-24T09:02:40.540Z,96651.00
2022-11-24T09:05:22.467Z,96654.41
2022-11-24T09:07:53.689Z,96654.41
2022-11-24T09:10:20.257Z,96658.19
2022-11-24T09:12:47.090Z,96654.06
2022-11-24T09:15:13.927Z,96665.16
2022-11-24T09:17:40.516Z,96659.72
2022-11-24T09:20:07.044Z,96663.91
2022-11-24T09:22:33.662Z,96656.63
2022-11-24T09:25:00.105Z,96663.69
2022-11-24T09:27:27.184Z,96667.88
2022-11-24T09:29:54.067Z,96666.31
2022-11-24T09:32:20.560Z,96674.16
2022-11-24T09:34:47.097Z,96667.16
2022-11-24T09:37:13.594Z,96675.66
2022-11-24T09:39:40.113Z,96668.84
2022-11-24T09:42:06.643Z,96672.19
2022-11-24T09:44:59.698Z,96672.16
2022-11-24T09:47:32.403Z,96672.19
2022-11-24T09:50:00.922Z,96669.03
2022-11-24T09:52:43.652Z,96673.44
2022-11-24T09:55:28.768Z,96669.16
2022-11-24T09:58:13.674Z,96674.44
2022-11-24T10:00:41.245Z,96674.50
2022-11-24T10:03:13.192Z,96674.50
2022-11-24T10:05:39.857Z,96671.06
2022-11-24T10:08:06.415Z,96675.59
2022-11-24T10:10:40.985Z,96679.22
2022-11-24T10:13:07.455Z,96681.44
2022-11-24T10:15:52.647Z,96675.47
2022-11-24T10:18:28.400Z,96677.19
2022-11-24T10:20:58.401Z,96681.63
2022-11-24T10:23:33.511Z,96680.78
2022-11-24T10:26:06.117Z,96686.19
2022-11-24T10:28:45.433Z,96684.72
2022-11-24T10:31:18.989Z,96680.94
2022-11-24T10:33:46.516Z,96689.72
2022-11-24T10:36:17.428Z,96694.09
2022-11-24T10:38:48.841Z,96688.91
2022-11-24T10:41:20.311Z,96691.47
2022-11-24T10:43:47.904Z,96687.09
2022-11-24T10:46:18.515Z,96694.28
2022-11-24T10:48:51.237Z,96692.44
2022-11-24T10:51:39.947Z,96698.78
2022-11-24T10:54:17.342Z,96697.69
2022-11-24T10:56:45.033Z,96696.72
2022-11-24T10:59:30.413Z,96699.34
2022-11-24T11:01:57.184Z,96693.13
2022-11-24T11:04:28.561Z,96702.69
2022-11-24T11:07:30.807Z,96701.09
2022-11-24T11:10:17.283Z,96697.88
2022-11-24T11:12:45.034Z,96707.38
2022-11-24T11:15:29.935Z,96709.41
2022-11-24T11:18:01.145Z,96715.75
2022-11-24T11:20:29.664Z,96715.75
2022-11-24T11:22:56.635Z,96713.25
2022-11-24T11:25:24.966Z,96711.50
2022-11-24T11:27:51.443Z,96721.19
2022-11-24T11:35:51.215Z,96718.97
2022-11-24T11:38:18.030Z,96720.88
2022-11-24T11:40:44.831Z,96720.38
2022-11-24T11:43:39.383Z,96725.78
2022-11-24T11:46:14.335Z,96725.78
2022-11-24T11:48:44.895Z,96728.31
2022-11-24T11:51:24.715Z,96733.03
2022-11-24T11:54:16.742Z,96724.56
2022-11-24T11:56:45.330Z,96734.41
2022-11-24T11:59:21.103Z,96732.72
2022-11-24T12:01:50.699Z,96741.56
2022-11-24T12:04:35.992Z,96737.03
2022-11-24T12:07:02.727Z,96743.16
2022-11-24T12:09:47.296Z,96741.34
2022-11-24T12:12:32.688Z,96741.09
2022-11-24T12:14:59.143Z,96745.47
2022-11-24T12:17:34.956Z,96743.84
2022-11-24T12:20:10.821Z,96741.41
2022-11-24T12:22:37.322Z,96753.06
2022-11-24T12:25:22.861Z,96759.34
2022-11-24T12:28:12.714Z,96771.72
2022-11-24T12:31:04.579Z,96770.69
2022-11-24T12:33:40.087Z,96762.09
2022-11-24T12:36:09.594Z,96761.44
2022-11-24T12:38:54.575Z,96763.84
2022-11-24T12:41:41.779Z,96766.53
2022-11-24T12:44:22.911Z,96771.16
2022-11-24T12:47:00.335Z,96768.63
2022-11-24T12:49:46.138Z,96767.91
2022-11-24T12:52:21.728Z,96772.19
2022-11-24T12:54:48.215Z,96763.44
2022-11-24T12:57:14.723Z,96773.13
2022-11-24T12:59:45.410Z,96775.06
2022-11-24T13:02:21.428Z,96786.28
2022-11-24T13:04:55.238Z,96776.69
2022-11-24T13:07:28.034Z,96780.31
2022-11-24T13:13:14.674Z,96782.56
2022-11-24T13:18:57.075Z,96789.91
2022-11-24T13:21:34.324Z,96795.78
2022-11-24T13:24:05.715Z,96787.75
2022-11-24T13:26:47.456Z,96787.03
2022-11-24T13:29:32.837Z,96794.94
2022-11-24T13:32:02.363Z,96790.72
2022-11-24T13:34:41.458Z,96795.19
2022-11-24T13:37:28.899Z,96790.94
2022-11-24T13:40:14.377Z,96804.75
2022-11-24T13:42:56.498Z,96799.31
2022-11-24T13:45:50.618Z,96802.81
2022-11-24T13:48:20.850Z,96801.88
2022-11-24T13:50:51.096Z,96798.75
2022-11-24T13:53:29.055Z,96804.88
2022-11-24T13:56:13.888Z,96812.56
2022-11-24T13:58:40.492Z,96812.59
2022-11-24T14:01:11.555Z,96810.66
2022-11-24T14:03:55.379Z,96809.88
2022-11-24T14:06:39.826Z,96817.38
2022-11-24T14:09:18.743Z,96820.13
2022-11-24T14:11:54.657Z,96826.31
2022-11-24T14:14:21.774Z,96822.00
2022-11-24T14:16:48.336Z,96823.00
2022-11-24T14:19:18.331Z,96825.56
2022-11-24T14:21:45.268Z,96830.84
2022-11-24T14:24:11.846Z,96835.03
2022-11-24T14:26:39.728Z,96835.88
2022-11-24T14:29:07.720Z,96829.00
2022-11-24T14:31:34.379Z,96839.44
2022-11-24T14:34:13.348Z,96833.38
2022-11-24T14:36:39.988Z,96842.06
2022-11-24T14:39:09.659Z,96840.25
2022-11-24T14:41:36.222Z,96841.16
2022-11-24T14:44:05.594Z,96844.69
2022-11-24T14:46:33.639Z,96847.22
2022-11-24T14:49:00.278Z,96843.91
2022-11-24T14:51:32.388Z,96853.53
2022-11-24T14:54:01.588Z,96857.00
2022-11-24T14:56:38.039Z,96855.31
2022-11-24T14:59:20.193Z,96856.97
2022-11-24T15:01:46.806Z,96860.38
2022-11-24T15:07:17.074Z,96868.34
2022-11-24T15:09:59.654Z,96868.28
2022-11-24T15:12:34.935Z,96866.50
2022-11-24T15:15:01.526Z,96870.88
2022-11-24T15:17:28.850Z,96872.59
2022-11-24T15:20:15.593Z,96876.19
2022-11-24T15:22:43.680Z,96884.88
2022-11-24T15:25:25.125Z,96882.28
2022-11-24T15:27:51.928Z,96884.19
2022-11-24T15:30:18.424Z,96885.84
2022-11-24T15:32:55.179Z,96888.56
2022-11-24T15:35:22.852Z,96887.50
2022-11-24T15:37:50.094Z,96892.78
2022-11-24T15:40:16.683Z,96890.00
2022-11-24T15:42:45.969Z,96886.47
2022-11-24T15:45:12.437Z,96880.56
2022-11-24T15:47:39.032Z,96889.22
2022-11-24T15:50:05.814Z,96894.47
2022-11-24T15:52:32.398Z,96897.84
2022-11-24T15:54:58.952Z,96900.69
2022-11-24T15:57:27.153Z,96899.78
2022-11-24T15:59:53.674Z,96904.22
2022-11-24T16:02:21.972Z,96906.59
2022-11-24T16:04:49.218Z,96901.41
2022-11-24T16:07:15.965Z,96906.69
2022-11-24T16:09:42.603Z,96907.84
2022-11-24T16:12:09.794Z,96911.22
2022-11-24T16:14:36.989Z,96910.41
2022-11-24T16:17:03.972Z,96910.41
2022-11-24T16:19:30.557Z,96905.84
2022-11-24T16:21:57.075Z,96912.84
2022-11-24T16:24:23.648Z,96911.22
2022-11-24T16:26:50.193Z,96912.09
2022-11-24T16:29:16.922Z,96912.16
2022-11-24T16:31:44.600Z,96914.78
2022-11-24T16:34:11.137Z,96912.22
2022-11-24T16:36:37.568Z,96926.47
2022-11-24T16:39:04.066Z,96919.56
2022-11-24T16:41:30.572Z,96928.25
2022-11-24T16:43:57.079Z,96931.69
2022-11-24T16:46:24.701Z,96931.69
2022-11-24T16:48:52.794Z,96931.81
2022-11-24T16:51:20.493Z,96935.22
2022-11-24T16:53:47.080Z,96934.59
2022-11-24T16:56:14.862Z,96931.75
2022-11-24T16:58:41.371Z,96936.94
2022-11-24T17:01:10.505Z,96941.34
2022-11-24T17:03:37.559Z,96942.25
2022-11-24T17:06:05.317Z,96941.28
2022-11-24T17:08:32.631Z,96948.25
2022-11-24T17:11:04.678Z,96948.06
2022-11-24T17:13:31.929Z,96954.88
2022-11-24T17:15:58.476Z,96951.56
2022-11-24T17:18:25.630Z,96946.41
2022-11-24T17:20:54.425Z,96955.13
2022-11-24T17:23:20.987Z,96949.91
2022-11-24T17:25:48.774Z,96955.00
2022-11-24T17:28:15.258Z,96956.66
2022-11-24T17:30:41.874Z,96950.47
2022-11-24T17:33:08.453Z,96953.94
2022-11-24T17:35:35.165Z,96956.56
2022-11-24T17:38:01.841Z,96953.94
2022-11-24T17:40:29.590Z,96960.72
2022-11-24T17:43:00.353Z,96956.38
2022-11-24T17:45:27.352Z,96965.91
2022-11-24T17:47:54.110Z,96970.31
2022-11-24T17:50:25.401Z,96957.31
2022-11-24T17:52:52.559Z,96968.78
2022-11-24T17:55:19.047Z,96976.50
2022-11-24T17:57:45.512Z,96970.38
2022-11-24T18:00:12.316Z,96975.91
2022-11-24T18:02:39.018Z,96979.44
2022-11-24T18:05:05.643Z,96979.22
2022-11-24T18:07:32.164Z,96970.78
2022-11-24T18:09:58.720Z,96978.00
2022-11-24T18:12:25.499Z,96978.91
2022-11-24T18:14:52.274Z,96986.44
2022-11-24T18:17:18.824Z,96976.84
2022-11-24T18:19:45.756Z,96988.13
2022-11-24T18:22:12.193Z,96985.50
2022-11-24T18:24:38.899Z,96983.16
2022-11-24T18:27:05.686Z,96984.75
2022-11-24T18:29:32.202Z,96981.66
2022-11-24T18:31:58.736Z,96989.34
2022-11-24T18:34:25.314Z,96979.66
2022-11-24T18:36:52.618Z,96989.13
2022-11-24T18:39:19.456Z,96995.44
2022-11-24T18:41:46.265Z,96987.44
2022-11-24T18:44:12.853Z,96998.91
2022-11-24T18:46:39.507Z,96992.66
2022-11-24T18:49:07.288Z,96996.19
2022-11-24T18:51:34.047Z,96997.81
2022-11-24T18:54:02.285Z,97000.28
2022-11-24T18:56:29.256Z,96991.59
2022-11-24T18:58:56.195Z,96995.97
2022-11-24T19:01:27.673Z,96999.50
2022-11-24T19:03:55.592Z,97008.38
2022-11-24T19:06:32.368Z,97000.88
2022-11-24T19:09:25.824Z,96999.19
2022-11-24T19:11:52.416Z,97003.56
2022-11-24T19:14:19.292Z,97005.25
2022-11-24T19:16:47.905Z,97004.19
2022-11-24T19:19:14.817Z,97004.31
2022-11-24T19:21:41.384Z,97008.50
2022-11-24T19:24:10.225Z,97005.88
2022-11-24T19:26:37.055Z,97009.53
2022-11-24T19:29:04.441Z,97019.91
2022-11-24T19:31:31.151Z,97024.38
2022-11-24T19:33:59.969Z,97024.22
2022-11-24T19:36:26.488Z,97025.84
2022-11-24T19:38:54.352Z,97030.34
2022-11-24T19:41:22.009Z,97025.13
2022-11-24T19:43:48.984Z,97025.13
2022-11-24T19:46:19.243Z,97018.22
2022-11-24T19:48:49.241Z,97032.03
2022-11-24T19:51:20.467Z,97025.88
2022-11-24T19:53:47.590Z,97040.66
2022-11-24T19:56:15.481Z,97029.44
2022-11-24T19:58:42.270Z,97038.13
2022-11-24T20:01:29.213Z,97041.63
2022-11-24T20:03:55.738Z,97038.88
2022-11-24T20:06:22.225Z,97041.47
2022-11-24T20:08:48.813Z,97041.56
2022-11-24T20:11:16.481Z,97044.25
2022-11-24T20:13:43.937Z,97047.63
2022-11-24T20:16:11.806Z,97049.41
2022-11-24T20:18:42.278Z,97051.91
2022-11-24T20:21:10.032Z,97047.41
2022-11-24T20:23:36.803Z,97054.47
2022-11-24T20:26:12.677Z,97053.47
2022-11-24T20:28:39.745Z,97042.81
2022-11-24T20:31:07.820Z,97044.72
2022-11-24T20:33:36.819Z,97050.09
2022-11-24T20:36:13.768Z,97054.47
2022-11-24T20:38:43.584Z,97051.72
2022-11-24T20:41:14.221Z,97050.88
2022-11-24T20:43:41.305Z,97059.47
2022-11-24T20:46:09.298Z,97067.16
2022-11-24T20:48:36.529Z,97059.41
2022-11-24T20:51:07.271Z,97062.06
2022-11-24T20:53:34.345Z,97061.16
2022-11-24T20:56:21.145Z,97055.88
2022-11-24T20:58:48.294Z,97063.94
2022-11-24T21:01:16.031Z,97063.84
2022-11-24T21:03:43.655Z,97067.41
2022-11-24T21:06:10.741Z,97068.00
2022-11-24T21:08:38.305Z,97073.22
2022-11-24T21:11:05.555Z,97073.38
2022-11-24T21:13:33.056Z,97088.25
2022-11-24T21:15:59.663Z,97082.19
2022-11-24T21:18:26.390Z,97075.94
2022-11-24T21:20:53.002Z,97075.94
2022-11-24T21:23:20.678Z,97083.81
2022-11-24T21:25:47.107Z,97083.97
2022-11-24T21:28:13.693Z,97086.44
2022-11-24T21:30:43.263Z,97082.00
2022-11-24T21:33:09.820Z,97084.72
2022-11-24T21:35:36.825Z,97088.13
2022-11-24T21:38:03.732Z,97087.22
2022-11-24T21:40:30.749Z,97087.28
2022-11-24T21:42:58.542Z,97091.50
2022-11-24T21:45:25.501Z,97089.88
2022-11-24T21:47:52.061Z,97102.16
2022-11-24T21:50:18.567Z,97105.50
2022-11-24T21:52:45.070Z,97103.84
2022-11-24T21:55:11.505Z,97109.16
2022-11-24T21:57:38.698Z,97110.84
2022-11-24T22:00:05.702Z,97105.56
2022-11-24T22:02:32.271Z,97114.16
2022-11-24T22:04:58.805Z,97121.28
2022-11-24T22:07:25.354Z,97108.16
2022-11-24T22:09:51.849Z,97116.78
2022-11-24T22:12:18.398Z,97119.25
2022-11-24T22:14:45.943Z,97122.69
2022-11-24T22:17:14.665Z,97120.22
2022-11-24T22:19:41.163Z,97126.28
2022-11-24T22:22:07.638Z,97122.91
2022-11-24T22:24:34.091Z,97124.69
2022-11-24T22:27:02.890Z,97123.84
2022-11-24T22:29:29.452Z,97128.16
2022-11-24T22:31:55.969Z,97122.94
2022-11-24T22:34:22.492Z,97128.28
2022-11-24T22:36:49.040Z,97129.06
2022-11-24T22:39:15.499Z,97133.38
2022-11-24T22:41:41.988Z,97129.91
2022-11-24T22:44:08.557Z,97138.59
2022-11-24T22:46:35.031Z,97137.75
2022-11-24T22:49:01.957Z,97135.13
2022-11-24T22:51:29.843Z,97136.94
2022-11-24T22:53:57.515Z,97139.56
2022-11-24T22:56:24.819Z,97141.13
2022-11-24T22:58:51.456Z,97146.34
2022-11-24T23:01:19.067Z,97146.38
2022-11-24T23:03:45.720Z,97148.03
2022-11-24T23:06:13.722Z,97151.66
2022-11-24T23:08:40.775Z,97150.69
2022-11-24T23:11:17.756Z,97148.31
2022-11-24T23:13:44.513Z,97150.94
2022-11-24T23:16:12.626Z,97144.72
2022-11-24T23:18:39.423Z,97143.88
2022-11-24T23:21:11.216Z,97144.78
2022-11-24T23:23:37.711Z,97151.72
2022-11-24T23:26:05.559Z,97153.47
2022-11-24T23:28:32.333Z,97150.09
2022-11-24T23:31:06.128Z,97150.00
2022-11-24T23:33:32.663Z,97151.72
2022-11-24T23:36:03.244Z,97149.13
2022-11-24T23:38:34.525Z,97153.50
2022-11-24T23:41:04.556Z,97155.19
2022-11-24T23:43:31.816Z,97155.22
2022-11-24T23:46:24.450Z,97151.81
2022-11-24T23:48:51.901Z,97158.00
2022-11-24T23:51:22.812Z,97160.69
2022-11-24T23:53:49.992Z,97167.47
2022-11-24T23:56:23.823Z,97171.00
2022-11-24T23:58:50.452Z,97166.53
