createdAt,value
2019-01-31T00:00:51.948Z,3.68
2019-01-31T00:03:57.959Z,3.68
2019-01-31T00:07:13.532Z,3.68
2019-01-31T00:10:28.451Z,3.68
2019-01-31T00:13:41.752Z,3.69
2019-01-31T00:16:56.219Z,3.68
2019-01-31T00:19:39.792Z,3.67
2019-01-31T00:22:35.434Z,3.67
2019-01-31T00:25:53.846Z,3.67
2019-01-31T00:29:01.378Z,3.67
2019-01-31T00:31:51.454Z,3.59
2019-01-31T00:34:48.395Z,3.59
2019-01-31T00:37:43.635Z,3.63
2019-01-31T00:40:40.120Z,3.60
2019-01-31T00:43:33.866Z,3.59
2019-01-31T00:46:46.375Z,3.57
2019-01-31T00:49:49.980Z,3.55
2019-01-31T00:52:41.796Z,3.50
2019-01-31T00:56:08.100Z,3.47
2019-01-31T00:59:20.651Z,3.44
2019-01-31T01:02:14.155Z,3.39
2019-01-31T01:05:22.400Z,3.36
2019-01-31T01:08:27.052Z,3.38
2019-01-31T01:11:26.551Z,3.38
2019-01-31T01:14:36.372Z,3.40
2019-01-31T01:17:34.640Z,3.37
2019-01-31T01:20:30.500Z,3.37
2019-01-31T01:23:44.898Z,3.37
2019-01-31T01:26:54.532Z,3.37
2019-01-31T01:30:09.963Z,3.37
2019-01-31T01:32:47.433Z,3.39
2019-01-31T01:36:00.363Z,3.41
2019-01-31T01:39:06.637Z,3.42
2019-01-31T01:42:15.127Z,3.46
2019-01-31T01:45:08.484Z,3.46
2019-01-31T01:48:04.910Z,3.46
2019-01-31T01:50:52.503Z,3.47
2019-01-31T01:53:44.387Z,3.47
2019-01-31T01:56:30.689Z,3.47
2019-01-31T01:59:42.059Z,3.44
2019-01-31T02:02:32.485Z,3.42
2019-01-31T02:05:15.610Z,3.40
2019-01-31T02:08:14.823Z,3.40
2019-01-31T02:11:07.378Z,3.41
2019-01-31T02:13:49.182Z,3.43
2019-01-31T02:16:51.590Z,3.43
2019-01-31T02:20:25.079Z,3.45
2019-01-31T02:23:46.854Z,3.44
2019-01-31T02:26:43.410Z,3.42
2019-01-31T02:30:08.638Z,3.40
2019-01-31T02:33:01.133Z,3.40
2019-01-31T02:36:15.284Z,3.38
2019-01-31T02:39:42.353Z,3.36
2019-01-31T02:42:23.897Z,3.34
2019-01-31T02:45:04.930Z,3.28
2019-01-31T02:48:18.962Z,3.28
2019-01-31T02:51:31.156Z,3.26
2019-01-31T02:54:20.544Z,3.24
2019-01-31T02:57:44.965Z,3.22
2019-01-31T03:00:40.396Z,3.19
2019-01-31T03:04:13.252Z,3.17
2019-01-31T03:07:12.734Z,3.15
2019-01-31T03:10:24.142Z,3.14
2019-01-31T03:13:34.325Z,3.15
2019-01-31T03:16:33.483Z,3.13
2019-01-31T03:19:30.276Z,3.13
2019-01-31T03:22:37.634Z,3.10
2019-01-31T03:25:50.223Z,3.10
2019-01-31T03:28:44.643Z,3.09
2019-01-31T03:31:51.454Z,3.08
2019-01-31T03:35:09.296Z,3.07
2019-01-31T03:38:26.928Z,3.07
2019-01-31T03:41:51.124Z,3.08
2019-01-31T03:44:45.852Z,3.09
2019-01-31T03:48:10.104Z,3.09
2019-01-31T03:51:12.767Z,3.09
2019-01-31T03:54:34.060Z,3.10
2019-01-31T03:57:42.294Z,3.09
2019-01-31T04:00:56.890Z,3.10
2019-01-31T04:03:55.034Z,3.11
2019-01-31T04:06:35.256Z,3.11
2019-01-31T04:09:10.476Z,3.12
2019-01-31T04:11:41.634Z,3.13
2019-01-31T04:14:12.908Z,3.14
2019-01-31T04:16:44.264Z,3.16
2019-01-31T04:19:15.549Z,3.19
2019-01-31T04:21:46.758Z,3.14
2019-01-31T04:24:17.890Z,3.20
2019-01-31T04:26:49.089Z,3.19
2019-01-31T04:29:20.322Z,3.20
2019-01-31T04:31:51.558Z,3.24
2019-01-31T04:34:22.709Z,3.26
2019-01-31T04:36:53.926Z,3.27
2019-01-31T04:39:25.127Z,3.30
2019-01-31T04:41:56.314Z,3.28
2019-01-31T04:44:27.527Z,3.28
2019-01-31T04:46:58.941Z,3.34
2019-01-31T04:49:30.255Z,3.36
2019-01-31T04:52:01.469Z,3.36
2019-01-31T04:54:32.745Z,3.38
2019-01-31T04:57:03.996Z,3.39
2019-01-31T04:59:35.185Z,3.35
2019-01-31T05:02:06.467Z,3.35
2019-01-31T05:04:37.793Z,3.41
2019-01-31T05:07:08.983Z,3.42
2019-01-31T05:09:40.297Z,3.43
2019-01-31T05:12:11.662Z,3.40
2019-01-31T05:14:43.977Z,3.45
2019-01-31T05:17:15.291Z,3.46
2019-01-31T05:19:46.604Z,3.45
2019-01-31T05:22:17.799Z,3.44
2019-01-31T05:24:49.022Z,3.43
2019-01-31T05:27:20.239Z,3.41
2019-01-31T05:29:51.418Z,3.36
2019-01-31T05:32:22.859Z,3.36
2019-01-31T05:34:54.017Z,3.40
2019-01-31T05:37:25.380Z,3.38
2019-01-31T05:39:56.831Z,3.35
2019-01-31T05:42:28.056Z,3.35
2019-01-31T05:45:00.732Z,3.33
2019-01-31T05:47:32.005Z,3.32
2019-01-31T05:50:03.274Z,3.28
2019-01-31T05:52:34.588Z,3.26
2019-01-31T05:55:06.262Z,3.23
2019-01-31T05:57:37.697Z,3.22
2019-01-31T06:00:14.874Z,3.19
2019-01-31T06:02:46.077Z,3.16
2019-01-31T06:05:17.456Z,3.15
2019-01-31T06:07:48.715Z,3.13
2019-01-31T06:10:19.915Z,3.12
2019-01-31T06:12:51.114Z,3.09
2019-01-31T06:15:22.354Z,3.07
2019-01-31T06:17:53.689Z,3.04
2019-01-31T06:20:25.429Z,3.01
2019-01-31T06:22:56.656Z,2.98
2019-01-31T06:25:28.110Z,2.96
2019-01-31T06:28:00.246Z,2.95
2019-01-31T06:30:31.536Z,2.93
2019-01-31T06:33:02.788Z,2.89
2019-01-31T06:35:34.001Z,2.86
2019-01-31T06:38:05.359Z,2.84
2019-01-31T06:40:36.588Z,2.82
2019-01-31T06:43:07.920Z,2.80
2019-01-31T06:45:39.124Z,2.76
2019-01-31T06:48:10.436Z,2.75
2019-01-31T06:50:41.592Z,2.72
2019-01-31T06:53:12.796Z,2.70
2019-01-31T06:55:43.953Z,2.67
2019-01-31T06:58:15.183Z,2.65
2019-01-31T07:00:46.582Z,2.64
2019-01-31T07:03:17.793Z,2.61
2019-01-31T07:05:49.050Z,2.59
2019-01-31T07:08:21.019Z,2.59
2019-01-31T07:10:52.304Z,2.56
2019-01-31T07:13:23.527Z,2.55
2019-01-31T07:15:54.909Z,2.53
2019-01-31T07:18:26.087Z,2.53
2019-01-31T07:20:58.535Z,2.50
2019-01-31T07:23:29.762Z,2.49
2019-01-31T07:26:01.028Z,2.47
2019-01-31T07:28:32.222Z,2.47
2019-01-31T07:31:03.668Z,2.47
2019-01-31T07:33:34.903Z,2.46
2019-01-31T07:36:06.192Z,2.48
2019-01-31T07:38:38.885Z,2.46
2019-01-31T07:41:11.226Z,2.47
2019-01-31T07:43:42.664Z,2.48
2019-01-31T07:46:13.816Z,2.50
2019-01-31T07:48:45.046Z,2.53
2019-01-31T07:51:16.300Z,2.53
2019-01-31T07:53:49.221Z,2.55
2019-01-31T07:56:20.525Z,2.56
2019-01-31T07:58:51.858Z,2.58
2019-01-31T08:01:23.130Z,2.59
2019-01-31T08:04:02.184Z,2.62
2019-01-31T08:06:27.323Z,2.65
2019-01-31T08:08:58.757Z,2.67
2019-01-31T08:11:31.690Z,2.70
2019-01-31T08:14:02.941Z,2.72
2019-01-31T08:16:34.130Z,2.73
2019-01-31T08:19:06.273Z,2.75
2019-01-31T08:21:37.536Z,2.76
2019-01-31T08:24:09.674Z,2.79
2019-01-31T08:26:41.000Z,2.82
2019-01-31T08:29:12.242Z,2.84
2019-01-31T08:31:43.523Z,2.88
2019-01-31T08:34:14.698Z,2.92
2019-01-31T08:36:46.110Z,2.94
2019-01-31T08:39:17.326Z,2.98
2019-01-31T08:41:48.534Z,3.01
2019-01-31T08:44:19.801Z,3.06
2019-01-31T08:46:51.134Z,3.10
2019-01-31T08:49:22.327Z,3.12
2019-01-31T08:51:53.631Z,3.17
2019-01-31T08:54:24.951Z,3.15
2019-01-31T08:56:56.183Z,3.26
2019-01-31T08:59:27.361Z,3.30
2019-01-31T09:01:58.622Z,3.37
2019-01-31T09:04:29.791Z,3.41
2019-01-31T09:07:01.093Z,3.46
2019-01-31T09:09:32.291Z,3.53
2019-01-31T09:12:14.781Z,3.57
2019-01-31T09:14:37.074Z,3.64
2019-01-31T09:17:08.328Z,3.69
2019-01-31T09:19:39.539Z,3.80
2019-01-31T09:22:25.265Z,3.85
2019-01-31T09:25:24.545Z,3.85
2019-01-31T09:28:22.866Z,3.91
2019-01-31T09:31:56.356Z,3.97
2019-01-31T09:34:35.511Z,4.00
2019-01-31T09:37:53.580Z,4.04
2019-01-31T09:40:46.116Z,4.07
2019-01-31T09:43:33.450Z,4.08
2019-01-31T09:46:27.238Z,4.10
2019-01-31T09:49:28.333Z,4.12
2019-01-31T09:52:14.722Z,4.20
2019-01-31T09:55:07.868Z,4.22
2019-01-31T09:58:07.559Z,4.31
2019-01-31T10:01:23.865Z,4.37
2019-01-31T10:04:20.824Z,4.42
2019-01-31T10:07:20.398Z,4.48
2019-01-31T10:10:35.639Z,4.53
2019-01-31T10:13:38.457Z,4.58
2019-01-31T10:16:30.558Z,4.61
2019-01-31T10:19:49.040Z,4.59
2019-01-31T10:23:03.406Z,4.55
2019-01-31T10:26:12.879Z,4.48
2019-01-31T10:29:02.404Z,4.35
2019-01-31T10:32:26.754Z,4.35
2019-01-31T10:35:50.904Z,4.33
2019-01-31T10:39:21.221Z,4.32
2019-01-31T10:42:37.183Z,4.32
2019-01-31T10:46:04.596Z,4.36
2019-01-31T10:49:06.068Z,4.38
2019-01-31T10:52:10.737Z,4.37
2019-01-31T10:55:09.798Z,4.38
2019-01-31T10:58:06.068Z,4.32
2019-01-31T11:00:52.340Z,4.33
2019-01-31T11:03:51.735Z,4.36
2019-01-31T11:07:09.526Z,4.42
2019-01-31T11:10:32.977Z,4.46
2019-01-31T11:13:53.465Z,4.50
2019-01-31T11:16:57.168Z,4.57
2019-01-31T11:20:12.914Z,4.64
2019-01-31T11:23:20.449Z,4.69
2019-01-31T11:26:38.960Z,4.78
2019-01-31T11:29:43.039Z,4.86
2019-01-31T11:32:51.364Z,4.93
2019-01-31T11:35:58.592Z,4.98
2019-01-31T11:39:19.685Z,5.04
2019-01-31T11:42:50.155Z,5.12
2019-01-31T11:45:45.232Z,5.18
2019-01-31T11:48:50.805Z,5.22
2019-01-31T11:51:51.176Z,5.25
2019-01-31T11:54:48.163Z,5.28
2019-01-31T11:58:03.766Z,5.30
2019-01-31T12:00:34.983Z,5.33
2019-01-31T12:03:07.162Z,5.37
2019-01-31T12:05:38.464Z,5.40
2019-01-31T12:08:09.835Z,5.43
2019-01-31T12:10:41.035Z,5.47
2019-01-31T12:13:22.804Z,5.51
2019-01-31T12:15:45.395Z,5.55
2019-01-31T12:18:16.739Z,5.59
2019-01-31T12:20:47.931Z,5.62
2019-01-31T12:23:19.284Z,5.64
2019-01-31T12:25:50.548Z,5.67
2019-01-31T12:28:21.996Z,5.68
2019-01-31T12:30:53.206Z,5.69
2019-01-31T12:33:24.395Z,5.66
2019-01-31T12:35:55.543Z,5.66
2019-01-31T12:38:36.494Z,5.63
2019-01-31T12:40:59.799Z,5.62
2019-01-31T12:43:35.153Z,5.60
2019-01-31T12:46:03.992Z,5.59
2019-01-31T12:48:35.155Z,5.59
2019-01-31T12:51:06.389Z,5.60
2019-01-31T12:53:38.864Z,5.61
2019-01-31T12:56:10.159Z,5.64
2019-01-31T12:58:41.367Z,5.67
2019-01-31T13:01:13.181Z,5.70
2019-01-31T13:03:44.399Z,5.72
2019-01-31T13:06:15.697Z,5.76
2019-01-31T13:08:46.956Z,5.77
2019-01-31T13:11:18.555Z,5.81
2019-01-31T13:13:49.860Z,5.84
2019-01-31T13:16:21.067Z,5.85
2019-01-31T13:18:52.276Z,5.87
2019-01-31T13:21:23.578Z,5.91
2019-01-31T13:23:54.777Z,5.93
2019-01-31T13:26:26.061Z,5.93
2019-01-31T13:28:57.415Z,5.96
2019-01-31T13:31:28.639Z,5.97
2019-01-31T13:33:59.826Z,5.99
2019-01-31T13:36:31.330Z,6.02
2019-01-31T13:39:02.606Z,6.04
2019-01-31T13:41:33.945Z,6.08
2019-01-31T13:44:05.348Z,6.13
2019-01-31T13:46:36.498Z,6.17
2019-01-31T13:49:07.779Z,6.22
2019-01-31T13:51:38.983Z,6.25
2019-01-31T13:54:10.340Z,6.29
2019-01-31T13:56:45.519Z,6.32
2019-01-31T13:59:14.613Z,6.36
2019-01-31T14:01:45.870Z,6.39
2019-01-31T14:04:17.092Z,6.50
2019-01-31T14:06:48.238Z,6.72
2019-01-31T14:09:19.446Z,7.03
2019-01-31T14:11:50.794Z,7.47
2019-01-31T14:14:22.123Z,8.00
2019-01-31T14:16:53.372Z,8.56
2019-01-31T14:19:24.605Z,9.12
2019-01-31T14:21:56.224Z,9.65
2019-01-31T14:24:27.697Z,10.09
2019-01-31T14:26:58.945Z,10.47
2019-01-31T14:29:30.257Z,10.78
2019-01-31T14:32:01.444Z,11.03
2019-01-31T14:34:32.822Z,11.21
2019-01-31T14:37:04.050Z,11.32
2019-01-31T14:39:35.317Z,11.39
2019-01-31T14:42:06.728Z,11.43
2019-01-31T14:44:37.960Z,11.48
2019-01-31T14:47:09.212Z,11.56
2019-01-31T14:49:40.406Z,11.64
2019-01-31T14:52:11.534Z,11.68
2019-01-31T14:54:42.794Z,11.73
2019-01-31T14:57:13.953Z,11.74
2019-01-31T14:59:45.191Z,11.67
2019-01-31T15:02:16.431Z,11.55
2019-01-31T15:04:47.583Z,11.45
2019-01-31T15:07:18.830Z,11.31
2019-01-31T15:09:50.953Z,11.15
2019-01-31T15:12:22.141Z,11.00
2019-01-31T15:14:53.291Z,10.88
2019-01-31T15:17:24.653Z,10.76
2019-01-31T15:19:55.788Z,10.61
2019-01-31T15:22:27.045Z,10.42
2019-01-31T15:24:58.263Z,10.22
2019-01-31T15:27:29.451Z,10.03
2019-01-31T15:30:00.803Z,9.83
2019-01-31T15:32:33.117Z,9.65
2019-01-31T15:35:04.698Z,9.45
2019-01-31T15:37:35.971Z,9.24
2019-01-31T15:40:09.865Z,9.05
2019-01-31T15:42:41.235Z,8.85
2019-01-31T15:45:12.658Z,8.66
2019-01-31T15:47:43.898Z,8.49
2019-01-31T15:50:16.064Z,8.31
2019-01-31T15:52:47.273Z,8.13
2019-01-31T15:55:20.256Z,7.96
2019-01-31T15:57:51.435Z,7.81
2019-01-31T16:00:44.990Z,7.66
2019-01-31T16:03:18.349Z,7.51
2019-01-31T16:05:49.652Z,7.34
2019-01-31T16:08:21.398Z,7.20
2019-01-31T16:10:52.724Z,7.05
2019-01-31T16:13:24.030Z,6.93
2019-01-31T16:15:55.294Z,6.82
2019-01-31T16:18:26.642Z,6.70
2019-01-31T16:20:57.829Z,6.59
2019-01-31T16:23:28.996Z,6.48
2019-01-31T16:26:00.481Z,6.37
2019-01-31T16:28:31.682Z,6.26
2019-01-31T16:31:03.591Z,6.14
2019-01-31T16:33:34.928Z,6.03
2019-01-31T16:36:06.362Z,5.94
2019-01-31T16:38:37.605Z,5.84
2019-01-31T16:41:08.827Z,5.75
2019-01-31T16:43:40.079Z,5.66
2019-01-31T16:46:11.274Z,5.59
2019-01-31T16:48:42.512Z,5.52
2019-01-31T16:51:13.723Z,5.44
2019-01-31T16:53:45.107Z,5.39
2019-01-31T16:56:16.373Z,5.33
2019-01-31T16:58:47.545Z,5.28
2019-01-31T17:01:18.799Z,5.20
2019-01-31T17:03:50.110Z,5.12
2019-01-31T17:06:21.358Z,5.06
2019-01-31T17:08:52.746Z,4.97
2019-01-31T17:11:23.985Z,4.93
2019-01-31T17:13:55.305Z,4.80
2019-01-31T17:16:26.569Z,4.80
2019-01-31T17:18:57.790Z,4.73
2019-01-31T17:21:29.001Z,4.63
2019-01-31T17:24:00.173Z,4.64
2019-01-31T17:26:31.451Z,4.60
2019-01-31T17:29:02.698Z,4.57
2019-01-31T17:31:37.359Z,4.50
2019-01-31T17:34:08.558Z,4.50
2019-01-31T17:36:39.882Z,4.43
2019-01-31T17:39:11.608Z,4.38
2019-01-31T17:41:43.140Z,4.38
2019-01-31T17:44:14.485Z,4.33
2019-01-31T17:46:45.793Z,4.20
2019-01-31T17:49:17.131Z,4.26
2019-01-31T17:51:48.289Z,4.22
2019-01-31T17:54:19.583Z,4.13
2019-01-31T17:56:50.949Z,4.15
2019-01-31T17:59:22.545Z,4.11
2019-01-31T18:01:55.414Z,4.02
2019-01-31T18:04:26.868Z,4.05
2019-01-31T18:06:58.168Z,3.92
2019-01-31T18:09:40.271Z,3.92
2019-01-31T18:12:11.474Z,3.94
2019-01-31T18:14:42.713Z,3.85
2019-01-31T18:17:14.083Z,3.81
2019-01-31T18:19:45.422Z,3.81
2019-01-31T18:22:16.725Z,3.76
2019-01-31T18:24:47.956Z,3.73
2019-01-31T18:27:19.258Z,3.63
2019-01-31T18:29:50.601Z,3.63
2019-01-31T18:32:21.907Z,3.57
2019-01-31T18:34:53.197Z,3.51
2019-01-31T18:37:24.446Z,3.51
2019-01-31T18:39:55.745Z,3.49
2019-01-31T18:42:31.955Z,3.46
2019-01-31T18:45:08.341Z,3.43
2019-01-31T18:47:39.722Z,3.39
2019-01-31T18:50:14.747Z,3.37
2019-01-31T18:52:46.103Z,3.25
2019-01-31T18:55:17.637Z,3.25
2019-01-31T18:57:49.375Z,3.28
2019-01-31T19:00:26.859Z,3.26
2019-01-31T19:02:58.122Z,3.21
2019-01-31T19:05:29.842Z,3.17
2019-01-31T19:08:01.043Z,3.13
2019-01-31T19:10:42.849Z,3.10
2019-01-31T19:13:12.603Z,3.02
2019-01-31T19:15:46.564Z,3.05
2019-01-31T19:18:29.235Z,3.00
2019-01-31T19:21:02.579Z,2.98
2019-01-31T19:26:50.100Z,2.94
2019-01-31T19:29:25.094Z,2.89
2019-01-31T19:32:05.008Z,2.87
2019-01-31T19:34:41.397Z,2.84
2019-01-31T19:37:12.983Z,2.81
2019-01-31T19:39:47.486Z,2.79
2019-01-31T19:45:55.685Z,2.77
2019-01-31T19:46:01.659Z,2.73
2019-01-31T19:49:01.351Z,2.70
2019-01-31T19:51:45.540Z,2.66
2019-01-31T19:54:30.588Z,2.63
2019-01-31T19:57:07.652Z,2.61
2019-01-31T20:02:40.694Z,2.53
2019-01-31T20:05:16.480Z,2.50
2019-01-31T20:08:11.683Z,2.47
2019-01-31T20:10:43.189Z,2.44
2019-01-31T20:13:14.471Z,2.39
2019-01-31T20:16:07.683Z,2.35
2019-01-31T20:18:41.407Z,2.32
2019-01-31T20:21:20.526Z,2.28
2019-01-31T20:23:55.507Z,2.26
2019-01-31T20:26:54.248Z,2.23
2019-01-31T20:29:30.164Z,2.21
2019-01-31T20:32:52.521Z,2.18
2019-01-31T20:36:37.166Z,2.15
2019-01-31T20:38:50.748Z,2.11
2019-01-31T20:41:54.205Z,2.07
2019-01-31T20:47:27.110Z,2.00
2019-01-31T20:50:15.087Z,1.97
2019-01-31T20:52:56.766Z,1.96
2019-01-31T20:55:43.603Z,1.93
2019-01-31T21:01:38.259Z,1.89
2019-01-31T21:04:42.716Z,1.88
2019-01-31T21:07:16.164Z,1.88
2019-01-31T21:09:59.778Z,1.85
2019-01-31T21:12:35.553Z,1.83
2019-01-31T21:15:20.060Z,1.81
2019-01-31T21:18:18.048Z,1.79
2019-01-31T21:21:00.954Z,1.76
2019-01-31T21:23:35.374Z,1.75
2019-01-31T21:26:24.765Z,1.73
