createdAt,value
2022-12-03T00:02:13.087Z,98937.81
2022-12-03T00:04:39.678Z,98938.69
2022-12-03T00:07:06.218Z,98922.09
2022-12-03T00:09:32.749Z,98933.38
2022-12-03T00:11:59.399Z,98937.69
2022-12-03T00:14:25.976Z,98930.75
2022-12-03T00:16:52.518Z,98935.06
2022-12-03T00:19:19.047Z,98935.06
2022-12-03T00:21:45.644Z,98928.94
2022-12-03T00:24:12.164Z,98932.44
2022-12-03T00:26:38.722Z,98929.75
2022-12-03T00:29:05.366Z,98935.91
2022-12-03T00:31:31.989Z,98946.28
2022-12-03T00:33:58.692Z,98939.34
2022-12-03T00:36:25.230Z,98945.47
2022-12-03T00:38:53.721Z,98946.34
2022-12-03T00:41:20.280Z,98942.91
2022-12-03T00:43:46.871Z,98950.72
2022-12-03T00:46:16.953Z,98948.97
2022-12-03T00:48:47.566Z,98949.88
2022-12-03T00:51:14.101Z,98945.50
2022-12-03T00:53:40.685Z,98946.34
2022-12-03T00:56:07.409Z,98943.75
2022-12-03T00:58:33.991Z,98944.66
2022-12-03T01:01:00.646Z,98940.31
2022-12-03T01:03:27.229Z,98935.97
2022-12-03T01:05:54.128Z,98937.66
2022-12-03T01:08:20.747Z,98934.22
2022-12-03T01:10:47.276Z,98942.91
2022-12-03T01:13:13.839Z,98946.44
2022-12-03T01:15:40.409Z,98937.69
2022-12-03T01:18:07.143Z,98939.44
2022-12-03T01:20:33.718Z,98941.13
2022-12-03T01:23:00.274Z,98947.25
2022-12-03T01:25:26.857Z,98948.94
2022-12-03T01:27:53.412Z,98939.44
2022-12-03T01:30:20.026Z,98940.25
2022-12-03T01:32:46.709Z,98940.22
2022-12-03T01:35:13.243Z,98942.78
2022-12-03T01:37:39.838Z,98948.88
2022-12-03T01:40:07.903Z,98954.09
2022-12-03T01:42:39.834Z,98943.66
2022-12-03T01:45:06.975Z,98942.75
2022-12-03T01:47:35.286Z,98946.28
2022-12-03T01:50:15.284Z,98945.47
2022-12-03T01:52:42.139Z,98951.66
2022-12-03T01:55:13.708Z,98952.56
2022-12-03T01:57:42.339Z,98948.25
2022-12-03T02:00:27.399Z,98944.81
2022-12-03T02:02:59.483Z,98946.53
2022-12-03T02:05:30.303Z,98937.00
2022-12-03T02:07:57.181Z,98944.81
2022-12-03T02:10:30.364Z,98940.66
2022-12-03T02:13:02.024Z,98944.09
2022-12-03T02:15:28.918Z,98941.44
2022-12-03T02:17:55.636Z,98944.88
2022-12-03T02:20:22.465Z,98951.78
2022-12-03T02:22:51.952Z,98949.13
2022-12-03T02:25:18.847Z,98946.50
2022-12-03T02:27:45.613Z,98952.56
2022-12-03T02:30:14.428Z,98946.50
2022-12-03T02:32:40.949Z,98953.44
2022-12-03T02:35:13.214Z,98956.88
2022-12-03T02:37:39.934Z,98961.22
2022-12-03T02:40:09.534Z,98953.44
2022-12-03T02:42:37.197Z,98948.22
2022-12-03T02:45:05.597Z,98949.09
2022-12-03T02:47:33.812Z,98950.75
2022-12-03T02:50:01.063Z,98949.81
2022-12-03T02:52:27.749Z,98956.72
2022-12-03T02:54:54.540Z,98959.31
2022-12-03T02:57:21.546Z,98961.06
2022-12-03T02:59:48.701Z,98961.91
2022-12-03T03:02:15.320Z,98962.75
2022-12-03T03:04:42.330Z,98955.78
2022-12-03T03:07:09.676Z,98953.19
2022-12-03T03:09:36.409Z,98961.00
2022-12-03T03:12:03.023Z,98960.16
2022-12-03T03:14:29.690Z,98954.09
2022-12-03T03:16:56.420Z,98946.34
2022-12-03T03:19:24.313Z,98948.97
2022-12-03T03:21:51.045Z,98954.19
2022-12-03T03:24:17.709Z,98955.03
2022-12-03T03:26:44.409Z,98962.88
2022-12-03T03:29:11.353Z,98962.91
2022-12-03T03:31:38.531Z,98960.25
2022-12-03T03:34:05.243Z,98958.56
2022-12-03T03:36:32.353Z,98955.03
2022-12-03T03:38:58.965Z,98966.38
2022-12-03T03:41:26.610Z,98963.75
2022-12-03T03:43:54.300Z,98958.47
2022-12-03T03:46:21.490Z,98961.94
2022-12-03T03:48:48.635Z,98954.19
2022-12-03T03:51:16.577Z,98957.63
2022-12-03T03:53:44.639Z,98966.31
2022-12-03T03:56:11.456Z,98957.63
2022-12-03T03:58:38.593Z,98963.69
2022-12-03T04:01:05.362Z,98960.25
2022-12-03T04:03:31.997Z,98966.38
2022-12-03T04:05:58.602Z,98963.78
2022-12-03T04:08:25.146Z,98962.06
2022-12-03T04:11:10.287Z,98962.00
2022-12-03T04:13:36.869Z,98960.25
2022-12-03T04:16:03.577Z,98951.56
2022-12-03T04:18:45.510Z,98955.00
2022-12-03T04:21:32.013Z,98962.84
2022-12-03T04:23:58.621Z,98968.97
2022-12-03T04:26:43.758Z,98955.94
2022-12-03T04:29:10.627Z,98961.09
2022-12-03T04:31:55.939Z,98961.94
2022-12-03T04:34:41.634Z,98961.94
2022-12-03T04:37:08.247Z,98955.78
2022-12-03T04:39:34.810Z,98957.53
2022-12-03T04:42:01.502Z,98947.97
2022-12-03T04:44:35.656Z,98955.00
2022-12-03T04:47:11.249Z,98958.47
2022-12-03T04:49:39.875Z,98959.34
2022-12-03T04:52:07.858Z,98961.94
2022-12-03T04:54:34.775Z,98957.59
2022-12-03T04:57:01.546Z,98944.56
2022-12-03T04:59:28.204Z,98955.00
2022-12-03T05:01:54.948Z,98958.53
2022-12-03T05:04:21.650Z,98957.66
2022-12-03T05:06:48.696Z,98955.91
2022-12-03T05:09:15.820Z,98958.53
2022-12-03T05:11:43.164Z,98955.91
2022-12-03T05:14:10.715Z,98958.53
2022-12-03T05:16:37.880Z,98962.84
2022-12-03T05:19:05.351Z,98965.47
2022-12-03T05:21:32.039Z,98967.25
2022-12-03T05:23:58.574Z,98955.91
2022-12-03T05:26:25.114Z,98960.25
2022-12-03T05:28:51.725Z,98959.34
2022-12-03T05:31:18.585Z,98961.91
2022-12-03T05:33:45.267Z,98968.91
2022-12-03T05:36:12.051Z,98972.38
2022-12-03T05:38:38.612Z,98958.47
2022-12-03T05:41:25.222Z,98962.00
2022-12-03T05:43:51.841Z,98964.53
2022-12-03T05:46:18.404Z,98963.69
2022-12-03T05:48:45.122Z,98963.69
2022-12-03T05:51:11.735Z,98968.91
2022-12-03T05:53:38.333Z,98968.03
2022-12-03T05:56:05.073Z,98958.41
2022-12-03T05:58:31.711Z,98957.56
2022-12-03T06:00:58.227Z,98951.47
2022-12-03T06:03:24.982Z,98958.41
2022-12-03T06:05:52.116Z,98959.28
2022-12-03T06:08:19.276Z,98954.88
2022-12-03T06:10:46.128Z,98960.94
2022-12-03T06:13:12.711Z,98973.13
2022-12-03T06:15:43.783Z,98965.25
2022-12-03T06:18:11.040Z,98961.81
2022-12-03T06:20:37.664Z,98954.84
2022-12-03T06:23:04.318Z,98953.09
2022-12-03T06:25:30.967Z,98958.28
2022-12-03T06:27:57.692Z,98958.28
2022-12-03T06:30:24.302Z,98963.50
2022-12-03T06:32:50.901Z,98973.06
2022-12-03T06:35:18.860Z,98973.03
2022-12-03T06:37:45.525Z,98975.59
2022-12-03T06:40:13.382Z,98972.16
2022-12-03T06:42:39.950Z,98976.50
2022-12-03T06:45:06.658Z,98972.16
2022-12-03T06:47:33.322Z,98973.03
2022-12-03T06:49:59.870Z,98979.19
2022-12-03T06:52:26.475Z,98972.19
2022-12-03T06:54:53.234Z,98976.56
2022-12-03T06:57:20.053Z,98980.03
2022-12-03T06:59:46.563Z,98980.03
2022-12-03T07:02:13.221Z,98977.38
2022-12-03T07:04:46.204Z,98975.63
2022-12-03T07:07:14.947Z,98988.63
2022-12-03T07:09:41.785Z,98987.72
2022-12-03T07:12:10.158Z,98984.19
2022-12-03T07:14:38.817Z,98978.94
2022-12-03T07:17:07.349Z,98976.31
2022-12-03T07:19:36.349Z,98981.53
2022-12-03T07:22:04.285Z,98992.91
2022-12-03T07:24:31.397Z,98981.53
2022-12-03T07:26:59.316Z,98984.09
2022-12-03T07:29:26.451Z,98993.59
2022-12-03T07:31:56.683Z,98988.31
2022-12-03T07:34:25.578Z,98986.53
2022-12-03T07:36:53.454Z,98991.78
2022-12-03T07:39:20.353Z,98989.16
2022-12-03T07:41:50.550Z,98990.00
2022-12-03T07:44:19.707Z,98989.16
2022-12-03T07:46:46.603Z,98990.84
2022-12-03T07:49:14.492Z,98991.66
2022-12-03T07:51:41.549Z,98981.16
2022-12-03T07:54:08.163Z,98980.22
2022-12-03T07:56:34.697Z,98977.44
2022-12-03T07:59:01.270Z,98979.09
2022-12-03T08:01:27.867Z,98974.66
2022-12-03T08:03:54.530Z,98982.41
2022-12-03T08:06:22.858Z,98976.28
2022-12-03T08:08:49.836Z,98983.25
2022-12-03T08:11:18.755Z,98991.88
2022-12-03T08:13:46.191Z,98994.56
2022-12-03T08:16:23.954Z,98991.84
2022-12-03T08:18:51.126Z,98989.16
2022-12-03T08:21:19.689Z,98994.38
2022-12-03T08:23:47.071Z,99002.22
2022-12-03T08:26:20.189Z,99000.44
2022-12-03T08:28:48.425Z,98997.75
2022-12-03T08:31:20.559Z,98995.91
2022-12-03T08:33:49.739Z,99000.19
2022-12-03T08:36:19.573Z,98999.19
2022-12-03T08:38:50.042Z,99001.72
2022-12-03T08:41:39.382Z,98999.91
2022-12-03T08:44:14.726Z,99004.13
2022-12-03T08:46:41.296Z,99001.41
2022-12-03T08:49:08.412Z,98990.94
2022-12-03T08:51:34.973Z,99007.44
2022-12-03T08:54:07.115Z,98997.06
2022-12-03T08:56:36.059Z,98999.78
2022-12-03T08:59:14.981Z,99001.53
2022-12-03T09:01:45.622Z,98995.44
2022-12-03T09:04:15.524Z,99006.75
2022-12-03T09:06:42.315Z,99017.28
2022-12-03T09:09:08.867Z,99030.63
2022-12-03T09:11:35.452Z,99021.88
2022-12-03T09:14:02.003Z,99024.53
2022-12-03T09:16:28.603Z,99020.16
2022-12-03T09:18:55.438Z,99014.03
2022-12-03T09:21:22.021Z,99021.88
2022-12-03T09:23:48.946Z,99023.59
2022-12-03T09:26:15.542Z,99020.00
2022-12-03T09:28:42.160Z,99024.31
2022-12-03T09:31:08.845Z,99004.22
2022-12-03T09:33:35.393Z,99012.84
2022-12-03T09:36:02.004Z,99022.50
2022-12-03T09:38:28.602Z,99006.78
2022-12-03T09:40:55.152Z,99013.75
2022-12-03T09:43:21.724Z,99018.97
2022-12-03T09:45:49.294Z,99012.81
2022-12-03T09:48:18.120Z,98996.22
2022-12-03T09:50:44.852Z,98994.34
2022-12-03T09:53:15.871Z,98989.84
2022-12-03T09:55:45.111Z,98989.75
2022-12-03T09:58:12.942Z,98993.94
2022-12-03T10:00:39.725Z,98995.56
2022-12-03T10:03:07.966Z,99003.44
2022-12-03T10:05:34.724Z,99010.34
2022-12-03T10:08:05.601Z,99017.41
2022-12-03T10:10:33.332Z,99002.56
2022-12-03T10:13:00.046Z,98989.38
2022-12-03T10:15:26.588Z,98997.13
2022-12-03T10:17:54.559Z,99008.63
2022-12-03T10:20:21.938Z,99010.41
2022-12-03T10:22:49.049Z,99013.09
2022-12-03T10:25:20.587Z,98999.03
2022-12-03T10:28:00.422Z,99001.72
2022-12-03T10:30:28.839Z,98995.56
2022-12-03T10:32:57.118Z,98991.16
2022-12-03T10:35:25.246Z,98977.09
2022-12-03T10:37:55.744Z,98978.72
2022-12-03T10:40:26.662Z,98984.84
2022-12-03T10:43:12.058Z,98985.72
2022-12-03T10:45:38.609Z,99000.81
2022-12-03T10:48:05.142Z,98994.00
2022-12-03T10:50:31.882Z,98977.28
2022-12-03T10:52:58.442Z,98983.31
2022-12-03T10:55:25.167Z,98974.53
2022-12-03T10:57:51.875Z,98970.88
2022-12-03T11:00:19.397Z,98971.63
2022-12-03T11:02:51.743Z,98968.94
2022-12-03T11:05:26.718Z,98971.41
2022-12-03T11:07:53.637Z,98974.81
2022-12-03T11:10:20.634Z,98973.94
2022-12-03T11:13:05.657Z,98969.59
2022-12-03T11:15:42.701Z,98965.16
2022-12-03T11:18:09.306Z,98963.28
2022-12-03T11:20:35.902Z,98947.50
2022-12-03T11:23:02.473Z,98951.69
2022-12-03T11:25:29.090Z,98950.75
2022-12-03T11:28:14.105Z,98953.28
2022-12-03T11:30:53.543Z,98948.00
2022-12-03T11:33:20.362Z,98961.13
2022-12-03T11:36:09.649Z,98964.66
2022-12-03T11:38:53.847Z,98965.53
2022-12-03T11:41:32.847Z,98957.66
2022-12-03T11:44:00.994Z,98969.16
2022-12-03T11:46:29.431Z,98956.09
2022-12-03T11:48:58.010Z,98951.78
2022-12-03T11:51:25.990Z,98947.31
2022-12-03T11:53:53.078Z,98948.13
2022-12-03T11:56:21.026Z,98938.50
2022-12-03T11:58:47.776Z,98949.81
2022-12-03T12:01:15.159Z,98956.84
2022-12-03T12:03:43.573Z,98955.03
2022-12-03T12:06:11.578Z,98956.75
2022-12-03T12:08:39.374Z,98960.25
2022-12-03T12:11:24.473Z,98955.00
2022-12-03T12:14:01.445Z,98950.63
2022-12-03T12:16:41.087Z,98948.84
2022-12-03T12:19:26.273Z,98945.41
2022-12-03T12:21:53.318Z,98942.88
2022-12-03T12:24:29.093Z,98941.09
2022-12-03T12:27:00.325Z,98938.47
2022-12-03T12:29:26.957Z,98928.00
2022-12-03T12:32:11.147Z,98921.94
2022-12-03T12:34:43.596Z,98932.53
2022-12-03T12:37:37.569Z,98929.91
2022-12-03T12:40:13.660Z,98923.81
2022-12-03T12:42:43.340Z,98927.28
2022-12-03T12:45:15.362Z,98926.47
2022-12-03T12:47:50.019Z,98934.53
2022-12-03T12:50:18.001Z,98932.81
2022-12-03T12:52:51.130Z,98931.03
2022-12-03T12:55:19.645Z,98937.16
2022-12-03T12:57:48.706Z,98925.91
2022-12-03T13:00:20.906Z,98927.69
2022-12-03T13:02:50.471Z,98917.22
2022-12-03T13:05:18.866Z,98907.63
2022-12-03T13:07:46.138Z,98910.13
2022-12-03T13:10:32.977Z,98907.50
2022-12-03T13:13:12.734Z,98902.25
2022-12-03T13:15:43.343Z,98905.66
2022-12-03T13:18:30.187Z,98900.44
2022-12-03T13:20:57.025Z,98901.41
2022-12-03T13:23:32.141Z,98897.06
2022-12-03T13:26:09.245Z,98890.06
2022-12-03T13:28:41.137Z,98892.66
2022-12-03T13:31:43.851Z,98897.03
2022-12-03T13:34:19.083Z,98902.28
2022-12-03T13:36:50.569Z,98898.06
2022-12-03T13:39:32.622Z,98895.38
2022-12-03T13:42:41.119Z,98903.13
2022-12-03T13:45:13.668Z,98897.88
2022-12-03T13:47:50.019Z,98901.44
2022-12-03T13:50:25.499Z,98907.63
2022-12-03T13:52:52.963Z,98916.41
2022-12-03T13:55:26.943Z,98919.09
2022-12-03T13:57:53.664Z,98929.69
2022-12-03T14:00:20.326Z,98914.81
2022-12-03T14:02:46.922Z,98934.16
2022-12-03T14:05:13.615Z,98935.13
2022-12-03T14:07:40.213Z,98927.25
2022-12-03T14:10:07.408Z,98922.78
2022-12-03T14:12:34.119Z,98921.00
2022-12-03T14:15:01.442Z,98925.31
2022-12-03T14:17:28.078Z,98919.16
2022-12-03T14:19:54.812Z,98926.13
2022-12-03T14:22:25.468Z,98921.69
2022-12-03T14:24:52.957Z,98919.94
2022-12-03T14:27:20.049Z,98911.25
2022-12-03T14:29:46.987Z,98917.34
2022-12-03T14:32:13.678Z,98912.13
2022-12-03T14:34:40.315Z,98906.84
2022-12-03T14:37:06.868Z,98912.09
2022-12-03T14:39:33.399Z,98909.56
2022-12-03T14:42:15.169Z,98913.06
2022-12-03T14:44:42.570Z,98922.69
2022-12-03T14:47:09.592Z,98920.97
2022-12-03T14:49:36.393Z,98918.47
2022-12-03T14:52:03.128Z,98922.06
2022-12-03T14:54:29.933Z,98920.25
2022-12-03T14:56:56.631Z,98928.09
2022-12-03T14:59:27.696Z,98923.75
2022-12-03T15:01:55.339Z,98920.28
2022-12-03T15:04:22.047Z,98925.50
2022-12-03T15:06:48.616Z,98923.72
2022-12-03T15:09:15.228Z,98925.38
2022-12-03T15:11:46.193Z,98924.53
2022-12-03T15:14:13.315Z,98921.00
2022-12-03T15:16:39.987Z,98925.31
2022-12-03T15:19:06.612Z,98925.31
2022-12-03T15:21:34.931Z,98915.78
2022-12-03T15:24:02.235Z,98922.69
2022-12-03T15:26:29.207Z,98922.69
2022-12-03T15:28:55.784Z,98928.84
2022-12-03T15:31:22.424Z,98928.13
2022-12-03T15:33:48.980Z,98927.34
2022-12-03T15:36:15.555Z,98924.75
2022-12-03T15:38:42.238Z,98928.22
2022-12-03T15:41:21.556Z,98924.69
2022-12-03T15:43:48.480Z,98922.03
2022-12-03T15:46:15.133Z,98925.56
2022-12-03T15:48:41.684Z,98929.03
2022-12-03T15:51:08.246Z,98928.31
2022-12-03T15:53:34.947Z,98923.19
2022-12-03T15:56:01.528Z,98934.59
2022-12-03T15:58:28.221Z,98928.47
2022-12-03T16:00:54.750Z,98927.59
2022-12-03T16:03:21.362Z,98918.03
2022-12-03T16:05:48.006Z,98921.56
2022-12-03T16:08:14.551Z,98919.81
2022-12-03T16:10:41.142Z,98927.75
2022-12-03T16:13:07.657Z,98923.38
2022-12-03T16:15:35.690Z,98925.94
2022-12-03T16:18:02.252Z,98920.66
2022-12-03T16:20:28.821Z,98921.41
2022-12-03T16:22:55.599Z,98920.47
2022-12-03T16:25:22.173Z,98916.13
2022-12-03T16:27:48.725Z,98920.47
2022-12-03T16:30:15.460Z,98919.69
2022-12-03T16:32:42.293Z,98915.31
2022-12-03T16:35:08.947Z,98918.78
2022-12-03T16:37:35.464Z,98919.69
2022-12-03T16:40:02.863Z,98917.09
2022-12-03T16:42:29.484Z,98920.56
2022-12-03T16:45:08.313Z,98923.09
2022-12-03T16:47:35.178Z,98918.78
2022-12-03T16:50:02.315Z,98931.88
2022-12-03T16:52:28.866Z,98923.28
2022-12-03T16:54:55.431Z,98921.50
2022-12-03T16:57:21.953Z,98924.09
2022-12-03T16:59:48.481Z,98920.53
2022-12-03T17:02:15.236Z,98917.06
2022-12-03T17:04:43.253Z,98921.41
2022-12-03T17:07:09.927Z,98917.00
2022-12-03T17:09:36.477Z,98925.78
2022-12-03T17:12:04.129Z,98929.25
2022-12-03T17:14:33.367Z,98922.34
2022-12-03T17:17:01.064Z,98928.47
2022-12-03T17:19:27.612Z,98936.25
2022-12-03T17:21:54.267Z,98938.03
2022-12-03T17:24:21.748Z,98943.25
2022-12-03T17:26:48.594Z,98944.09
2022-12-03T17:29:15.234Z,98934.50
2022-12-03T17:31:42.746Z,98936.22
2022-12-03T17:34:09.907Z,98937.13
2022-12-03T17:36:36.466Z,98935.41
2022-12-03T17:39:03.134Z,98938.88
2022-12-03T17:41:29.907Z,98939.72
2022-12-03T17:43:56.539Z,98931.00
2022-12-03T17:46:23.645Z,98934.44
2022-12-03T17:48:51.086Z,98942.28
2022-12-03T17:51:19.555Z,98937.06
2022-12-03T17:53:46.836Z,98933.53
2022-12-03T17:56:13.356Z,98936.16
2022-12-03T17:58:39.955Z,98934.44
2022-12-03T18:01:08.552Z,98936.16
2022-12-03T18:03:35.180Z,98935.69
2022-12-03T18:06:02.057Z,98936.63
2022-12-03T18:08:28.826Z,98934.03
2022-12-03T18:10:55.391Z,98928.84
2022-12-03T18:13:22.095Z,98928.88
2022-12-03T18:15:48.731Z,98923.69
2022-12-03T18:18:15.339Z,98920.19
2022-12-03T18:20:41.907Z,98918.44
2022-12-03T18:23:08.454Z,98911.50
2022-12-03T18:25:35.010Z,98915.91
2022-12-03T18:28:01.544Z,98913.28
2022-12-03T18:30:28.089Z,98913.19
2022-12-03T18:32:54.885Z,98909.72
2022-12-03T18:35:21.568Z,98907.16
2022-12-03T18:37:49.289Z,98906.25
2022-12-03T18:40:17.886Z,98908.06
2022-12-03T18:42:44.524Z,98906.34
2022-12-03T18:45:11.756Z,98905.53
2022-12-03T18:47:38.425Z,98908.16
2022-12-03T18:50:05.717Z,98908.22
2022-12-03T18:52:32.252Z,98904.78
2022-12-03T18:54:58.891Z,98896.97
2022-12-03T18:57:25.453Z,98901.31
2022-12-03T18:59:52.168Z,98901.31
2022-12-03T19:05:11.662Z,98903.03
2022-12-03T19:07:38.396Z,98894.44
2022-12-03T19:10:05.175Z,98891.81
2022-12-03T19:12:32.305Z,98884.06
2022-12-03T19:14:58.826Z,98878.88
2022-12-03T19:17:27.120Z,98880.72
2022-12-03T19:19:54.076Z,98886.78
2022-12-03T19:22:20.985Z,98881.59
2022-12-03T19:24:47.498Z,98891.19
2022-12-03T19:27:14.596Z,98906.00
2022-12-03T19:29:41.337Z,98909.31
2022-12-03T19:32:08.943Z,98899.75
2022-12-03T19:34:36.015Z,98901.53
2022-12-03T19:37:02.568Z,98900.72
2022-12-03T19:39:29.093Z,98893.72
2022-12-03T19:41:55.640Z,98894.53
2022-12-03T19:44:22.248Z,98903.31
2022-12-03T19:46:54.628Z,98908.53
2022-12-03T19:49:22.871Z,98908.53
2022-12-03T19:51:49.969Z,98912.88
2022-12-03T19:54:17.145Z,98907.69
2022-12-03T19:56:44.579Z,98908.47
2022-12-03T19:59:12.469Z,98912.75
2022-12-03T20:01:41.029Z,98904.06
2022-12-03T20:04:08.859Z,98907.53
2022-12-03T20:09:17.861Z,98908.47
2022-12-03T20:11:46.220Z,98906.69
2022-12-03T20:14:15.959Z,98902.38
2022-12-03T20:16:44.761Z,98908.47
2022-12-03T20:19:14.703Z,98902.56
2022-12-03T20:21:41.995Z,98904.25
2022-12-03T20:24:12.996Z,98899.03
2022-12-03T20:26:40.046Z,98899.88
2022-12-03T20:29:06.854Z,98899.84
2022-12-03T20:31:33.706Z,98910.25
2022-12-03T20:34:02.748Z,98904.16
2022-12-03T20:36:30.949Z,98890.50
2022-12-03T20:39:00.323Z,98899.94
2022-12-03T20:41:27.562Z,98899.03
2022-12-03T20:43:54.188Z,98904.22
2022-12-03T20:46:23.516Z,98900.78
2022-12-03T20:48:50.322Z,98895.53
2022-12-03T20:51:19.441Z,98889.44
2022-12-03T20:53:46.876Z,98898.09
2022-12-03T20:56:26.026Z,98889.41
2022-12-03T20:58:53.683Z,98886.78
2022-12-03T21:01:26.427Z,98886.72
2022-12-03T21:03:55.447Z,98885.84
2022-12-03T21:06:23.457Z,98885.84
2022-12-03T21:08:51.916Z,98885.75
2022-12-03T21:11:21.307Z,98889.22
2022-12-03T21:13:48.517Z,98886.69
2022-12-03T21:16:16.841Z,98883.25
2022-12-03T21:18:44.063Z,98891.19
2022-12-03T21:21:12.215Z,98892.03
2022-12-03T21:23:39.031Z,98889.44
2022-12-03T21:26:08.392Z,98885.09
2022-12-03T21:28:35.436Z,98880.72
2022-12-03T21:31:04.592Z,98883.41
2022-12-03T21:33:31.738Z,98890.41
2022-12-03T21:35:59.638Z,98883.47
2022-12-03T21:38:27.451Z,98886.03
2022-12-03T21:40:54.841Z,98887.75
2022-12-03T21:43:22.142Z,98878.13
2022-12-03T21:45:48.868Z,98878.13
2022-12-03T21:48:16.336Z,98873.72
2022-12-03T21:50:43.678Z,98875.41
2022-12-03T21:53:11.363Z,98880.72
2022-12-03T21:55:41.593Z,98869.44
2022-12-03T21:58:08.672Z,98866.78
2022-12-03T22:00:35.977Z,98869.41
2022-12-03T22:03:02.709Z,98872.91
2022-12-03T22:05:29.460Z,98866.84
2022-12-03T22:07:56.315Z,98859.91
2022-12-03T22:10:23.045Z,98853.13
2022-12-03T22:12:49.751Z,98851.41
2022-12-03T22:15:19.150Z,98866.06
2022-12-03T22:17:47.015Z,98866.91
2022-12-03T22:20:14.161Z,98861.75
2022-12-03T22:22:40.693Z,98875.50
2022-12-03T22:25:08.059Z,98870.19
2022-12-03T22:27:34.888Z,98860.91
2022-12-03T22:30:01.954Z,98878.03
2022-12-03T22:32:28.684Z,98873.63
2022-12-03T22:34:55.403Z,98867.47
2022-12-03T22:37:22.179Z,98865.03
2022-12-03T22:39:48.874Z,98861.59
2022-12-03T22:42:15.636Z,98859.06
2022-12-03T22:44:42.354Z,98858.16
2022-12-03T22:47:09.049Z,98860.75
2022-12-03T22:49:35.744Z,98853.72
2022-12-03T22:52:02.430Z,98855.44
2022-12-03T22:54:29.142Z,98856.28
2022-12-03T22:56:55.817Z,98849.28
2022-12-03T22:59:22.526Z,98848.44
2022-12-03T23:01:49.233Z,98844.97
2022-12-03T23:04:16.041Z,98837.38
2022-12-03T23:06:43.612Z,98852.91
2022-12-03T23:09:10.668Z,98851.97
2022-12-03T23:11:37.885Z,98838.91
2022-12-03T23:14:04.669Z,98846.81
2022-12-03T23:16:33.237Z,98844.16
2022-12-03T23:19:01.104Z,98826.69
2022-12-03T23:21:30.941Z,98818.94
2022-12-03T23:23:59.442Z,98826.78
2022-12-03T23:26:27.399Z,98825.91
2022-12-03T23:28:54.238Z,98820.69
2022-12-03T23:31:21.130Z,98821.47
2022-12-03T23:33:48.240Z,98816.31
2022-12-03T23:36:15.258Z,98811.91
2022-12-03T23:38:42.033Z,98806.72
2022-12-03T23:41:12.223Z,98799.78
2022-12-03T23:43:39.704Z,98798.91
2022-12-03T23:46:08.442Z,98813.69
2022-12-03T23:48:35.852Z,98811.94
2022-12-03T23:51:11.018Z,98812.69
2022-12-03T23:53:38.181Z,98783.22
2022-12-03T23:56:08.583Z,98797.09
2022-12-03T23:58:35.978Z,98800.56
