createdAt,value
2017-08-01T00:08:05.000Z,1006.156
2017-08-01T00:18:05.000Z,1005.864
2017-08-01T00:38:05.000Z,1005.65
2017-08-01T00:48:05.000Z,1005.454
2017-08-01T00:58:05.000Z,1005.739
2017-08-01T01:08:05.000Z,1005.244
2017-08-01T01:18:09.000Z,1005.53
2017-08-01T01:28:05.000Z,1005.523
2017-08-01T01:38:05.000Z,1005.811
2017-08-01T01:48:05.000Z,1005.81
2017-08-01T01:58:05.000Z,1005.939
2017-08-01T02:08:05.000Z,1005.98
2017-08-01T02:18:05.000Z,1006.05
2017-08-01T02:28:05.000Z,1005.998
2017-08-01T02:38:05.000Z,1005.995
2017-08-01T02:58:05.000Z,1005.99
2017-08-01T03:08:05.000Z,1005.696
2017-08-01T03:18:06.000Z,1005.648
2017-08-01T03:28:06.000Z,1005.687
2017-08-01T03:38:06.000Z,1005.713
2017-08-01T03:48:06.000Z,1005.613
2017-08-01T03:58:06.000Z,1005.468
2017-08-01T04:08:06.000Z,1005.524
2017-08-01T04:18:06.000Z,1005.418
2017-08-01T04:28:09.000Z,1005.457
2017-08-01T04:38:06.000Z,1005.452
2017-08-01T04:48:06.000Z,1005.512
2017-08-01T04:58:06.000Z,1005.601
2017-08-01T05:08:06.000Z,1005.378
2017-08-01T05:18:06.000Z,1005.366
2017-08-01T05:28:06.000Z,1005.537
2017-08-01T05:38:06.000Z,1005.909
2017-08-01T05:48:06.000Z,1006.021
2017-08-01T05:58:06.000Z,1005.663
2017-08-01T06:08:06.000Z,1005.921
2017-08-01T06:18:06.000Z,1006
2017-08-01T06:28:06.000Z,1005.996
2017-08-01T06:38:06.000Z,1006.256
2017-08-01T06:48:06.000Z,1006.37
2017-08-01T06:58:06.000Z,1006.507
2017-08-01T07:08:06.000Z,1006.723
2017-08-01T07:18:06.000Z,1006.647
2017-08-01T07:28:06.000Z,1006.958
2017-08-01T07:38:07.000Z,1006.843
2017-08-01T07:48:06.000Z,1006.887
2017-08-01T07:58:06.000Z,1006.902
2017-08-01T08:08:06.000Z,1007.096
2017-08-01T08:18:06.000Z,1007.017
2017-08-01T08:28:06.000Z,1007.031
2017-08-01T08:38:06.000Z,1006.791
2017-08-01T08:48:06.000Z,1006.884
2017-08-01T08:58:06.000Z,1006.958
2017-08-01T09:08:06.000Z,1006.942
2017-08-01T09:18:06.000Z,1007.176
2017-08-01T09:28:06.000Z,1007.151
2017-08-01T09:38:06.000Z,1006.712
2017-08-01T09:48:06.000Z,1006.131
2017-08-01T09:58:06.000Z,1006.214
2017-08-01T10:08:06.000Z,1006.602
2017-08-01T10:18:07.000Z,1006.974
2017-08-01T10:28:06.000Z,1007.326
2017-08-01T10:38:07.000Z,1006.953
2017-08-01T10:48:06.000Z,1006.874
2017-08-01T10:58:06.000Z,1007.157
2017-08-01T11:08:06.000Z,1007.384
2017-08-01T11:18:06.000Z,1007.43
2017-08-01T11:28:07.000Z,1007.292
2017-08-01T11:38:07.000Z,1007.462
2017-08-01T11:48:07.000Z,1007.621
2017-08-01T11:58:07.000Z,1007.727
2017-08-01T12:08:07.000Z,1007.798
2017-08-01T12:18:07.000Z,1007.603
2017-08-01T12:28:07.000Z,1007.429
2017-08-01T12:38:07.000Z,1007.484
2017-08-01T12:48:07.000Z,1007.475
2017-08-01T12:58:07.000Z,1007.47
2017-08-01T13:08:07.000Z,1007.478
2017-08-01T13:18:07.000Z,1007.568
2017-08-01T13:28:07.000Z,1007.739
2017-08-01T13:48:07.000Z,1007.932
2017-08-01T13:58:07.000Z,1007.829
2017-08-01T14:08:07.000Z,1007.502
2017-08-01T14:18:07.000Z,1007.603
2017-08-01T14:28:07.000Z,1007.913
2017-08-01T14:38:07.000Z,1007.961
2017-08-01T14:48:07.000Z,1007.919
2017-08-01T14:58:07.000Z,1007.741
2017-08-01T15:08:07.000Z,1007.834
2017-08-01T15:18:07.000Z,1007.758
2017-08-01T15:28:07.000Z,1007.792
2017-08-01T15:38:07.000Z,1007.943
2017-08-01T15:48:07.000Z,1007.956
2017-08-01T15:58:07.000Z,1008.025
2017-08-01T16:08:07.000Z,1007.971
2017-08-01T16:28:07.000Z,1007.954
2017-08-01T16:38:07.000Z,1007.98
2017-08-01T16:48:07.000Z,1008.035
2017-08-01T16:58:10.000Z,1008.084
2017-08-01T17:08:07.000Z,1008.223
2017-08-01T17:18:07.000Z,1008.238
2017-08-01T17:28:07.000Z,1008.198
2017-08-01T17:38:08.000Z,1008.206
2017-08-01T17:48:07.000Z,1008.263
2017-08-01T17:58:07.000Z,1008.28
2017-08-01T18:08:07.000Z,1008.093
2017-08-01T18:18:07.000Z,1008.166
2017-08-01T18:28:07.000Z,1008.046
2017-08-01T18:38:07.000Z,1008.404
2017-08-01T18:48:07.000Z,1008.511
2017-08-01T18:58:07.000Z,1008.61
2017-08-01T19:08:07.000Z,1008.678
2017-08-01T19:18:08.000Z,1008.797
2017-08-01T19:28:07.000Z,1009.003
2017-08-01T19:38:08.000Z,1009.085
2017-08-01T19:48:08.000Z,1009.351
2017-08-01T19:58:08.000Z,1009.508
2017-08-01T20:08:08.000Z,1009.581
2017-08-01T20:18:08.000Z,1009.601
2017-08-01T20:28:08.000Z,1009.612
2017-08-01T20:38:08.000Z,1009.648
2017-08-01T20:48:08.000Z,1009.575
2017-08-01T20:58:08.000Z,1009.536
2017-08-01T21:08:08.000Z,1009.47
2017-08-01T21:18:08.000Z,1009.362
2017-08-01T21:28:08.000Z,1009.389
2017-08-01T21:38:08.000Z,1009.481
2017-08-01T21:48:08.000Z,1009.535
2017-08-01T22:08:09.000Z,1009.556
2017-08-01T22:18:08.000Z,1009.523
2017-08-01T22:28:08.000Z,1009.517
2017-08-01T22:38:08.000Z,1009.574
2017-08-01T22:48:08.000Z,1009.615
2017-08-01T22:58:08.000Z,1009.675
2017-08-01T23:08:08.000Z,1009.661
2017-08-01T23:18:08.000Z,1009.68
2017-08-01T23:28:08.000Z,1009.716
2017-08-01T23:38:08.000Z,1009.783
2017-08-01T23:48:08.000Z,1009.775
2017-08-01T23:58:08.000Z,1009.821
