createdAt,value
2019-05-17T00:01:38.291Z,93.50
2019-05-17T00:04:07.244Z,93.50
2019-05-17T00:06:36.937Z,93.50
2019-05-17T00:09:07.071Z,93.50
2019-05-17T00:11:36.723Z,93.50
2019-05-17T00:14:06.345Z,93.40
2019-05-17T00:16:40.436Z,93.40
2019-05-17T00:19:08.340Z,93.50
2019-05-17T00:21:39.408Z,93.60
2019-05-17T00:24:07.712Z,93.90
2019-05-17T00:26:36.290Z,94.00
2019-05-17T00:29:06.660Z,94.10
2019-05-17T00:31:37.027Z,94.20
2019-05-17T00:34:18.319Z,94.50
2019-05-17T00:36:46.945Z,94.70
2019-05-17T00:39:16.716Z,94.70
2019-05-17T00:41:47.774Z,94.70
2019-05-17T00:44:16.757Z,94.70
2019-05-17T00:46:51.051Z,94.90
2019-05-17T00:49:21.198Z,95.00
2019-05-17T00:51:49.446Z,94.90
2019-05-17T00:54:18.192Z,95.00
2019-05-17T00:56:46.454Z,94.90
2019-05-17T00:59:16.841Z,94.90
2019-05-17T01:01:46.761Z,94.80
2019-05-17T01:04:17.105Z,94.80
2019-05-17T01:06:56.313Z,94.80
2019-05-17T01:09:24.553Z,94.80
2019-05-17T01:11:52.613Z,94.70
2019-05-17T01:14:20.999Z,94.60
2019-05-17T01:16:49.276Z,94.50
2019-05-17T01:19:19.216Z,94.50
2019-05-17T01:21:47.623Z,94.40
2019-05-17T01:24:17.321Z,94.50
2019-05-17T01:26:46.894Z,94.60
2019-05-17T01:29:17.302Z,94.70
2019-05-17T01:31:46.470Z,94.60
2019-05-17T01:34:16.708Z,94.50
2019-05-17T01:36:46.437Z,94.50
2019-05-17T01:39:18.733Z,94.40
2019-05-17T01:41:46.800Z,94.30
2019-05-17T01:44:16.759Z,94.20
2019-05-17T01:46:46.479Z,94.40
2019-05-17T01:49:21.355Z,94.40
2019-05-17T01:51:49.204Z,94.60
2019-05-17T01:54:17.697Z,94.60
2019-05-17T01:56:46.209Z,94.50
2019-05-17T01:59:14.409Z,94.70
2019-05-17T02:01:44.017Z,94.70
2019-05-17T02:04:11.916Z,94.60
2019-05-17T02:06:40.040Z,94.60
2019-05-17T02:09:07.897Z,94.60
2019-05-17T02:11:37.416Z,94.40
2019-05-17T02:14:06.948Z,94.30
2019-05-17T02:16:37.624Z,94.30
2019-05-17T02:19:06.703Z,94.30
2019-05-17T02:21:36.756Z,94.50
2019-05-17T02:24:07.895Z,94.70
2019-05-17T02:26:37.387Z,94.90
2019-05-17T02:29:07.106Z,95.00
2019-05-17T02:31:35.593Z,95.60
2019-05-17T02:34:03.609Z,96.00
2019-05-17T02:36:33.232Z,96.10
2019-05-17T02:39:03.564Z,95.80
2019-05-17T02:41:33.267Z,95.80
2019-05-17T02:44:02.335Z,95.90
2019-05-17T02:46:33.565Z,96.20
2019-05-17T02:49:02.942Z,96.40
2019-05-17T02:51:32.358Z,96.50
2019-05-17T02:54:03.832Z,96.30
2019-05-17T02:56:32.737Z,96.30
2019-05-17T02:59:03.318Z,96.40
2019-05-17T03:01:32.867Z,96.30
2019-05-17T03:04:03.562Z,96.20
2019-05-17T03:06:32.822Z,96.00
2019-05-17T03:09:03.278Z,95.60
2019-05-17T03:11:33.027Z,95.70
2019-05-17T03:14:03.672Z,95.70
2019-05-17T03:16:33.571Z,95.80
2019-05-17T03:19:03.790Z,96.00
2019-05-17T03:21:33.461Z,96.00
2019-05-17T03:24:02.871Z,96.00
2019-05-17T03:26:32.544Z,96.20
2019-05-17T03:28:58.788Z,96.20
2019-05-17T03:31:27.093Z,96.40
2019-05-17T03:33:57.216Z,96.50
2019-05-17T03:36:26.381Z,96.20
2019-05-17T03:38:55.146Z,96.20
2019-05-17T03:41:27.915Z,96.10
2019-05-17T03:43:53.474Z,96.00
2019-05-17T03:46:23.302Z,95.80
2019-05-17T03:48:53.153Z,95.70
2019-05-17T03:51:23.282Z,95.80
2019-05-17T03:53:53.154Z,95.90
2019-05-17T03:56:22.410Z,96.10
2019-05-17T03:58:53.059Z,96.00
2019-05-17T04:01:23.205Z,96.00
2019-05-17T04:03:52.944Z,95.80
2019-05-17T04:06:23.887Z,96.00
2019-05-17T04:08:52.748Z,95.90
2019-05-17T04:11:31.359Z,95.90
2019-05-17T04:13:54.106Z,95.90
2019-05-17T04:16:23.828Z,96.10
2019-05-17T04:18:53.483Z,96.10
2019-05-17T04:21:23.644Z,96.10
2019-05-17T04:23:53.827Z,95.90
2019-05-17T04:26:22.917Z,96.10
2019-05-17T04:28:53.649Z,96.20
2019-05-17T04:31:22.819Z,96.20
2019-05-17T04:33:53.584Z,96.20
2019-05-17T04:36:22.468Z,96.10
2019-05-17T04:38:52.610Z,96.40
2019-05-17T04:41:36.181Z,96.20
2019-05-17T04:43:53.202Z,96.10
2019-05-17T04:46:23.579Z,96.00
2019-05-17T04:48:53.369Z,96.10
2019-05-17T04:51:23.042Z,96.20
2019-05-17T04:53:52.954Z,96.10
2019-05-17T04:56:22.691Z,95.30
2019-05-17T04:58:51.369Z,95.10
2019-05-17T05:01:23.342Z,94.70
2019-05-17T05:03:52.496Z,94.50
2019-05-17T05:06:44.038Z,94.40
2019-05-17T05:09:12.876Z,94.60
2019-05-17T05:11:53.321Z,94.80
2019-05-17T05:14:12.809Z,95.00
2019-05-17T05:16:42.412Z,94.90
2019-05-17T05:19:12.999Z,94.60
2019-05-17T05:21:42.675Z,94.70
2019-05-17T05:24:11.559Z,94.80
2019-05-17T05:26:42.285Z,94.60
2019-05-17T05:29:14.598Z,94.50
2019-05-17T05:31:55.983Z,94.20
2019-05-17T05:34:25.485Z,94.00
2019-05-17T05:36:55.223Z,93.50
2019-05-17T05:39:26.607Z,93.10
2019-05-17T05:42:06.538Z,93.00
2019-05-17T05:44:25.993Z,93.00
2019-05-17T05:46:57.268Z,92.40
2019-05-17T05:49:26.310Z,92.10
2019-05-17T05:51:54.415Z,92.00
2019-05-17T05:54:22.621Z,92.00
2019-05-17T05:56:52.494Z,91.70
2019-05-17T05:59:22.428Z,91.60
2019-05-17T06:01:52.424Z,91.20
2019-05-17T06:04:22.162Z,91.30
2019-05-17T06:06:52.096Z,91.50
2019-05-17T06:09:26.445Z,91.40
2019-05-17T06:11:54.345Z,91.20
2019-05-17T06:14:22.420Z,91.30
2019-05-17T06:16:52.044Z,91.10
2019-05-17T06:19:22.413Z,91.10
2019-05-17T06:21:52.016Z,91.30
2019-05-17T06:24:22.458Z,90.70
2019-05-17T06:26:52.493Z,91.00
2019-05-17T06:29:22.132Z,90.80
2019-05-17T06:31:51.893Z,90.60
2019-05-17T06:34:28.909Z,91.10
2019-05-17T06:37:02.049Z,91.00
2019-05-17T06:39:33.204Z,91.00
2019-05-17T06:42:02.716Z,91.20
2019-05-17T06:44:32.443Z,91.20
2019-05-17T06:47:02.685Z,90.90
2019-05-17T06:49:31.794Z,90.70
2019-05-17T06:52:02.454Z,90.40
2019-05-17T06:54:32.934Z,90.50
2019-05-17T06:57:03.084Z,90.40
2019-05-17T06:59:35.343Z,90.00
2019-05-17T07:02:04.930Z,90.00
2019-05-17T07:04:33.073Z,90.10
2019-05-17T07:07:20.693Z,89.90
2019-05-17T07:09:49.713Z,89.40
2019-05-17T07:12:20.241Z,90.00
2019-05-17T07:14:50.872Z,89.50
2019-05-17T07:17:19.761Z,88.90
2019-05-17T07:19:51.223Z,87.90
2019-05-17T07:22:21.226Z,87.30
2019-05-17T07:24:50.357Z,87.50
2019-05-17T07:27:19.390Z,87.50
2019-05-17T07:29:47.039Z,85.50
2019-05-17T07:32:14.664Z,85.70
2019-05-17T07:34:42.581Z,85.70
2019-05-17T07:37:10.637Z,86.10
2019-05-17T07:39:40.065Z,85.50
2019-05-17T07:42:09.667Z,85.30
2019-05-17T07:44:37.168Z,84.80
2019-05-17T07:47:05.040Z,84.50
2019-05-17T07:49:33.020Z,84.30
2019-05-17T07:52:00.803Z,84.70
2019-05-17T07:54:30.304Z,84.10
2019-05-17T07:57:00.283Z,84.10
2019-05-17T07:59:29.322Z,84.10
2019-05-17T08:01:59.667Z,85.00
2019-05-17T08:04:26.755Z,82.90
2019-05-17T08:06:54.369Z,83.40
2019-05-17T08:09:22.360Z,83.40
2019-05-17T08:11:50.309Z,82.20
2019-05-17T08:14:29.333Z,82.50
2019-05-17T08:16:47.452Z,82.00
2019-05-17T08:19:15.121Z,80.50
2019-05-17T08:21:42.766Z,81.50
2019-05-17T08:24:10.578Z,82.50
2019-05-17T08:26:40.379Z,82.10
2019-05-17T08:29:09.843Z,81.10
2019-05-17T08:31:37.308Z,81.80
2019-05-17T08:34:04.973Z,83.30
2019-05-17T08:36:32.625Z,82.30
2019-05-17T08:39:00.280Z,80.50
2019-05-17T08:41:30.714Z,81.70
2019-05-17T08:43:57.310Z,80.70
2019-05-17T08:46:25.237Z,80.10
2019-05-17T08:48:52.798Z,77.90
2019-05-17T08:51:20.450Z,78.10
2019-05-17T08:53:49.290Z,78.30
2019-05-17T08:56:16.954Z,79.80
2019-05-17T08:58:44.567Z,80.20
2019-05-17T09:01:12.214Z,80.10
2019-05-17T09:03:41.187Z,80.50
2019-05-17T09:06:12.235Z,79.80
2019-05-17T09:08:40.543Z,79.60
2019-05-17T09:11:09.918Z,79.50
2019-05-17T09:13:39.925Z,78.30
2019-05-17T09:16:07.318Z,77.70
2019-05-17T09:18:35.020Z,77.50
2019-05-17T09:21:02.716Z,76.00
2019-05-17T09:23:30.731Z,76.30
2019-05-17T09:25:59.515Z,76.90
2019-05-17T09:28:29.922Z,76.30
2019-05-17T09:30:59.687Z,76.40
2019-05-17T09:33:26.871Z,76.10
2019-05-17T09:35:54.488Z,75.80
2019-05-17T09:38:22.231Z,76.50
2019-05-17T09:40:50.455Z,75.30
2019-05-17T09:43:20.468Z,75.60
2019-05-17T09:45:50.848Z,75.80
2019-05-17T09:48:20.975Z,76.10
2019-05-17T09:50:51.619Z,73.30
2019-05-17T09:53:30.471Z,74.30
2019-05-17T09:56:00.856Z,74.10
2019-05-17T09:58:29.947Z,74.70
2019-05-17T10:01:01.059Z,76.60
2019-05-17T10:03:27.634Z,76.10
2019-05-17T10:05:55.492Z,76.80
2019-05-17T10:08:23.205Z,74.30
2019-05-17T10:11:05.043Z,75.20
2019-05-17T10:13:20.882Z,76.50
2019-05-17T10:15:50.078Z,76.00
2019-05-17T10:18:19.562Z,76.10
2019-05-17T10:20:47.268Z,75.90
2019-05-17T10:23:16.710Z,73.90
2019-05-17T10:25:44.601Z,74.00
2019-05-17T10:28:17.088Z,74.40
2019-05-17T10:30:45.259Z,74.60
2019-05-17T10:33:17.084Z,75.60
2019-05-17T10:35:49.669Z,74.70
2019-05-17T10:38:24.868Z,75.40
2019-05-17T10:40:52.418Z,76.20
2019-05-17T10:43:20.923Z,73.40
2019-05-17T10:45:48.676Z,73.50
2019-05-17T10:48:16.440Z,73.10
2019-05-17T10:50:44.054Z,72.70
2019-05-17T10:53:11.726Z,73.40
2019-05-17T10:55:42.571Z,72.30
2019-05-17T10:58:10.353Z,72.80
2019-05-17T11:00:40.952Z,72.90
2019-05-17T11:03:09.742Z,71.40
2019-05-17T11:05:39.916Z,71.60
2019-05-17T11:08:06.539Z,72.50
2019-05-17T11:10:34.218Z,71.80
2019-05-17T11:13:01.946Z,72.20
2019-05-17T11:15:29.655Z,72.00
2019-05-17T11:17:57.449Z,74.40
2019-05-17T11:20:25.384Z,74.40
2019-05-17T11:22:56.954Z,73.40
2019-05-17T11:25:30.029Z,72.60
2019-05-17T11:28:08.777Z,72.20
2019-05-17T11:31:04.210Z,72.60
2019-05-17T11:33:36.760Z,72.30
2019-05-17T11:36:14.770Z,72.30
2019-05-17T11:39:08.780Z,71.20
2019-05-17T11:41:39.874Z,70.20
2019-05-17T11:44:10.563Z,70.30
2019-05-17T11:46:50.983Z,71.40
2019-05-17T11:49:14.909Z,74.00
2019-05-17T11:51:53.074Z,70.30
2019-05-17T11:54:22.349Z,70.60
2019-05-17T11:56:50.336Z,70.60
2019-05-17T11:59:39.312Z,70.80
2019-05-17T12:02:06.971Z,69.60
2019-05-17T12:04:43.104Z,70.70
2019-05-17T12:07:19.614Z,70.80
2019-05-17T12:10:08.777Z,69.70
2019-05-17T12:12:45.662Z,70.10
2019-05-17T12:18:45.577Z,69.10
2019-05-17T12:24:33.560Z,69.50
2019-05-17T12:27:29.812Z,68.80
2019-05-17T12:33:42.124Z,68.60
2019-05-17T12:36:53.343Z,68.50
2019-05-17T12:39:29.789Z,69.30
2019-05-17T12:42:21.685Z,68.80
2019-05-17T12:45:03.700Z,68.90
2019-05-17T12:47:56.354Z,67.00
2019-05-17T12:51:47.643Z,66.00
2019-05-17T13:02:37.239Z,66.00
2019-05-17T13:08:00.942Z,66.00
2019-05-17T13:10:31.663Z,65.30
2019-05-17T13:13:09.392Z,65.70
2019-05-17T13:15:36.028Z,65.60
2019-05-17T13:18:03.758Z,65.00
2019-05-17T13:20:31.744Z,65.80
2019-05-17T13:23:04.178Z,65.80
2019-05-17T13:25:34.452Z,65.80
2019-05-17T13:28:02.410Z,64.00
2019-05-17T13:30:32.293Z,63.60
2019-05-17T13:33:00.422Z,63.20
2019-05-17T13:35:28.329Z,63.90
2019-05-17T13:37:56.634Z,65.30
2019-05-17T13:40:29.094Z,65.50
2019-05-17T13:43:03.858Z,65.10
2019-05-17T13:45:35.576Z,65.20
2019-05-17T13:48:03.671Z,65.40
2019-05-17T13:50:31.605Z,65.50
2019-05-17T13:52:59.544Z,66.00
2019-05-17T13:55:27.160Z,65.30
2019-05-17T13:57:54.775Z,65.30
2019-05-17T14:00:22.485Z,65.20
2019-05-17T14:02:50.219Z,65.30
2019-05-17T14:05:18.014Z,63.60
2019-05-17T14:07:45.835Z,64.00
2019-05-17T14:10:26.747Z,62.60
2019-05-17T14:12:44.080Z,63.30
2019-05-17T14:15:12.975Z,61.60
2019-05-17T14:17:40.933Z,62.90
2019-05-17T14:20:08.771Z,63.00
2019-05-17T14:22:36.679Z,63.00
2019-05-17T14:25:04.737Z,63.30
2019-05-17T14:27:32.422Z,63.70
2019-05-17T14:30:00.181Z,63.80
2019-05-17T14:32:27.844Z,63.20
2019-05-17T14:34:55.435Z,63.30
2019-05-17T14:37:23.164Z,62.80
2019-05-17T14:39:50.782Z,62.90
2019-05-17T14:42:21.377Z,64.10
2019-05-17T14:44:48.924Z,63.50
2019-05-17T14:47:16.431Z,61.90
2019-05-17T14:49:44.009Z,60.20
2019-05-17T14:52:11.647Z,60.30
2019-05-17T14:54:39.229Z,59.70
2019-05-17T14:57:06.783Z,61.10
2019-05-17T14:59:34.341Z,62.20
2019-05-17T15:02:01.926Z,62.90
2019-05-17T15:04:29.469Z,63.50
2019-05-17T15:06:57.051Z,63.30
2019-05-17T15:09:24.923Z,63.20
2019-05-17T15:11:52.522Z,62.50
2019-05-17T15:14:20.233Z,62.00
2019-05-17T15:16:47.762Z,61.80
2019-05-17T15:19:18.367Z,61.80
2019-05-17T15:21:50.840Z,61.50
2019-05-17T15:24:18.416Z,62.60
2019-05-17T15:26:46.039Z,61.70
2019-05-17T15:29:13.632Z,61.30
2019-05-17T15:35:55.582Z,62.00
2019-05-17T15:41:52.638Z,61.70
2019-05-17T15:50:18.822Z,64.90
2019-05-17T15:51:31.062Z,65.90
2019-05-17T15:54:03.213Z,67.50
2019-05-17T15:56:31.266Z,67.20
2019-05-17T15:58:59.028Z,68.30
2019-05-17T16:01:36.269Z,68.10
2019-05-17T16:04:44.414Z,68.70
2019-05-17T16:07:23.007Z,69.10
2019-05-17T16:09:55.150Z,69.60
2019-05-17T16:12:31.461Z,70.30
2019-05-17T16:15:01.876Z,70.50
2019-05-17T16:17:36.520Z,70.60
2019-05-17T16:20:16.849Z,70.30
2019-05-17T16:22:57.837Z,70.80
2019-05-17T16:25:33.933Z,70.80
2019-05-17T16:28:02.624Z,71.10
2019-05-17T16:30:30.526Z,71.60
2019-05-17T16:33:02.601Z,70.90
2019-05-17T16:35:39.474Z,71.30
2019-05-17T16:38:25.141Z,71.10
2019-05-17T16:41:00.595Z,70.80
2019-05-17T16:43:33.623Z,73.20
2019-05-17T16:46:04.531Z,71.50
2019-05-17T16:48:42.789Z,72.00
2019-05-17T16:51:10.458Z,70.80
2019-05-17T16:53:39.102Z,70.20
2019-05-17T16:56:06.746Z,71.60
2019-05-17T16:58:34.759Z,72.00
2019-05-17T17:01:03.768Z,72.00
2019-05-17T17:03:43.696Z,72.20
2019-05-17T17:06:02.175Z,72.10
2019-05-17T17:08:31.686Z,72.20
2019-05-17T17:10:59.533Z,72.00
2019-05-17T17:13:33.179Z,71.50
2019-05-17T17:15:57.521Z,71.60
2019-05-17T17:18:25.409Z,71.70
2019-05-17T17:20:53.389Z,71.90
2019-05-17T17:23:21.399Z,72.70
2019-05-17T17:25:49.480Z,73.10
2019-05-17T17:28:17.738Z,74.00
2019-05-17T17:30:45.703Z,74.10
2019-05-17T17:33:17.410Z,74.30
2019-05-17T17:35:44.001Z,74.50
2019-05-17T17:38:11.802Z,73.90
2019-05-17T17:40:39.668Z,73.60
2019-05-17T17:43:07.479Z,73.40
2019-05-17T17:45:35.273Z,73.00
2019-05-17T17:48:04.148Z,73.30
2019-05-17T17:50:31.865Z,73.90
2019-05-17T17:52:59.773Z,75.10
2019-05-17T17:55:27.328Z,76.10
2019-05-17T17:57:54.994Z,76.40
2019-05-17T18:00:24.756Z,76.90
2019-05-17T18:02:53.675Z,77.10
2019-05-17T18:05:24.912Z,77.50
2019-05-17T18:08:02.271Z,77.90
2019-05-17T18:10:32.030Z,78.00
2019-05-17T18:12:59.730Z,78.50
2019-05-17T18:15:38.505Z,78.10
2019-05-17T18:18:06.258Z,78.40
2019-05-17T18:20:34.059Z,78.80
2019-05-17T18:23:01.755Z,78.20
2019-05-17T18:25:29.521Z,77.90
2019-05-17T18:27:57.238Z,77.90
2019-05-17T18:30:24.903Z,78.40
2019-05-17T18:32:52.512Z,78.40
2019-05-17T18:35:20.393Z,79.00
2019-05-17T18:37:47.947Z,79.00
2019-05-17T18:40:15.662Z,79.30
2019-05-17T18:42:43.388Z,79.30
2019-05-17T18:45:13.814Z,79.30
2019-05-17T18:47:41.804Z,79.60
2019-05-17T18:50:09.923Z,79.90
2019-05-17T18:52:38.358Z,80.60
2019-05-17T18:55:06.148Z,81.00
2019-05-17T18:57:33.890Z,81.60
2019-05-17T19:00:03.949Z,82.20
2019-05-17T19:02:31.698Z,83.10
2019-05-17T19:04:59.764Z,83.30
2019-05-17T19:07:27.394Z,83.50
2019-05-17T19:09:55.063Z,83.70
2019-05-17T19:12:22.725Z,83.80
2019-05-17T19:14:50.404Z,83.90
2019-05-17T19:17:18.121Z,84.10
2019-05-17T19:19:48.328Z,84.10
2019-05-17T19:22:16.010Z,84.30
2019-05-17T19:24:44.522Z,84.70
2019-05-17T19:27:12.215Z,84.50
2019-05-17T19:29:42.989Z,84.60
2019-05-17T19:32:09.369Z,84.60
2019-05-17T19:34:37.127Z,84.60
2019-05-17T19:37:04.796Z,84.40
2019-05-17T19:39:32.642Z,84.70
2019-05-17T19:42:01.998Z,84.80
2019-05-17T19:44:29.798Z,85.20
2019-05-17T19:46:57.897Z,86.80
2019-05-17T19:49:25.714Z,89.00
2019-05-17T19:51:53.548Z,90.50
2019-05-17T19:54:25.722Z,91.20
2019-05-17T19:56:50.994Z,92.90
2019-05-17T19:59:19.144Z,93.30
2019-05-17T20:01:48.564Z,92.90
2019-05-17T20:04:16.314Z,92.60
2019-05-17T20:06:44.017Z,92.70
2019-05-17T20:09:11.735Z,94.60
2019-05-17T20:11:39.450Z,94.90
2019-05-17T20:14:07.133Z,94.60
2019-05-17T20:16:34.735Z,95.00
2019-05-17T20:19:21.811Z,95.20
2019-05-17T20:21:51.827Z,96.10
2019-05-17T20:24:19.610Z,96.90
2019-05-17T20:26:47.591Z,97.50
2019-05-17T20:29:31.645Z,96.90
2019-05-17T20:31:59.711Z,96.50
2019-05-17T20:34:27.458Z,96.70
2019-05-17T20:36:55.429Z,97.10
2019-05-17T20:39:23.155Z,97.90
2019-05-17T20:41:50.912Z,98.10
2019-05-17T20:44:18.876Z,98.30
2019-05-17T20:46:46.964Z,98.80
2019-05-17T20:49:15.071Z,99.00
2019-05-17T20:51:43.853Z,99.70
2019-05-17T20:54:11.591Z,99.60
2019-05-17T20:56:39.291Z,99.30
2019-05-17T20:59:06.959Z,99.00
2019-05-17T21:01:35.755Z,98.80
2019-05-17T21:04:03.553Z,98.70
2019-05-17T21:06:31.359Z,98.60
2019-05-17T21:08:59.076Z,98.60
2019-05-17T21:11:26.839Z,98.80
2019-05-17T21:13:56.544Z,98.20
2019-05-17T21:16:24.241Z,97.80
2019-05-17T21:18:51.876Z,98.10
2019-05-17T21:21:19.571Z,98.10
2019-05-17T21:23:47.787Z,98.50
2019-05-17T21:26:15.587Z,98.90
2019-05-17T21:28:43.432Z,99.20
2019-05-17T21:31:11.013Z,99.40
2019-05-17T21:33:38.680Z,99.70
2019-05-17T21:36:06.247Z,99.90
2019-05-17T21:38:34.067Z,99.90
2019-05-17T21:41:39.446Z,99.90
2019-05-17T21:44:07.033Z,99.70
2019-05-17T21:46:35.811Z,99.80
2019-05-17T21:49:03.515Z,99.90
2019-05-17T21:51:31.145Z,99.90
2019-05-17T21:53:58.740Z,99.90
2019-05-17T21:56:26.290Z,99.90
2019-05-17T21:58:53.971Z,99.90
2019-05-17T22:01:24.727Z,99.90
2019-05-17T22:03:52.499Z,99.90
2019-05-17T22:06:20.833Z,99.90
2019-05-17T22:08:48.506Z,99.90
2019-05-17T22:11:16.324Z,99.90
2019-05-17T22:13:44.119Z,99.90
2019-05-17T22:16:19.586Z,99.90
2019-05-17T22:18:41.627Z,99.90
2019-05-17T22:21:09.461Z,99.90
2019-05-17T22:23:37.139Z,99.90
2019-05-17T22:26:04.795Z,99.90
2019-05-17T22:28:32.438Z,99.90
2019-05-17T22:30:59.991Z,99.90
2019-05-17T22:33:27.839Z,99.70
2019-05-17T22:35:55.535Z,99.70
2019-05-17T22:38:23.213Z,99.50
2019-05-17T22:40:50.851Z,99.60
2019-05-17T22:43:18.382Z,99.90
2019-05-17T22:45:45.978Z,99.90
2019-05-17T22:48:14.023Z,99.90
2019-05-17T22:50:43.619Z,99.90
2019-05-17T22:53:11.239Z,99.90
2019-05-17T22:55:38.842Z,99.90
2019-05-17T22:58:06.434Z,99.90
2019-05-17T23:00:36.829Z,99.90
2019-05-17T23:03:04.529Z,99.90
2019-05-17T23:05:32.173Z,99.90
2019-05-17T23:07:59.833Z,99.90
2019-05-17T23:10:27.465Z,99.90
2019-05-17T23:12:56.935Z,99.90
2019-05-17T23:15:26.491Z,99.50
2019-05-17T23:17:54.152Z,99.90
2019-05-17T23:20:21.795Z,99.90
2019-05-17T23:22:49.735Z,99.90
2019-05-17T23:25:17.389Z,99.90
2019-05-17T23:27:44.974Z,99.90
2019-05-17T23:30:12.691Z,99.90
2019-05-17T23:32:40.278Z,99.90
2019-05-17T23:35:08.016Z,99.90
2019-05-17T23:37:35.651Z,99.90
2019-05-17T23:40:03.507Z,99.90
2019-05-17T23:42:31.053Z,99.90
2019-05-17T23:44:58.661Z,99.80
2019-05-17T23:47:26.227Z,99.90
2019-05-17T23:49:53.875Z,99.90
2019-05-17T23:52:21.519Z,99.90
2019-05-17T23:54:49.087Z,99.90
2019-05-17T23:57:16.708Z,99.90
2019-05-17T23:59:44.353Z,99.90
