createdAt,value
2022-08-28T00:01:04.122Z,97336.84
2022-08-28T00:03:35.473Z,97330.45
2022-08-28T00:06:10.387Z,97332.94
2022-08-28T00:08:41.842Z,97331.41
2022-08-28T00:11:12.897Z,97330.42
2022-08-28T00:13:44.006Z,97330.59
2022-08-28T00:16:15.139Z,97327.77
2022-08-28T00:18:47.284Z,97326.77
2022-08-28T00:21:18.525Z,97321.94
2022-08-28T00:23:49.512Z,97324.17
2022-08-28T00:26:34.470Z,97326.66
2022-08-28T00:29:06.527Z,97332.02
2022-08-28T00:31:39.747Z,97334.27
2022-08-28T00:34:11.309Z,97333.82
2022-08-28T00:36:42.330Z,97329.61
2022-08-28T00:39:13.379Z,97325.23
2022-08-28T00:41:48.494Z,97324.95
2022-08-28T00:44:29.415Z,97324.55
2022-08-28T00:47:01.715Z,97324.68
2022-08-28T00:49:37.131Z,97319.70
2022-08-28T00:52:11.949Z,97317.63
2022-08-28T00:54:56.826Z,97314.41
2022-08-28T00:57:33.920Z,97315.30
2022-08-28T01:00:05.933Z,97314.59
2022-08-28T01:02:36.989Z,97315.80
2022-08-28T01:05:10.140Z,97315.40
2022-08-28T01:07:42.028Z,97315.54
2022-08-28T01:10:16.856Z,97309.52
2022-08-28T01:12:50.676Z,97305.60
2022-08-28T01:15:25.383Z,97303.06
2022-08-28T01:18:10.784Z,97302.13
2022-08-28T01:20:49.147Z,97305.13
2022-08-28T01:23:30.287Z,97303.77
2022-08-28T01:26:01.757Z,97303.53
2022-08-28T01:28:39.286Z,97306.94
2022-08-28T01:31:12.471Z,97312.27
2022-08-28T01:33:45.279Z,97312.25
2022-08-28T01:36:18.155Z,97314.80
2022-08-28T01:38:54.093Z,97316.75
2022-08-28T01:41:25.246Z,97314.44
2022-08-28T01:43:56.520Z,97315.48
2022-08-28T01:46:28.430Z,97322.11
2022-08-28T01:49:00.217Z,97316.02
2022-08-28T01:51:35.053Z,97317.52
2022-08-28T01:54:09.768Z,97316.31
2022-08-28T01:56:41.873Z,97317.87
2022-08-28T01:59:14.286Z,97316.59
2022-08-28T02:01:46.118Z,97319.51
2022-08-28T02:04:17.502Z,97320.77
2022-08-28T02:06:48.635Z,97317.35
2022-08-28T02:09:20.227Z,97321.97
2022-08-28T02:11:51.154Z,97324.71
2022-08-28T02:14:22.724Z,97321.58
2022-08-28T02:16:53.933Z,97327.02
2022-08-28T02:19:25.033Z,97327.52
2022-08-28T02:21:56.035Z,97324.97
2022-08-28T02:24:27.185Z,97326.06
2022-08-28T02:26:57.999Z,97321.49
2022-08-28T02:29:29.320Z,97320.95
2022-08-28T02:32:00.373Z,97323.48
2022-08-28T02:34:31.475Z,97325.15
2022-08-28T02:37:02.758Z,97321.38
2022-08-28T02:39:34.125Z,97319.44
2022-08-28T02:42:05.115Z,97322.63
2022-08-28T02:44:36.775Z,97324.04
2022-08-28T02:47:08.822Z,97326.27
2022-08-28T02:49:40.261Z,97324.30
2022-08-28T02:52:11.812Z,97324.36
2022-08-28T02:54:42.900Z,97324.86
2022-08-28T02:57:14.279Z,97321.45
2022-08-28T02:59:46.509Z,97313.95
2022-08-28T03:02:17.465Z,97309.02
2022-08-28T03:04:48.477Z,97305.98
2022-08-28T03:07:19.950Z,97302.19
2022-08-28T03:09:50.976Z,97304.13
2022-08-28T03:12:24.154Z,97300.93
2022-08-28T03:14:56.851Z,97302.20
2022-08-28T03:17:27.765Z,97302.45
2022-08-28T03:19:59.103Z,97306.33
2022-08-28T03:22:44.189Z,97305.08
2022-08-28T03:25:15.365Z,97299.00
2022-08-28T03:27:46.779Z,97297.11
2022-08-28T03:30:19.684Z,97293.45
2022-08-28T03:32:51.137Z,97294.70
2022-08-28T03:35:22.802Z,97298.19
2022-08-28T03:37:54.002Z,97296.84
2022-08-28T03:40:25.178Z,97295.27
2022-08-28T03:42:56.135Z,97300.34
2022-08-28T03:45:27.280Z,97300.94
2022-08-28T03:47:58.128Z,97307.79
2022-08-28T03:50:30.311Z,97306.82
2022-08-28T03:53:01.781Z,97308.65
2022-08-28T03:55:32.818Z,97304.93
2022-08-28T03:58:03.547Z,97310.67
2022-08-28T04:00:34.731Z,97315.98
2022-08-28T04:03:06.499Z,97316.88
2022-08-28T04:05:37.662Z,97324.50
2022-08-28T04:08:09.762Z,97325.52
2022-08-28T04:10:41.052Z,97327.08
2022-08-28T04:13:12.576Z,97332.02
2022-08-28T04:15:44.023Z,97333.29
2022-08-28T04:18:15.999Z,97336.89
2022-08-28T04:20:46.959Z,97337.58
2022-08-28T04:23:17.820Z,97334.23
2022-08-28T04:25:48.808Z,97339.59
2022-08-28T04:28:19.818Z,97336.55
2022-08-28T04:30:52.209Z,97338.09
2022-08-28T04:33:23.363Z,97334.76
2022-08-28T04:35:54.714Z,97339.23
2022-08-28T04:38:26.060Z,97339.36
2022-08-28T04:40:57.211Z,97338.58
2022-08-28T04:43:30.092Z,97338.54
2022-08-28T04:46:04.724Z,97335.06
2022-08-28T04:48:35.687Z,97340.63
2022-08-28T04:51:08.611Z,97338.14
2022-08-28T04:53:40.435Z,97337.13
2022-08-28T04:56:14.222Z,97336.36
2022-08-28T04:58:46.047Z,97337.88
2022-08-28T05:01:19.837Z,97336.84
2022-08-28T05:03:54.194Z,97342.59
2022-08-28T05:06:27.320Z,97343.36
2022-08-28T05:09:00.903Z,97345.06
2022-08-28T05:11:35.131Z,97348.73
2022-08-28T05:14:08.348Z,97350.25
2022-08-28T05:16:45.945Z,97352.27
2022-08-28T05:19:15.998Z,97350.48
2022-08-28T05:21:47.154Z,97341.80
2022-08-28T05:24:18.797Z,97352.52
2022-08-28T05:26:49.752Z,97351.66
2022-08-28T05:29:21.214Z,97349.30
2022-08-28T05:31:54.674Z,97356.91
2022-08-28T05:34:26.058Z,97356.18
2022-08-28T05:36:57.176Z,97360.16
2022-08-28T05:39:28.853Z,97364.27
2022-08-28T05:41:59.815Z,97363.75
2022-08-28T05:44:30.912Z,97354.53
2022-08-28T05:47:02.440Z,97356.88
2022-08-28T05:49:33.457Z,97360.92
2022-08-28T05:52:04.926Z,97362.66
2022-08-28T05:54:35.929Z,97365.98
2022-08-28T05:57:07.276Z,97368.55
2022-08-28T05:59:38.181Z,97365.29
2022-08-28T06:02:09.275Z,97364.94
2022-08-28T06:04:40.678Z,97368.02
2022-08-28T06:07:13.728Z,97365.63
2022-08-28T06:09:44.957Z,97371.15
2022-08-28T06:12:16.710Z,97372.34
2022-08-28T06:14:48.968Z,97371.59
2022-08-28T06:17:23.638Z,97374.29
2022-08-28T06:19:54.962Z,97377.29
2022-08-28T06:22:26.450Z,97378.55
2022-08-28T06:24:57.659Z,97378.92
2022-08-28T06:27:28.881Z,97376.55
2022-08-28T06:30:00.206Z,97377.30
2022-08-28T06:32:31.429Z,97374.23
2022-08-28T06:35:02.387Z,97370.96
2022-08-28T06:37:33.352Z,97370.89
2022-08-28T06:40:05.019Z,97368.36
2022-08-28T06:42:35.892Z,97368.98
2022-08-28T06:45:07.932Z,97368.38
2022-08-28T06:47:38.853Z,97368.30
2022-08-28T06:50:11.194Z,97368.40
2022-08-28T06:52:42.692Z,97370.04
2022-08-28T06:55:14.214Z,97372.35
2022-08-28T06:57:46.430Z,97375.64
2022-08-28T07:00:18.215Z,97372.14
2022-08-28T07:02:49.233Z,97373.48
2022-08-28T07:05:20.177Z,97377.38
2022-08-28T07:07:52.341Z,97378.05
2022-08-28T07:10:23.660Z,97377.22
2022-08-28T07:12:54.750Z,97376.77
2022-08-28T07:15:26.070Z,97376.23
2022-08-28T07:17:57.935Z,97381.61
2022-08-28T07:20:29.261Z,97382.13
2022-08-28T07:23:18.907Z,97386.02
2022-08-28T07:25:50.061Z,97389.17
2022-08-28T07:28:21.029Z,97387.91
2022-08-28T07:31:01.009Z,97390.30
2022-08-28T07:33:33.433Z,97392.70
2022-08-28T07:36:07.124Z,97392.64
2022-08-28T07:38:38.232Z,97402.68
2022-08-28T07:41:17.485Z,97398.42
2022-08-28T07:44:06.501Z,97396.72
2022-08-28T07:46:38.150Z,97396.80
2022-08-28T07:49:09.844Z,97399.70
2022-08-28T07:51:40.612Z,97401.88
2022-08-28T07:54:15.710Z,97406.14
2022-08-28T07:56:49.210Z,97405.63
2022-08-28T07:59:21.943Z,97412.27
2022-08-28T08:01:54.145Z,97411.74
2022-08-28T08:04:26.438Z,97415.11
2022-08-28T08:06:58.305Z,97415.11
2022-08-28T08:09:29.557Z,97419.30
2022-08-28T08:12:01.072Z,97422.95
2022-08-28T08:14:32.154Z,97424.98
2022-08-28T08:17:07.324Z,97427.59
2022-08-28T08:19:39.511Z,97427.05
2022-08-28T08:22:10.762Z,97434.19
2022-08-28T08:24:41.547Z,97434.69
2022-08-28T08:27:12.506Z,97438.93
2022-08-28T08:29:43.349Z,97438.27
2022-08-28T08:32:14.701Z,97439.16
2022-08-28T08:34:47.331Z,97433.69
2022-08-28T08:37:20.318Z,97434.38
2022-08-28T08:39:56.542Z,97434.52
2022-08-28T08:42:31.020Z,97432.38
2022-08-28T08:45:16.139Z,97437.91
2022-08-28T08:47:51.652Z,97439.30
2022-08-28T08:50:25.340Z,97442.02
2022-08-28T08:53:17.506Z,97441.21
2022-08-28T08:55:51.312Z,97440.17
2022-08-28T08:58:29.755Z,97443.95
2022-08-28T09:01:05.857Z,97438.93
2022-08-28T09:03:53.729Z,97442.22
2022-08-28T09:06:35.033Z,97443.19
2022-08-28T09:09:14.869Z,97436.75
2022-08-28T09:11:57.251Z,97442.19
2022-08-28T09:14:32.308Z,97447.09
2022-08-28T09:17:03.910Z,97449.54
2022-08-28T09:19:35.243Z,97448.21
2022-08-28T09:22:06.608Z,97454.63
2022-08-28T09:24:41.360Z,97453.94
2022-08-28T09:27:26.785Z,97455.59
2022-08-28T09:30:07.634Z,97456.19
2022-08-28T09:32:43.678Z,97456.05
2022-08-28T09:35:27.479Z,97453.14
2022-08-28T09:38:17.750Z,97451.05
2022-08-28T09:41:06.363Z,97455.46
2022-08-28T09:43:38.508Z,97459.83
2022-08-28T09:46:21.886Z,97459.66
2022-08-28T09:48:53.249Z,97458.98
2022-08-28T09:51:35.037Z,97453.19
2022-08-28T09:54:14.166Z,97458.05
2022-08-28T09:56:46.037Z,97462.57
2022-08-28T09:59:20.663Z,97459.20
2022-08-28T10:02:02.521Z,97461.36
2022-08-28T10:04:49.190Z,97456.34
2022-08-28T10:07:31.167Z,97457.30
2022-08-28T10:10:17.063Z,97463.25
2022-08-28T10:13:00.354Z,97460.61
2022-08-28T10:15:39.979Z,97453.98
2022-08-28T10:18:34.117Z,97457.06
2022-08-28T10:21:15.021Z,97455.89
2022-08-28T10:24:05.404Z,97465.04
2022-08-28T10:26:44.636Z,97460.39
2022-08-28T10:29:28.301Z,97459.86
2022-08-28T10:32:12.947Z,97454.11
2022-08-28T10:34:54.814Z,97446.98
2022-08-28T10:37:35.783Z,97453.86
2022-08-28T10:40:14.076Z,97461.98
2022-08-28T10:42:48.337Z,97462.73
2022-08-28T10:45:24.092Z,97458.17
2022-08-28T10:48:00.589Z,97465.42
2022-08-28T10:50:40.171Z,97474.46
2022-08-28T10:53:16.860Z,97464.27
2022-08-28T10:55:55.770Z,97478.02
2022-08-28T10:58:28.738Z,97472.83
2022-08-28T11:01:03.329Z,97467.64
2022-08-28T11:03:44.818Z,97471.13
2022-08-28T11:06:22.838Z,97475.14
2022-08-28T11:08:57.479Z,97473.58
2022-08-28T11:11:48.726Z,97477.60
2022-08-28T11:14:30.118Z,97479.11
2022-08-28T11:17:03.346Z,97480.96
2022-08-28T11:20:01.402Z,97479.98
2022-08-28T11:22:37.631Z,97475.85
2022-08-28T11:25:19.630Z,97473.73
2022-08-28T11:28:40.370Z,97483.38
2022-08-28T11:31:43.333Z,97479.36
2022-08-28T11:34:47.288Z,97483.75
2022-08-28T11:37:42.455Z,97481.58
2022-08-28T11:40:53.753Z,97488.21
2022-08-28T11:43:37.488Z,97474.16
2022-08-28T11:46:14.953Z,97485.55
2022-08-28T11:48:54.363Z,97486.74
2022-08-28T11:51:57.301Z,97491.84
2022-08-28T11:54:44.583Z,97486.31
2022-08-28T11:57:19.775Z,97490.40
2022-08-28T12:00:03.402Z,97491.14
2022-08-28T12:02:49.272Z,97490.41
2022-08-28T12:05:40.124Z,97490.64
2022-08-28T12:08:12.159Z,97495.46
2022-08-28T12:10:59.004Z,97496.25
2022-08-28T12:13:48.870Z,97495.39
2022-08-28T12:16:19.806Z,97495.52
2022-08-28T12:19:02.926Z,97495.82
2022-08-28T12:21:41.117Z,97502.49
2022-08-28T12:24:22.637Z,97501.29
2022-08-28T12:26:57.117Z,97505.92
2022-08-28T12:29:41.596Z,97506.44
2022-08-28T12:32:34.238Z,97509.73
2022-08-28T12:35:20.691Z,97511.81
2022-08-28T12:38:03.807Z,97513.58
2022-08-28T12:40:51.294Z,97517.11
2022-08-28T12:43:32.402Z,97506.86
2022-08-28T12:46:07.139Z,97516.27
2022-08-28T12:48:55.543Z,97522.80
2022-08-28T12:51:29.301Z,97526.04
2022-08-28T12:54:02.766Z,97532.08
2022-08-28T12:56:37.621Z,97529.61
2022-08-28T12:59:27.233Z,97533.35
2022-08-28T13:02:05.789Z,97528.34
2022-08-28T13:04:39.818Z,97530.43
2022-08-28T13:07:15.674Z,97536.27
2022-08-28T13:09:52.455Z,97535.17
2022-08-28T13:12:55.328Z,97533.83
2022-08-28T13:15:46.307Z,97528.20
2022-08-28T13:18:38.140Z,97528.80
2022-08-28T13:21:33.599Z,97523.17
2022-08-28T13:24:28.827Z,97524.52
2022-08-28T13:27:06.987Z,97525.48
2022-08-28T13:29:38.467Z,97525.02
2022-08-28T13:32:16.138Z,97521.92
2022-08-28T13:35:09.498Z,97515.57
2022-08-28T13:37:46.997Z,97517.23
2022-08-28T13:40:53.331Z,97522.39
2022-08-28T13:43:24.430Z,97524.94
2022-08-28T13:45:56.112Z,97523.75
2022-08-28T13:48:28.923Z,97520.48
2022-08-28T13:51:04.935Z,97517.77
2022-08-28T13:53:36.075Z,97518.48
2022-08-28T13:56:07.548Z,97522.84
2022-08-28T13:58:38.427Z,97520.71
2022-08-28T14:01:09.489Z,97524.70
2022-08-28T14:03:41.246Z,97520.52
2022-08-28T14:06:14.687Z,97514.21
2022-08-28T14:08:47.326Z,97517.88
2022-08-28T14:11:18.823Z,97516.42
2022-08-28T14:13:55.650Z,97522.72
2022-08-28T14:16:27.617Z,97518.52
2022-08-28T14:19:04.606Z,97521.31
2022-08-28T14:21:36.815Z,97517.27
2022-08-28T14:24:09.730Z,97519.27
2022-08-28T14:26:41.297Z,97516.69
2022-08-28T14:29:14.457Z,97519.23
2022-08-28T14:31:46.223Z,97523.42
2022-08-28T14:34:20.053Z,97524.77
2022-08-28T14:36:55.182Z,97523.81
2022-08-28T14:39:28.091Z,97524.95
2022-08-28T14:41:59.149Z,97526.21
2022-08-28T14:44:30.996Z,97529.23
2022-08-28T14:47:03.151Z,97532.16
2022-08-28T14:49:34.731Z,97529.81
2022-08-28T14:52:06.703Z,97531.73
2022-08-28T14:54:42.066Z,97529.59
2022-08-28T14:57:13.732Z,97535.23
2022-08-28T14:59:45.325Z,97534.77
2022-08-28T15:02:16.600Z,97535.76
2022-08-28T15:04:47.993Z,97531.41
2022-08-28T15:07:21.277Z,97533.90
2022-08-28T15:09:52.262Z,97538.77
2022-08-28T15:12:23.841Z,97543.19
2022-08-28T15:14:57.305Z,97539.84
2022-08-28T15:17:34.296Z,97541.95
2022-08-28T15:20:08.835Z,97542.52
2022-08-28T15:22:39.774Z,97546.52
2022-08-28T15:25:11.118Z,97546.17
2022-08-28T15:27:42.333Z,97549.77
2022-08-28T15:30:14.516Z,97548.83
2022-08-28T15:32:47.329Z,97550.02
2022-08-28T15:35:18.552Z,97551.57
2022-08-28T15:37:49.660Z,97553.99
2022-08-28T15:40:38.325Z,97561.83
2022-08-28T15:43:07.678Z,97554.62
2022-08-28T15:45:40.468Z,97560.51
2022-08-28T15:48:13.268Z,97558.50
2022-08-28T15:50:45.019Z,97557.19
2022-08-28T15:53:18.154Z,97555.36
2022-08-28T15:55:50.547Z,97555.38
2022-08-28T15:58:21.504Z,97556.89
2022-08-28T16:00:52.929Z,97562.47
2022-08-28T16:03:23.824Z,97561.11
2022-08-28T16:05:55.146Z,97561.02
2022-08-28T16:08:26.665Z,97563.85
2022-08-28T16:10:58.051Z,97563.45
2022-08-28T16:13:28.980Z,97565.28
2022-08-28T16:16:00.184Z,97569.13
2022-08-28T16:18:31.651Z,97569.46
2022-08-28T16:21:04.969Z,97568.48
2022-08-28T16:23:36.317Z,97575.33
2022-08-28T16:26:09.342Z,97568.81
2022-08-28T16:28:40.897Z,97571.91
2022-08-28T16:31:19.279Z,97567.23
2022-08-28T16:33:52.258Z,97575.01
2022-08-28T16:36:25.360Z,97576.64
2022-08-28T16:39:00.293Z,97573.93
2022-08-28T16:41:34.888Z,97578.73
2022-08-28T16:44:06.628Z,97582.75
2022-08-28T16:46:37.943Z,97583.36
2022-08-28T16:49:12.251Z,97582.53
2022-08-28T16:51:44.061Z,97582.83
2022-08-28T16:54:15.986Z,97582.06
2022-08-28T16:56:47.182Z,97580.67
2022-08-28T16:59:20.561Z,97583.16
2022-08-28T17:01:55.286Z,97585.89
2022-08-28T17:04:26.586Z,97590.48
2022-08-28T17:06:58.646Z,97595.73
2022-08-28T17:09:29.956Z,97590.09
2022-08-28T17:12:01.566Z,97595.81
2022-08-28T17:14:35.465Z,97592.44
2022-08-28T17:17:07.643Z,97597.07
2022-08-28T17:19:38.946Z,97605.05
2022-08-28T17:22:27.315Z,97606.69
2022-08-28T17:24:58.951Z,97612.79
2022-08-28T17:27:32.121Z,97616.66
2022-08-28T17:30:04.939Z,97616.63
2022-08-28T17:32:36.270Z,97626.66
2022-08-28T17:35:08.420Z,97626.86
2022-08-28T17:37:41.369Z,97627.81
2022-08-28T17:40:15.568Z,97630.48
2022-08-28T17:42:48.325Z,97632.09
2022-08-28T17:45:19.766Z,97633.61
2022-08-28T17:47:52.723Z,97628.06
2022-08-28T17:50:26.047Z,97627.27
2022-08-28T17:52:57.055Z,97631.35
2022-08-28T17:55:28.174Z,97631.55
2022-08-28T17:57:59.216Z,97637.80
2022-08-28T18:00:30.354Z,97642.95
2022-08-28T18:03:01.097Z,97647.02
2022-08-28T18:05:32.472Z,97644.10
2022-08-28T18:08:03.511Z,97648.76
2022-08-28T18:10:35.417Z,97651.80
2022-08-28T18:13:07.771Z,97652.83
2022-08-28T18:15:38.816Z,97658.85
2022-08-28T18:18:10.087Z,97659.74
2022-08-28T18:20:41.524Z,97658.52
2022-08-28T18:23:12.524Z,97662.09
2022-08-28T18:25:50.591Z,97663.23
2022-08-28T18:28:24.925Z,97663.29
2022-08-28T18:30:56.152Z,97663.86
2022-08-28T18:33:37.189Z,97669.20
2022-08-28T18:36:09.949Z,97669.65
2022-08-28T18:38:41.970Z,97673.05
2022-08-28T18:41:13.251Z,97675.03
2022-08-28T18:43:44.205Z,97677.23
2022-08-28T18:46:15.338Z,97676.66
2022-08-28T18:48:47.386Z,97679.73
2022-08-28T18:51:21.659Z,97683.29
2022-08-28T18:53:53.236Z,97682.12
2022-08-28T18:56:24.382Z,97684.30
2022-08-28T18:58:59.953Z,97687.92
2022-08-28T19:01:31.055Z,97686.81
2022-08-28T19:04:01.896Z,97685.13
2022-08-28T19:06:33.123Z,97689.71
2022-08-28T19:09:05.684Z,97690.89
2022-08-28T19:11:37.516Z,97695.14
2022-08-28T19:14:08.838Z,97694.85
2022-08-28T19:16:40.136Z,97691.69
2022-08-28T19:19:11.029Z,97687.00
2022-08-28T19:21:42.054Z,97691.55
2022-08-28T19:24:16.412Z,97692.11
2022-08-28T19:26:47.933Z,97695.45
2022-08-28T19:29:19.152Z,97693.81
2022-08-28T19:31:52.378Z,97699.91
2022-08-28T19:34:23.763Z,97698.55
2022-08-28T19:36:54.935Z,97701.19
2022-08-28T19:39:26.359Z,97706.30
2022-08-28T19:41:57.334Z,97709.35
2022-08-28T19:44:28.199Z,97711.36
2022-08-28T19:46:59.157Z,97717.58
2022-08-28T19:49:30.205Z,97718.91
2022-08-28T19:52:03.039Z,97722.64
2022-08-28T19:54:36.886Z,97728.50
2022-08-28T19:57:08.408Z,97732.35
2022-08-28T19:59:39.886Z,97738.10
2022-08-28T20:02:11.965Z,97742.94
2022-08-28T20:04:43.243Z,97747.42
2022-08-28T20:07:14.233Z,97748.68
2022-08-28T20:09:45.446Z,97748.18
2022-08-28T20:12:17.001Z,97746.52
2022-08-28T20:14:48.381Z,97756.41
2022-08-28T20:17:19.766Z,97757.43
2022-08-28T20:19:50.764Z,97759.09
2022-08-28T20:22:21.707Z,97759.84
2022-08-28T20:24:52.962Z,97762.58
2022-08-28T20:27:24.086Z,97760.85
2022-08-28T20:29:55.369Z,97759.67
2022-08-28T20:32:26.078Z,97754.89
2022-08-28T20:34:57.245Z,97752.70
2022-08-28T20:37:28.347Z,97751.61
2022-08-28T20:40:00.960Z,97754.11
2022-08-28T20:42:32.298Z,97753.23
2022-08-28T20:45:03.608Z,97756.07
2022-08-28T20:47:34.692Z,97760.36
2022-08-28T20:50:06.295Z,97759.78
2022-08-28T20:52:37.194Z,97765.70
2022-08-28T20:55:10.575Z,97765.32
2022-08-28T20:57:41.315Z,97762.06
2022-08-28T21:00:14.156Z,97764.81
2022-08-28T21:02:44.931Z,97765.19
2022-08-28T21:05:16.195Z,97763.42
2022-08-28T21:07:48.090Z,97767.34
2022-08-28T21:10:19.563Z,97765.45
2022-08-28T21:12:50.700Z,97770.45
2022-08-28T21:15:21.592Z,97772.76
2022-08-28T21:17:54.874Z,97769.42
2022-08-28T21:20:26.323Z,97774.81
2022-08-28T21:22:59.003Z,97772.42
2022-08-28T21:25:30.147Z,97773.50
2022-08-28T21:28:04.096Z,97773.09
2022-08-28T21:30:35.641Z,97774.34
2022-08-28T21:33:06.758Z,97770.95
2022-08-28T21:35:37.871Z,97773.11
2022-08-28T21:38:09.004Z,97775.40
2022-08-28T21:40:42.047Z,97779.77
2022-08-28T21:43:13.087Z,97785.48
2022-08-28T21:45:43.934Z,97787.48
2022-08-28T21:48:15.345Z,97784.39
2022-08-28T21:50:46.423Z,97785.58
2022-08-28T21:53:19.842Z,97780.05
2022-08-28T21:55:52.482Z,97784.29
2022-08-28T21:58:24.374Z,97785.52
2022-08-28T22:00:57.212Z,97788.10
2022-08-28T22:03:29.546Z,97785.61
2022-08-28T22:06:00.384Z,97784.75
2022-08-28T22:08:31.421Z,97782.81
2022-08-28T22:11:02.423Z,97786.98
2022-08-28T22:13:33.687Z,97791.61
2022-08-28T22:16:06.138Z,97794.95
2022-08-28T22:18:37.955Z,97798.98
2022-08-28T22:21:30.059Z,97798.41
2022-08-28T22:24:01.829Z,97795.73
2022-08-28T22:26:33.141Z,97800.05
2022-08-28T22:29:04.214Z,97800.80
2022-08-28T22:31:35.115Z,97803.77
2022-08-28T22:34:07.704Z,97805.79
2022-08-28T22:36:39.386Z,97808.13
2022-08-28T22:39:10.412Z,97809.53
2022-08-28T22:41:42.150Z,97811.36
2022-08-28T22:44:13.482Z,97810.42
2022-08-28T22:46:44.312Z,97813.27
2022-08-28T22:49:16.474Z,97817.80
2022-08-28T22:51:47.496Z,97816.98
2022-08-28T22:54:19.020Z,97818.70
2022-08-28T22:56:50.029Z,97816.77
2022-08-28T22:59:21.436Z,97820.82
2022-08-28T23:01:52.542Z,97819.50
2022-08-28T23:04:23.497Z,97819.80
2022-08-28T23:06:54.863Z,97814.73
2022-08-28T23:09:25.869Z,97818.61
2022-08-28T23:12:00.191Z,97817.67
2022-08-28T23:14:31.636Z,97819.97
2022-08-28T23:17:02.697Z,97823.33
2022-08-28T23:19:33.723Z,97823.72
2022-08-28T23:22:04.841Z,97818.47
2022-08-28T23:24:39.315Z,97814.29
2022-08-28T23:27:34.722Z,97811.86
2022-08-28T23:30:01.648Z,97814.02
2022-08-28T23:32:34.111Z,97813.04
2022-08-28T23:35:07.277Z,97812.70
2022-08-28T23:37:40.030Z,97809.89
2022-08-28T23:40:15.903Z,97815.20
2022-08-28T23:42:47.027Z,97826.30
2022-08-28T23:45:20.412Z,97831.38
2022-08-28T23:47:51.439Z,97832.34
2022-08-28T23:50:24.335Z,97832.50
2022-08-28T23:52:55.838Z,97832.36
2022-08-28T23:55:28.987Z,97833.20
2022-08-28T23:58:00.739Z,97834.66
