createdAt,value
2019-03-11T00:00:53.947Z,1002.60
2019-03-11T00:01:59.449Z,1002.63
2019-03-11T00:03:04.957Z,1002.64
2019-03-11T00:04:11.249Z,1002.60
2019-03-11T00:05:15.961Z,1002.66
2019-03-11T00:06:21.486Z,1002.57
2019-03-11T00:07:26.984Z,1002.42
2019-03-11T00:08:32.487Z,1002.53
2019-03-11T00:09:37.994Z,1002.60
2019-03-11T00:10:43.498Z,1002.55
2019-03-11T00:11:49.004Z,1002.65
2019-03-11T00:12:54.511Z,1002.58
2019-03-11T00:14:00.024Z,1002.57
2019-03-11T00:15:05.521Z,1002.47
2019-03-11T00:16:11.033Z,1002.34
2019-03-11T00:17:16.538Z,1002.23
2019-03-11T00:18:22.038Z,1002.24
2019-03-11T00:19:27.559Z,1002.16
2019-03-11T00:20:33.054Z,1002.14
2019-03-11T00:21:38.562Z,1002.07
2019-03-11T00:22:44.068Z,1002.09
2019-03-11T00:23:49.566Z,1002.02
2019-03-11T00:24:55.081Z,1002.05
2019-03-11T00:26:00.583Z,1002.05
2019-03-11T00:27:06.092Z,1002.08
2019-03-11T00:28:11.598Z,1002.09
2019-03-11T00:29:17.100Z,1002.07
2019-03-11T00:30:22.621Z,1002.06
2019-03-11T00:31:28.119Z,1002.09
2019-03-11T00:32:33.627Z,1002.08
2019-03-11T00:33:39.131Z,1002.06
2019-03-11T00:34:44.634Z,1002.05
2019-03-11T00:35:50.137Z,1002.05
2019-03-11T00:36:55.645Z,1002.01
2019-03-11T00:38:01.153Z,1001.97
2019-03-11T00:39:06.661Z,1001.95
2019-03-11T00:40:12.166Z,1001.87
2019-03-11T00:41:17.671Z,1001.86
2019-03-11T00:42:23.178Z,1001.84
2019-03-11T00:43:28.685Z,1001.92
2019-03-11T00:44:34.197Z,1001.89
2019-03-11T00:45:39.697Z,1001.90
2019-03-11T00:46:45.204Z,1001.89
2019-03-11T00:48:01.046Z,1001.83
2019-03-11T00:48:56.214Z,1001.86
2019-03-11T00:50:01.722Z,1001.80
2019-03-11T00:51:07.227Z,1001.81
2019-03-11T00:52:12.733Z,1001.82
2019-03-11T00:53:18.248Z,1001.84
2019-03-11T00:54:23.749Z,1001.80
2019-03-11T00:55:29.257Z,1001.82
2019-03-11T00:56:34.758Z,1001.80
2019-03-11T00:57:40.269Z,1001.80
2019-03-11T00:58:45.771Z,1001.86
2019-03-11T00:59:51.279Z,1001.88
2019-03-11T01:00:56.788Z,1001.89
2019-03-11T01:02:02.300Z,1001.92
2019-03-11T01:03:07.796Z,1001.90
2019-03-11T01:04:13.304Z,1001.92
2019-03-11T01:05:18.807Z,1001.97
2019-03-11T01:06:24.314Z,1001.90
2019-03-11T01:07:29.820Z,1002.02
2019-03-11T01:08:35.331Z,1002.02
2019-03-11T01:09:40.835Z,1001.99
2019-03-11T01:10:46.341Z,1002.00
2019-03-11T01:11:51.844Z,1002.02
2019-03-11T01:12:57.352Z,1002.03
2019-03-11T01:14:02.861Z,1002.07
2019-03-11T01:15:08.364Z,1002.13
2019-03-11T01:16:13.888Z,1002.12
2019-03-11T01:17:19.378Z,1002.07
2019-03-11T01:18:24.887Z,1002.11
2019-03-11T01:19:30.383Z,1002.07
2019-03-11T01:20:35.895Z,1002.00
2019-03-11T01:21:41.413Z,1002.01
2019-03-11T01:22:46.911Z,1002.06
2019-03-11T01:23:52.421Z,1002.03
2019-03-11T01:24:57.925Z,1002.11
2019-03-11T01:26:03.427Z,1002.05
2019-03-11T01:27:08.933Z,1002.00
2019-03-11T01:28:14.442Z,1002.02
2019-03-11T01:29:19.944Z,1001.92
2019-03-11T01:30:25.451Z,1001.89
2019-03-11T01:31:30.959Z,1001.94
2019-03-11T01:32:36.462Z,1001.88
2019-03-11T01:33:41.972Z,1001.79
2019-03-11T01:34:47.476Z,1001.91
2019-03-11T01:35:52.998Z,1001.80
2019-03-11T01:36:58.490Z,1001.80
2019-03-11T01:38:03.996Z,1001.89
2019-03-11T01:39:09.501Z,1001.85
2019-03-11T01:40:15.009Z,1001.86
2019-03-11T01:41:20.518Z,1001.88
2019-03-11T01:42:26.018Z,1001.93
2019-03-11T01:43:31.528Z,1001.81
2019-03-11T01:44:37.033Z,1001.87
2019-03-11T01:45:42.538Z,1001.88
2019-03-11T01:46:48.044Z,1001.96
2019-03-11T01:47:53.552Z,1001.87
2019-03-11T01:48:59.058Z,1001.90
2019-03-11T01:50:04.566Z,1001.93
2019-03-11T01:51:10.069Z,1001.90
2019-03-11T01:52:15.580Z,1001.94
2019-03-11T01:53:21.085Z,1001.96
2019-03-11T01:54:26.597Z,1001.89
2019-03-11T01:55:32.095Z,1001.92
2019-03-11T01:56:37.617Z,1001.91
2019-03-11T01:57:43.108Z,1001.89
2019-03-11T01:58:48.615Z,1001.90
2019-03-11T01:59:54.124Z,1001.94
2019-03-11T02:00:59.628Z,1001.90
2019-03-11T02:02:05.138Z,1001.85
2019-03-11T02:03:10.640Z,1001.92
2019-03-11T02:04:16.152Z,1001.91
2019-03-11T02:05:21.654Z,1001.87
2019-03-11T02:06:27.162Z,1001.90
2019-03-11T02:07:32.672Z,1001.82
2019-03-11T02:08:38.189Z,1001.82
2019-03-11T02:09:43.683Z,1001.85
2019-03-11T02:10:49.186Z,1001.84
2019-03-11T02:11:54.694Z,1001.84
2019-03-11T02:13:00.202Z,1001.78
2019-03-11T02:14:05.705Z,1001.83
2019-03-11T02:15:11.216Z,1001.79
2019-03-11T02:16:16.726Z,1001.80
2019-03-11T02:17:22.232Z,1001.83
2019-03-11T02:18:27.733Z,1001.80
2019-03-11T02:19:33.239Z,1001.80
2019-03-11T02:20:38.747Z,1001.78
2019-03-11T02:21:44.254Z,1001.83
2019-03-11T02:22:49.758Z,1001.78
2019-03-11T02:23:55.282Z,1001.73
2019-03-11T02:25:00.773Z,1001.79
2019-03-11T02:26:06.283Z,1001.78
2019-03-11T02:27:11.784Z,1001.87
2019-03-11T02:28:17.295Z,1001.83
2019-03-11T02:29:22.797Z,1001.73
2019-03-11T02:30:28.304Z,1001.71
2019-03-11T02:31:33.814Z,1001.74
2019-03-11T02:32:39.324Z,1001.74
2019-03-11T02:33:44.827Z,1001.78
2019-03-11T02:34:50.337Z,1001.78
2019-03-11T02:35:55.845Z,1001.76
2019-03-11T02:37:01.349Z,1001.74
2019-03-11T02:38:06.854Z,1001.84
2019-03-11T02:39:12.372Z,1001.79
2019-03-11T02:40:17.886Z,1001.82
2019-03-11T02:41:23.378Z,1001.82
2019-03-11T02:42:28.882Z,1001.82
2019-03-11T02:43:34.389Z,1001.82
2019-03-11T02:44:39.891Z,1001.72
2019-03-11T02:45:45.395Z,1001.80
2019-03-11T02:46:50.903Z,1001.83
2019-03-11T02:47:56.423Z,1001.88
2019-03-11T02:49:01.918Z,1001.88
2019-03-11T02:50:07.425Z,1001.92
2019-03-11T02:51:12.956Z,1001.91
2019-03-11T02:52:18.453Z,1001.98
2019-03-11T02:53:23.946Z,1002.02
2019-03-11T02:54:29.453Z,1001.90
2019-03-11T02:55:34.967Z,1001.86
2019-03-11T02:56:40.470Z,1001.83
2019-03-11T02:57:45.972Z,1001.92
2019-03-11T02:58:51.474Z,1001.94
2019-03-11T02:59:56.985Z,1001.89
2019-03-11T03:01:02.492Z,1001.94
2019-03-11T03:02:08.001Z,1001.97
2019-03-11T03:03:13.504Z,1001.93
2019-03-11T03:04:19.009Z,1001.97
2019-03-11T03:05:24.529Z,1001.91
2019-03-11T03:06:30.023Z,1001.92
2019-03-11T03:07:35.531Z,1001.93
2019-03-11T03:08:41.056Z,1001.88
2019-03-11T03:09:46.539Z,1001.91
2019-03-11T03:10:52.048Z,1001.94
2019-03-11T03:11:57.553Z,1001.93
2019-03-11T03:13:03.060Z,1001.89
2019-03-11T03:14:08.566Z,1001.93
2019-03-11T03:15:14.069Z,1001.94
2019-03-11T03:16:19.581Z,1001.93
2019-03-11T03:17:25.091Z,1001.90
2019-03-11T03:18:30.613Z,1001.89
2019-03-11T03:19:36.099Z,1001.89
2019-03-11T03:20:41.607Z,1001.94
2019-03-11T03:21:47.107Z,1001.96
2019-03-11T03:22:52.619Z,1001.88
2019-03-11T03:23:58.127Z,1001.95
2019-03-11T03:25:03.633Z,1001.97
2019-03-11T03:26:09.133Z,1001.99
2019-03-11T03:27:14.648Z,1001.90
2019-03-11T03:28:20.159Z,1001.88
2019-03-11T03:29:25.681Z,1001.93
2019-03-11T03:30:31.164Z,1001.90
2019-03-11T03:31:36.680Z,1001.92
2019-03-11T03:32:42.192Z,1001.89
2019-03-11T03:33:47.681Z,1001.92
2019-03-11T03:34:53.186Z,1001.91
2019-03-11T03:35:58.698Z,1001.89
2019-03-11T03:37:04.207Z,1001.87
2019-03-11T03:38:09.707Z,1001.91
2019-03-11T03:39:15.220Z,1001.89
2019-03-11T03:40:20.722Z,1001.91
2019-03-11T03:41:26.228Z,1001.85
2019-03-11T03:42:31.805Z,1001.78
2019-03-11T03:43:37.238Z,1001.82
2019-03-11T03:44:42.744Z,1001.79
2019-03-11T03:45:48.255Z,1001.85
2019-03-11T03:46:53.759Z,1001.86
2019-03-11T03:47:59.273Z,1001.86
2019-03-11T03:49:05.025Z,1001.88
2019-03-11T03:50:10.274Z,1001.89
2019-03-11T03:51:15.785Z,1001.87
2019-03-11T03:52:21.292Z,1001.81
2019-03-11T03:53:26.799Z,1001.80
2019-03-11T03:54:32.308Z,1001.79
2019-03-11T03:55:37.809Z,1001.80
2019-03-11T03:56:43.319Z,1001.78
2019-03-11T03:57:48.835Z,1001.80
2019-03-11T03:58:54.330Z,1001.77
2019-03-11T03:59:59.840Z,1001.77
2019-03-11T04:01:05.343Z,1001.76
2019-03-11T04:02:10.847Z,1001.73
2019-03-11T04:03:16.376Z,1001.78
2019-03-11T04:04:21.870Z,1001.75
2019-03-11T04:05:27.367Z,1001.81
2019-03-11T04:06:32.884Z,1001.81
2019-03-11T04:07:38.378Z,1001.83
2019-03-11T04:08:43.890Z,1001.77
2019-03-11T04:09:49.500Z,1001.79
2019-03-11T04:10:54.907Z,1001.80
2019-03-11T04:12:00.418Z,1001.89
2019-03-11T04:13:05.911Z,1001.84
2019-03-11T04:14:11.432Z,1001.90
2019-03-11T04:15:16.936Z,1001.89
2019-03-11T04:16:22.431Z,1001.84
2019-03-11T04:17:27.943Z,1001.84
2019-03-11T04:18:33.447Z,1001.90
2019-03-11T04:19:38.946Z,1001.88
2019-03-11T04:20:44.456Z,1001.92
2019-03-11T04:21:49.958Z,1001.87
2019-03-11T04:22:55.467Z,1001.88
2019-03-11T04:24:00.977Z,1001.92
2019-03-11T04:25:06.482Z,1001.92
2019-03-11T04:26:11.982Z,1001.98
2019-03-11T04:27:17.491Z,1001.99
2019-03-11T04:28:23.000Z,1001.98
2019-03-11T04:29:28.506Z,1002.07
2019-03-11T04:30:34.008Z,1002.05
2019-03-11T04:31:39.517Z,1002.02
2019-03-11T04:32:45.023Z,1002.01
2019-03-11T04:33:50.528Z,1001.96
2019-03-11T04:34:56.035Z,1002.00
2019-03-11T04:36:01.537Z,1002.04
2019-03-11T04:37:07.048Z,1002.04
2019-03-11T04:38:12.556Z,1002.04
2019-03-11T04:39:18.058Z,1002.06
2019-03-11T04:40:23.561Z,1002.03
2019-03-11T04:41:29.073Z,1002.05
2019-03-11T04:42:34.576Z,1002.08
2019-03-11T04:43:40.075Z,1002.08
2019-03-11T04:44:45.603Z,1002.03
2019-03-11T04:45:51.090Z,1002.05
2019-03-11T04:46:56.599Z,1001.98
2019-03-11T04:48:02.115Z,1002.01
2019-03-11T04:49:07.624Z,1002.06
2019-03-11T04:50:13.118Z,1002.05
2019-03-11T04:51:18.621Z,1002.10
2019-03-11T04:52:24.131Z,1002.06
2019-03-11T04:53:29.649Z,1002.08
2019-03-11T04:54:35.155Z,1002.04
2019-03-11T04:55:40.654Z,1002.12
2019-03-11T04:56:46.159Z,1002.09
2019-03-11T04:57:51.663Z,1002.09
2019-03-11T04:58:57.170Z,1002.06
2019-03-11T05:00:02.677Z,1002.14
2019-03-11T05:01:08.185Z,1002.14
2019-03-11T05:02:13.690Z,1002.19
2019-03-11T05:03:19.195Z,1002.12
2019-03-11T05:04:24.705Z,1002.22
2019-03-11T05:05:30.209Z,1002.21
2019-03-11T05:06:35.714Z,1002.15
2019-03-11T05:07:41.219Z,1002.11
2019-03-11T05:08:46.727Z,1002.14
2019-03-11T05:09:52.233Z,1002.19
2019-03-11T05:10:57.744Z,1002.18
2019-03-11T05:12:03.248Z,1002.14
2019-03-11T05:13:08.746Z,1002.07
2019-03-11T05:14:14.258Z,1002.08
2019-03-11T05:15:19.763Z,1002.07
2019-03-11T05:16:25.273Z,1002.10
2019-03-11T05:17:30.779Z,1002.09
2019-03-11T05:18:36.287Z,1002.06
2019-03-11T05:19:41.787Z,1002.13
2019-03-11T05:20:47.297Z,1002.14
2019-03-11T05:21:52.809Z,1002.20
2019-03-11T05:22:58.315Z,1002.15
2019-03-11T05:24:03.825Z,1002.19
2019-03-11T05:25:09.320Z,1002.17
2019-03-11T05:26:14.828Z,1002.18
2019-03-11T05:27:20.337Z,1002.16
2019-03-11T05:28:25.839Z,1002.20
2019-03-11T05:29:31.351Z,1002.23
2019-03-11T05:30:36.853Z,1002.16
2019-03-11T05:31:42.362Z,1002.23
2019-03-11T05:32:47.884Z,1002.30
2019-03-11T05:33:53.376Z,1002.20
2019-03-11T05:34:58.874Z,1002.24
2019-03-11T05:36:04.392Z,1002.21
2019-03-11T05:37:09.890Z,1002.17
2019-03-11T05:38:15.397Z,1002.18
2019-03-11T05:39:20.902Z,1002.16
2019-03-11T05:40:26.410Z,1002.14
2019-03-11T05:41:31.915Z,1002.18
2019-03-11T05:42:37.420Z,1002.22
2019-03-11T05:43:42.929Z,1002.19
2019-03-11T05:44:48.433Z,1002.23
2019-03-11T05:45:53.939Z,1002.27
2019-03-11T05:46:59.450Z,1002.24
2019-03-11T05:48:04.960Z,1002.22
2019-03-11T05:49:10.461Z,1002.29
2019-03-11T05:50:15.963Z,1002.23
2019-03-11T05:51:31.033Z,1002.25
2019-03-11T05:52:26.979Z,1002.13
2019-03-11T05:53:32.481Z,1002.26
2019-03-11T05:54:37.989Z,1002.23
2019-03-11T05:55:43.536Z,1002.30
2019-03-11T05:56:49.011Z,1002.31
2019-03-11T05:57:54.506Z,1002.32
2019-03-11T05:59:00.023Z,1002.27
2019-03-11T06:00:05.519Z,1002.28
2019-03-11T06:01:11.028Z,1002.34
2019-03-11T06:02:16.536Z,1002.27
2019-03-11T06:03:22.041Z,1002.30
2019-03-11T06:04:27.546Z,1002.31
2019-03-11T06:05:33.056Z,1002.32
2019-03-11T06:06:38.564Z,1002.33
2019-03-11T06:07:44.065Z,1002.24
2019-03-11T06:08:49.570Z,1002.32
2019-03-11T06:09:55.073Z,1002.35
2019-03-11T06:11:00.581Z,1002.35
2019-03-11T06:12:06.087Z,1002.38
2019-03-11T06:13:11.593Z,1002.33
2019-03-11T06:14:17.089Z,1002.42
2019-03-11T06:15:22.603Z,1002.41
2019-03-11T06:16:28.121Z,1002.45
2019-03-11T06:17:33.631Z,1002.47
2019-03-11T06:18:39.126Z,1002.43
2019-03-11T06:19:44.639Z,1002.44
2019-03-11T06:20:50.141Z,1002.42
2019-03-11T06:21:55.651Z,1002.46
2019-03-11T06:23:01.148Z,1002.49
2019-03-11T06:24:06.653Z,1002.43
2019-03-11T06:25:12.163Z,1002.44
2019-03-11T06:26:17.664Z,1002.44
2019-03-11T06:27:23.173Z,1002.53
2019-03-11T06:28:28.730Z,1002.64
2019-03-11T06:29:34.187Z,1002.65
2019-03-11T06:30:39.699Z,1002.70
2019-03-11T06:31:45.197Z,1002.83
2019-03-11T06:32:50.709Z,1002.79
2019-03-11T06:33:56.209Z,1002.82
2019-03-11T06:35:01.717Z,1002.79
2019-03-11T06:36:07.225Z,1002.85
2019-03-11T06:37:12.727Z,1002.92
2019-03-11T06:38:18.245Z,1002.88
2019-03-11T06:39:23.741Z,1002.88
2019-03-11T06:40:29.248Z,1002.90
2019-03-11T06:41:34.761Z,1002.90
2019-03-11T06:42:40.259Z,1002.94
2019-03-11T06:43:45.764Z,1002.99
2019-03-11T06:44:51.275Z,1003.00
2019-03-11T06:45:56.781Z,1003.02
2019-03-11T06:47:02.296Z,1003.06
2019-03-11T06:48:07.795Z,1003.04
2019-03-11T06:49:13.295Z,1002.97
2019-03-11T06:50:18.803Z,1003.08
2019-03-11T06:51:24.312Z,1003.00
2019-03-11T06:52:29.818Z,1003.03
2019-03-11T06:53:35.316Z,1002.98
2019-03-11T06:54:40.823Z,1003.04
2019-03-11T06:55:46.340Z,1003.11
2019-03-11T06:56:51.838Z,1003.10
2019-03-11T06:57:57.340Z,1003.00
2019-03-11T06:59:02.850Z,1003.06
2019-03-11T07:00:08.355Z,1003.10
2019-03-11T07:01:13.867Z,1003.07
2019-03-11T07:02:19.363Z,1003.13
2019-03-11T07:03:24.870Z,1003.06
2019-03-11T07:04:30.376Z,1003.15
2019-03-11T07:05:35.888Z,1003.10
2019-03-11T07:06:41.386Z,1003.14
2019-03-11T07:07:46.912Z,1003.09
2019-03-11T07:08:52.408Z,1003.10
2019-03-11T07:09:57.903Z,1003.10
2019-03-11T07:11:03.409Z,1003.08
2019-03-11T07:12:08.919Z,1003.07
2019-03-11T07:13:14.418Z,1003.07
2019-03-11T07:14:19.929Z,1003.12
2019-03-11T07:15:25.440Z,1003.10
2019-03-11T07:16:30.940Z,1003.15
2019-03-11T07:17:36.446Z,1003.15
2019-03-11T07:18:41.951Z,1003.18
2019-03-11T07:19:47.456Z,1003.14
2019-03-11T07:20:52.964Z,1003.14
2019-03-11T07:21:58.466Z,1003.12
2019-03-11T07:23:03.975Z,1003.10
2019-03-11T07:24:09.478Z,1003.10
2019-03-11T07:25:14.985Z,1003.12
2019-03-11T07:26:20.491Z,1003.17
2019-03-11T07:27:27.700Z,1003.17
2019-03-11T07:28:31.502Z,1003.20
2019-03-11T07:29:37.010Z,1003.23
2019-03-11T07:30:42.513Z,1003.29
2019-03-11T07:31:48.025Z,1003.32
2019-03-11T07:32:53.527Z,1003.34
2019-03-11T07:33:59.033Z,1003.29
2019-03-11T07:35:08.540Z,1003.31
2019-03-11T07:36:10.054Z,1003.29
2019-03-11T07:37:15.631Z,1003.34
2019-03-11T07:38:21.052Z,1003.40
2019-03-11T07:39:26.565Z,1003.38
2019-03-11T07:40:32.065Z,1003.38
2019-03-11T07:41:37.574Z,1003.39
2019-03-11T07:42:43.090Z,1003.42
2019-03-11T07:43:48.585Z,1003.40
2019-03-11T07:44:54.093Z,1003.33
2019-03-11T07:45:59.595Z,1003.30
2019-03-11T07:47:05.104Z,1003.38
2019-03-11T07:48:10.606Z,1003.45
2019-03-11T07:49:16.113Z,1003.31
2019-03-11T07:50:21.618Z,1003.39
2019-03-11T07:51:27.125Z,1003.41
2019-03-11T07:52:32.631Z,1003.48
2019-03-11T07:53:38.134Z,1003.40
2019-03-11T07:54:43.644Z,1003.43
2019-03-11T07:55:49.156Z,1003.51
2019-03-11T07:56:54.653Z,1003.48
2019-03-11T07:58:00.159Z,1003.43
2019-03-11T07:59:05.666Z,1003.49
2019-03-11T08:00:11.171Z,1003.53
2019-03-11T08:01:16.737Z,1003.55
2019-03-11T08:02:22.191Z,1003.53
2019-03-11T08:03:27.685Z,1003.55
2019-03-11T08:04:33.196Z,1003.63
2019-03-11T08:05:38.696Z,1003.62
2019-03-11T08:06:44.202Z,1003.68
2019-03-11T08:07:49.764Z,1003.63
2019-03-11T08:08:55.213Z,1003.71
2019-03-11T08:10:00.724Z,1003.80
2019-03-11T08:11:06.226Z,1003.73
2019-03-11T08:12:11.732Z,1003.73
2019-03-11T08:13:17.253Z,1003.68
2019-03-11T08:14:22.750Z,1003.74
2019-03-11T08:15:28.252Z,1003.79
2019-03-11T08:16:33.756Z,1003.71
2019-03-11T08:17:39.256Z,1003.77
2019-03-11T08:18:44.768Z,1003.69
2019-03-11T08:19:50.272Z,1003.76
2019-03-11T08:20:55.779Z,1003.74
2019-03-11T08:22:01.284Z,1003.74
2019-03-11T08:23:06.789Z,1003.81
2019-03-11T08:24:12.298Z,1003.80
2019-03-11T08:25:17.805Z,1003.86
2019-03-11T08:26:23.307Z,1003.89
2019-03-11T08:27:28.813Z,1003.86
2019-03-11T08:28:34.320Z,1003.88
2019-03-11T08:29:39.834Z,1003.84
2019-03-11T08:30:45.327Z,1003.93
2019-03-11T08:31:50.840Z,1003.86
2019-03-11T08:32:56.342Z,1003.88
2019-03-11T08:34:01.851Z,1003.90
2019-03-11T08:35:07.355Z,1003.90
2019-03-11T08:36:12.861Z,1003.92
2019-03-11T08:37:18.363Z,1003.92
2019-03-11T08:38:23.871Z,1003.92
2019-03-11T08:39:29.382Z,1004.02
2019-03-11T08:40:34.883Z,1003.93
2019-03-11T08:41:40.391Z,1003.91
2019-03-11T08:42:45.895Z,1003.94
2019-03-11T08:43:51.407Z,1004.02
2019-03-11T08:44:56.907Z,1003.92
2019-03-11T08:46:02.416Z,1003.95
2019-03-11T08:47:07.918Z,1003.98
2019-03-11T08:48:13.433Z,1003.95
2019-03-11T08:49:18.934Z,1004.03
2019-03-11T08:50:24.449Z,1004.03
2019-03-11T08:51:29.941Z,1004.01
2019-03-11T08:52:35.446Z,1004.02
2019-03-11T08:53:40.955Z,1004.07
2019-03-11T08:54:46.469Z,1004.06
2019-03-11T08:55:51.970Z,1004.03
2019-03-11T08:56:57.474Z,1004.07
2019-03-11T08:58:02.977Z,1004.06
2019-03-11T08:59:08.486Z,1004.06
2019-03-11T09:00:13.990Z,1004.10
2019-03-11T09:01:19.494Z,1004.09
2019-03-11T09:02:25.002Z,1004.10
2019-03-11T09:03:30.505Z,1004.09
2019-03-11T09:04:36.014Z,1004.10
2019-03-11T09:05:41.527Z,1004.05
2019-03-11T09:06:47.030Z,1004.12
2019-03-11T09:07:52.528Z,1004.18
2019-03-11T09:08:58.060Z,1004.07
2019-03-11T09:10:03.541Z,1004.08
2019-03-11T09:11:09.052Z,1004.25
2019-03-11T09:12:14.557Z,1004.23
2019-03-11T09:13:20.059Z,1004.26
2019-03-11T09:14:25.581Z,1004.23
2019-03-11T09:15:31.076Z,1004.25
2019-03-11T09:16:36.588Z,1004.24
2019-03-11T09:17:42.085Z,1004.21
2019-03-11T09:18:47.590Z,1004.27
2019-03-11T09:19:53.105Z,1004.23
2019-03-11T09:20:58.603Z,1004.28
2019-03-11T09:22:04.124Z,1004.34
2019-03-11T09:23:09.625Z,1004.31
2019-03-11T09:24:19.308Z,1004.34
2019-03-11T09:25:20.641Z,1004.42
2019-03-11T09:26:26.133Z,1004.32
2019-03-11T09:27:31.638Z,1004.40
2019-03-11T09:28:37.144Z,1004.32
2019-03-11T09:29:42.653Z,1004.20
2019-03-11T09:30:48.158Z,1004.29
2019-03-11T09:31:53.660Z,1004.29
2019-03-11T09:32:59.180Z,1004.33
2019-03-11T09:34:04.676Z,1004.40
2019-03-11T09:35:10.181Z,1004.44
2019-03-11T09:36:15.686Z,1004.47
2019-03-11T09:37:21.195Z,1004.47
2019-03-11T09:38:26.700Z,1004.48
2019-03-11T09:39:32.206Z,1004.48
2019-03-11T09:40:37.716Z,1004.47
2019-03-11T09:41:43.223Z,1004.55
2019-03-11T09:42:48.724Z,1004.52
2019-03-11T09:43:54.231Z,1004.37
2019-03-11T09:44:59.735Z,1004.53
2019-03-11T09:46:05.255Z,1004.53
2019-03-11T09:47:10.751Z,1004.53
2019-03-11T09:48:16.264Z,1004.62
2019-03-11T09:49:21.768Z,1004.64
2019-03-11T09:50:27.268Z,1004.64
2019-03-11T09:51:32.779Z,1004.74
2019-03-11T09:52:38.280Z,1004.66
2019-03-11T09:53:43.817Z,1004.69
2019-03-11T09:54:49.296Z,1004.75
2019-03-11T09:55:54.801Z,1004.67
2019-03-11T09:57:00.315Z,1004.71
2019-03-11T09:58:05.813Z,1004.73
2019-03-11T09:59:11.321Z,1004.71
2019-03-11T10:00:16.878Z,1004.71
2019-03-11T10:01:22.336Z,1004.74
2019-03-11T10:02:27.859Z,1004.76
2019-03-11T10:03:33.344Z,1004.78
2019-03-11T10:04:38.854Z,1004.76
2019-03-11T10:05:44.359Z,1004.79
2019-03-11T10:06:49.868Z,1004.78
2019-03-11T10:07:55.430Z,1004.87
2019-03-11T10:09:00.891Z,1004.80
2019-03-11T10:10:06.392Z,1004.85
2019-03-11T10:11:11.893Z,1004.84
2019-03-11T10:12:17.397Z,1004.87
2019-03-11T10:13:22.906Z,1004.88
2019-03-11T10:14:28.408Z,1004.87
2019-03-11T10:15:33.922Z,1004.79
2019-03-11T10:16:39.422Z,1004.82
2019-03-11T10:17:44.982Z,1004.82
2019-03-11T10:18:50.510Z,1004.85
2019-03-11T10:19:55.944Z,1004.79
2019-03-11T10:21:01.451Z,1004.84
2019-03-11T10:22:06.955Z,1004.85
2019-03-11T10:23:12.471Z,1004.86
2019-03-11T10:24:17.972Z,1004.84
2019-03-11T10:25:23.562Z,1004.86
2019-03-11T10:26:28.983Z,1004.88
2019-03-11T10:27:34.493Z,1004.82
2019-03-11T10:28:40.009Z,1004.82
2019-03-11T10:29:45.514Z,1004.81
2019-03-11T10:30:51.009Z,1004.81
2019-03-11T10:31:56.517Z,1004.82
2019-03-11T10:33:02.026Z,1004.76
2019-03-11T10:34:07.535Z,1004.82
2019-03-11T10:35:30.645Z,1004.76
2019-03-11T10:36:18.543Z,1004.79
2019-03-11T10:37:24.051Z,1004.71
2019-03-11T10:38:29.560Z,1004.76
2019-03-11T10:39:35.066Z,1004.69
2019-03-11T10:40:40.585Z,1004.73
2019-03-11T10:41:46.087Z,1004.82
2019-03-11T10:42:51.587Z,1004.84
2019-03-11T10:43:57.095Z,1004.77
2019-03-11T10:45:02.609Z,1004.73
2019-03-11T10:46:08.106Z,1004.87
2019-03-11T10:47:13.617Z,1004.76
2019-03-11T10:48:19.123Z,1004.89
2019-03-11T10:49:24.625Z,1004.90
2019-03-11T10:50:30.139Z,1004.96
2019-03-11T10:51:35.646Z,1004.98
2019-03-11T10:52:41.152Z,1005.03
2019-03-11T10:53:46.659Z,1005.01
2019-03-11T10:54:52.165Z,1005.11
2019-03-11T10:55:59.909Z,1005.12
2019-03-11T10:57:03.182Z,1005.06
2019-03-11T10:58:08.686Z,1005.07
2019-03-11T10:59:14.201Z,1005.22
2019-03-11T11:00:19.703Z,1005.40
2019-03-11T11:01:25.217Z,1005.37
2019-03-11T11:02:30.718Z,1005.47
2019-03-11T11:03:36.227Z,1005.47
2019-03-11T11:04:41.733Z,1005.52
2019-03-11T11:05:47.247Z,1005.44
2019-03-11T11:06:52.755Z,1005.38
2019-03-11T11:07:58.270Z,1005.39
2019-03-11T11:09:03.761Z,1005.49
2019-03-11T11:10:09.268Z,1005.47
2019-03-11T11:11:14.777Z,1005.42
2019-03-11T11:12:20.292Z,1005.54
2019-03-11T11:13:25.792Z,1005.46
2019-03-11T11:14:31.305Z,1005.44
2019-03-11T11:15:36.808Z,1005.54
2019-03-11T11:16:42.314Z,1005.51
2019-03-11T11:17:47.814Z,1005.57
2019-03-11T11:18:53.331Z,1005.54
2019-03-11T11:20:03.366Z,1005.40
2019-03-11T11:21:04.343Z,1005.45
2019-03-11T11:22:09.844Z,1005.44
2019-03-11T11:23:15.352Z,1005.48
2019-03-11T11:24:20.856Z,1005.47
2019-03-11T11:25:26.366Z,1005.46
2019-03-11T11:26:31.870Z,1005.52
2019-03-11T11:27:37.377Z,1005.55
2019-03-11T11:28:42.882Z,1005.69
2019-03-11T11:29:48.390Z,1005.65
2019-03-11T11:30:53.898Z,1005.71
2019-03-11T11:31:59.404Z,1005.78
2019-03-11T11:33:04.907Z,1005.73
2019-03-11T11:34:10.416Z,1005.80
2019-03-11T11:35:15.933Z,1005.79
2019-03-11T11:36:21.429Z,1005.78
2019-03-11T11:37:26.939Z,1005.70
2019-03-11T11:38:32.442Z,1005.78
2019-03-11T11:39:37.952Z,1005.76
2019-03-11T11:40:43.485Z,1005.70
2019-03-11T11:41:48.970Z,1005.70
2019-03-11T11:42:54.473Z,1005.75
2019-03-11T11:43:59.983Z,1005.76
2019-03-11T11:45:05.485Z,1005.76
2019-03-11T11:46:10.991Z,1005.69
2019-03-11T11:47:16.499Z,1005.75
2019-03-11T11:48:22.009Z,1005.81
2019-03-11T11:49:27.514Z,1005.91
2019-03-11T11:50:33.030Z,1005.93
2019-03-11T11:51:38.535Z,1005.87
2019-03-11T11:52:44.034Z,1005.76
2019-03-11T11:53:49.556Z,1005.74
2019-03-11T11:54:55.053Z,1005.76
2019-03-11T11:56:00.558Z,1005.77
2019-03-11T11:57:06.062Z,1005.82
2019-03-11T11:58:11.572Z,1005.70
2019-03-11T11:59:17.078Z,1005.81
2019-03-11T12:00:22.609Z,1005.71
2019-03-11T12:01:28.094Z,1005.64
2019-03-11T12:02:33.595Z,1005.74
2019-03-11T12:03:39.108Z,1005.73
2019-03-11T12:04:44.613Z,1005.72
2019-03-11T12:05:50.112Z,1005.73
2019-03-11T12:06:55.631Z,1005.78
2019-03-11T12:08:01.138Z,1005.77
2019-03-11T12:09:06.641Z,1005.68
2019-03-11T12:10:12.149Z,1005.71
2019-03-11T12:11:17.678Z,1005.68
2019-03-11T12:12:23.165Z,1005.76
2019-03-11T12:13:28.674Z,1005.79
2019-03-11T12:14:34.174Z,1005.82
2019-03-11T12:15:39.685Z,1005.74
2019-03-11T12:16:45.195Z,1005.75
2019-03-11T12:17:50.715Z,1005.68
2019-03-11T12:18:56.204Z,1005.81
2019-03-11T12:20:01.708Z,1005.79
2019-03-11T12:21:07.220Z,1005.90
2019-03-11T12:22:12.726Z,1005.91
2019-03-11T12:23:18.237Z,1005.83
2019-03-11T12:24:23.732Z,1005.83
2019-03-11T12:25:29.265Z,1005.84
2019-03-11T12:26:34.761Z,1005.89
2019-03-11T12:27:40.263Z,1005.93
2019-03-11T12:28:45.785Z,1006.02
2019-03-11T12:29:51.276Z,1006.18
2019-03-11T12:30:56.788Z,1006.24
2019-03-11T12:32:02.291Z,1006.27
2019-03-11T12:33:07.802Z,1006.30
2019-03-11T12:34:13.306Z,1006.35
2019-03-11T12:35:18.810Z,1006.38
2019-03-11T12:36:24.319Z,1006.05
2019-03-11T12:37:29.824Z,1006.39
2019-03-11T12:38:35.333Z,1006.28
2019-03-11T12:39:40.842Z,1006.19
2019-03-11T12:40:46.351Z,1006.22
2019-03-11T12:41:51.849Z,1006.16
2019-03-11T12:42:57.355Z,1006.20
2019-03-11T12:44:02.864Z,1006.22
2019-03-11T12:45:08.375Z,1006.19
2019-03-11T12:46:13.880Z,1006.28
2019-03-11T12:47:19.391Z,1006.31
2019-03-11T12:48:24.901Z,1006.37
2019-03-11T12:49:30.406Z,1006.30
2019-03-11T12:50:35.918Z,1006.33
2019-03-11T12:51:49.193Z,1006.25
2019-03-11T12:52:46.936Z,1006.35
2019-03-11T12:53:52.446Z,1006.41
2019-03-11T12:54:57.957Z,1006.44
2019-03-11T12:56:03.486Z,1006.17
2019-03-11T12:57:09.035Z,1006.27
2019-03-11T12:58:14.495Z,1006.26
2019-03-11T12:59:20.007Z,1006.38
2019-03-11T13:00:25.519Z,1006.23
2019-03-11T13:01:31.032Z,1006.33
2019-03-11T13:02:36.546Z,1006.22
2019-03-11T13:03:42.059Z,1006.24
2019-03-11T13:04:47.574Z,1006.32
2019-03-11T13:05:53.089Z,1006.25
2019-03-11T13:06:58.603Z,1006.24
2019-03-11T13:08:04.150Z,1006.33
2019-03-11T13:09:09.645Z,1006.36
2019-03-11T13:10:15.141Z,1006.36
2019-03-11T13:11:20.661Z,1006.37
2019-03-11T13:12:26.168Z,1006.33