createdAt,value
2023-05-12T00:00:10.721Z,4.20
2023-05-12T00:02:43.816Z,4.40
2023-05-12T00:05:13.758Z,3.90
2023-05-12T00:07:42.104Z,4.60
2023-05-12T00:10:11.155Z,3.87
2023-05-12T00:12:39.722Z,3.80
2023-05-12T00:15:09.362Z,4.50
2023-05-12T00:17:37.873Z,4.70
2023-05-12T00:20:07.349Z,4.27
2023-05-12T00:22:38.015Z,4.33
2023-05-12T00:25:07.153Z,4.57
2023-05-12T00:27:35.779Z,4.43
2023-05-12T00:30:04.382Z,3.60
2023-05-12T00:32:33.206Z,4.43
2023-05-12T00:35:01.620Z,4.27
2023-05-12T00:37:30.061Z,4.23
2023-05-12T00:39:59.807Z,4.80
2023-05-12T00:42:28.338Z,4.47
2023-05-12T00:44:56.572Z,4.27
2023-05-12T00:47:25.486Z,5.50
2023-05-12T00:49:55.561Z,6.33
2023-05-12T00:52:24.198Z,4.97
2023-05-12T00:54:52.713Z,5.30
2023-05-12T00:57:24.002Z,5.27
2023-05-12T00:59:53.001Z,6.07
2023-05-12T01:02:22.790Z,6.20
2023-05-12T01:04:52.832Z,5.87
2023-05-12T01:07:24.054Z,6.27
2023-05-12T01:09:56.725Z,6.57
2023-05-12T01:12:28.722Z,6.57
2023-05-12T01:14:58.513Z,6.17
2023-05-12T01:17:33.306Z,7.13
2023-05-12T01:20:04.819Z,7.00
2023-05-12T01:22:34.717Z,5.97
2023-05-12T01:25:06.840Z,6.03
2023-05-12T01:27:38.562Z,6.17
2023-05-12T01:30:09.773Z,6.33
2023-05-12T01:32:40.365Z,5.90
2023-05-12T01:35:09.824Z,5.63
2023-05-12T01:37:41.788Z,5.27
2023-05-12T01:40:10.855Z,5.97
2023-05-12T01:42:41.160Z,5.83
2023-05-12T01:45:12.083Z,5.00
2023-05-12T01:47:41.480Z,5.90
2023-05-12T01:50:12.351Z,5.97
2023-05-12T01:52:42.460Z,5.63
2023-05-12T01:55:14.305Z,5.60
2023-05-12T01:57:52.627Z,5.57
2023-05-12T02:00:22.800Z,5.37
2023-05-12T02:02:54.645Z,5.53
2023-05-12T02:05:24.539Z,5.30
2023-05-12T02:07:53.618Z,5.40
2023-05-12T02:10:22.591Z,5.00
2023-05-12T02:12:53.765Z,5.33
2023-05-12T02:15:23.806Z,4.87
2023-05-12T02:17:54.610Z,5.10
2023-05-12T02:20:28.961Z,5.43
2023-05-12T02:22:59.553Z,5.03
2023-05-12T02:25:31.898Z,4.93
2023-05-12T02:28:04.869Z,5.40
2023-05-12T02:30:37.423Z,4.87
2023-05-12T02:33:07.396Z,4.50
2023-05-12T02:35:36.115Z,4.80
2023-05-12T02:38:07.017Z,5.60
2023-05-12T02:40:35.865Z,5.43
2023-05-12T02:43:05.747Z,4.73
2023-05-12T02:45:34.423Z,6.10
2023-05-12T02:48:03.033Z,5.87
2023-05-12T02:50:31.486Z,4.93
2023-05-12T02:53:00.170Z,5.27
2023-05-12T02:55:30.466Z,5.30
2023-05-12T02:57:59.391Z,4.87
2023-05-12T03:00:29.299Z,5.17
2023-05-12T03:02:58.769Z,4.83
2023-05-12T03:05:27.444Z,4.70
2023-05-12T03:07:56.923Z,4.67
2023-05-12T03:10:25.853Z,4.47
2023-05-12T03:12:55.229Z,4.33
2023-05-12T03:15:23.651Z,4.83
2023-05-12T03:17:54.696Z,6.43
2023-05-12T03:20:23.466Z,4.60
2023-05-12T03:22:52.562Z,3.80
2023-05-12T03:25:21.820Z,3.70
2023-05-12T03:27:50.285Z,3.77
2023-05-12T03:30:19.781Z,3.93
2023-05-12T03:32:48.427Z,4.27
2023-05-12T03:35:20.185Z,4.57
2023-05-12T03:37:50.246Z,3.70
2023-05-12T03:40:19.911Z,3.77
2023-05-12T03:42:50.328Z,3.50
2023-05-12T03:45:20.272Z,3.60
2023-05-12T03:47:50.424Z,3.40
2023-05-12T03:50:21.052Z,3.50
2023-05-12T03:52:50.918Z,3.60
2023-05-12T03:55:19.731Z,4.20
2023-05-12T03:57:50.463Z,3.93
2023-05-12T04:00:20.106Z,3.77
2023-05-12T04:02:49.124Z,4.27
2023-05-12T04:05:17.866Z,3.33
2023-05-12T04:07:48.462Z,4.10
2023-05-12T04:10:17.264Z,3.80
2023-05-12T04:12:46.049Z,4.67
2023-05-12T04:15:15.032Z,4.73
2023-05-12T04:17:43.391Z,4.07
2023-05-12T04:20:12.196Z,5.27
2023-05-12T04:22:40.664Z,4.40
2023-05-12T04:25:11.505Z,4.27
2023-05-12T04:27:41.402Z,4.20
2023-05-12T04:30:10.678Z,4.13
2023-05-12T04:32:41.257Z,4.80
2023-05-12T04:35:10.595Z,4.00
2023-05-12T04:37:40.398Z,3.93
2023-05-12T04:40:11.638Z,3.80
2023-05-12T04:42:45.251Z,3.67
2023-05-12T04:45:14.908Z,3.30
2023-05-12T04:47:43.802Z,3.60
2023-05-12T04:50:13.102Z,3.47
2023-05-12T04:52:42.659Z,3.37
2023-05-12T04:55:12.829Z,3.30
2023-05-12T04:57:44.305Z,3.57
2023-05-12T05:00:15.381Z,3.10
2023-05-12T05:02:46.153Z,3.70
2023-05-12T05:05:16.425Z,2.53
2023-05-12T05:07:45.397Z,2.80
2023-05-12T05:10:15.719Z,3.40
2023-05-12T05:12:45.892Z,2.80
2023-05-12T05:15:14.437Z,3.27
2023-05-12T05:17:43.752Z,3.10
2023-05-12T05:20:15.341Z,2.77
2023-05-12T05:22:44.144Z,2.80
2023-05-12T05:25:14.476Z,3.13
2023-05-12T05:27:43.667Z,2.60
2023-05-12T05:30:12.362Z,3.43
2023-05-12T05:32:42.461Z,3.00
2023-05-12T05:35:12.121Z,3.00
2023-05-12T05:37:45.802Z,3.10
2023-05-12T05:40:15.546Z,3.00
2023-05-12T05:42:44.610Z,2.60
2023-05-12T05:45:13.784Z,3.00
2023-05-12T05:47:42.707Z,2.70
2023-05-12T05:50:18.505Z,3.30
2023-05-12T05:52:49.758Z,2.77
2023-05-12T05:55:19.940Z,3.00
2023-05-12T05:57:48.932Z,3.40
2023-05-12T06:00:17.832Z,3.47
2023-05-12T06:02:49.875Z,3.30
2023-05-12T06:05:22.539Z,3.10
2023-05-12T06:07:51.874Z,3.33
2023-05-12T06:10:22.223Z,3.20
2023-05-12T06:12:51.800Z,4.20
2023-05-12T06:15:21.162Z,3.97
2023-05-12T06:17:51.776Z,3.67
2023-05-12T06:20:23.432Z,3.90
2023-05-12T06:22:52.559Z,3.50
2023-05-12T06:25:23.242Z,3.87
2023-05-12T06:27:52.923Z,4.13
2023-05-12T06:30:21.438Z,3.77
2023-05-12T06:32:49.957Z,5.30
2023-05-12T06:35:18.992Z,5.40
2023-05-12T06:37:49.845Z,5.93
2023-05-12T06:40:18.868Z,5.77
2023-05-12T06:42:48.711Z,5.77
2023-05-12T06:45:24.090Z,5.43
2023-05-12T06:47:53.869Z,5.93
2023-05-12T06:50:22.279Z,5.30
2023-05-12T06:52:53.940Z,5.70
2023-05-12T06:55:22.969Z,5.30
2023-05-12T06:57:56.042Z,6.40
2023-05-12T07:00:27.127Z,5.50
2023-05-12T07:02:55.784Z,6.27
2023-05-12T07:05:24.935Z,6.23
2023-05-12T07:07:54.445Z,5.53
2023-05-12T07:10:23.031Z,5.73
2023-05-12T07:12:53.037Z,6.07
2023-05-12T07:15:22.666Z,5.57
2023-05-12T07:17:53.214Z,6.47
2023-05-12T07:20:21.811Z,5.90
2023-05-12T07:22:52.210Z,6.60
2023-05-12T07:25:21.166Z,6.37
2023-05-12T07:27:50.612Z,7.07
2023-05-12T07:30:22.462Z,6.63
2023-05-12T07:32:50.920Z,7.13
2023-05-12T07:35:19.602Z,7.13
2023-05-12T07:37:48.080Z,7.07
2023-05-12T07:40:16.710Z,7.53
2023-05-12T07:42:45.437Z,6.37
2023-05-12T07:45:13.726Z,6.97
2023-05-12T07:47:44.303Z,7.50
2023-05-12T07:50:12.736Z,7.27
2023-05-12T07:52:48.489Z,7.90
2023-05-12T07:55:17.848Z,7.83
2023-05-12T07:57:46.525Z,7.63
2023-05-12T08:00:16.115Z,6.50
2023-05-12T08:02:47.480Z,6.93
2023-05-12T08:05:16.354Z,6.40
2023-05-12T08:07:46.338Z,7.03
2023-05-12T08:10:15.018Z,7.00
2023-05-12T08:12:44.413Z,6.13
2023-05-12T08:15:12.842Z,6.23
2023-05-12T08:17:41.643Z,6.10
2023-05-12T08:20:13.369Z,5.90
2023-05-12T08:22:42.210Z,5.53
2023-05-12T08:25:12.580Z,5.07
2023-05-12T08:27:42.391Z,5.63
2023-05-12T08:30:13.750Z,4.93
2023-05-12T08:32:42.604Z,4.47
2023-05-12T08:35:13.312Z,4.43
2023-05-12T08:37:41.935Z,3.93
2023-05-12T08:40:18.253Z,4.40
2023-05-12T08:42:55.939Z,4.07
2023-05-12T08:45:25.436Z,3.40
2023-05-12T08:47:55.567Z,3.33
2023-05-12T08:50:26.742Z,3.30
2023-05-12T08:52:55.551Z,3.17
2023-05-12T08:55:29.504Z,3.13
2023-05-12T08:58:01.395Z,4.03
2023-05-12T09:00:31.265Z,4.80
2023-05-12T09:03:02.533Z,4.90
2023-05-12T09:05:33.214Z,5.30
2023-05-12T09:08:02.400Z,4.97
2023-05-12T09:10:35.435Z,4.20
2023-05-12T09:13:09.780Z,4.20
2023-05-12T09:15:44.635Z,4.20
2023-05-12T09:18:13.085Z,4.07
2023-05-12T09:20:43.030Z,3.70
2023-05-12T09:23:19.910Z,3.30
2023-05-12T09:25:48.587Z,3.30
2023-05-12T09:28:17.884Z,3.63
2023-05-12T09:30:46.291Z,3.50
2023-05-12T09:33:15.225Z,3.83
2023-05-12T09:35:47.058Z,4.20
2023-05-12T09:38:16.213Z,4.23
2023-05-12T09:40:44.623Z,3.80
2023-05-12T09:43:15.512Z,3.90
2023-05-12T09:45:46.684Z,4.00
2023-05-12T09:48:15.740Z,3.70
2023-05-12T09:50:48.548Z,4.40
2023-05-12T09:53:19.509Z,4.13
2023-05-12T09:55:49.515Z,4.50
2023-05-12T09:58:21.455Z,5.30
2023-05-12T10:03:30.842Z,4.57
2023-05-12T10:06:06.978Z,3.83
2023-05-12T10:08:40.066Z,5.30
2023-05-12T10:11:09.648Z,4.73
2023-05-12T10:13:39.547Z,4.37
2023-05-12T10:16:08.996Z,3.97
2023-05-12T10:18:38.326Z,3.70
2023-05-12T10:21:11.989Z,3.40
2023-05-12T10:23:43.386Z,3.10
2023-05-12T10:26:12.548Z,3.13
2023-05-12T10:28:42.970Z,3.33
2023-05-12T10:31:11.946Z,3.07
2023-05-12T10:33:40.355Z,3.43
2023-05-12T10:36:19.833Z,3.90
2023-05-12T10:38:50.905Z,4.03
2023-05-12T10:41:30.976Z,4.63
2023-05-12T10:43:59.492Z,3.40
2023-05-12T10:46:28.391Z,3.23
2023-05-12T10:48:59.251Z,3.27
2023-05-12T10:51:31.097Z,3.93
2023-05-12T10:54:01.644Z,3.70
2023-05-12T10:56:31.909Z,4.20
2023-05-12T10:59:15.184Z,3.57
2023-05-12T11:02:02.196Z,4.80
2023-05-12T11:04:43.244Z,4.07
2023-05-12T11:07:16.708Z,4.40
2023-05-12T11:12:18.218Z,4.57
2023-05-12T11:14:48.306Z,4.73
2023-05-12T11:17:17.150Z,4.83
2023-05-12T11:19:48.056Z,6.03
2023-05-12T11:22:21.684Z,6.07
2023-05-12T11:24:51.260Z,5.80
2023-05-12T11:27:22.851Z,5.90
2023-05-12T11:29:57.983Z,5.70
2023-05-12T11:32:26.700Z,5.60
2023-05-12T11:34:55.196Z,5.40
2023-05-12T11:37:25.288Z,6.00
2023-05-12T11:39:53.900Z,6.00
2023-05-12T11:42:25.907Z,5.67
2023-05-12T11:44:55.567Z,6.13
2023-05-12T11:47:24.560Z,5.80
2023-05-12T11:49:54.766Z,5.30
2023-05-12T11:52:25.586Z,5.40
2023-05-12T11:54:58.528Z,5.57
2023-05-12T11:57:29.271Z,5.80
2023-05-12T11:59:59.022Z,6.13
2023-05-12T12:02:27.825Z,5.80
2023-05-12T12:04:56.767Z,4.40
2023-05-12T12:07:35.755Z,5.40
2023-05-12T12:10:13.160Z,5.23
2023-05-12T12:12:43.656Z,4.00
2023-05-12T12:15:13.279Z,3.70
2023-05-12T12:17:42.105Z,3.50
2023-05-12T12:20:11.360Z,3.83
2023-05-12T12:22:41.610Z,4.00
2023-05-12T12:25:11.144Z,3.70
2023-05-12T12:27:40.455Z,2.60
2023-05-12T12:30:10.887Z,2.80
2023-05-12T12:32:39.589Z,3.03
2023-05-12T12:35:09.348Z,3.30
2023-05-12T12:37:38.717Z,3.40
2023-05-12T12:40:10.100Z,3.57
2023-05-12T12:42:41.820Z,3.60
2023-05-12T12:45:11.321Z,3.70
2023-05-12T12:47:40.257Z,3.70
2023-05-12T12:50:10.656Z,3.53
2023-05-12T12:52:39.647Z,3.57
2023-05-12T12:55:10.981Z,3.33
2023-05-12T12:57:41.701Z,3.40
2023-05-12T13:00:12.420Z,3.23
2023-05-12T13:02:41.051Z,3.53
2023-05-12T13:05:10.245Z,3.60
2023-05-12T13:07:38.739Z,3.53
2023-05-12T13:10:09.678Z,3.93
2023-05-12T13:12:38.722Z,4.70
2023-05-12T13:15:08.680Z,4.03
2023-05-12T13:17:38.165Z,4.70
2023-05-12T13:20:08.981Z,4.80
2023-05-12T13:22:38.142Z,4.63
2023-05-12T13:25:07.961Z,4.90
2023-05-12T13:27:38.378Z,4.90
2023-05-12T13:30:08.383Z,4.80
2023-05-12T13:32:37.082Z,4.80
2023-05-12T13:35:06.801Z,4.47
2023-05-12T13:37:35.823Z,4.50
2023-05-12T13:40:04.572Z,4.43
2023-05-12T13:42:32.921Z,4.30
2023-05-12T13:45:02.738Z,4.37
2023-05-12T13:47:31.543Z,4.40
2023-05-12T13:49:59.856Z,4.53
2023-05-12T13:52:28.165Z,4.87
2023-05-12T13:54:56.493Z,4.00
2023-05-12T13:57:24.882Z,4.67
2023-05-12T13:59:54.987Z,4.43
2023-05-12T14:02:25.265Z,4.77
2023-05-12T14:04:54.027Z,4.90
2023-05-12T14:07:22.480Z,4.77
2023-05-12T14:09:50.826Z,4.80
2023-05-12T14:12:19.365Z,4.03
2023-05-12T14:14:50.534Z,4.20
2023-05-12T14:17:19.617Z,3.83
2023-05-12T14:19:49.585Z,4.67
2023-05-12T14:22:25.649Z,4.03
2023-05-12T14:24:55.737Z,3.80
2023-05-12T14:27:24.596Z,3.70
2023-05-12T14:29:53.403Z,3.50
2023-05-12T14:32:22.242Z,3.70
2023-05-12T14:34:52.943Z,3.73
2023-05-12T14:37:21.331Z,3.10
2023-05-12T14:39:50.269Z,3.90
2023-05-12T14:42:20.390Z,3.67
2023-05-12T14:44:48.948Z,3.83
2023-05-12T14:47:17.426Z,4.20
2023-05-12T14:49:46.799Z,4.10
2023-05-12T14:52:16.709Z,4.53
2023-05-12T14:54:45.925Z,4.13
2023-05-12T14:57:14.616Z,4.67
2023-05-12T14:59:43.464Z,3.97
2023-05-12T15:02:12.361Z,3.77
2023-05-12T15:04:40.806Z,4.00
2023-05-12T15:07:09.464Z,4.13
2023-05-12T15:09:39.389Z,4.20
2023-05-12T15:12:10.501Z,4.03
2023-05-12T15:14:39.274Z,3.63
2023-05-12T15:17:07.782Z,3.90
2023-05-12T15:19:36.638Z,3.73
2023-05-12T15:22:05.769Z,4.27
2023-05-12T15:24:34.320Z,4.20
2023-05-12T15:27:08.348Z,3.80
2023-05-12T15:29:39.415Z,3.63
2023-05-12T15:32:08.614Z,3.73
2023-05-12T15:34:37.050Z,3.77
2023-05-12T15:37:05.812Z,3.80
2023-05-12T15:39:34.951Z,4.00
2023-05-12T15:42:07.286Z,4.07
2023-05-12T15:44:37.048Z,4.10
2023-05-12T15:47:06.124Z,3.70
2023-05-12T15:49:34.527Z,3.50
2023-05-12T15:52:03.823Z,4.17
2023-05-12T15:54:32.213Z,3.50
2023-05-12T15:57:00.675Z,2.90
2023-05-12T15:59:30.930Z,3.80
2023-05-12T16:01:59.377Z,3.33
2023-05-12T16:04:29.797Z,3.40
2023-05-12T16:06:59.301Z,3.27
2023-05-12T16:09:28.625Z,2.30
2023-05-12T16:11:57.569Z,2.37
2023-05-12T16:14:26.541Z,2.03
2023-05-12T16:16:56.449Z,2.30
2023-05-12T16:19:25.453Z,2.30
2023-05-12T16:21:55.052Z,2.10
2023-05-12T16:24:23.685Z,1.97
2023-05-12T16:26:52.936Z,2.20
2023-05-12T16:29:21.520Z,2.00
2023-05-12T16:31:49.995Z,1.87
2023-05-12T16:34:19.754Z,2.00
2023-05-12T16:36:48.171Z,2.20
2023-05-12T16:39:17.964Z,1.77
2023-05-12T16:41:48.312Z,2.10
2023-05-12T16:44:16.720Z,1.60
2023-05-12T16:46:45.234Z,1.83
2023-05-12T16:49:13.772Z,1.40
2023-05-12T16:51:43.975Z,1.40
2023-05-12T16:54:12.451Z,1.80
2023-05-12T16:56:40.933Z,1.70
2023-05-12T16:59:09.563Z,1.50
2023-05-12T17:01:39.518Z,1.60
2023-05-12T17:04:11.898Z,1.50
2023-05-12T17:06:40.282Z,1.53
2023-05-12T17:09:10.010Z,1.50
2023-05-12T17:11:39.469Z,1.77
2023-05-12T17:14:08.017Z,1.63
2023-05-12T17:16:36.952Z,1.40
2023-05-12T17:21:37.296Z,1.70
2023-05-12T17:24:07.259Z,1.13
2023-05-12T17:26:37.204Z,1.27
2023-05-12T17:29:05.552Z,1.37
2023-05-12T17:31:34.047Z,1.70
2023-05-12T17:34:02.452Z,1.40
2023-05-12T17:36:32.270Z,1.60
2023-05-12T17:39:00.772Z,1.20
2023-05-12T17:41:29.927Z,1.60
2023-05-12T17:44:00.810Z,1.70
2023-05-12T17:46:29.342Z,1.40
2023-05-12T17:48:58.164Z,1.93
2023-05-12T17:51:26.847Z,2.00
2023-05-12T17:53:55.719Z,7.20
2023-05-12T17:56:24.902Z,3.20
2023-05-12T17:58:54.215Z,2.10
2023-05-12T18:01:24.113Z,2.20
2023-05-12T18:03:52.997Z,2.23
2023-05-12T18:06:21.430Z,2.27
2023-05-12T18:08:54.575Z,4.40
2023-05-12T18:11:23.146Z,3.10
2023-05-12T18:13:52.207Z,9.10
2023-05-12T18:16:28.643Z,4.80
2023-05-12T18:18:59.528Z,3.47
2023-05-12T18:21:28.080Z,2.20
2023-05-12T18:23:56.790Z,1.50
2023-05-12T18:26:25.278Z,1.57
2023-05-12T18:28:53.654Z,1.60
2023-05-12T18:31:22.444Z,1.40
2023-05-12T18:33:51.546Z,1.27
2023-05-12T18:36:21.400Z,1.30
2023-05-12T18:38:49.834Z,1.10
2023-05-12T18:41:18.194Z,1.60
2023-05-12T18:43:46.755Z,1.37
2023-05-12T18:46:15.248Z,1.20
2023-05-12T18:48:43.732Z,1.93
2023-05-12T18:51:12.638Z,1.20
2023-05-12T18:53:43.077Z,1.10
2023-05-12T18:56:11.497Z,1.13
2023-05-12T18:58:40.134Z,1.10
2023-05-12T19:01:08.719Z,1.00
2023-05-12T19:03:37.414Z,1.20
2023-05-12T19:06:06.974Z,1.40
2023-05-12T19:08:35.769Z,1.10
2023-05-12T19:11:05.979Z,1.00
2023-05-12T19:13:34.438Z,1.37
2023-05-12T19:16:06.477Z,1.50
2023-05-12T19:18:35.705Z,1.30
2023-05-12T19:21:04.431Z,1.37
2023-05-12T19:23:32.910Z,1.23
2023-05-12T19:26:01.893Z,1.17
2023-05-12T19:28:31.710Z,1.10
2023-05-12T19:31:00.593Z,1.30
2023-05-12T19:33:29.602Z,1.20
2023-05-12T19:35:58.110Z,1.10
2023-05-12T19:38:26.607Z,1.13
2023-05-12T19:40:55.739Z,1.27
2023-05-12T19:43:25.070Z,1.40
2023-05-12T19:45:55.488Z,1.20
2023-05-12T19:48:23.942Z,1.10
2023-05-12T19:50:52.455Z,1.30
2023-05-12T19:53:23.586Z,1.40
2023-05-12T19:55:52.734Z,1.30
2023-05-12T19:58:21.297Z,1.20
2023-05-12T20:00:49.770Z,1.00
2023-05-12T20:03:20.400Z,1.40
2023-05-12T20:05:48.977Z,1.20
2023-05-12T20:08:17.280Z,1.20
2023-05-12T20:10:46.171Z,1.67
2023-05-12T20:13:14.562Z,1.10
2023-05-12T20:15:44.170Z,1.27
2023-05-12T20:18:15.522Z,1.00
2023-05-12T20:20:45.487Z,1.00
2023-05-12T20:23:14.109Z,1.20
2023-05-12T20:25:43.381Z,1.13
2023-05-12T20:28:12.000Z,1.17
2023-05-12T20:30:41.062Z,1.20
2023-05-12T20:33:09.513Z,1.20
2023-05-12T20:35:38.075Z,1.93
2023-05-12T20:38:07.862Z,2.00
2023-05-12T20:40:36.292Z,1.63
2023-05-12T20:43:04.617Z,7.80
2023-05-12T20:45:33.688Z,2.10
2023-05-12T20:48:02.244Z,1.53
2023-05-12T20:50:30.783Z,1.30
2023-05-12T20:53:00.989Z,1.10
2023-05-12T20:55:30.860Z,1.30
2023-05-12T20:57:59.248Z,1.30
2023-05-12T21:00:27.813Z,1.50
2023-05-12T21:02:56.204Z,1.40
2023-05-12T21:05:24.740Z,1.40
2023-05-12T21:07:53.127Z,1.20
2023-05-12T21:10:21.982Z,1.50
2023-05-12T21:12:51.908Z,1.40
2023-05-12T21:15:20.206Z,1.37
2023-05-12T21:17:48.735Z,1.47
2023-05-12T21:20:17.221Z,1.20
2023-05-12T21:22:46.697Z,1.37
2023-05-12T21:25:15.241Z,1.40
2023-05-12T21:27:43.660Z,1.43
2023-05-12T21:30:13.940Z,1.47
2023-05-12T21:32:42.764Z,1.50
2023-05-12T21:35:11.321Z,1.50
2023-05-12T21:37:40.388Z,1.43
2023-05-12T21:40:10.982Z,1.33
2023-05-12T21:42:39.308Z,1.60
2023-05-12T21:45:09.077Z,1.50
2023-05-12T21:47:38.973Z,1.40
2023-05-12T21:50:07.907Z,1.80
2023-05-12T21:52:36.806Z,1.53
2023-05-12T21:55:05.772Z,1.80
2023-05-12T21:57:34.161Z,1.70
2023-05-12T22:00:04.319Z,1.60
2023-05-12T22:02:39.503Z,1.70
2023-05-12T22:05:10.395Z,1.70
2023-05-12T22:07:40.665Z,1.67
2023-05-12T22:10:09.757Z,1.60
2023-05-12T22:12:38.906Z,1.90
2023-05-12T22:15:08.327Z,1.90
2023-05-12T22:17:38.118Z,1.50
2023-05-12T22:20:09.098Z,1.80
2023-05-12T22:22:37.888Z,1.87
2023-05-12T22:25:06.948Z,2.00
2023-05-12T22:27:35.622Z,1.73
2023-05-12T22:30:04.697Z,1.73
2023-05-12T22:32:33.192Z,1.70
2023-05-12T22:35:03.073Z,1.93
2023-05-12T22:37:31.508Z,1.70
2023-05-12T22:40:00.200Z,1.67
2023-05-12T22:42:29.031Z,1.80
2023-05-12T22:44:58.419Z,2.00
2023-05-12T22:47:27.016Z,1.60
2023-05-12T22:49:55.477Z,2.00
2023-05-12T22:52:25.243Z,2.00
2023-05-12T22:54:54.023Z,2.00
2023-05-12T22:57:22.673Z,2.17
2023-05-12T22:59:51.168Z,2.30
2023-05-12T23:02:19.517Z,2.30
2023-05-12T23:04:47.942Z,2.60
2023-05-12T23:07:16.583Z,2.83
2023-05-12T23:09:48.322Z,3.20
2023-05-12T23:12:16.704Z,3.50
2023-05-12T23:14:45.594Z,3.37
2023-05-12T23:17:14.874Z,3.10
2023-05-12T23:19:43.323Z,3.23
2023-05-12T23:22:11.712Z,3.30
2023-05-12T23:24:40.695Z,3.10
2023-05-12T23:27:10.558Z,2.70
2023-05-12T23:29:38.920Z,2.93
2023-05-12T23:32:07.800Z,2.63
2023-05-12T23:34:40.300Z,2.80
2023-05-12T23:37:09.086Z,2.23
2023-05-12T23:39:37.358Z,2.27
2023-05-12T23:42:06.400Z,2.47
2023-05-12T23:44:36.155Z,2.20
2023-05-12T23:47:04.597Z,2.50
2023-05-12T23:49:32.930Z,2.30
2023-05-12T23:52:01.303Z,3.00
2023-05-12T23:54:29.850Z,2.60
2023-05-12T23:56:58.140Z,2.30
2023-05-12T23:59:26.686Z,2.57
