createdAt,value
2019-01-24T00:00:59.148Z,42.75
2019-01-24T00:02:03.571Z,43.58
2019-01-24T00:03:07.592Z,45.05
2019-01-24T00:04:16.649Z,44.67
2019-01-24T00:05:17.669Z,45.08
2019-01-24T00:06:21.573Z,46.35
2019-01-24T00:07:25.603Z,43.80
2019-01-24T00:08:29.509Z,42.27
2019-01-24T00:09:33.518Z,43.90
2019-01-24T00:10:37.544Z,44.35
2019-01-24T00:11:41.670Z,43.33
2019-01-24T00:12:45.662Z,43.50
2019-01-24T00:13:49.755Z,42.05
2019-01-24T00:14:53.797Z,44.93
2019-01-24T00:15:57.918Z,44.85
2019-01-24T00:17:02.034Z,38.25
2019-01-24T00:18:06.430Z,42.90
2019-01-24T00:19:10.339Z,40.90
2019-01-24T00:20:14.647Z,38.10
2019-01-24T00:21:18.677Z,44.83
2019-01-24T00:22:22.759Z,39.40
2019-01-24T00:23:26.677Z,46.15
2019-01-24T00:24:30.806Z,38.58
2019-01-24T00:25:34.851Z,47.55
2019-01-24T00:26:38.866Z,44.73
2019-01-24T00:27:42.837Z,45.28
2019-01-24T00:28:46.749Z,42.93
2019-01-24T00:29:50.777Z,45.65
2019-01-24T00:30:54.543Z,42.85
2019-01-24T00:31:58.435Z,43.13
2019-01-24T00:33:02.555Z,46.40
2019-01-24T00:34:06.485Z,38.10
2019-01-24T00:35:10.488Z,47.93
2019-01-24T00:36:14.465Z,48.73
2019-01-24T00:37:18.578Z,50.73
2019-01-24T00:38:22.559Z,40.55
2019-01-24T00:39:26.700Z,47.95
2019-01-24T00:40:30.736Z,45.45
2019-01-24T00:41:34.646Z,44.42
2019-01-24T00:42:38.686Z,45.50
2019-01-24T00:43:42.714Z,48.73
2019-01-24T00:44:47.122Z,44.05
2019-01-24T00:45:51.275Z,47.23
2019-01-24T00:46:55.382Z,44.15
2019-01-24T00:47:59.386Z,47.20
2019-01-24T00:49:03.382Z,49.08
2019-01-24T00:50:08.329Z,47.30
2019-01-24T00:51:12.314Z,45.17
2019-01-24T00:52:16.333Z,46.10
2019-01-24T00:53:20.230Z,46.92
2019-01-24T00:54:24.351Z,45.45
2019-01-24T00:55:28.375Z,50.88
2019-01-24T00:56:32.374Z,47.60
2019-01-24T00:57:36.521Z,51.90
2019-01-24T00:58:40.330Z,46.25
2019-01-24T00:59:44.303Z,50.05
2019-01-24T01:00:48.513Z,48.65
2019-01-24T01:01:52.952Z,47.83
2019-01-24T01:02:56.986Z,49.67
2019-01-24T01:04:00.966Z,46.80
2019-01-24T01:05:05.946Z,50.25
2019-01-24T01:06:10.353Z,52.98
2019-01-24T01:07:14.347Z,51.25
2019-01-24T01:08:18.445Z,50.03
2019-01-24T01:09:22.439Z,55.28
2019-01-24T01:10:26.487Z,53.65
2019-01-24T01:11:30.805Z,53.10
2019-01-24T01:12:34.669Z,50.30
2019-01-24T01:13:38.574Z,50.70
2019-01-24T01:14:42.599Z,52.85
2019-01-24T01:15:46.475Z,60.33
2019-01-24T01:16:50.573Z,56.10
2019-01-24T01:17:54.576Z,55.52
2019-01-24T01:18:58.457Z,57.50
2019-01-24T01:20:02.470Z,59.55
2019-01-24T01:21:06.701Z,57.48
2019-01-24T01:22:10.615Z,60.05
2019-01-24T01:23:14.419Z,51.77
2019-01-24T01:24:18.343Z,57.95
2019-01-24T01:25:22.338Z,57.43
2019-01-24T01:26:26.475Z,59.58
2019-01-24T01:27:30.401Z,60.58
2019-01-24T01:28:34.431Z,58.35
2019-01-24T01:29:38.517Z,56.28
2019-01-24T01:30:42.530Z,66.92
2019-01-24T01:31:46.553Z,64.12
2019-01-24T01:32:50.393Z,61.20
2019-01-24T01:33:54.419Z,55.70
2019-01-24T01:34:58.530Z,60.28
2019-01-24T01:36:02.535Z,61.90
2019-01-24T01:37:06.660Z,58.50
2019-01-24T01:38:10.553Z,57.43
2019-01-24T01:39:14.599Z,58.92
2019-01-24T01:40:18.989Z,59.40
2019-01-24T01:41:23.389Z,53.50
2019-01-24T01:42:27.559Z,59.80
2019-01-24T01:43:31.346Z,67.58
2019-01-24T01:44:35.417Z,61.35
2019-01-24T01:45:39.411Z,62.23
2019-01-24T01:46:43.199Z,64.55
2019-01-24T01:47:47.215Z,55.40
2019-01-24T01:48:51.223Z,60.85
2019-01-24T01:49:55.128Z,64.35
2019-01-24T01:50:59.182Z,60.25
2019-01-24T01:52:03.526Z,61.88
2019-01-24T01:53:07.541Z,60.48
2019-01-24T01:54:11.438Z,57.90
2019-01-24T01:55:15.353Z,55.03
2019-01-24T01:56:19.406Z,61.70
2019-01-24T01:57:23.306Z,64.10
2019-01-24T01:58:27.333Z,59.35
2019-01-24T01:59:31.222Z,59.23
2019-01-24T02:00:35.127Z,58.35
2019-01-24T02:01:39.185Z,54.15
2019-01-24T02:02:43.297Z,58.58
2019-01-24T02:03:47.303Z,61.75
2019-01-24T02:04:51.273Z,69.87
2019-01-24T02:05:55.181Z,62.03
2019-01-24T02:06:59.216Z,58.98
2019-01-24T02:08:03.550Z,55.52
2019-01-24T02:09:09.620Z,58.70
2019-01-24T02:10:16.616Z,61.92
2019-01-24T02:11:20.727Z,61.05
2019-01-24T02:12:24.703Z,63.55
2019-01-24T02:13:28.597Z,59.95
2019-01-24T02:14:32.403Z,56.85
2019-01-24T02:15:36.495Z,60.40
2019-01-24T02:16:40.436Z,60.33
2019-01-24T02:17:44.559Z,62.98
2019-01-24T02:18:48.480Z,60.70
2019-01-24T02:19:52.359Z,56.85
2019-01-24T02:20:56.409Z,59.58
2019-01-24T02:22:00.289Z,59.58
2019-01-24T02:23:04.300Z,61.73
2019-01-24T02:24:08.447Z,53.73
2019-01-24T02:25:12.441Z,62.48
2019-01-24T02:26:16.476Z,64.67
2019-01-24T02:27:20.465Z,59.30
2019-01-24T02:28:24.271Z,61.68
2019-01-24T02:29:28.191Z,57.38
2019-01-24T02:30:32.196Z,57.10
2019-01-24T02:31:36.293Z,59.85
2019-01-24T02:32:40.204Z,59.25
2019-01-24T02:33:44.006Z,55.58
2019-01-24T02:34:49.726Z,55.90
2019-01-24T02:35:53.681Z,55.63
2019-01-24T02:36:57.651Z,63.83
2019-01-24T02:38:01.669Z,59.73
2019-01-24T02:39:07.673Z,73.33
2019-01-24T02:40:11.594Z,60.60
2019-01-24T02:41:15.664Z,58.48
2019-01-24T02:42:19.668Z,60.43
2019-01-24T02:43:24.133Z,59.33
2019-01-24T02:44:28.149Z,61.70
2019-01-24T02:45:32.131Z,58.25
2019-01-24T02:46:35.961Z,61.58
2019-01-24T02:47:39.967Z,62.05
2019-01-24T02:48:43.978Z,60.28
2019-01-24T02:49:47.982Z,61.85
2019-01-24T02:50:51.816Z,58.38
2019-01-24T02:51:55.914Z,61.30
2019-01-24T02:52:59.921Z,56.30
2019-01-24T02:54:03.825Z,59.50
2019-01-24T02:55:09.561Z,58.52
2019-01-24T02:56:13.805Z,57.55
2019-01-24T02:57:17.821Z,55.55
2019-01-24T02:58:21.706Z,59.50
2019-01-24T02:59:25.620Z,62.98
2019-01-24T03:00:29.641Z,56.95
2019-01-24T03:01:33.581Z,61.60
2019-01-24T03:02:37.542Z,55.55
2019-01-24T03:03:41.434Z,58.13
2019-01-24T03:04:45.329Z,62.08
2019-01-24T03:05:49.347Z,56.48
2019-01-24T03:06:53.302Z,60.75
2019-01-24T03:07:57.308Z,63.45
2019-01-24T03:09:01.274Z,57.20
2019-01-24T03:10:06.887Z,55.23
2019-01-24T03:11:10.868Z,61.60
2019-01-24T03:12:14.920Z,58.30
2019-01-24T03:13:19.052Z,58.68
2019-01-24T03:14:22.953Z,55.28
2019-01-24T03:15:26.755Z,60.78
2019-01-24T03:16:30.655Z,62.10
2019-01-24T03:17:34.580Z,57.83
2019-01-24T03:18:38.478Z,63.48
2019-01-24T03:19:42.566Z,56.63
2019-01-24T03:20:46.481Z,59.05
2019-01-24T03:21:50.587Z,56.80
2019-01-24T03:22:54.693Z,55.80
2019-01-24T03:23:58.928Z,60.98
2019-01-24T03:25:03.029Z,53.80
2019-01-24T03:26:06.914Z,59.13
2019-01-24T03:27:10.945Z,57.40
2019-01-24T03:28:15.089Z,60.17
2019-01-24T03:29:18.909Z,63.90
2019-01-24T03:30:22.817Z,55.58
2019-01-24T03:31:26.687Z,60.63
2019-01-24T03:32:30.468Z,57.20
2019-01-24T03:33:34.387Z,59.73
2019-01-24T03:34:38.397Z,57.35
2019-01-24T03:35:42.322Z,63.78
2019-01-24T03:36:46.702Z,62.58
2019-01-24T03:37:50.715Z,56.18
2019-01-24T03:38:54.840Z,57.58
2019-01-24T03:39:58.752Z,57.78
2019-01-24T03:41:02.622Z,62.03
2019-01-24T03:42:06.639Z,62.20
2019-01-24T03:43:10.549Z,54.88
2019-01-24T03:44:14.334Z,53.78
2019-01-24T03:45:18.390Z,59.15
2019-01-24T03:46:22.586Z,62.50
2019-01-24T03:47:26.470Z,56.95
2019-01-24T03:48:30.724Z,63.75
2019-01-24T03:49:34.767Z,63.13
2019-01-24T03:50:38.696Z,58.05
2019-01-24T03:51:42.591Z,58.48
2019-01-24T03:52:46.712Z,57.70
2019-01-24T03:53:50.509Z,62.05
2019-01-24T03:54:54.795Z,65.12
2019-01-24T03:55:58.923Z,57.00
2019-01-24T03:57:02.895Z,61.02
2019-01-24T03:58:06.901Z,60.80
2019-01-24T03:59:10.696Z,57.17
2019-01-24T04:00:17.041Z,58.30
2019-01-24T04:01:20.995Z,61.50
2019-01-24T04:02:25.015Z,55.35
2019-01-24T04:03:29.403Z,56.40
2019-01-24T04:04:33.501Z,55.92
2019-01-24T04:05:37.623Z,63.58
2019-01-24T04:06:41.674Z,57.20
2019-01-24T04:07:45.567Z,55.75
2019-01-24T04:08:49.571Z,53.20
2019-01-24T04:09:53.624Z,58.20
2019-01-24T04:10:57.473Z,57.13
2019-01-24T04:12:01.606Z,53.98
2019-01-24T04:13:05.646Z,60.03
2019-01-24T04:14:09.666Z,59.00
2019-01-24T04:15:16.133Z,54.60
2019-01-24T04:16:20.143Z,53.23
2019-01-24T04:17:24.269Z,61.00
2019-01-24T04:18:28.278Z,52.85
2019-01-24T04:19:32.251Z,55.75
2019-01-24T04:20:36.239Z,56.53
2019-01-24T04:21:40.254Z,64.50
2019-01-24T04:22:44.349Z,59.38
2019-01-24T04:23:48.228Z,56.75
2019-01-24T04:24:52.252Z,49.23
2019-01-24T04:25:56.379Z,57.15
2019-01-24T04:27:00.278Z,52.67
2019-01-24T04:28:04.196Z,57.30
2019-01-24T04:29:08.102Z,51.73
2019-01-24T04:30:14.593Z,53.73
2019-01-24T04:31:18.477Z,56.20
2019-01-24T04:32:22.389Z,53.87
2019-01-24T04:33:26.261Z,50.30
2019-01-24T04:34:30.283Z,57.23
2019-01-24T04:35:34.370Z,58.23
2019-01-24T04:36:38.361Z,58.10
2019-01-24T04:37:42.264Z,52.60
2019-01-24T04:38:46.159Z,51.77
2019-01-24T04:39:50.080Z,50.33
2019-01-24T04:40:54.217Z,56.08
2019-01-24T04:41:58.243Z,52.53
2019-01-24T04:43:02.169Z,57.50
2019-01-24T04:44:06.320Z,58.80
2019-01-24T04:45:11.335Z,48.85
2019-01-24T04:46:15.226Z,55.80
2019-01-24T04:47:19.128Z,55.40
2019-01-24T04:48:23.006Z,53.25
2019-01-24T04:49:26.915Z,51.23
2019-01-24T04:50:30.936Z,61.77
2019-01-24T04:51:34.812Z,56.35
2019-01-24T04:52:38.820Z,50.23
2019-01-24T04:53:42.705Z,55.03
2019-01-24T04:54:46.713Z,52.98
2019-01-24T04:55:50.780Z,53.65
2019-01-24T04:56:54.552Z,62.80
2019-01-24T04:57:58.330Z,60.20
2019-01-24T04:59:02.253Z,53.50
2019-01-24T05:00:13.344Z,54.77
2019-01-24T05:01:17.271Z,58.13
2019-01-24T05:02:21.178Z,62.53
2019-01-24T05:03:25.660Z,59.23
2019-01-24T05:04:29.691Z,53.40
2019-01-24T05:05:34.120Z,58.60
2019-01-24T05:06:38.047Z,61.90
2019-01-24T05:07:42.033Z,56.60
2019-01-24T05:08:46.311Z,53.48
2019-01-24T05:09:50.199Z,56.85
2019-01-24T05:10:54.189Z,61.55
2019-01-24T05:11:58.084Z,58.30
2019-01-24T05:13:01.983Z,57.80
2019-01-24T05:14:05.893Z,53.52
2019-01-24T05:15:09.793Z,57.67
2019-01-24T05:16:13.854Z,57.95
2019-01-24T05:17:17.852Z,81.08
2019-01-24T05:18:21.759Z,65.12
2019-01-24T05:19:25.875Z,57.62
2019-01-24T05:20:29.891Z,104.50
2019-01-24T05:21:34.001Z,89.07
2019-01-24T05:22:38.093Z,76.57
2019-01-24T05:23:42.015Z,60.20
2019-01-24T05:24:45.797Z,120.17
2019-01-24T05:25:49.678Z,145.35
2019-01-24T05:26:53.715Z,88.25
2019-01-24T05:27:57.735Z,127.32
2019-01-24T05:29:02.061Z,93.60
2019-01-24T05:30:09.543Z,66.02
2019-01-24T05:31:13.625Z,65.17
2019-01-24T05:32:17.631Z,63.35
2019-01-24T05:33:21.907Z,56.88
2019-01-24T05:34:25.808Z,60.55
2019-01-24T05:35:34.686Z,54.15
2019-01-24T05:36:35.332Z,57.17
2019-01-24T05:37:39.142Z,55.73
2019-01-24T05:38:43.262Z,54.58
2019-01-24T05:39:47.250Z,57.70
2019-01-24T05:40:51.222Z,60.40
2019-01-24T05:41:55.123Z,60.98
2019-01-24T05:42:59.157Z,52.43
2019-01-24T05:44:03.077Z,54.30
2019-01-24T05:45:07.397Z,56.02
2019-01-24T05:46:11.410Z,55.35
2019-01-24T05:47:15.429Z,61.58
2019-01-24T05:48:19.329Z,62.10
2019-01-24T05:49:23.263Z,63.70
2019-01-24T05:50:27.221Z,58.52
2019-01-24T05:51:31.127Z,59.03
2019-01-24T05:52:35.009Z,58.28
2019-01-24T05:53:39.027Z,65.25
2019-01-24T05:54:43.048Z,57.33
2019-01-24T05:55:46.869Z,61.58
2019-01-24T05:56:50.871Z,54.50
2019-01-24T05:57:55.241Z,61.98
2019-01-24T05:58:59.144Z,58.33
2019-01-24T06:00:03.292Z,59.30
2019-01-24T06:01:09.007Z,57.50
2019-01-24T06:02:12.903Z,57.15
2019-01-24T06:03:16.879Z,57.43
2019-01-24T06:04:21.004Z,61.13
2019-01-24T06:05:24.903Z,62.33
2019-01-24T06:06:28.837Z,57.58
2019-01-24T06:07:32.767Z,55.90
2019-01-24T06:08:36.702Z,54.40
2019-01-24T06:09:40.679Z,61.18
2019-01-24T06:10:44.779Z,62.58
2019-01-24T06:11:49.108Z,56.90
2019-01-24T06:12:53.098Z,62.10
2019-01-24T06:13:57.059Z,61.50
2019-01-24T06:15:00.927Z,56.75
2019-01-24T06:16:04.964Z,64.85
2019-01-24T06:17:08.891Z,54.33
2019-01-24T06:18:12.812Z,61.23
2019-01-24T06:19:16.946Z,57.75
2019-01-24T06:20:20.930Z,61.37
2019-01-24T06:21:25.033Z,62.55
2019-01-24T06:22:29.060Z,58.52
2019-01-24T06:23:32.951Z,61.02
2019-01-24T06:24:36.731Z,58.35
2019-01-24T06:25:40.831Z,61.25
2019-01-24T06:26:44.959Z,59.58
2019-01-24T06:27:48.857Z,66.05
2019-01-24T06:28:52.903Z,62.17
2019-01-24T06:29:56.923Z,62.53
2019-01-24T06:31:00.930Z,58.33
2019-01-24T06:32:05.046Z,64.27
2019-01-24T06:33:09.157Z,64.85
2019-01-24T06:34:12.951Z,62.03
2019-01-24T06:35:16.871Z,65.57
2019-01-24T06:36:20.885Z,64.70
2019-01-24T06:37:25.011Z,60.67
2019-01-24T06:38:28.952Z,61.55
2019-01-24T06:39:32.843Z,53.73
2019-01-24T06:40:36.839Z,60.35
2019-01-24T06:41:40.738Z,72.62
2019-01-24T06:42:44.877Z,59.67
2019-01-24T06:43:48.801Z,61.90
2019-01-24T06:44:52.728Z,64.77
2019-01-24T06:45:56.783Z,60.10
2019-01-24T06:47:00.785Z,58.35
2019-01-24T06:48:04.830Z,58.85
2019-01-24T06:49:08.942Z,63.95
2019-01-24T06:50:13.555Z,60.03
2019-01-24T06:51:17.601Z,67.42
2019-01-24T06:52:21.651Z,67.00
2019-01-24T06:53:25.675Z,72.40
2019-01-24T06:54:29.565Z,62.20
2019-01-24T06:55:33.465Z,57.40
2019-01-24T06:56:37.611Z,60.40
2019-01-24T06:57:41.619Z,62.33
2019-01-24T06:58:45.622Z,63.17
2019-01-24T06:59:49.495Z,72.00
2019-01-24T07:00:53.499Z,61.53
2019-01-24T07:01:57.518Z,60.73
2019-01-24T07:03:01.389Z,56.53
2019-01-24T07:04:05.405Z,60.52
2019-01-24T07:05:09.523Z,62.03
2019-01-24T07:06:13.438Z,68.60
2019-01-24T07:07:17.553Z,61.73
2019-01-24T07:08:21.587Z,63.73
2019-01-24T07:09:25.459Z,60.58
2019-01-24T07:10:29.487Z,64.42
2019-01-24T07:11:33.554Z,60.67
2019-01-24T07:12:37.591Z,62.85
2019-01-24T07:13:41.369Z,61.35
2019-01-24T07:14:45.392Z,65.40
2019-01-24T07:15:49.501Z,62.43
2019-01-24T07:16:53.471Z,63.28
2019-01-24T07:17:57.469Z,57.55
2019-01-24T07:19:01.501Z,65.28
2019-01-24T07:20:06.374Z,65.67
2019-01-24T07:21:10.479Z,59.05
2019-01-24T07:22:14.380Z,58.83
2019-01-24T07:23:18.395Z,68.40
2019-01-24T07:24:22.412Z,59.55
2019-01-24T07:25:27.506Z,61.98
2019-01-24T07:26:31.412Z,64.80
2019-01-24T07:27:35.311Z,59.83
2019-01-24T07:28:39.112Z,58.23
2019-01-24T07:29:43.015Z,67.03
2019-01-24T07:30:47.060Z,58.38
2019-01-24T07:31:51.071Z,52.70
2019-01-24T07:32:55.199Z,55.85
2019-01-24T07:33:58.985Z,57.20
2019-01-24T07:35:03.068Z,60.30
2019-01-24T07:36:07.066Z,58.35
2019-01-24T07:37:11.243Z,55.33
2019-01-24T07:38:15.259Z,55.73
2019-01-24T07:39:19.130Z,53.20
2019-01-24T07:40:23.154Z,53.83
2019-01-24T07:41:27.185Z,53.60
2019-01-24T07:42:31.219Z,52.25
2019-01-24T07:43:35.235Z,52.85
2019-01-24T07:44:39.234Z,54.30
2019-01-24T07:45:43.249Z,54.63
2019-01-24T07:46:47.243Z,51.25
2019-01-24T07:47:51.247Z,53.30
2019-01-24T07:48:55.167Z,49.20
2019-01-24T07:49:59.054Z,48.85
2019-01-24T07:51:03.064Z,44.40
2019-01-24T07:52:07.167Z,47.05
2019-01-24T07:53:11.077Z,44.83
2019-01-24T07:54:15.088Z,48.13
2019-01-24T07:55:19.100Z,44.80
2019-01-24T07:56:23.024Z,40.23
2019-01-24T07:57:26.953Z,51.75
2019-01-24T07:58:31.053Z,45.60
2019-01-24T07:59:34.951Z,48.38
2019-01-24T08:00:38.944Z,50.40
2019-01-24T08:01:42.938Z,41.83
2019-01-24T08:02:46.943Z,43.87
2019-01-24T08:03:50.954Z,43.50
2019-01-24T08:04:54.863Z,46.35
2019-01-24T08:05:59.068Z,44.95
2019-01-24T08:07:03.147Z,44.25
2019-01-24T08:08:07.178Z,40.78
2019-01-24T08:09:11.345Z,40.55
2019-01-24T08:10:16.562Z,42.30
2019-01-24T08:11:20.643Z,43.63
2019-01-24T08:12:24.640Z,41.08
2019-01-24T08:13:28.759Z,42.70
2019-01-24T08:14:32.764Z,46.60
2019-01-24T08:15:36.561Z,42.03
2019-01-24T08:16:40.622Z,37.28
2019-01-24T08:17:44.760Z,43.90
2019-01-24T08:18:48.903Z,42.65
2019-01-24T08:19:53.337Z,39.10
2019-01-24T08:20:57.468Z,40.05
2019-01-24T08:22:01.281Z,40.08
2019-01-24T08:23:05.065Z,38.58
2019-01-24T08:24:08.903Z,34.85
2019-01-24T08:25:12.847Z,40.03
2019-01-24T08:26:16.872Z,38.65
2019-01-24T08:27:21.041Z,38.73
2019-01-24T08:28:24.848Z,34.85
2019-01-24T08:29:28.882Z,40.90
2019-01-24T08:30:33.903Z,39.23
2019-01-24T08:31:37.914Z,42.30
2019-01-24T08:32:42.043Z,38.63
2019-01-24T08:33:46.155Z,38.67
2019-01-24T08:34:50.260Z,44.42
2019-01-24T08:35:54.071Z,46.75
2019-01-24T08:36:58.006Z,39.10
2019-01-24T08:38:02.013Z,38.20
2019-01-24T08:39:08.826Z,42.17
2019-01-24T08:40:13.776Z,38.73
2019-01-24T08:41:17.658Z,40.35
2019-01-24T08:42:21.781Z,38.90
2019-01-24T08:43:25.900Z,37.75
2019-01-24T08:44:29.783Z,37.08
2019-01-24T08:45:33.799Z,41.02
2019-01-24T08:46:37.773Z,46.20
2019-01-24T08:47:41.667Z,42.58
2019-01-24T08:48:45.657Z,40.48
2019-01-24T08:49:49.433Z,40.75
2019-01-24T08:50:53.343Z,38.02
2019-01-24T08:51:57.463Z,40.20
2019-01-24T08:53:01.390Z,37.80
2019-01-24T08:54:05.401Z,41.90
2019-01-24T08:55:14.405Z,37.95
2019-01-24T08:56:18.329Z,42.95
2019-01-24T08:57:22.331Z,36.77
2019-01-24T08:58:26.448Z,39.60
2019-01-24T08:59:30.333Z,41.18
2019-01-24T09:00:34.349Z,39.95
2019-01-24T09:01:38.386Z,44.88
2019-01-24T09:02:42.274Z,42.85
2019-01-24T09:03:46.272Z,43.60
2019-01-24T09:04:50.204Z,44.40
2019-01-24T09:05:54.342Z,47.43
2019-01-24T09:06:58.309Z,44.98
2019-01-24T09:08:02.482Z,45.73
2019-01-24T09:09:08.970Z,51.55
2019-01-24T09:10:15.740Z,50.40
2019-01-24T09:11:19.886Z,49.38
2019-01-24T09:12:30.093Z,53.73
2019-01-24T09:13:29.465Z,53.17
2019-01-24T09:14:33.518Z,59.00
2019-01-24T09:15:37.972Z,53.92
2019-01-24T09:16:42.093Z,60.20
2019-01-24T09:17:46.234Z,54.95
2019-01-24T09:18:50.324Z,52.93
2019-01-24T09:19:54.538Z,46.55
2019-01-24T09:20:58.548Z,53.50
2019-01-24T09:22:02.559Z,53.23
2019-01-24T09:23:07.338Z,52.53
2019-01-24T09:24:11.332Z,41.15
2019-01-24T09:25:15.362Z,40.67
2019-01-24T09:26:20.507Z,41.25
2019-01-24T09:27:24.559Z,44.98
2019-01-24T09:28:28.664Z,38.35
2019-01-24T09:29:32.599Z,40.88
2019-01-24T09:30:36.712Z,40.23
2019-01-24T09:31:40.924Z,42.98
2019-01-24T09:32:45.120Z,44.98
2019-01-24T09:33:49.252Z,43.40
2019-01-24T09:34:53.370Z,47.67
2019-01-24T09:35:57.400Z,42.25
2019-01-24T09:37:01.444Z,47.85
2019-01-24T09:38:05.771Z,41.23
2019-01-24T09:39:09.713Z,45.88
2019-01-24T09:40:14.929Z,47.25
2019-01-24T09:41:19.102Z,46.05
2019-01-24T09:42:23.206Z,40.73
2019-01-24T09:43:27.298Z,45.28
2019-01-24T09:44:31.234Z,42.03
2019-01-24T09:45:35.219Z,44.18
2019-01-24T09:46:39.252Z,47.53
2019-01-24T09:47:43.368Z,40.60
2019-01-24T09:48:47.499Z,40.48
2019-01-24T09:49:51.600Z,43.63
2019-01-24T09:50:55.496Z,47.23
2019-01-24T09:51:59.564Z,44.77
2019-01-24T09:53:03.592Z,47.55
2019-01-24T09:54:07.716Z,64.15
2019-01-24T09:55:11.797Z,87.42
2019-01-24T09:56:15.970Z,86.80
2019-01-24T09:57:19.822Z,53.85
2019-01-24T09:58:23.865Z,40.20
2019-01-24T09:59:27.881Z,53.98
2019-01-24T10:00:33.860Z,49.67
2019-01-24T10:01:37.789Z,39.67
2019-01-24T10:02:41.873Z,42.80
2019-01-24T10:03:45.875Z,40.38
2019-01-24T10:04:50.007Z,40.90
2019-01-24T10:05:54.020Z,42.33
2019-01-24T10:06:58.129Z,39.10
2019-01-24T10:08:02.716Z,43.73
2019-01-24T10:09:08.880Z,42.05
2019-01-24T10:10:15.760Z,41.33
2019-01-24T10:11:23.467Z,38.75
2019-01-24T10:12:25.428Z,43.17
2019-01-24T10:13:29.505Z,44.80
2019-01-24T10:14:33.438Z,47.70
2019-01-24T10:15:38.229Z,42.73
2019-01-24T10:16:42.232Z,44.60
2019-01-24T10:17:46.241Z,44.75
2019-01-24T10:18:50.180Z,46.13
2019-01-24T10:19:54.300Z,48.20
2019-01-24T10:20:58.237Z,57.03
2019-01-24T10:22:02.651Z,53.65
2019-01-24T10:23:06.578Z,52.23
2019-01-24T10:24:10.560Z,51.77
2019-01-24T10:25:20.016Z,43.63
2019-01-24T10:26:24.078Z,45.50
2019-01-24T10:27:28.208Z,45.50
2019-01-24T10:28:32.240Z,45.08
2019-01-24T10:29:36.715Z,46.37
2019-01-24T10:30:43.187Z,65.00
2019-01-24T10:31:46.551Z,64.35
2019-01-24T10:32:50.662Z,48.95
2019-01-24T10:33:54.677Z,48.87
2019-01-24T10:34:58.638Z,44.70
2019-01-24T10:36:02.781Z,42.48
2019-01-24T10:37:06.902Z,41.10
2019-01-24T10:38:10.949Z,45.80
2019-01-24T10:39:15.097Z,45.38
2019-01-24T10:40:24.732Z,43.95
2019-01-24T10:41:28.736Z,49.88
2019-01-24T10:42:32.848Z,43.65
2019-01-24T10:43:36.970Z,44.03
2019-01-24T10:44:41.103Z,41.92
2019-01-24T10:45:45.499Z,40.30
2019-01-24T10:46:49.649Z,47.70
2019-01-24T10:47:53.780Z,47.08
2019-01-24T10:48:57.812Z,45.50
2019-01-24T10:50:01.815Z,48.78
2019-01-24T10:51:05.817Z,50.43
2019-01-24T10:52:10.180Z,52.33
2019-01-24T10:53:14.207Z,51.05
2019-01-24T10:54:18.114Z,46.95
2019-01-24T10:55:23.923Z,45.55
2019-01-24T10:56:28.025Z,40.33
2019-01-24T10:57:32.051Z,46.23
2019-01-24T10:58:36.230Z,46.65
2019-01-24T10:59:40.123Z,48.52
2019-01-24T11:00:44.085Z,45.58
2019-01-24T11:01:48.117Z,47.55
2019-01-24T11:02:52.186Z,47.33
2019-01-24T11:03:56.224Z,46.98
2019-01-24T11:05:00.207Z,45.28
2019-01-24T11:06:04.179Z,45.65
2019-01-24T11:07:08.203Z,46.45
2019-01-24T11:08:12.213Z,42.60
2019-01-24T11:09:16.065Z,51.75
2019-01-24T11:10:20.207Z,39.48
2019-01-24T11:11:24.302Z,46.18
2019-01-24T11:12:28.217Z,45.95
2019-01-24T11:13:32.135Z,44.70
2019-01-24T11:14:36.144Z,44.30
2019-01-24T11:15:40.169Z,48.90
2019-01-24T11:16:44.299Z,45.78
2019-01-24T11:17:48.230Z,50.05
2019-01-24T11:18:52.231Z,44.83
2019-01-24T11:19:56.136Z,41.77
2019-01-24T11:21:00.273Z,46.80
2019-01-24T11:22:04.171Z,45.15
2019-01-24T11:23:08.191Z,44.13
2019-01-24T11:24:11.988Z,46.18
2019-01-24T11:25:18.560Z,46.65
2019-01-24T11:26:22.586Z,39.78
2019-01-24T11:27:26.615Z,40.40
2019-01-24T11:28:30.397Z,45.70
2019-01-24T11:29:34.429Z,48.45
2019-01-24T11:30:38.409Z,45.40
2019-01-24T11:31:42.468Z,50.40
2019-01-24T11:32:46.452Z,42.13
2019-01-24T11:33:50.327Z,42.83
2019-01-24T11:34:54.111Z,45.88
2019-01-24T11:35:58.006Z,46.83
2019-01-24T11:37:02.021Z,41.80
2019-01-24T11:38:07.247Z,41.33
2019-01-24T11:39:11.322Z,45.33
2019-01-24T11:40:16.347Z,46.33
2019-01-24T11:41:20.413Z,45.40
2019-01-24T11:42:24.524Z,47.75
2019-01-24T11:43:28.335Z,47.50
2019-01-24T11:44:32.309Z,39.42
2019-01-24T11:45:38.874Z,48.25
2019-01-24T11:46:42.887Z,43.13
2019-01-24T11:47:46.785Z,41.77
2019-01-24T11:48:50.593Z,48.60
2019-01-24T11:49:54.393Z,39.00
2019-01-24T11:50:58.273Z,46.05
2019-01-24T11:52:02.301Z,39.75
2019-01-24T11:53:06.440Z,42.80
2019-01-24T11:54:10.319Z,42.58
2019-01-24T11:55:15.463Z,44.18
2019-01-24T11:56:19.569Z,45.75
2019-01-24T11:57:23.573Z,46.13
2019-01-24T11:58:27.643Z,44.08
2019-01-24T11:59:32.643Z,43.50
2019-01-24T12:00:41.586Z,45.23
2019-01-24T12:01:45.719Z,45.33
2019-01-24T12:02:49.637Z,44.93
2019-01-24T12:03:53.666Z,41.63
2019-01-24T12:04:57.565Z,43.78
2019-01-24T12:06:01.454Z,44.33
2019-01-24T12:07:05.478Z,47.27
2019-01-24T12:08:09.381Z,45.85
2019-01-24T12:09:13.412Z,45.85
2019-01-24T12:10:19.385Z,47.10
2019-01-24T12:11:23.293Z,48.65
2019-01-24T12:12:27.326Z,49.27
2019-01-24T12:13:31.302Z,51.92
2019-01-24T12:14:35.293Z,49.05
2019-01-24T12:15:39.211Z,47.17
2019-01-24T12:16:43.125Z,52.27
2019-01-24T12:17:47.025Z,44.38
2019-01-24T12:18:51.083Z,48.75
2019-01-24T12:19:55.115Z,49.65
2019-01-24T12:20:59.417Z,54.95
2019-01-24T12:22:03.511Z,42.33
2019-01-24T12:23:07.425Z,44.33
2019-01-24T12:24:11.406Z,48.85
2019-01-24T12:25:15.393Z,57.23
2019-01-24T12:26:19.312Z,45.63
2019-01-24T12:27:23.207Z,43.05
2019-01-24T12:28:27.331Z,50.45
2019-01-24T12:29:31.846Z,48.00
2019-01-24T12:30:36.694Z,51.73
2019-01-24T12:31:40.623Z,47.25
2019-01-24T12:32:44.622Z,43.60
2019-01-24T12:33:48.595Z,50.17
2019-01-24T12:34:52.684Z,47.83
2019-01-24T12:35:56.579Z,42.88
2019-01-24T12:37:00.627Z,44.42
2019-01-24T12:38:05.263Z,51.02
2019-01-24T12:39:09.331Z,53.52
2019-01-24T12:40:13.325Z,40.58
2019-01-24T12:41:17.444Z,47.73
2019-01-24T12:42:21.465Z,44.70
2019-01-24T12:43:25.394Z,45.38
2019-01-24T12:44:29.307Z,52.65
2019-01-24T12:45:35.273Z,49.70
2019-01-24T12:46:39.212Z,47.40
2019-01-24T12:47:43.460Z,42.95
2019-01-24T12:48:47.375Z,51.85
2019-01-24T12:49:51.558Z,46.48
2019-01-24T12:50:55.550Z,49.18
2019-01-24T12:51:59.559Z,43.58
2019-01-24T12:53:03.580Z,40.90
2019-01-24T12:54:07.641Z,47.95
2019-01-24T12:55:11.835Z,46.23
2019-01-24T12:56:15.741Z,48.83
2019-01-24T12:57:19.656Z,39.48
2019-01-24T12:58:23.671Z,38.30
2019-01-24T12:59:27.582Z,34.55
2019-01-24T13:00:36.885Z,33.63
2019-01-24T13:01:40.993Z,30.23
2019-01-24T13:02:45.154Z,31.45
2019-01-24T13:03:49.265Z,29.77
2019-01-24T13:04:53.312Z,32.42
2019-01-24T13:05:57.305Z,32.00
2019-01-24T13:07:01.206Z,35.70
2019-01-24T13:08:05.746Z,31.93
2019-01-24T13:09:09.781Z,35.10
2019-01-24T13:10:16.091Z,30.88
2019-01-24T13:11:20.219Z,35.25
2019-01-24T13:12:24.195Z,36.08
2019-01-24T13:13:28.097Z,37.53
2019-01-24T13:14:32.136Z,35.70
2019-01-24T13:15:36.010Z,35.25
2019-01-24T13:16:40.114Z,37.03
2019-01-24T13:17:44.448Z,33.28
2019-01-24T13:18:48.372Z,33.15
2019-01-24T13:19:52.277Z,30.37
2019-01-24T13:20:56.314Z,31.40
2019-01-24T13:22:00.284Z,30.97
2019-01-24T13:23:04.407Z,34.92
2019-01-24T13:24:08.402Z,32.95
2019-01-24T13:25:23.576Z,38.10
2019-01-24T13:26:27.505Z,33.35
2019-01-24T13:27:31.373Z,33.60
2019-01-24T13:28:35.442Z,30.92
2019-01-24T13:29:39.531Z,38.53
2019-01-24T13:30:43.335Z,37.85
2019-01-24T13:31:47.453Z,34.55
2019-01-24T13:32:51.453Z,32.63
2019-01-24T13:33:55.487Z,38.80
2019-01-24T13:34:59.396Z,33.92
2019-01-24T13:36:03.340Z,41.88
2019-01-24T13:37:07.353Z,39.13
2019-01-24T13:38:11.145Z,37.65
2019-01-24T13:39:15.165Z,34.80
2019-01-24T13:40:21.205Z,41.00
2019-01-24T13:41:25.111Z,38.60
2019-01-24T13:42:29.162Z,35.80
2019-01-24T13:43:33.059Z,34.18
2019-01-24T13:44:37.059Z,36.90
2019-01-24T13:45:41.059Z,33.78
2019-01-24T13:46:45.040Z,34.95