createdAt,value
2022-08-12T00:01:03.431Z,100429.53
2022-08-12T00:03:50.589Z,100431.59
2022-08-12T00:06:38.391Z,100432.31
2022-08-12T00:09:26.360Z,100432.00
2022-08-12T00:12:12.869Z,100432.91
2022-08-12T00:14:58.239Z,100427.19
2022-08-12T00:17:43.472Z,100426.50
2022-08-12T00:20:29.753Z,100431.44
2022-08-12T00:23:16.987Z,100429.09
2022-08-12T00:26:21.426Z,100435.91
2022-08-12T00:29:10.442Z,100425.09
2022-08-12T00:31:55.579Z,100431.56
2022-08-12T00:34:40.662Z,100437.50
2022-08-12T00:37:25.494Z,100440.41
2022-08-12T00:40:12.578Z,100436.00
2022-08-12T00:42:40.726Z,100431.41
2022-08-12T00:45:08.528Z,100441.13
2022-08-12T00:47:35.765Z,100438.69
2022-08-12T00:50:02.838Z,100441.13
2022-08-12T00:52:29.446Z,100433.84
2022-08-12T00:54:59.283Z,100439.97
2022-08-12T00:57:31.604Z,100442.50
2022-08-12T01:00:00.477Z,100439.13
2022-08-12T01:02:34.345Z,100443.72
2022-08-12T01:05:25.880Z,100444.63
2022-08-12T01:08:11.765Z,100436.50
2022-08-12T01:11:00.124Z,100438.88
2022-08-12T01:13:29.955Z,100437.91
2022-08-12T01:15:58.963Z,100435.53
2022-08-12T01:18:28.400Z,100432.66
2022-08-12T01:21:17.179Z,100430.63
2022-08-12T01:23:53.255Z,100438.63
2022-08-12T01:26:24.953Z,100434.88
2022-08-12T01:28:58.465Z,100437.28
2022-08-12T01:31:27.119Z,100442.34
2022-08-12T01:34:03.563Z,100442.53
2022-08-12T01:36:46.508Z,100431.16
2022-08-12T01:39:17.836Z,100430.84
2022-08-12T01:41:50.499Z,100434.91
2022-08-12T01:44:22.488Z,100424.41
2022-08-12T01:46:59.954Z,100421.38
2022-08-12T01:49:57.191Z,100418.34
2022-08-12T01:52:48.756Z,100422.41
2022-08-12T01:55:20.164Z,100421.03
2022-08-12T01:57:59.700Z,100419.03
2022-08-12T02:00:43.210Z,100416.66
2022-08-12T02:04:20.069Z,100419.22
2022-08-12T02:07:15.040Z,100421.41
2022-08-12T02:10:49.958Z,100417.34
2022-08-12T02:13:33.140Z,100419.06
2022-08-12T02:16:37.966Z,100410.59
2022-08-12T02:19:27.614Z,100414.63
2022-08-12T02:22:22.173Z,100407.69
2022-08-12T02:24:50.726Z,100408.19
2022-08-12T02:27:19.377Z,100401.44
2022-08-12T02:29:45.902Z,100410.75
2022-08-12T02:32:13.707Z,100399.69
2022-08-12T02:34:40.556Z,100408.16
2022-08-12T02:37:09.041Z,100406.47
2022-08-12T02:39:37.327Z,100392.56
2022-08-12T02:42:04.703Z,100398.69
2022-08-12T02:44:36.752Z,100396.31
2022-08-12T02:47:06.184Z,100387.34
2022-08-12T02:49:35.390Z,100386.66
2022-08-12T02:52:02.873Z,100383.25
2022-08-12T02:54:29.405Z,100389.16
2022-08-12T02:56:55.855Z,100371.75
2022-08-12T02:59:24.711Z,100375.66
2022-08-12T03:01:54.018Z,100379.84
2022-08-12T03:04:53.923Z,100369.00
2022-08-12T03:07:29.603Z,100378.44
2022-08-12T03:10:16.203Z,100374.41
2022-08-12T03:12:49.030Z,100374.72
2022-08-12T03:15:18.915Z,100378.75
2022-08-12T03:18:27.256Z,100384.34
2022-08-12T03:20:47.659Z,100386.50
2022-08-12T03:23:17.331Z,100394.19
2022-08-12T03:25:52.116Z,100397.78
2022-08-12T03:28:39.657Z,100397.75
2022-08-12T03:31:08.692Z,100408.19
2022-08-12T03:33:39.684Z,100415.00
2022-08-12T03:36:08.633Z,100430.03
2022-08-12T03:38:42.892Z,100424.63
2022-08-12T03:41:34.164Z,100422.56
2022-08-12T03:44:30.614Z,100426.97
2022-08-12T03:47:19.717Z,100421.50
2022-08-12T03:50:04.896Z,100434.31
2022-08-12T03:52:50.212Z,100432.72
2022-08-12T03:55:35.432Z,100435.22
2022-08-12T03:58:21.174Z,100423.72
2022-08-12T04:00:47.985Z,100427.78
2022-08-12T04:03:43.904Z,100428.09
2022-08-12T04:06:10.497Z,100429.78
2022-08-12T04:08:37.068Z,100421.88
2022-08-12T04:11:22.804Z,100424.91
2022-08-12T04:13:50.454Z,100441.13
2022-08-12T04:16:17.174Z,100435.72
2022-08-12T04:18:44.144Z,100435.56
2022-08-12T04:21:10.659Z,100440.63
2022-08-12T04:23:46.333Z,100437.75
2022-08-12T04:26:14.778Z,100435.91
2022-08-12T04:28:41.248Z,100431.19
2022-08-12T04:31:07.875Z,100431.88
2022-08-12T04:33:34.717Z,100429.88
2022-08-12T04:36:01.363Z,100425.84
2022-08-12T04:38:29.096Z,100425.53
2022-08-12T04:40:56.005Z,100431.94
2022-08-12T04:44:00.454Z,100422.69
2022-08-12T04:46:09.349Z,100431.50
2022-08-12T04:48:35.760Z,100431.03
2022-08-12T04:51:02.570Z,100431.72
2022-08-12T04:53:29.335Z,100437.03
2022-08-12T04:55:55.933Z,100427.09
2022-08-12T04:58:29.534Z,100426.47
2022-08-12T05:00:56.797Z,100426.13
2022-08-12T05:03:25.401Z,100420.88
2022-08-12T05:05:52.342Z,100426.81
2022-08-12T05:08:19.484Z,100431.91
2022-08-12T05:10:47.329Z,100433.44
2022-08-12T05:13:19.815Z,100434.59
2022-08-12T05:16:04.026Z,100436.31
2022-08-12T05:18:39.435Z,100442.88
2022-08-12T05:21:07.671Z,100443.44
2022-08-12T05:23:36.546Z,100441.38
2022-08-12T05:26:04.928Z,100441.53
2022-08-12T05:28:31.861Z,100439.63
2022-08-12T05:31:00.117Z,100436.41
2022-08-12T05:33:35.629Z,100444.03
2022-08-12T05:36:02.080Z,100443.50
2022-08-12T05:38:47.216Z,100449.41
2022-08-12T05:41:20.320Z,100447.03
2022-08-12T05:43:48.434Z,100447.97
2022-08-12T05:46:18.217Z,100447.94
2022-08-12T05:48:44.741Z,100448.28
2022-08-12T05:51:11.348Z,100452.56
2022-08-12T05:53:39.483Z,100449.78
2022-08-12T05:56:06.971Z,100449.75
2022-08-12T05:58:34.791Z,100459.03
2022-08-12T06:01:01.326Z,100458.97
2022-08-12T06:03:47.981Z,100460.72
2022-08-12T06:06:17.096Z,100451.47
2022-08-12T06:08:48.539Z,100449.06
2022-08-12T06:11:18.978Z,100457.09
2022-08-12T06:13:53.911Z,100459.16
2022-08-12T06:16:22.935Z,100469.53
2022-08-12T06:18:49.791Z,100457.75
2022-08-12T06:21:18.655Z,100462.53
2022-08-12T06:23:45.428Z,100457.72
2022-08-12T06:26:14.254Z,100461.28
2022-08-12T06:28:42.065Z,100460.25
2022-08-12T06:31:25.262Z,100454.41
2022-08-12T06:33:55.583Z,100460.72
2022-08-12T06:36:30.086Z,100460.19
2022-08-12T06:39:00.237Z,100455.94
2022-08-12T06:42:05.024Z,100462.59
2022-08-12T06:44:32.639Z,100461.72
2022-08-12T06:46:59.316Z,100463.81
2022-08-12T06:49:25.977Z,100463.91
2022-08-12T06:51:56.901Z,100467.72
2022-08-12T06:54:29.829Z,100455.69
2022-08-12T06:57:04.862Z,100455.78
2022-08-12T06:59:32.289Z,100452.88
2022-08-12T07:01:58.863Z,100451.44
2022-08-12T07:04:36.201Z,100441.41
2022-08-12T07:07:08.963Z,100443.34
2022-08-12T07:10:05.155Z,100450.66
2022-08-12T07:12:22.598Z,100452.88
2022-08-12T07:14:52.726Z,100452.78
2022-08-12T07:17:19.154Z,100456.13
2022-08-12T07:19:48.635Z,100455.56
2022-08-12T07:22:16.050Z,100465.50
2022-08-12T07:24:42.518Z,100465.34
2022-08-12T07:27:09.238Z,100461.97
2022-08-12T07:30:00.013Z,100464.75
2022-08-12T07:32:25.809Z,100467.94
2022-08-12T07:34:56.519Z,100471.63
2022-08-12T07:37:23.493Z,100475.34
2022-08-12T07:39:59.890Z,100479.38
2022-08-12T07:42:27.868Z,100488.22
2022-08-12T07:44:54.965Z,100483.28
2022-08-12T07:47:21.453Z,100483.75
2022-08-12T07:50:04.247Z,100486.22
2022-08-12T07:52:38.271Z,100479.69
2022-08-12T07:55:05.828Z,100465.72
2022-08-12T07:57:34.914Z,100468.84
2022-08-12T08:00:04.140Z,100469.75
2022-08-12T08:02:33.600Z,100456.53
2022-08-12T08:05:00.545Z,100465.47
2022-08-12T08:07:30.460Z,100457.84
2022-08-12T08:09:59.239Z,100457.06
2022-08-12T08:12:45.494Z,100452.44
2022-08-12T08:15:12.020Z,100456.88
2022-08-12T08:17:38.808Z,100451.13
2022-08-12T08:20:08.108Z,100456.41
2022-08-12T08:22:40.802Z,100441.84
2022-08-12T08:25:34.274Z,100451.97
2022-08-12T08:27:55.483Z,100454.69
2022-08-12T08:30:22.684Z,100458.75
2022-08-12T08:32:49.424Z,100453.00
2022-08-12T08:35:15.889Z,100442.44
2022-08-12T08:37:46.974Z,100445.75
2022-08-12T08:40:33.648Z,100448.09
2022-08-12T08:43:00.094Z,100434.63
2022-08-12T08:45:28.329Z,100426.81
2022-08-12T08:47:58.405Z,100422.84
2022-08-12T08:50:27.209Z,100425.88
2022-08-12T08:52:53.854Z,100428.59
2022-08-12T08:55:27.409Z,100428.78
2022-08-12T08:57:59.988Z,100417.25
2022-08-12T09:00:26.712Z,100411.28
2022-08-12T09:02:58.652Z,100413.19
2022-08-12T09:05:27.824Z,100408.41
2022-08-12T09:08:09.050Z,100399.06
2022-08-12T09:10:45.199Z,100414.88
2022-08-12T09:14:11.961Z,100411.78
2022-08-12T09:16:20.070Z,100418.25
2022-08-12T09:18:48.281Z,100415.56
2022-08-12T09:21:19.617Z,100411.34
2022-08-12T09:23:58.325Z,100400.00
2022-08-12T09:26:29.173Z,100413.81
2022-08-12T09:28:56.865Z,100412.56
2022-08-12T09:32:03.473Z,100411.59
2022-08-12T09:34:28.300Z,100421.06
2022-08-12T09:37:02.514Z,100416.19
2022-08-12T09:40:01.716Z,100412.31
2022-08-12T09:42:54.144Z,100403.75
2022-08-12T09:46:06.465Z,100418.28
2022-08-12T09:48:19.853Z,100407.41
2022-08-12T09:50:52.190Z,100393.78
2022-08-12T09:53:36.008Z,100398.03
2022-08-12T09:56:57.214Z,100402.97
2022-08-12T09:59:00.260Z,100393.66
2022-08-12T10:01:35.404Z,100395.78
2022-08-12T10:04:15.587Z,100385.72
2022-08-12T10:06:53.975Z,100385.50
2022-08-12T10:09:57.572Z,100387.84
2022-08-12T10:12:32.999Z,100374.94
2022-08-12T10:15:03.557Z,100366.28
2022-08-12T10:17:30.200Z,100363.72
2022-08-12T10:19:59.907Z,100371.94
2022-08-12T10:22:40.193Z,100378.16
2022-08-12T10:26:09.992Z,100369.22
2022-08-12T10:28:34.921Z,100371.69
2022-08-12T10:31:04.890Z,100369.72
2022-08-12T10:33:33.317Z,100369.06
2022-08-12T10:36:01.853Z,100360.31
2022-08-12T10:38:34.604Z,100351.94
2022-08-12T10:41:57.161Z,100358.00
2022-08-12T10:44:16.903Z,100353.00
2022-08-12T10:46:45.997Z,100347.72
2022-08-12T10:50:03.114Z,100342.25
2022-08-12T10:52:34.700Z,100339.56
2022-08-12T10:54:55.964Z,100343.03
2022-08-12T10:58:14.096Z,100340.72
2022-08-12T11:00:34.838Z,100339.31
2022-08-12T11:04:22.642Z,100340.91
2022-08-12T11:07:06.267Z,100335.06
2022-08-12T11:08:43.569Z,100337.84
2022-08-12T11:11:17.822Z,100332.06
2022-08-12T11:14:04.533Z,100329.31
2022-08-12T11:16:32.659Z,100326.28
2022-08-12T11:18:59.150Z,100319.69
2022-08-12T11:21:51.103Z,100317.50
2022-08-12T11:24:30.483Z,100329.50
2022-08-12T11:27:00.353Z,100325.94
2022-08-12T11:30:05.249Z,100320.03
2022-08-12T11:32:15.495Z,100325.69
2022-08-12T11:34:51.716Z,100311.00
2022-08-12T11:37:25.769Z,100313.09
2022-08-12T11:42:39.608Z,100312.59
2022-08-12T11:45:10.578Z,100306.19
2022-08-12T11:47:40.206Z,100306.16
2022-08-12T11:50:07.901Z,100313.31
2022-08-12T11:52:55.864Z,100296.78
2022-08-12T11:55:24.003Z,100293.38
2022-08-12T11:58:07.475Z,100302.50
2022-08-12T12:03:26.259Z,100289.81
2022-08-12T12:06:10.752Z,100281.84
2022-08-12T12:08:47.002Z,100273.44
2022-08-12T12:11:17.456Z,100282.13
2022-08-12T12:14:08.202Z,100282.00
2022-08-12T12:16:33.343Z,100281.56
2022-08-12T12:19:05.507Z,100281.56
2022-08-12T12:21:47.172Z,100278.53
2022-08-12T12:24:21.117Z,100289.16
2022-08-12T12:27:00.345Z,100270.00
2022-08-12T12:30:14.011Z,100265.66
2022-08-12T12:32:18.420Z,100264.53
2022-08-12T12:35:14.570Z,100258.75
2022-08-12T12:38:04.104Z,100258.16
2022-08-12T12:40:19.297Z,100259.69
2022-08-12T12:42:56.749Z,100261.47
2022-08-12T12:45:32.549Z,100258.81
2022-08-12T12:48:08.199Z,100246.88
2022-08-12T12:50:51.617Z,100257.50
2022-08-12T12:54:06.598Z,100254.78
2022-08-12T12:56:15.631Z,100245.69
2022-08-12T12:58:43.400Z,100243.31
2022-08-12T13:01:27.942Z,100237.97
2022-08-12T13:04:02.114Z,100236.59
2022-08-12T13:06:31.401Z,100241.31
2022-08-12T13:09:02.436Z,100240.44
2022-08-12T13:11:39.040Z,100236.72
2022-08-12T13:14:12.962Z,100245.53
2022-08-12T13:16:56.601Z,100237.28
2022-08-12T13:19:37.584Z,100244.97
2022-08-12T13:22:18.466Z,100233.09
2022-08-12T13:24:51.804Z,100221.00
2022-08-12T13:27:21.606Z,100228.06
2022-08-12T13:29:48.928Z,100233.56
2022-08-12T13:32:30.750Z,100216.72
2022-08-12T13:35:04.184Z,100216.81
2022-08-12T13:37:55.262Z,100219.84
2022-08-12T13:40:30.670Z,100207.25
2022-08-12T13:42:58.242Z,100215.38
2022-08-12T13:45:26.086Z,100189.88
2022-08-12T13:47:58.499Z,100202.88
2022-08-12T13:50:33.757Z,100202.34
2022-08-12T13:53:06.307Z,100189.69
2022-08-12T13:55:49.901Z,100208.75
2022-08-12T13:58:26.404Z,100193.09
2022-08-12T14:00:53.570Z,100190.31
2022-08-12T14:03:21.742Z,100188.41
2022-08-12T14:05:56.301Z,100196.84
2022-08-12T14:08:23.145Z,100187.13
2022-08-12T14:10:53.429Z,100174.13
2022-08-12T14:14:03.306Z,100179.41
2022-08-12T14:16:38.213Z,100183.94
2022-08-12T14:19:22.609Z,100177.13
2022-08-12T14:22:01.124Z,100171.03
2022-08-12T14:24:35.106Z,100175.84
2022-08-12T14:27:03.321Z,100176.13
2022-08-12T14:29:55.991Z,100177.03
2022-08-12T14:32:18.053Z,100170.75
2022-08-12T14:34:46.979Z,100172.56
2022-08-12T14:37:55.538Z,100168.50
2022-08-12T14:40:01.121Z,100178.28
2022-08-12T14:42:28.310Z,100168.22
2022-08-12T14:45:01.103Z,100170.06
2022-08-12T14:47:29.306Z,100166.13
2022-08-12T14:50:58.704Z,100155.56
2022-08-12T14:55:31.983Z,100160.56
2022-08-12T14:58:28.427Z,100154.09
2022-08-12T15:01:17.168Z,100148.06
2022-08-12T15:03:53.941Z,100152.28
2022-08-12T15:06:39.862Z,100138.97
2022-08-12T15:09:16.229Z,100142.31
2022-08-12T15:11:54.356Z,100140.66
2022-08-12T15:14:30.291Z,100132.31
2022-08-12T15:17:00.465Z,100132.03
2022-08-12T15:20:31.328Z,100134.56
2022-08-12T15:22:38.456Z,100132.63
2022-08-12T15:25:10.580Z,100135.66
2022-08-12T15:28:03.780Z,100128.41
2022-08-12T15:30:37.189Z,100127.56
2022-08-12T15:33:12.688Z,100130.56
2022-08-12T15:35:51.939Z,100131.13
2022-08-12T15:38:24.863Z,100122.78
2022-08-12T15:40:55.378Z,100119.34
2022-08-12T15:43:50.989Z,100121.56
2022-08-12T15:46:15.916Z,100129.16
2022-08-12T15:48:46.961Z,100128.34
2022-08-12T15:51:58.774Z,100128.13
2022-08-12T15:54:33.593Z,100130.66
2022-08-12T15:57:05.535Z,100131.50
2022-08-12T15:59:51.631Z,100122.06
2022-08-12T16:02:19.287Z,100133.16
2022-08-12T16:04:50.266Z,100126.25
2022-08-12T16:07:29.607Z,100125.91
2022-08-12T16:10:05.886Z,100120.97
2022-08-12T16:12:54.478Z,100126.19
2022-08-12T16:15:22.922Z,100117.28
2022-08-12T16:18:18.071Z,100114.56
2022-08-12T16:20:41.994Z,100116.22
2022-08-12T16:23:35.949Z,100122.34
2022-08-12T16:26:06.037Z,100110.13
2022-08-12T16:28:37.519Z,100116.53
2022-08-12T16:31:05.550Z,100115.09
2022-08-12T16:33:59.612Z,100115.59
2022-08-12T16:36:25.881Z,100103.31
2022-08-12T16:38:52.467Z,100107.06
2022-08-12T16:41:18.859Z,100108.28
2022-08-12T16:43:46.091Z,100101.09
2022-08-12T16:46:31.353Z,100104.13
2022-08-12T16:48:59.670Z,100098.72
2022-08-12T16:51:40.170Z,100105.94
2022-08-12T16:54:14.155Z,100100.66
2022-08-12T16:56:54.840Z,100106.47
2022-08-12T16:59:25.492Z,100102.25
2022-08-12T17:01:52.734Z,100095.00
2022-08-12T17:04:20.637Z,100091.03
2022-08-12T17:06:52.606Z,100089.69
2022-08-12T17:09:19.316Z,100099.47
2022-08-12T17:11:49.237Z,100093.31
2022-08-12T17:14:17.121Z,100091.03
2022-08-12T17:16:51.346Z,100084.94
2022-08-12T17:19:19.565Z,100084.97
2022-08-12T17:22:01.198Z,100084.47
2022-08-12T17:24:32.408Z,100082.00
2022-08-12T17:27:00.640Z,100080.91
2022-08-12T17:30:01.100Z,100079.91
2022-08-12T17:32:14.443Z,100072.88
2022-08-12T17:35:00.151Z,100079.84
2022-08-12T17:37:26.931Z,100076.59
2022-08-12T17:40:12.283Z,100083.63
2022-08-12T17:42:47.598Z,100078.44
2022-08-12T17:45:19.478Z,100091.97
2022-08-12T17:48:01.869Z,100087.78
2022-08-12T17:50:38.256Z,100098.72
2022-08-12T17:53:08.142Z,100088.63
2022-08-12T17:55:40.455Z,100089.00
2022-08-12T17:58:14.349Z,100097.03
2022-08-12T18:00:44.110Z,100099.75
2022-08-12T18:04:04.633Z,100092.94
2022-08-12T18:06:08.100Z,100096.84
2022-08-12T18:08:43.308Z,100095.34
2022-08-12T18:12:05.476Z,100099.69
2022-08-12T18:14:28.828Z,100108.25
2022-08-12T18:16:57.979Z,100108.34
2022-08-12T18:20:03.510Z,100115.25
2022-08-12T18:22:17.530Z,100119.06
2022-08-12T18:24:49.518Z,100116.97
2022-08-12T18:27:44.796Z,100122.28
2022-08-12T18:30:21.055Z,100124.94
2022-08-12T18:33:03.974Z,100130.41
2022-08-12T18:35:47.134Z,100129.25
2022-08-12T18:38:21.868Z,100122.34
2022-08-12T18:41:10.039Z,100127.50
2022-08-12T18:44:00.071Z,100135.31
2022-08-12T18:46:35.779Z,100132.31
2022-08-12T18:49:17.626Z,100134.84
2022-08-12T18:51:55.455Z,100133.16
2022-08-12T18:54:32.287Z,100139.38
2022-08-12T18:57:01.695Z,100139.84
2022-08-12T19:00:00.971Z,100142.56
2022-08-12T19:02:21.750Z,100143.16
2022-08-12T19:04:52.953Z,100145.00
2022-08-12T19:07:25.544Z,100149.78
2022-08-12T19:10:01.474Z,100149.88
2022-08-12T19:12:57.224Z,100146.34
2022-08-12T19:15:26.355Z,100139.03
2022-08-12T19:18:01.229Z,100154.78
2022-08-12T19:20:34.268Z,100145.56
2022-08-12T19:23:07.428Z,100146.09
2022-08-12T19:26:00.502Z,100151.69
2022-08-12T19:28:35.270Z,100160.00
2022-08-12T19:31:57.361Z,100153.19
2022-08-12T19:38:03.211Z,100159.25
2022-08-12T19:40:30.923Z,100156.19
2022-08-12T19:43:20.664Z,100152.22
2022-08-12T19:45:56.558Z,100149.31
2022-08-12T19:48:27.678Z,100149.16
2022-08-12T19:50:57.465Z,100150.84
2022-08-12T19:53:24.927Z,100149.84
2022-08-12T19:55:55.746Z,100151.38
2022-08-12T19:58:23.392Z,100148.25
2022-08-12T20:00:53.620Z,100148.53
2022-08-12T20:03:38.997Z,100145.25
2022-08-12T20:06:15.772Z,100151.41
2022-08-12T20:08:48.984Z,100157.50
2022-08-12T20:12:13.707Z,100144.84
2022-08-12T20:14:10.243Z,100151.44
2022-08-12T20:17:01.695Z,100146.19
2022-08-12T20:20:00.904Z,100151.13
2022-08-12T20:22:24.352Z,100147.34
2022-08-12T20:24:57.962Z,100141.78
2022-08-12T20:28:03.075Z,100151.38
2022-08-12T20:30:17.895Z,100149.94
2022-08-12T20:32:58.644Z,100148.53
2022-08-12T20:35:39.031Z,100147.03
2022-08-12T20:38:27.034Z,100150.91
2022-08-12T20:40:54.733Z,100150.53
2022-08-12T20:43:24.122Z,100158.06
2022-08-12T20:45:57.206Z,100153.72
2022-08-12T20:48:25.321Z,100154.28
2022-08-12T20:50:53.940Z,100155.13
2022-08-12T20:53:27.608Z,100161.06
2022-08-12T20:56:00.482Z,100164.94
2022-08-12T20:58:28.138Z,100160.34
2022-08-12T21:00:57.446Z,100154.34
2022-08-12T21:03:52.423Z,100159.84
2022-08-12T21:06:42.994Z,100154.22
2022-08-12T21:09:09.571Z,100150.03
2022-08-12T21:11:36.539Z,100160.41
2022-08-12T21:14:04.533Z,100159.59
2022-08-12T21:16:39.007Z,100151.84
2022-08-12T21:19:08.187Z,100166.59
2022-08-12T21:21:40.687Z,100155.69
2022-08-12T21:24:17.786Z,100158.44
2022-08-12T21:26:53.214Z,100161.16
2022-08-12T21:29:20.043Z,100166.63
2022-08-12T21:32:39.100Z,100166.41
2022-08-12T21:34:34.092Z,100163.91
2022-08-12T21:37:13.161Z,100164.13
2022-08-12T21:39:53.460Z,100162.00
2022-08-12T21:42:26.949Z,100165.81
2022-08-12T21:45:48.079Z,100170.84
2022-08-12T21:47:43.350Z,100163.66
2022-08-12T21:50:10.176Z,100168.50
2022-08-12T21:52:48.902Z,100166.19
2022-08-12T21:55:18.810Z,100159.03
2022-08-12T21:57:54.529Z,100169.91
2022-08-12T22:00:34.384Z,100162.16
2022-08-12T22:04:01.661Z,100163.38
2022-08-12T22:06:31.829Z,100170.91
2022-08-12T22:09:15.872Z,100171.94
2022-08-12T22:11:44.026Z,100174.22
2022-08-12T22:14:21.476Z,100173.53
2022-08-12T22:16:52.753Z,100181.53
2022-08-12T22:19:21.094Z,100173.06
2022-08-12T22:21:52.340Z,100175.78
2022-08-12T22:24:27.152Z,100166.31
2022-08-12T22:27:17.879Z,100173.66
2022-08-12T22:30:17.054Z,100171.31
2022-08-12T22:32:51.345Z,100177.63
2022-08-12T22:35:56.000Z,100171.28
2022-08-12T22:38:23.925Z,100177.97
2022-08-12T22:41:01.102Z,100177.97
2022-08-12T22:43:59.167Z,100178.31
2022-08-12T22:46:34.687Z,100180.78
2022-08-12T22:49:01.439Z,100174.84
2022-08-12T22:52:00.249Z,100178.63
2022-08-12T22:54:37.010Z,100173.72
2022-08-12T22:57:05.406Z,100181.00
2022-08-12T22:59:55.090Z,100182.00
2022-08-12T23:02:28.734Z,100179.88
2022-08-12T23:04:56.693Z,100179.81
2022-08-12T23:07:24.287Z,100177.03
2022-08-12T23:09:51.649Z,100177.25
2022-08-12T23:12:46.427Z,100183.28
2022-08-12T23:15:15.215Z,100178.34
2022-08-12T23:17:42.593Z,100176.00
2022-08-12T23:20:11.431Z,100173.91
2022-08-12T23:22:40.023Z,100171.75
2022-08-12T23:25:19.081Z,100173.81
2022-08-12T23:28:29.216Z,100167.03
2022-08-12T23:31:04.330Z,100166.59
2022-08-12T23:34:01.875Z,100170.94
2022-08-12T23:36:39.819Z,100169.84
2022-08-12T23:40:13.898Z,100170.78
2022-08-12T23:42:17.581Z,100167.59
2022-08-12T23:44:44.860Z,100171.56
2022-08-12T23:47:13.023Z,100165.28
2022-08-12T23:49:57.601Z,100163.41
2022-08-12T23:52:28.654Z,100160.91
2022-08-12T23:55:23.646Z,100156.69
2022-08-12T23:58:17.205Z,100158.28
