createdAt,value
2023-11-22T00:00:18.181Z,3.43
2023-11-22T00:03:40.355Z,2.63
2023-11-22T00:07:01.968Z,2.90
2023-11-22T00:10:25.147Z,3.77
2023-11-22T00:13:46.769Z,4.87
2023-11-22T00:17:08.222Z,3.37
2023-11-22T00:20:30.177Z,2.97
2023-11-22T00:23:51.850Z,3.93
2023-11-22T00:27:16.607Z,2.50
2023-11-22T00:30:38.493Z,3.10
2023-11-22T00:33:59.935Z,2.77
2023-11-22T00:37:21.600Z,2.40
2023-11-22T00:40:43.067Z,2.60
2023-11-22T00:44:07.110Z,3.70
2023-11-22T00:47:29.048Z,5.20
2023-11-22T00:50:50.259Z,3.17
2023-11-22T00:54:11.814Z,3.47
2023-11-22T00:57:33.330Z,3.77
2023-11-22T01:00:56.000Z,5.93
2023-11-22T01:04:17.520Z,3.80
2023-11-22T01:07:39.288Z,2.87
2023-11-22T01:11:01.142Z,4.17
2023-11-22T01:14:23.031Z,3.43
2023-11-22T01:17:46.540Z,5.70
2023-11-22T01:21:09.233Z,3.13
2023-11-22T01:24:30.653Z,3.90
2023-11-22T01:27:52.074Z,3.77
2023-11-22T01:31:15.083Z,3.53
2023-11-22T01:34:38.052Z,3.90
2023-11-22T01:38:00.325Z,4.77
2023-11-22T01:41:22.486Z,4.97
2023-11-22T01:44:43.896Z,4.93
2023-11-22T01:48:05.576Z,3.20
2023-11-22T01:51:28.843Z,3.70
2023-11-22T01:54:50.657Z,3.53
2023-11-22T01:58:12.058Z,2.80
2023-11-22T02:01:33.471Z,3.17
2023-11-22T02:04:55.210Z,2.60
2023-11-22T02:08:18.812Z,4.47
2023-11-22T02:11:40.400Z,3.73
2023-11-22T02:15:01.956Z,2.87
2023-11-22T02:18:24.413Z,2.90
2023-11-22T02:21:46.981Z,3.47
2023-11-22T02:25:10.721Z,3.03
2023-11-22T02:28:32.164Z,3.87
2023-11-22T02:31:53.761Z,3.03
2023-11-22T02:35:17.286Z,3.50
2023-11-22T02:38:38.460Z,3.10
2023-11-22T02:42:01.110Z,3.90
2023-11-22T02:45:28.441Z,5.90
2023-11-22T02:48:49.971Z,3.97
2023-11-22T02:52:12.978Z,2.57
2023-11-22T02:55:34.643Z,2.73
2023-11-22T02:58:57.670Z,3.33
2023-11-22T03:02:18.914Z,2.33
2023-11-22T03:05:41.128Z,3.63
2023-11-22T03:09:03.219Z,3.03
2023-11-22T03:12:41.761Z,3.50
2023-11-22T03:16:05.736Z,3.00
2023-11-22T03:19:26.876Z,3.53
2023-11-22T03:22:51.736Z,2.70
2023-11-22T03:26:13.152Z,4.07
2023-11-22T03:29:35.916Z,3.63
2023-11-22T03:32:58.917Z,2.77
2023-11-22T03:36:20.400Z,2.90
2023-11-22T03:39:49.206Z,3.10
2023-11-22T03:43:11.936Z,2.60
2023-11-22T03:46:33.345Z,4.27
2023-11-22T03:49:56.139Z,9.67
2023-11-22T03:53:17.910Z,3.23
2023-11-22T03:56:39.487Z,3.30
2023-11-22T04:00:00.846Z,3.03
2023-11-22T04:03:22.465Z,3.37
2023-11-22T04:06:45.153Z,6.73
2023-11-22T04:10:07.219Z,2.77
2023-11-22T04:13:28.935Z,3.13
2023-11-22T04:16:51.231Z,3.23
2023-11-22T04:20:15.847Z,2.57
2023-11-22T04:23:38.799Z,3.00
2023-11-22T04:27:00.566Z,2.87
2023-11-22T04:30:21.996Z,3.43
2023-11-22T04:33:43.224Z,4.10
2023-11-22T04:37:04.746Z,3.70
2023-11-22T04:40:27.631Z,3.50
2023-11-22T04:43:48.811Z,3.20
2023-11-22T04:47:10.226Z,3.40
2023-11-22T04:50:31.575Z,2.97
2023-11-22T04:53:53.481Z,2.83
2023-11-22T04:57:16.491Z,2.73
2023-11-22T05:00:37.941Z,3.60
2023-11-22T05:03:59.817Z,3.30
2023-11-22T05:07:21.378Z,3.20
2023-11-22T05:10:42.741Z,3.73
2023-11-22T05:14:05.409Z,4.00
2023-11-22T05:17:26.912Z,4.90
2023-11-22T05:20:49.460Z,4.43
2023-11-22T05:24:11.529Z,4.03
2023-11-22T05:27:33.943Z,3.07
2023-11-22T05:30:56.835Z,4.43
2023-11-22T05:34:18.397Z,3.47
2023-11-22T05:37:39.908Z,5.03
2023-11-22T05:41:01.364Z,3.07
2023-11-22T05:44:23.157Z,3.03
2023-11-22T05:47:46.043Z,4.20
2023-11-22T05:51:07.735Z,3.37
2023-11-22T05:54:30.899Z,4.53
2023-11-22T05:57:52.209Z,4.00
2023-11-22T06:01:13.994Z,3.60
2023-11-22T06:04:39.173Z,3.70
2023-11-22T06:08:00.690Z,3.83
2023-11-22T06:11:22.219Z,4.73
2023-11-22T06:14:43.905Z,4.27
2023-11-22T06:18:05.626Z,2.93
2023-11-22T06:21:28.459Z,4.20
2023-11-22T06:24:50.013Z,3.97
2023-11-22T06:28:11.736Z,3.10
2023-11-22T06:31:33.093Z,3.97
2023-11-22T06:34:54.620Z,3.97
2023-11-22T06:38:17.608Z,4.00
2023-11-22T06:41:39.570Z,6.47
2023-11-22T06:45:01.714Z,4.00
2023-11-22T06:48:23.714Z,4.03
2023-11-22T06:51:45.120Z,3.93
2023-11-22T06:55:09.347Z,3.50
2023-11-22T06:58:31.116Z,8.73
2023-11-22T07:01:52.496Z,7.37
2023-11-22T07:05:15.033Z,5.20
2023-11-22T07:08:37.323Z,5.57
2023-11-22T07:12:00.253Z,5.90
2023-11-22T07:15:21.908Z,7.07
2023-11-22T07:18:43.683Z,7.97
2023-11-22T07:22:05.526Z,5.13
2023-11-22T07:25:27.733Z,7.97
2023-11-22T07:28:50.517Z,6.50
2023-11-22T07:32:12.478Z,5.93
2023-11-22T07:35:34.392Z,5.00
2023-11-22T07:38:55.760Z,5.03
2023-11-22T07:42:17.068Z,5.30
2023-11-22T07:45:39.718Z,5.37
2023-11-22T07:49:01.042Z,6.00
2023-11-22T07:52:22.396Z,8.70
2023-11-22T07:55:43.933Z,6.03
2023-11-22T07:59:06.391Z,6.87
2023-11-22T08:02:29.593Z,8.27
2023-11-22T08:05:51.081Z,7.13
2023-11-22T08:09:12.522Z,7.07
2023-11-22T08:12:34.210Z,7.27
2023-11-22T08:15:56.042Z,5.77
2023-11-22T08:19:18.789Z,7.07
2023-11-22T08:22:40.332Z,10.60
2023-11-22T08:26:02.557Z,7.07
2023-11-22T08:29:24.132Z,7.30
2023-11-22T08:32:49.355Z,9.03
2023-11-22T08:36:12.745Z,6.47
2023-11-22T08:39:34.326Z,7.20
2023-11-22T08:42:55.789Z,7.73
2023-11-22T08:46:17.629Z,8.13
2023-11-22T08:49:39.115Z,8.13
2023-11-22T08:53:01.928Z,9.63
2023-11-22T08:56:23.435Z,4.17
2023-11-22T08:59:44.884Z,5.13
2023-11-22T09:03:06.424Z,4.77
2023-11-22T09:06:30.623Z,6.83
2023-11-22T09:09:53.368Z,6.50
2023-11-22T09:13:17.433Z,4.80
2023-11-22T09:16:40.005Z,5.37
2023-11-22T09:20:03.470Z,6.73
2023-11-22T09:23:27.552Z,4.83
2023-11-22T09:26:50.526Z,5.43
2023-11-22T09:30:19.096Z,9.10
2023-11-22T09:33:40.774Z,4.93
2023-11-22T09:37:02.282Z,4.90
2023-11-22T09:40:24.681Z,4.93
2023-11-22T09:43:50.753Z,5.97
2023-11-22T09:47:12.596Z,4.87
2023-11-22T09:50:42.921Z,4.47
2023-11-22T09:54:08.586Z,3.63
2023-11-22T09:57:32.424Z,4.23
2023-11-22T10:00:56.466Z,6.77
2023-11-22T10:04:18.172Z,5.00
2023-11-22T10:07:40.055Z,4.00
2023-11-22T10:11:02.075Z,5.47
2023-11-22T10:14:27.326Z,2.67
2023-11-22T10:17:58.855Z,3.23
2023-11-22T10:21:26.279Z,7.30
2023-11-22T10:24:48.009Z,3.43
2023-11-22T10:28:09.472Z,3.50
2023-11-22T10:31:30.788Z,3.57
2023-11-22T10:34:53.457Z,4.50
2023-11-22T10:38:16.530Z,6.80
2023-11-22T10:41:40.405Z,4.17
2023-11-22T10:45:04.491Z,5.20
2023-11-22T10:48:26.259Z,3.70
2023-11-22T10:51:53.977Z,4.83
2023-11-22T10:55:19.076Z,5.83
2023-11-22T10:58:48.840Z,6.10
2023-11-22T11:02:18.335Z,4.53
2023-11-22T11:05:44.041Z,4.03
2023-11-22T11:09:09.923Z,7.90
2023-11-22T11:12:31.772Z,6.23
2023-11-22T11:15:56.872Z,7.13
2023-11-22T11:19:19.501Z,4.03
2023-11-22T11:22:41.033Z,5.23
2023-11-22T11:29:42.102Z,8.77
2023-11-22T11:33:03.597Z,7.20
2023-11-22T11:36:27.163Z,5.87
2023-11-22T11:39:49.676Z,4.73
2023-11-22T11:43:14.095Z,4.33
2023-11-22T11:46:35.873Z,4.00
2023-11-22T11:49:57.934Z,5.57
2023-11-22T11:53:21.613Z,3.43
2023-11-22T11:56:44.157Z,3.07
2023-11-22T12:00:10.593Z,5.03
2023-11-22T12:03:32.228Z,3.07
2023-11-22T12:06:53.793Z,8.07
2023-11-22T12:10:16.534Z,4.03
2023-11-22T12:13:40.199Z,3.53
2023-11-22T12:17:03.380Z,7.60
2023-11-22T12:20:27.294Z,2.20
2023-11-22T12:23:50.341Z,2.27
2023-11-22T12:27:12.216Z,2.33
2023-11-22T12:30:35.176Z,3.23
2023-11-22T12:34:00.147Z,2.47
2023-11-22T12:37:23.093Z,2.73
2023-11-22T12:40:48.856Z,1.60
2023-11-22T12:44:11.121Z,2.27
2023-11-22T12:47:36.504Z,1.67
2023-11-22T12:50:59.951Z,2.90
2023-11-22T12:54:22.527Z,1.40
2023-11-22T12:57:45.439Z,2.50
2023-11-22T13:01:07.314Z,1.37
2023-11-22T13:04:29.671Z,1.40
2023-11-22T13:07:53.358Z,1.07
2023-11-22T13:11:15.096Z,0.80
2023-11-22T13:14:39.432Z,1.30
2023-11-22T13:18:01.254Z,1.17
2023-11-22T13:21:22.624Z,1.73
2023-11-22T13:24:45.315Z,0.70
2023-11-22T13:28:07.128Z,2.00
2023-11-22T13:31:28.706Z,1.53
2023-11-22T13:34:53.319Z,2.47
2023-11-22T13:38:15.239Z,1.23
2023-11-22T13:41:38.247Z,1.60
2023-11-22T13:44:59.816Z,1.90
2023-11-22T13:48:21.168Z,2.13
2023-11-22T13:51:42.854Z,1.20
2023-11-22T13:55:09.333Z,3.80
2023-11-22T13:58:33.172Z,1.63
2023-11-22T14:01:54.784Z,1.27
2023-11-22T14:05:16.730Z,0.80
2023-11-22T14:08:38.378Z,3.33
2023-11-22T14:11:59.621Z,0.97
2023-11-22T14:15:22.991Z,1.80
2023-11-22T14:18:44.656Z,1.23
2023-11-22T14:22:07.451Z,0.83
2023-11-22T14:25:30.248Z,1.20
2023-11-22T14:28:52.089Z,1.23
2023-11-22T14:32:14.870Z,2.20
2023-11-22T14:35:37.709Z,0.97
2023-11-22T14:38:59.404Z,1.33
2023-11-22T14:42:21.376Z,1.80
2023-11-22T14:45:43.356Z,2.70
2023-11-22T14:49:06.943Z,1.30
2023-11-22T14:52:28.275Z,2.10
2023-11-22T14:55:49.528Z,1.20
2023-11-22T14:59:12.051Z,1.53
2023-11-22T15:02:36.573Z,0.80
2023-11-22T15:05:59.640Z,1.27
2023-11-22T15:09:22.501Z,1.60
2023-11-22T15:12:44.032Z,3.30
2023-11-22T15:16:06.519Z,2.30
2023-11-22T15:19:29.191Z,3.23
2023-11-22T15:22:52.287Z,1.40
2023-11-22T15:26:15.204Z,2.07
2023-11-22T15:29:37.284Z,2.43
2023-11-22T15:32:59.229Z,1.30
2023-11-22T15:36:20.694Z,2.80
2023-11-22T15:39:43.897Z,1.97
2023-11-22T15:43:06.420Z,1.87
2023-11-22T15:46:29.679Z,1.97
2023-11-22T15:49:51.903Z,3.40
2023-11-22T15:53:14.406Z,1.57
2023-11-22T15:56:37.111Z,2.10
2023-11-22T15:59:58.920Z,3.60
2023-11-22T16:03:20.811Z,4.43
2023-11-22T16:06:42.548Z,1.60
2023-11-22T16:10:04.093Z,2.33
2023-11-22T16:13:27.370Z,1.87
2023-11-22T16:16:48.762Z,1.43
2023-11-22T16:20:13.009Z,1.43
2023-11-22T16:23:35.163Z,2.20
2023-11-22T16:26:56.761Z,2.17
2023-11-22T16:30:19.665Z,2.47
2023-11-22T16:33:41.101Z,1.77
2023-11-22T16:37:02.452Z,2.67
2023-11-22T16:40:24.085Z,4.30
2023-11-22T16:43:45.648Z,1.77
2023-11-22T16:47:08.452Z,2.30
2023-11-22T16:50:30.141Z,2.40
2023-11-22T16:53:51.678Z,2.20
2023-11-22T16:57:15.303Z,2.10
2023-11-22T17:00:36.753Z,2.10
2023-11-22T17:03:59.733Z,2.10
2023-11-22T17:07:20.995Z,2.47
2023-11-22T17:10:46.317Z,2.70
2023-11-22T17:14:09.115Z,3.57
2023-11-22T17:17:31.072Z,3.20
2023-11-22T17:20:55.150Z,2.50
2023-11-22T17:24:17.078Z,3.43
2023-11-22T17:27:48.626Z,4.10
2023-11-22T17:31:14.312Z,3.10
2023-11-22T17:34:36.544Z,2.50
2023-11-22T17:38:01.700Z,2.50
2023-11-22T17:41:23.279Z,2.30
2023-11-22T17:44:50.073Z,2.63
2023-11-22T17:48:11.791Z,4.23
2023-11-22T17:51:33.615Z,2.33
2023-11-22T17:54:57.683Z,2.27
2023-11-22T17:58:20.517Z,6.47
2023-11-22T18:01:41.856Z,4.47
2023-11-22T18:05:03.401Z,4.33
2023-11-22T18:08:24.900Z,3.37
2023-11-22T18:11:48.242Z,2.77
2023-11-22T18:15:14.337Z,2.93
2023-11-22T18:18:35.913Z,4.17
2023-11-22T18:21:57.347Z,5.67
2023-11-22T18:25:18.798Z,4.50
2023-11-22T18:28:41.495Z,4.07
2023-11-22T18:32:04.027Z,3.73
2023-11-22T18:35:25.975Z,4.40
2023-11-22T18:38:48.573Z,5.80
2023-11-22T18:42:10.471Z,2.80
2023-11-22T18:45:33.387Z,4.60
2023-11-22T18:48:54.763Z,2.90
2023-11-22T18:52:16.606Z,5.23
2023-11-22T18:55:38.021Z,3.97
2023-11-22T18:58:59.449Z,3.60
2023-11-22T19:02:23.647Z,3.07
2023-11-22T19:05:45.428Z,3.37
2023-11-22T19:09:11.319Z,4.67
2023-11-22T19:12:32.563Z,3.40
2023-11-22T19:15:56.037Z,5.03
2023-11-22T19:19:18.963Z,3.70
2023-11-22T19:22:41.551Z,3.37
2023-11-22T19:26:04.174Z,3.80
2023-11-22T19:29:25.742Z,3.17
2023-11-22T19:32:47.736Z,3.80
2023-11-22T19:36:11.488Z,3.50
2023-11-22T19:39:32.942Z,5.97
2023-11-22T19:42:55.034Z,4.53
2023-11-22T19:46:16.456Z,3.40
2023-11-22T19:49:38.055Z,5.07
2023-11-22T19:53:01.119Z,3.43
2023-11-22T19:56:27.344Z,3.97
2023-11-22T19:59:49.091Z,4.17
2023-11-22T20:03:11.454Z,4.37
2023-11-22T20:06:33.477Z,4.57
2023-11-22T20:09:59.145Z,5.27
2023-11-22T20:13:22.347Z,3.30
2023-11-22T20:16:44.245Z,3.43
2023-11-22T20:20:07.836Z,4.40
2023-11-22T20:23:29.559Z,3.63
2023-11-22T20:26:52.692Z,4.03
2023-11-22T20:30:14.694Z,7.10
2023-11-22T20:33:36.310Z,4.57
2023-11-22T20:36:58.032Z,4.73
2023-11-22T20:40:19.341Z,4.83
2023-11-22T20:43:42.013Z,5.73
2023-11-22T20:47:03.487Z,2.80
2023-11-22T20:50:26.370Z,3.77
2023-11-22T20:53:48.195Z,5.63
2023-11-22T20:57:10.160Z,4.47
2023-11-22T21:00:32.999Z,4.50
2023-11-22T21:03:54.770Z,5.07
2023-11-22T21:07:18.265Z,4.40
2023-11-22T21:10:42.884Z,5.77
2023-11-22T21:14:06.226Z,5.27
2023-11-22T21:17:36.963Z,7.97
2023-11-22T21:21:05.756Z,4.30
2023-11-22T21:24:27.621Z,6.57
2023-11-22T21:27:49.744Z,5.83
2023-11-22T21:31:18.724Z,7.73
2023-11-22T21:34:42.400Z,5.23
2023-11-22T21:38:05.258Z,9.67
2023-11-22T21:41:26.916Z,7.30
2023-11-22T21:44:48.693Z,9.10
2023-11-22T21:48:10.466Z,7.90
2023-11-22T21:51:33.872Z,7.53
2023-11-22T21:54:55.660Z,8.27
2023-11-22T21:58:18.577Z,9.17
2023-11-22T22:01:40.094Z,9.30
2023-11-22T22:05:02.044Z,7.50
2023-11-22T22:08:24.805Z,7.53
2023-11-22T22:11:46.511Z,10.87
2023-11-22T22:15:09.284Z,11.20
2023-11-22T22:18:30.913Z,7.70
2023-11-22T22:21:52.176Z,10.40
2023-11-22T22:25:15.083Z,15.63
2023-11-22T22:28:38.754Z,11.70
2023-11-22T22:32:00.316Z,13.77
2023-11-22T22:35:21.671Z,10.10
2023-11-22T22:38:43.011Z,10.37
2023-11-22T22:42:06.059Z,9.07
2023-11-22T22:45:27.699Z,13.70
2023-11-22T22:48:49.673Z,13.43
2023-11-22T22:52:12.964Z,12.17
2023-11-22T22:55:35.749Z,10.43
2023-11-22T22:58:58.528Z,12.37
2023-11-22T23:02:20.221Z,13.00
2023-11-22T23:05:42.349Z,12.57
2023-11-22T23:09:04.249Z,12.47
2023-11-22T23:12:25.667Z,14.30
2023-11-22T23:15:48.614Z,13.60
2023-11-22T23:19:13.851Z,14.43
2023-11-22T23:22:36.315Z,14.07
2023-11-22T23:25:57.746Z,13.97
2023-11-22T23:29:19.141Z,15.87
2023-11-22T23:32:43.609Z,15.60
2023-11-22T23:36:08.042Z,14.80
2023-11-22T23:39:29.930Z,16.27
2023-11-22T23:42:51.308Z,18.63
2023-11-22T23:46:13.885Z,17.23
2023-11-22T23:49:37.169Z,19.80
2023-11-22T23:52:58.715Z,16.87
2023-11-22T23:56:20.946Z,20.23
2023-11-22T23:59:42.704Z,19.47
