createdAt,value
2022-08-17T00:00:34.648Z,99.90
2022-08-17T00:06:04.082Z,99.90
2022-08-17T00:11:09.637Z,99.90
2022-08-17T00:16:17.387Z,99.90
2022-08-17T00:21:25.130Z,99.90
2022-08-17T00:26:43.551Z,99.90
2022-08-17T00:31:46.939Z,99.90
2022-08-17T00:36:48.749Z,99.90
2022-08-17T00:41:50.530Z,99.90
2022-08-17T00:46:52.534Z,99.90
2022-08-17T00:52:11.892Z,99.90
2022-08-17T00:57:55.050Z,99.90
2022-08-17T01:03:12.870Z,99.90
2022-08-17T01:08:19.716Z,99.90
2022-08-17T01:13:22.551Z,99.90
2022-08-17T01:18:26.186Z,99.90
2022-08-17T01:23:28.882Z,99.90
2022-08-17T01:28:40.723Z,99.90
2022-08-17T01:33:55.022Z,99.90
2022-08-17T01:38:56.959Z,99.90
2022-08-17T01:44:03.029Z,99.90
2022-08-17T01:49:10.518Z,99.90
2022-08-17T01:54:16.484Z,99.90
2022-08-17T01:59:19.960Z,99.90
2022-08-17T02:04:22.017Z,99.90
2022-08-17T02:09:29.838Z,99.90
2022-08-17T02:14:31.886Z,99.90
2022-08-17T02:19:33.758Z,99.90
2022-08-17T02:24:59.384Z,99.90
2022-08-17T02:30:00.931Z,99.90
2022-08-17T02:35:03.858Z,99.90
2022-08-17T02:40:07.022Z,99.90
2022-08-17T02:45:15.219Z,99.90
2022-08-17T02:50:18.473Z,99.90
2022-08-17T02:55:40.239Z,99.90
2022-08-17T03:00:47.198Z,99.90
2022-08-17T03:05:51.375Z,99.90
2022-08-17T03:10:53.306Z,99.90
2022-08-17T03:15:55.276Z,99.90
2022-08-17T03:21:00.323Z,99.90
2022-08-17T03:26:02.271Z,99.90
2022-08-17T03:31:05.602Z,99.90
2022-08-17T03:36:07.902Z,99.90
2022-08-17T03:41:09.749Z,99.90
2022-08-17T03:46:34.359Z,99.90
2022-08-17T03:51:55.834Z,99.90
2022-08-17T03:57:02.730Z,99.90
2022-08-17T04:02:11.420Z,99.90
2022-08-17T04:07:13.395Z,99.90
2022-08-17T04:12:17.515Z,99.90
2022-08-17T04:17:20.125Z,99.90
2022-08-17T04:22:33.179Z,99.90
2022-08-17T04:27:36.177Z,99.90
2022-08-17T04:33:05.147Z,99.90
2022-08-17T04:38:15.330Z,99.90
2022-08-17T04:43:20.454Z,99.90
2022-08-17T04:48:22.591Z,99.90
2022-08-17T04:53:27.160Z,99.90
2022-08-17T04:58:28.959Z,99.90
2022-08-17T05:03:31.010Z,99.90
2022-08-17T05:08:33.070Z,99.90
2022-08-17T05:13:34.917Z,99.90
2022-08-17T05:18:40.172Z,99.90
2022-08-17T05:23:43.484Z,99.90
2022-08-17T05:28:46.087Z,99.90
2022-08-17T05:33:49.474Z,99.90
2022-08-17T05:38:51.522Z,99.90
2022-08-17T05:43:56.352Z,99.90
2022-08-17T05:49:03.613Z,99.90
2022-08-17T05:54:20.419Z,99.90
2022-08-17T05:59:22.218Z,99.90
2022-08-17T06:04:32.407Z,99.90
2022-08-17T06:09:49.729Z,99.90
2022-08-17T06:15:19.546Z,99.90
2022-08-17T06:20:22.071Z,99.90
2022-08-17T06:25:31.797Z,99.90
2022-08-17T06:30:59.995Z,99.90
2022-08-17T06:36:40.269Z,99.90
2022-08-17T06:41:57.528Z,99.90
2022-08-17T06:47:11.111Z,99.90
2022-08-17T06:52:46.436Z,99.90
2022-08-17T06:57:53.962Z,99.90
2022-08-17T07:02:58.513Z,99.90
2022-08-17T07:08:11.593Z,99.90
2022-08-17T07:13:51.943Z,99.90
2022-08-17T07:18:56.391Z,99.90
2022-08-17T07:24:29.583Z,99.90
2022-08-17T07:29:38.013Z,99.90
2022-08-17T07:34:58.778Z,99.90
2022-08-17T07:40:16.925Z,99.90
2022-08-17T07:45:39.449Z,99.90
2022-08-17T07:50:41.262Z,99.90
2022-08-17T07:55:52.661Z,99.90
2022-08-17T08:01:24.069Z,99.90
2022-08-17T08:06:52.633Z,99.90
2022-08-17T08:11:54.511Z,99.90
2022-08-17T08:17:07.646Z,99.90
2022-08-17T08:22:26.223Z,99.90
2022-08-17T08:27:45.611Z,99.90
2022-08-17T08:33:05.017Z,99.90
2022-08-17T08:38:15.869Z,99.90
2022-08-17T08:43:54.786Z,99.90
2022-08-17T08:50:01.251Z,99.90
2022-08-17T08:55:05.438Z,99.90
2022-08-17T09:00:09.410Z,99.90
2022-08-17T09:05:48.579Z,99.90
2022-08-17T09:11:02.406Z,99.90
2022-08-17T09:16:16.769Z,99.80
2022-08-17T09:21:26.714Z,99.20
2022-08-17T09:26:44.303Z,99.00
2022-08-17T09:32:03.565Z,99.90
2022-08-17T09:37:33.735Z,97.60
2022-08-17T09:43:10.064Z,96.00
2022-08-17T09:48:20.061Z,97.30
2022-08-17T09:53:22.662Z,95.20
2022-08-17T09:58:47.629Z,95.80
2022-08-17T10:04:20.326Z,96.10
2022-08-17T10:09:41.149Z,95.20
2022-08-17T10:14:59.052Z,94.50
2022-08-17T10:20:20.421Z,93.80
2022-08-17T10:25:54.813Z,93.10
2022-08-17T10:31:31.070Z,92.60
2022-08-17T10:36:56.529Z,92.70
2022-08-17T10:42:30.097Z,91.70
2022-08-17T10:47:56.067Z,92.00
2022-08-17T10:52:59.362Z,92.50
2022-08-17T10:58:21.982Z,91.60
2022-08-17T11:03:26.093Z,90.10
2022-08-17T11:08:54.188Z,90.90
2022-08-17T11:14:23.803Z,90.30
2022-08-17T11:19:38.238Z,89.70
2022-08-17T11:24:52.988Z,88.80
2022-08-17T11:30:02.769Z,89.80
2022-08-17T11:35:23.080Z,89.20
2022-08-17T11:41:03.290Z,87.00
2022-08-17T11:46:20.791Z,87.60
2022-08-17T11:51:33.905Z,85.90
2022-08-17T11:56:50.365Z,85.70
2022-08-17T12:01:55.810Z,82.40
2022-08-17T12:07:10.442Z,85.60
2022-08-17T12:12:29.789Z,84.50
2022-08-17T12:17:41.419Z,82.20
2022-08-17T12:23:25.717Z,82.60
2022-08-17T12:28:31.670Z,86.10
2022-08-17T12:33:37.274Z,81.50
2022-08-17T12:38:39.185Z,85.10
2022-08-17T12:43:41.064Z,80.90
2022-08-17T12:48:59.704Z,83.90
2022-08-17T12:54:02.374Z,84.20
2022-08-17T12:59:04.288Z,82.60
2022-08-17T13:04:07.150Z,82.00
2022-08-17T13:09:35.941Z,80.90
2022-08-17T13:14:46.469Z,76.60
2022-08-17T13:19:50.483Z,78.00
2022-08-17T13:24:56.350Z,79.40
2022-08-17T13:30:02.266Z,77.00
2022-08-17T13:35:34.494Z,75.20
2022-08-17T13:40:43.766Z,75.40
2022-08-17T13:45:50.662Z,73.40
2022-08-17T13:50:58.646Z,74.40
2022-08-17T13:56:04.142Z,75.30
2022-08-17T14:01:34.295Z,74.30
2022-08-17T14:07:12.900Z,74.00
2022-08-17T14:12:17.270Z,76.10
2022-08-17T14:17:19.342Z,73.70
2022-08-17T14:22:30.985Z,74.20
2022-08-17T14:27:41.627Z,77.10
2022-08-17T14:32:55.051Z,76.40
2022-08-17T14:37:57.631Z,74.20
2022-08-17T14:42:59.765Z,74.60
2022-08-17T14:48:04.148Z,74.20
2022-08-17T14:53:08.439Z,77.30
2022-08-17T14:58:10.397Z,80.60
2022-08-17T15:03:12.398Z,79.00
2022-08-17T15:08:16.230Z,78.80
2022-08-17T15:13:21.582Z,81.70
2022-08-17T15:18:23.438Z,78.20
2022-08-17T15:23:39.804Z,77.00
2022-08-17T15:28:41.917Z,77.60
2022-08-17T15:33:43.953Z,76.60
2022-08-17T15:38:46.646Z,74.80
2022-08-17T15:43:51.916Z,81.60
2022-08-17T15:48:58.274Z,82.50
2022-08-17T15:54:04.439Z,79.40
2022-08-17T15:59:21.291Z,77.00
2022-08-17T16:04:30.265Z,80.00
2022-08-17T16:09:33.069Z,84.20
2022-08-17T16:14:35.245Z,83.40
2022-08-17T16:19:38.749Z,83.90
2022-08-17T16:24:47.888Z,84.60
2022-08-17T16:29:59.453Z,84.20
2022-08-17T16:35:06.425Z,86.10
2022-08-17T16:40:09.060Z,84.30
2022-08-17T16:45:14.654Z,87.60
2022-08-17T16:50:20.510Z,90.80
2022-08-17T16:55:22.705Z,91.60
2022-08-17T17:00:24.639Z,92.40
2022-08-17T17:05:38.381Z,92.10
2022-08-17T17:10:45.765Z,92.40
2022-08-17T17:16:12.850Z,93.10
2022-08-17T17:21:19.832Z,94.10
2022-08-17T17:26:34.303Z,95.30
2022-08-17T17:31:53.383Z,95.60
2022-08-17T17:37:01.559Z,97.70
2022-08-17T17:42:08.394Z,98.40
2022-08-17T17:47:11.387Z,99.90
2022-08-17T17:52:19.709Z,99.90
2022-08-17T17:57:38.205Z,99.90
2022-08-17T18:02:52.228Z,99.90
2022-08-17T18:08:18.993Z,99.90
2022-08-17T18:13:40.483Z,99.90
2022-08-17T18:18:46.186Z,99.90
2022-08-17T18:23:53.783Z,99.90
2022-08-17T18:28:55.750Z,99.90
2022-08-17T18:34:45.892Z,99.90
2022-08-17T18:39:47.075Z,99.90
2022-08-17T18:44:52.992Z,99.90
2022-08-17T18:50:22.154Z,99.90
2022-08-17T18:55:29.039Z,99.90
2022-08-17T19:00:39.367Z,99.90
2022-08-17T19:05:44.366Z,99.90
2022-08-17T19:10:51.307Z,99.90
2022-08-17T19:16:14.246Z,99.90
2022-08-17T19:21:37.662Z,99.90
2022-08-17T19:26:53.473Z,99.90
2022-08-17T19:31:59.339Z,99.90
2022-08-17T19:37:29.253Z,99.90
2022-08-17T19:43:03.049Z,99.90
2022-08-17T19:48:29.917Z,99.90
2022-08-17T19:54:06.330Z,99.90
2022-08-17T19:59:48.621Z,99.90
2022-08-17T20:04:52.232Z,99.90
2022-08-17T20:10:02.517Z,99.90
2022-08-17T20:15:17.558Z,99.90
2022-08-17T20:20:41.178Z,99.90
2022-08-17T20:26:03.166Z,99.90
2022-08-17T20:31:40.140Z,99.90
2022-08-17T20:37:01.862Z,99.90
2022-08-17T20:42:21.894Z,99.90
2022-08-17T20:47:29.048Z,99.90
2022-08-17T20:52:46.142Z,99.90
2022-08-17T20:57:48.859Z,99.90
2022-08-17T21:03:12.045Z,99.90
2022-08-17T21:08:17.530Z,99.90
2022-08-17T21:13:23.265Z,99.90
2022-08-17T21:18:41.933Z,99.90
2022-08-17T21:24:00.185Z,99.90
2022-08-17T21:29:32.339Z,99.90
2022-08-17T21:34:42.435Z,99.90
2022-08-17T21:39:51.863Z,99.90
2022-08-17T21:44:58.046Z,99.90
2022-08-17T21:50:22.786Z,99.90
2022-08-17T21:55:30.656Z,99.90
2022-08-17T22:00:32.463Z,99.90
2022-08-17T22:05:37.855Z,99.90
2022-08-17T22:10:43.779Z,99.90
2022-08-17T22:16:28.319Z,99.90
2022-08-17T22:21:31.600Z,99.90
2022-08-17T22:27:01.450Z,99.90
2022-08-17T22:32:06.492Z,99.90
2022-08-17T22:37:28.994Z,99.90
2022-08-17T22:42:32.302Z,99.90
2022-08-17T22:47:48.622Z,99.90
2022-08-17T22:53:15.570Z,99.90
2022-08-17T22:58:42.384Z,99.90
2022-08-17T23:03:59.357Z,99.90
2022-08-17T23:09:06.471Z,99.90
2022-08-17T23:14:08.659Z,99.90
2022-08-17T23:19:11.890Z,99.90
2022-08-17T23:24:23.929Z,99.90
2022-08-17T23:29:29.212Z,99.90
2022-08-17T23:34:31.365Z,99.90
2022-08-17T23:39:33.310Z,99.90
2022-08-17T23:44:37.348Z,99.90
2022-08-17T23:49:40.491Z,99.90
2022-08-17T23:54:46.397Z,99.90
2022-08-17T23:59:48.832Z,99.90
