createdAt,value
2018-11-27T00:00:28.582Z,16.37
2018-11-27T00:03:00.138Z,16.50
2018-11-27T00:05:29.276Z,18.07
2018-11-27T00:07:57.760Z,18.00
2018-11-27T00:10:26.282Z,18.07
2018-11-27T00:12:54.858Z,18.37
2018-11-27T00:15:23.346Z,18.20
2018-11-27T00:17:51.848Z,17.63
2018-11-27T00:20:20.336Z,18.87
2018-11-27T00:22:48.812Z,17.03
2018-11-27T00:25:18.236Z,17.73
2018-11-27T00:27:46.764Z,18.97
2018-11-27T00:30:17.949Z,18.40
2018-11-27T00:32:46.432Z,17.50
2018-11-27T00:35:16.241Z,17.97
2018-11-27T00:37:44.723Z,18.57
2018-11-27T00:40:15.420Z,19.33
2018-11-27T00:42:43.974Z,17.47
2018-11-27T00:45:14.319Z,18.57
2018-11-27T00:47:43.568Z,19.40
2018-11-27T00:50:14.083Z,19.17
2018-11-27T00:52:42.583Z,18.87
2018-11-27T00:55:12.278Z,19.23
2018-11-27T00:57:41.515Z,18.53
2018-11-27T01:00:12.963Z,18.93
2018-11-27T01:02:41.461Z,19.33
2018-11-27T01:05:13.227Z,19.00
2018-11-27T01:07:41.830Z,19.30
2018-11-27T01:10:12.875Z,19.50
2018-11-27T01:12:41.421Z,18.60
2018-11-27T01:15:11.224Z,19.50
2018-11-27T01:17:43.806Z,18.97
2018-11-27T01:20:21.072Z,19.30
2018-11-27T01:22:49.604Z,18.53
2018-11-27T01:25:18.140Z,19.40
2018-11-27T01:27:46.659Z,19.30
2018-11-27T01:30:17.989Z,19.47
2018-11-27T01:32:46.738Z,19.67
2018-11-27T01:35:16.953Z,17.93
2018-11-27T01:37:46.056Z,19.47
2018-11-27T01:40:16.740Z,18.40
2018-11-27T01:42:45.533Z,18.63
2018-11-27T01:45:14.939Z,18.87
2018-11-27T01:47:43.454Z,18.77
2018-11-27T01:50:13.812Z,18.53
2018-11-27T01:52:42.411Z,18.53
2018-11-27T01:55:13.820Z,17.63
2018-11-27T01:57:42.337Z,18.53
2018-11-27T02:00:24.956Z,17.20
2018-11-27T02:02:53.911Z,19.27
2018-11-27T02:05:23.002Z,19.10
2018-11-27T02:07:51.552Z,18.47
2018-11-27T02:10:20.071Z,18.60
2018-11-27T02:12:49.538Z,18.10
2018-11-27T02:15:26.462Z,18.63
2018-11-27T02:17:55.028Z,18.63
2018-11-27T02:20:23.489Z,19.37
2018-11-27T02:22:52.010Z,19.33
2018-11-27T02:25:22.445Z,20.00
2018-11-27T02:27:50.968Z,19.73
2018-11-27T02:30:20.853Z,19.47
2018-11-27T02:32:50.225Z,20.40
2018-11-27T02:35:21.838Z,21.07
2018-11-27T02:37:51.731Z,20.77
2018-11-27T02:40:20.247Z,20.27
2018-11-27T02:42:48.780Z,20.90
2018-11-27T02:45:18.573Z,20.53
2018-11-27T02:47:47.707Z,22.00
2018-11-27T02:50:20.809Z,20.90
2018-11-27T02:52:49.320Z,21.63
2018-11-27T02:55:22.147Z,22.93
2018-11-27T02:57:50.796Z,21.97
2018-11-27T03:00:21.252Z,22.87
2018-11-27T03:02:49.770Z,23.77
2018-11-27T03:05:27.047Z,24.03
2018-11-27T03:07:55.580Z,23.43
2018-11-27T03:10:24.118Z,24.10
2018-11-27T03:12:52.692Z,26.23
2018-11-27T03:15:21.193Z,24.83
2018-11-27T03:17:49.683Z,24.37
2018-11-27T03:20:19.575Z,25.90
2018-11-27T03:22:48.079Z,25.50
2018-11-27T03:25:18.526Z,25.13
2018-11-27T03:27:48.087Z,24.40
2018-11-27T03:30:23.872Z,22.63
2018-11-27T03:32:52.453Z,23.23
2018-11-27T03:35:22.872Z,22.70
2018-11-27T03:37:51.579Z,22.27
2018-11-27T03:40:28.285Z,21.97
2018-11-27T03:42:56.816Z,23.27
2018-11-27T03:45:26.213Z,22.43
2018-11-27T03:47:54.698Z,21.23
2018-11-27T03:50:26.329Z,23.60
2018-11-27T03:52:54.865Z,24.00
2018-11-27T03:55:23.444Z,25.67
2018-11-27T03:57:51.993Z,26.70
2018-11-27T04:00:22.297Z,25.90
2018-11-27T04:02:54.265Z,25.13
2018-11-27T04:05:23.810Z,25.43
2018-11-27T04:07:52.313Z,25.73
2018-11-27T04:10:20.961Z,25.63
2018-11-27T04:12:49.423Z,26.37
2018-11-27T04:15:18.029Z,23.73
2018-11-27T04:17:46.511Z,25.17
2018-11-27T04:20:15.030Z,24.93
2018-11-27T04:22:44.119Z,26.27
2018-11-27T04:25:13.920Z,25.97
2018-11-27T04:27:42.495Z,25.80
2018-11-27T04:30:16.040Z,24.87
2018-11-27T04:32:44.599Z,25.37
2018-11-27T04:35:16.058Z,26.70
2018-11-27T04:37:44.654Z,27.20
2018-11-27T04:40:15.163Z,26.80
2018-11-27T04:42:43.711Z,26.10
2018-11-27T04:45:13.656Z,26.13
2018-11-27T04:47:42.172Z,24.30
2018-11-27T04:50:11.833Z,26.90
2018-11-27T04:52:40.461Z,26.37
2018-11-27T04:55:10.602Z,26.17
2018-11-27T04:57:39.108Z,26.23
2018-11-27T05:00:13.045Z,26.33
2018-11-27T05:02:41.576Z,27.47
2018-11-27T05:05:10.649Z,26.87
2018-11-27T05:07:39.178Z,26.50
2018-11-27T05:10:10.804Z,26.73
2018-11-27T05:12:39.519Z,25.77
2018-11-27T05:15:12.194Z,28.00
2018-11-27T05:17:40.770Z,26.20
2018-11-27T05:20:10.586Z,26.80
2018-11-27T05:22:39.099Z,25.80
2018-11-27T05:25:13.140Z,25.83
2018-11-27T05:27:42.817Z,26.33
2018-11-27T05:30:20.229Z,26.47
2018-11-27T05:32:48.720Z,25.53
2018-11-27T05:35:19.251Z,26.83
2018-11-27T05:37:48.756Z,25.67
2018-11-27T05:40:19.318Z,24.37
2018-11-27T05:42:48.752Z,26.63
2018-11-27T05:45:19.333Z,25.40
2018-11-27T05:47:47.972Z,26.43
2018-11-27T05:50:17.454Z,25.50
2018-11-27T05:52:46.059Z,24.70
2018-11-27T05:55:15.155Z,25.00
2018-11-27T05:57:44.716Z,24.80
2018-11-27T06:00:22.721Z,25.10
2018-11-27T06:02:53.470Z,25.13
2018-11-27T06:05:22.622Z,24.30
2018-11-27T06:07:51.180Z,25.03
2018-11-27T06:10:20.608Z,26.23
2018-11-27T06:12:49.120Z,26.20
2018-11-27T06:15:22.628Z,25.60
2018-11-27T06:17:52.446Z,26.13
2018-11-27T06:20:21.756Z,24.60
2018-11-27T06:22:50.430Z,25.30
2018-11-27T06:25:20.003Z,25.53
2018-11-27T06:27:53.969Z,25.47
2018-11-27T06:30:23.658Z,25.67
2018-11-27T06:32:52.205Z,26.83
2018-11-27T06:35:22.839Z,25.87
2018-11-27T06:37:51.408Z,25.67
2018-11-27T06:40:22.284Z,26.90
2018-11-27T06:42:51.013Z,27.20
2018-11-27T06:45:20.140Z,26.77
2018-11-27T06:47:49.667Z,24.93
2018-11-27T06:50:19.862Z,25.33
2018-11-27T06:52:48.443Z,24.33
2018-11-27T06:55:19.219Z,24.53
2018-11-27T06:57:47.751Z,24.10
2018-11-27T07:00:17.395Z,23.83
2018-11-27T07:02:45.961Z,23.87
2018-11-27T07:05:15.044Z,23.70
2018-11-27T07:07:43.789Z,24.43
2018-11-27T07:10:20.540Z,23.07
2018-11-27T07:12:50.395Z,22.97
2018-11-27T07:15:20.418Z,24.43
2018-11-27T07:17:49.327Z,23.20
2018-11-27T07:20:17.932Z,22.63
2018-11-27T07:22:46.443Z,22.63
2018-11-27T07:25:15.881Z,22.77
2018-11-27T07:27:46.551Z,22.57
2018-11-27T07:30:17.668Z,21.40
2018-11-27T07:32:46.190Z,22.87
2018-11-27T07:35:15.356Z,25.30
2018-11-27T07:37:43.955Z,25.17
2018-11-27T07:40:17.303Z,26.40
2018-11-27T07:42:46.036Z,27.07
2018-11-27T07:45:16.633Z,27.53
2018-11-27T07:47:46.258Z,23.80
2018-11-27T07:50:15.653Z,30.57
2018-11-27T07:52:44.207Z,27.37
2018-11-27T07:55:13.630Z,27.23
2018-11-27T07:57:42.204Z,22.00
2018-11-27T08:00:12.814Z,22.47
2018-11-27T08:02:41.460Z,21.13
2018-11-27T08:05:13.255Z,22.00
2018-11-27T08:07:42.931Z,21.50
2018-11-27T08:10:13.998Z,20.67
2018-11-27T08:12:42.516Z,22.03
2018-11-27T08:15:12.511Z,22.83
2018-11-27T08:17:41.583Z,22.73
2018-11-27T08:20:15.258Z,23.07
2018-11-27T08:22:43.829Z,22.20
2018-11-27T08:25:13.631Z,24.27
2018-11-27T08:27:42.167Z,19.23
2018-11-27T08:30:14.788Z,23.80
2018-11-27T08:32:43.409Z,21.80
2018-11-27T08:35:17.896Z,20.10
2018-11-27T08:37:47.216Z,20.03
2018-11-27T08:40:16.594Z,21.37
2018-11-27T08:42:45.132Z,19.33
2018-11-27T08:45:14.901Z,18.47
2018-11-27T08:47:43.484Z,20.33
2018-11-27T08:50:16.211Z,19.13
2018-11-27T08:52:46.877Z,19.07
2018-11-27T08:55:16.043Z,18.63
2018-11-27T08:57:45.724Z,18.40
2018-11-27T09:00:18.373Z,20.00
2018-11-27T09:02:47.074Z,19.63
2018-11-27T09:05:15.822Z,20.83
2018-11-27T09:07:44.878Z,20.77
2018-11-27T09:10:15.877Z,21.60
2018-11-27T09:12:44.418Z,19.37
2018-11-27T09:15:14.043Z,20.27
2018-11-27T09:17:44.164Z,20.33
2018-11-27T09:20:13.231Z,19.03
2018-11-27T09:22:41.789Z,21.43
2018-11-27T09:25:12.651Z,18.80
2018-11-27T09:27:41.207Z,19.87
2018-11-27T09:30:12.005Z,20.43
2018-11-27T09:32:40.590Z,19.67
2018-11-27T09:35:09.588Z,20.07
2018-11-27T09:37:38.193Z,20.87
2018-11-27T09:40:09.800Z,18.93
2018-11-27T09:42:38.360Z,18.23
2018-11-27T09:45:09.723Z,18.43
2018-11-27T09:47:38.249Z,18.67
2018-11-27T09:50:09.058Z,19.57
2018-11-27T09:52:37.577Z,18.43
2018-11-27T09:55:12.981Z,19.87
2018-11-27T09:57:41.532Z,18.97
2018-11-27T10:00:16.001Z,20.73
2018-11-27T10:02:44.593Z,20.07
2018-11-27T10:05:13.188Z,20.67
2018-11-27T10:07:41.763Z,19.77
2018-11-27T10:10:11.559Z,19.23
2018-11-27T10:12:40.256Z,18.57
2018-11-27T10:15:28.421Z,19.77
2018-11-27T10:17:58.099Z,18.73
2018-11-27T10:20:27.979Z,19.17
2018-11-27T10:22:56.534Z,19.10
2018-11-27T10:25:25.085Z,18.97
2018-11-27T10:27:53.627Z,18.47
2018-11-27T10:30:25.775Z,18.73
2018-11-27T10:32:58.459Z,17.93
2018-11-27T10:35:30.136Z,17.17
2018-11-27T10:37:58.644Z,17.60
2018-11-27T10:40:27.186Z,18.40
2018-11-27T10:42:55.722Z,16.43
2018-11-27T10:45:24.355Z,17.67
2018-11-27T10:47:54.047Z,17.63
2018-11-27T10:50:22.780Z,17.17
2018-11-27T10:52:53.439Z,17.07
2018-11-27T10:55:22.495Z,17.10
2018-11-27T10:57:51.083Z,17.43
2018-11-27T11:00:28.919Z,15.73
2018-11-27T11:04:04.438Z,16.77
2018-11-27T11:06:33.428Z,16.73
2018-11-27T11:09:02.764Z,16.23
2018-11-27T11:11:31.325Z,15.90
2018-11-27T11:13:59.885Z,16.87
2018-11-27T11:16:28.391Z,16.63
2018-11-27T11:18:56.928Z,16.83
2018-11-27T11:21:25.580Z,15.63
2018-11-27T11:23:54.776Z,16.47
2018-11-27T11:26:23.379Z,16.77
2018-11-27T11:28:51.894Z,16.17
2018-11-27T11:31:20.387Z,15.53
2018-11-27T11:33:48.914Z,16.27
2018-11-27T11:36:17.473Z,15.33
2018-11-27T11:38:46.163Z,16.27
2018-11-27T11:41:14.947Z,15.73
2018-11-27T11:43:43.590Z,15.03
2018-11-27T11:46:12.178Z,18.43
2018-11-27T11:48:40.731Z,16.07
2018-11-27T11:51:09.244Z,15.30
2018-11-27T11:53:37.966Z,15.47
2018-11-27T11:56:08.165Z,15.90
2018-11-27T11:58:36.928Z,15.73
2018-11-27T12:01:05.858Z,15.70
2018-11-27T12:03:34.542Z,17.30
2018-11-27T12:06:03.127Z,16.53
2018-11-27T12:08:31.699Z,16.80
2018-11-27T12:11:00.206Z,15.70
2018-11-27T12:13:28.783Z,18.40
2018-11-27T12:15:57.388Z,15.80
2018-11-27T12:18:25.968Z,20.13
2018-11-27T12:20:54.631Z,20.40
2018-11-27T12:23:23.503Z,17.27
2018-11-27T12:25:52.298Z,17.97
2018-11-27T12:28:20.950Z,15.70
2018-11-27T12:30:49.444Z,15.87
2018-11-27T12:33:17.973Z,17.40
2018-11-27T12:35:46.481Z,15.57
2018-11-27T12:38:16.589Z,15.80
2018-11-27T12:40:45.247Z,16.30
2018-11-27T12:43:13.796Z,15.73
2018-11-27T12:45:42.283Z,16.33
2018-11-27T12:48:10.802Z,16.27
2018-11-27T12:50:43.504Z,15.57
2018-11-27T12:53:16.835Z,15.23
2018-11-27T12:55:45.788Z,14.90
2018-11-27T12:58:14.356Z,14.53
2018-11-27T13:00:42.952Z,14.97
2018-11-27T13:03:11.595Z,14.87
2018-11-27T13:05:43.077Z,15.43
2018-11-27T13:08:14.414Z,15.43
2018-11-27T13:10:43.236Z,14.63
2018-11-27T13:13:11.807Z,15.67
2018-11-27T13:15:40.942Z,15.50
2018-11-27T13:18:10.281Z,15.50
2018-11-27T13:20:39.633Z,15.77
2018-11-27T13:23:08.680Z,15.27
2018-11-27T13:25:37.942Z,16.03
2018-11-27T13:28:08.832Z,15.07
2018-11-27T13:31:13.424Z,17.60
2018-11-27T13:34:15.517Z,15.70
2018-11-27T13:36:44.027Z,16.30
2018-11-27T13:39:23.869Z,16.37
2018-11-27T13:41:52.444Z,15.67
2018-11-27T13:44:20.976Z,16.10
2018-11-27T13:46:49.524Z,16.00
2018-11-27T13:49:18.034Z,17.77
2018-11-27T13:51:46.621Z,18.30
2018-11-27T13:54:15.140Z,17.67
2018-11-27T13:56:43.674Z,17.20
2018-11-27T13:59:12.210Z,17.57
2018-11-27T14:01:40.711Z,17.70
2018-11-27T14:04:09.251Z,15.53
2018-11-27T14:06:37.743Z,16.20
2018-11-27T14:09:09.110Z,15.73
2018-11-27T14:11:37.821Z,16.40
2018-11-27T14:14:07.172Z,17.10
2018-11-27T14:16:36.059Z,16.47
2018-11-27T14:19:04.652Z,17.10
2018-11-27T14:21:33.188Z,15.83
2018-11-27T14:24:01.740Z,16.70
2018-11-27T14:26:30.281Z,17.27
2018-11-27T14:28:58.868Z,16.87
2018-11-27T14:31:27.466Z,17.63
2018-11-27T14:33:56.029Z,17.33
2018-11-27T14:36:24.604Z,17.20
2018-11-27T14:38:53.283Z,16.77
2018-11-27T14:41:21.767Z,17.20
2018-11-27T14:43:50.267Z,17.20
2018-11-27T14:46:18.779Z,18.00
2018-11-27T14:48:47.316Z,18.07
2018-11-27T14:51:15.848Z,17.50
2018-11-27T14:53:44.351Z,16.33
2018-11-27T14:56:12.925Z,17.10
2018-11-27T14:58:41.439Z,16.67
2018-11-27T15:01:09.992Z,16.67
2018-11-27T15:03:38.531Z,17.70
2018-11-27T15:06:07.124Z,17.67
2018-11-27T15:08:35.679Z,16.90
2018-11-27T15:11:04.205Z,18.50
2018-11-27T15:13:32.740Z,17.93
2018-11-27T15:16:01.411Z,17.97
2018-11-27T15:18:29.968Z,18.47
2018-11-27T15:20:58.525Z,18.87
2018-11-27T15:23:27.066Z,18.77
2018-11-27T15:25:55.609Z,19.90
2018-11-27T15:28:24.119Z,19.87
2018-11-27T15:30:52.635Z,20.37
2018-11-27T15:33:21.199Z,19.80
2018-11-27T15:35:49.727Z,21.40
2018-11-27T15:38:18.209Z,21.43
2018-11-27T15:40:46.740Z,57.53
2018-11-27T15:43:15.251Z,38.70
2018-11-27T15:45:43.967Z,85.93
2018-11-27T15:48:12.743Z,30.40
2018-11-27T15:50:41.280Z,26.60
2018-11-27T15:53:09.791Z,25.17
2018-11-27T15:55:39.596Z,24.20
2018-11-27T15:58:15.784Z,23.03
2018-11-27T16:00:45.272Z,22.03
2018-11-27T16:03:13.815Z,22.20
2018-11-27T16:05:45.355Z,21.57
2018-11-27T16:08:14.467Z,21.73
2018-11-27T16:10:43.004Z,21.03
2018-11-27T16:13:11.506Z,21.30
2018-11-27T16:15:40.116Z,20.47
2018-11-27T16:18:08.889Z,19.90
2018-11-27T16:20:37.485Z,19.07
2018-11-27T16:23:06.302Z,20.00
2018-11-27T16:25:34.810Z,18.47
2018-11-27T16:28:03.326Z,17.77
2018-11-27T16:30:32.259Z,18.30
2018-11-27T16:33:00.794Z,17.50
2018-11-27T16:35:29.320Z,20.07
2018-11-27T16:37:59.947Z,19.47
2018-11-27T16:40:35.007Z,22.83
2018-11-27T16:43:03.564Z,20.47
2018-11-27T16:45:32.114Z,23.23
2018-11-27T16:48:00.630Z,25.57
2018-11-27T16:50:29.184Z,23.57
2018-11-27T16:52:57.699Z,23.53
2018-11-27T16:55:26.263Z,21.63
2018-11-27T16:57:54.764Z,22.77
2018-11-27T17:00:27.147Z,21.20
2018-11-27T17:02:57.557Z,19.43
2018-11-27T17:05:27.389Z,20.77
2018-11-27T17:07:55.904Z,21.07
2018-11-27T17:10:24.443Z,19.70
2018-11-27T17:12:54.274Z,22.67
2018-11-27T17:15:24.242Z,24.47
2018-11-27T17:17:53.121Z,24.47
2018-11-27T17:20:23.132Z,22.90
2018-11-27T17:22:52.080Z,20.70
2018-11-27T17:25:20.592Z,19.33
2018-11-27T17:27:49.561Z,22.30
2018-11-27T17:30:25.792Z,21.13
2018-11-27T17:32:55.642Z,19.27
2018-11-27T17:35:24.823Z,18.33
2018-11-27T17:37:53.360Z,18.77
2018-11-27T17:40:21.839Z,20.03
2018-11-27T17:42:50.385Z,18.97
2018-11-27T17:45:19.951Z,19.03
2018-11-27T17:47:49.497Z,19.53
2018-11-27T17:50:18.339Z,18.93
2018-11-27T17:52:46.860Z,17.67
2018-11-27T17:55:15.464Z,18.17
2018-11-27T17:57:43.982Z,17.77
2018-11-27T18:00:15.804Z,22.27
2018-11-27T18:02:45.923Z,20.53
2018-11-27T18:05:14.440Z,19.93
2018-11-27T18:07:42.996Z,19.33
2018-11-27T18:10:12.145Z,19.67
2018-11-27T18:12:40.685Z,19.87
2018-11-27T18:15:17.227Z,18.83
2018-11-27T18:17:45.857Z,21.27
2018-11-27T18:20:14.508Z,21.00
2018-11-27T18:22:43.047Z,21.17
2018-11-27T18:25:13.811Z,21.43
2018-11-27T18:27:43.241Z,21.00
2018-11-27T18:30:13.159Z,21.30
2018-11-27T18:32:41.749Z,22.40
2018-11-27T18:35:12.717Z,19.47
2018-11-27T18:37:41.291Z,19.93
2018-11-27T18:40:12.917Z,25.17
2018-11-27T18:42:41.614Z,21.90
2018-11-27T18:45:13.552Z,19.70
2018-11-27T18:47:42.043Z,19.80
2018-11-27T18:50:11.337Z,19.60
2018-11-27T18:52:39.924Z,18.97
2018-11-27T18:55:10.675Z,19.47
2018-11-27T18:57:39.311Z,20.60
2018-11-27T19:00:27.024Z,21.47
2018-11-27T19:02:55.720Z,20.00
2018-11-27T19:05:24.271Z,19.80
2018-11-27T19:07:52.799Z,22.47
2018-11-27T19:10:23.512Z,20.43
2018-11-27T19:12:52.098Z,21.10
2018-11-27T19:15:38.735Z,23.07
2018-11-27T19:18:14.270Z,23.20
2018-11-27T19:20:43.578Z,26.53
2018-11-27T19:23:12.157Z,30.90
2018-11-27T19:25:40.683Z,24.50
2018-11-27T19:28:09.836Z,21.63
2018-11-27T19:30:38.405Z,21.87
2018-11-27T19:33:07.399Z,22.57
2018-11-27T19:35:35.953Z,22.67
2018-11-27T19:39:33.985Z,20.90
2018-11-27T19:42:02.490Z,19.80
2018-11-27T19:44:31.031Z,19.97
2018-11-27T19:46:59.563Z,19.23
2018-11-27T19:49:28.076Z,20.47
2018-11-27T19:51:56.570Z,21.33
2018-11-27T19:54:25.114Z,21.13
2018-11-27T19:56:53.660Z,20.77
2018-11-27T19:59:22.168Z,20.00
2018-11-27T20:01:50.671Z,20.33
2018-11-27T20:04:19.366Z,20.33
2018-11-27T20:06:47.717Z,21.27
2018-11-27T20:09:16.268Z,21.53
2018-11-27T20:11:44.788Z,21.90
2018-11-27T20:14:13.329Z,22.23
2018-11-27T20:16:41.803Z,23.00
2018-11-27T20:19:10.319Z,25.07
2018-11-27T20:21:38.811Z,22.47
2018-11-27T20:24:07.361Z,22.63
2018-11-27T20:26:36.312Z,22.53
2018-11-27T20:29:04.549Z,22.80
2018-11-27T20:31:33.083Z,21.93
2018-11-27T20:34:01.612Z,19.87
2018-11-27T20:36:30.297Z,22.10
2018-11-27T20:38:58.811Z,21.67
2018-11-27T20:41:27.416Z,22.37
2018-11-27T20:43:55.957Z,22.20
2018-11-27T20:46:24.466Z,23.67
2018-11-27T20:48:53.053Z,24.27
2018-11-27T20:51:21.633Z,23.77
2018-11-27T20:53:50.141Z,23.37
2018-11-27T20:56:18.660Z,22.13
2018-11-27T20:58:47.117Z,22.10
2018-11-27T21:01:15.636Z,25.80
2018-11-27T21:03:44.156Z,25.20
2018-11-27T21:06:12.770Z,22.70
2018-11-27T21:08:41.244Z,23.33
2018-11-27T21:11:09.785Z,22.60
2018-11-27T21:13:38.344Z,24.50
2018-11-27T21:16:06.912Z,25.03
2018-11-27T21:18:35.419Z,25.00
2018-11-27T21:21:03.951Z,24.60
2018-11-27T21:23:32.463Z,22.93
2018-11-27T21:26:04.866Z,23.10
2018-11-27T21:28:34.295Z,22.67
2018-11-27T21:31:03.761Z,23.70
2018-11-27T21:33:32.232Z,23.10
2018-11-27T21:36:00.767Z,23.30
2018-11-27T21:38:29.255Z,23.93
2018-11-27T21:40:57.759Z,22.77
2018-11-27T21:43:26.234Z,23.93
2018-11-27T21:45:54.736Z,23.80
2018-11-27T21:48:23.250Z,23.47
2018-11-27T21:53:34.823Z,23.20
2018-11-27T21:56:03.332Z,22.83
2018-11-27T21:58:31.823Z,23.50
2018-11-27T22:01:00.346Z,23.03
2018-11-27T22:03:28.847Z,23.93
2018-11-27T22:05:57.380Z,23.67
2018-11-27T22:08:25.863Z,23.43
2018-11-27T22:10:54.408Z,23.73
2018-11-27T22:13:22.932Z,24.13
2018-11-27T22:15:51.448Z,24.20
2018-11-27T22:18:19.943Z,23.03
2018-11-27T22:20:48.459Z,24.60
2018-11-27T22:23:16.943Z,24.17
2018-11-27T22:25:45.451Z,23.90
2018-11-27T22:28:13.933Z,24.73
2018-11-27T22:30:42.447Z,22.30
2018-11-27T22:33:10.954Z,24.23
2018-11-27T22:35:39.547Z,24.10
2018-11-27T22:38:08.563Z,24.20
2018-11-27T22:40:37.093Z,23.90
2018-11-27T22:43:06.863Z,25.37
2018-11-27T22:45:38.452Z,23.97
2018-11-27T22:48:08.204Z,22.63
2018-11-27T22:50:36.763Z,24.13
2018-11-27T22:53:06.197Z,23.50
2018-11-27T22:55:34.875Z,23.83
2018-11-27T22:58:03.396Z,23.83
2018-11-27T23:00:37.322Z,24.27
2018-11-27T23:03:05.847Z,24.93
2018-11-27T23:05:34.352Z,23.23
2018-11-27T23:08:02.903Z,23.67
2018-11-27T23:10:34.536Z,24.13
2018-11-27T23:13:03.107Z,23.60
2018-11-27T23:15:31.640Z,24.47
2018-11-27T23:18:00.153Z,24.03
2018-11-27T23:20:28.696Z,24.80
2018-11-27T23:22:57.238Z,23.07
2018-11-27T23:25:25.734Z,24.30
2018-11-27T23:27:54.294Z,31.13
2018-11-27T23:30:24.783Z,36.53
2018-11-27T23:32:53.379Z,34.03
2018-11-27T23:35:21.905Z,36.07
2018-11-27T23:37:50.470Z,31.60
2018-11-27T23:40:20.939Z,34.73
2018-11-27T23:42:49.539Z,28.50
2018-11-27T23:45:20.563Z,26.83
2018-11-27T23:47:49.148Z,25.60
2018-11-27T23:50:18.550Z,25.53
2018-11-27T23:52:47.281Z,24.33
2018-11-27T23:55:16.523Z,23.80
2018-11-27T23:57:45.437Z,24.87
