createdAt,value
2018-05-08T00:01:01.166Z,99.90
2018-05-08T00:03:27.613Z,99.90
2018-05-08T00:05:54.006Z,99.90
2018-05-08T00:08:20.459Z,99.90
2018-05-08T00:10:46.806Z,99.90
2018-05-08T00:13:13.111Z,99.90
2018-05-08T00:15:39.489Z,99.90
2018-05-08T00:18:05.836Z,99.90
2018-05-08T00:20:32.123Z,99.90
2018-05-08T00:22:58.482Z,99.90
2018-05-08T00:25:25.523Z,99.90
2018-05-08T00:27:51.894Z,99.90
2018-05-08T00:30:18.198Z,99.90
2018-05-08T00:32:44.532Z,99.90
2018-05-08T00:35:10.826Z,99.90
2018-05-08T00:37:38.655Z,99.90
2018-05-08T00:40:04.993Z,99.90
2018-05-08T00:42:31.301Z,99.90
2018-05-08T00:44:57.655Z,99.90
2018-05-08T00:47:23.961Z,99.90
2018-05-08T00:49:50.286Z,99.90
2018-05-08T00:52:16.593Z,99.90
2018-05-08T00:57:43.114Z,99.90
2018-05-08T01:00:09.841Z,99.90
2018-05-08T01:02:36.258Z,99.90
2018-05-08T01:05:02.727Z,99.90
2018-05-08T01:07:29.401Z,99.90
2018-05-08T01:09:56.954Z,99.90
2018-05-08T01:12:23.272Z,99.90
2018-05-08T01:14:49.657Z,99.90
2018-05-08T01:17:16.011Z,99.90
2018-05-08T01:19:42.324Z,99.90
2018-05-08T01:22:08.687Z,99.90
2018-05-08T01:24:35.037Z,99.90
2018-05-08T01:27:02.112Z,99.90
2018-05-08T01:29:28.501Z,99.90
2018-05-08T01:31:54.800Z,99.90
2018-05-08T01:34:21.115Z,99.90
2018-05-08T01:36:47.469Z,99.90
2018-05-08T01:39:13.827Z,99.90
2018-05-08T01:41:40.934Z,99.90
2018-05-08T01:44:07.248Z,99.90
2018-05-08T01:46:33.615Z,99.90
2018-05-08T01:48:59.985Z,99.90
2018-05-08T01:51:26.293Z,99.90
2018-05-08T01:53:53.414Z,99.90
2018-05-08T01:56:20.479Z,99.90
2018-05-08T01:58:48.014Z,99.90
2018-05-08T02:01:14.331Z,99.90
2018-05-08T02:03:40.750Z,99.90
2018-05-08T02:06:07.090Z,99.90
2018-05-08T02:08:33.461Z,99.90
2018-05-08T02:11:00.562Z,99.90
2018-05-08T02:13:26.900Z,99.90
2018-05-08T02:15:53.321Z,99.90
2018-05-08T02:18:19.673Z,99.90
2018-05-08T02:20:46.054Z,99.90
2018-05-08T02:23:13.094Z,99.90
2018-05-08T02:25:40.205Z,99.90
2018-05-08T02:28:06.520Z,99.90
2018-05-08T02:30:32.965Z,99.90
2018-05-08T02:32:59.285Z,99.90
2018-05-08T02:35:25.589Z,99.90
2018-05-08T02:37:51.953Z,99.90
2018-05-08T02:40:18.263Z,99.90
2018-05-08T02:42:44.614Z,99.90
2018-05-08T02:45:10.961Z,99.90
2018-05-08T02:47:37.315Z,99.90
2018-05-08T02:50:04.375Z,99.90
2018-05-08T02:52:31.426Z,99.90
2018-05-08T02:54:57.789Z,99.90
2018-05-08T02:57:24.100Z,99.90
2018-05-08T02:59:50.459Z,99.90
2018-05-08T03:02:16.807Z,99.90
2018-05-08T03:04:43.101Z,99.90
2018-05-08T03:07:09.450Z,99.90
2018-05-08T03:09:35.755Z,99.90
2018-05-08T03:12:02.131Z,99.90
2018-05-08T03:14:28.479Z,99.90
2018-05-08T03:16:55.536Z,99.90
2018-05-08T03:19:22.613Z,99.90
2018-05-08T03:21:48.912Z,99.90
2018-05-08T03:24:16.014Z,99.90
2018-05-08T03:26:42.344Z,99.90
2018-05-08T03:29:08.711Z,99.90
2018-05-08T03:31:35.766Z,99.90
2018-05-08T03:34:02.150Z,99.90
2018-05-08T03:36:28.449Z,99.90
2018-05-08T03:38:54.787Z,99.90
2018-05-08T03:41:21.129Z,99.90
2018-05-08T03:43:47.474Z,99.90
2018-05-08T03:46:13.818Z,99.90
2018-05-08T03:48:40.135Z,99.90
2018-05-08T03:51:06.532Z,99.90
2018-05-08T03:53:32.879Z,99.90
2018-05-08T03:55:59.191Z,99.90
2018-05-08T03:58:25.583Z,99.90
2018-05-08T04:01:04.113Z,99.90
2018-05-08T04:03:42.830Z,99.90
2018-05-08T04:09:31.080Z,99.90
2018-05-08T04:11:58.141Z,99.90
2018-05-08T04:14:25.269Z,99.90
2018-05-08T04:16:51.570Z,99.90
2018-05-08T04:19:17.934Z,99.90
2018-05-08T04:21:44.238Z,99.90
2018-05-08T04:24:10.600Z,99.90
2018-05-08T04:26:36.923Z,99.90
2018-05-08T04:29:04.759Z,99.90
2018-05-08T04:31:31.130Z,99.90
2018-05-08T04:33:58.189Z,99.90
2018-05-08T04:36:24.609Z,99.90
2018-05-08T04:38:50.961Z,99.90
2018-05-08T04:41:17.282Z,99.90
2018-05-08T04:43:44.357Z,99.90
2018-05-08T04:46:10.662Z,99.90
2018-05-08T04:48:37.010Z,99.90
2018-05-08T04:51:03.392Z,99.90
2018-05-08T04:53:29.762Z,99.90
2018-05-08T04:55:56.103Z,99.90
2018-05-08T04:58:22.446Z,99.90
2018-05-08T05:00:48.746Z,99.90
2018-05-08T05:03:15.129Z,99.90
2018-05-08T05:05:41.497Z,99.90
2018-05-08T05:08:08.564Z,99.90
2018-05-08T05:10:34.917Z,99.90
2018-05-08T05:13:02.266Z,99.90
2018-05-08T05:15:28.640Z,99.90
2018-05-08T05:17:54.981Z,99.90
2018-05-08T05:20:21.286Z,99.90
2018-05-08T05:22:47.626Z,99.90
2018-05-08T05:25:13.924Z,99.90
2018-05-08T05:27:40.265Z,99.90
2018-05-08T05:30:06.579Z,99.90
2018-05-08T05:32:32.932Z,99.90
2018-05-08T05:34:59.238Z,99.90
2018-05-08T05:37:25.542Z,99.90
2018-05-08T05:39:52.622Z,99.90
2018-05-08T05:42:18.978Z,99.90
2018-05-08T05:44:45.279Z,99.90
2018-05-08T05:47:11.582Z,99.90
2018-05-08T05:49:39.758Z,99.90
2018-05-08T05:52:06.788Z,99.90
2018-05-08T05:54:33.854Z,99.90
2018-05-08T05:57:00.205Z,99.90
2018-05-08T05:59:26.518Z,99.90
2018-05-08T06:01:52.899Z,99.90
2018-05-08T06:04:19.205Z,99.90
2018-05-08T06:06:45.551Z,99.90
2018-05-08T06:09:11.941Z,99.90
2018-05-08T06:11:38.312Z,99.90
2018-05-08T06:14:06.130Z,99.90
2018-05-08T06:16:33.266Z,99.90
2018-05-08T06:19:00.304Z,99.90
2018-05-08T06:21:27.403Z,99.90
2018-05-08T06:23:53.773Z,99.90
2018-05-08T06:26:20.833Z,99.90
2018-05-08T06:28:48.153Z,99.90
2018-05-08T06:31:14.469Z,99.90
2018-05-08T06:33:40.840Z,99.90
2018-05-08T06:36:07.892Z,99.90
2018-05-08T06:38:34.996Z,99.90
2018-05-08T06:41:01.340Z,99.90
2018-05-08T06:43:27.695Z,99.90
2018-05-08T06:45:54.015Z,99.90
2018-05-08T06:48:20.366Z,99.90
2018-05-08T06:50:46.675Z,99.90
2018-05-08T06:53:13.033Z,99.90
2018-05-08T06:55:40.113Z,99.90
2018-05-08T06:58:06.455Z,99.90
2018-05-08T07:00:32.858Z,99.90
2018-05-08T07:02:59.948Z,99.90
2018-05-08T07:05:26.242Z,99.90
2018-05-08T07:07:52.594Z,99.90
2018-05-08T07:10:18.946Z,99.90
2018-05-08T07:12:45.242Z,99.90
2018-05-08T07:15:11.602Z,99.90
2018-05-08T07:17:37.970Z,99.90
2018-05-08T07:20:05.075Z,99.90
2018-05-08T07:22:31.424Z,99.90
2018-05-08T07:24:57.786Z,99.90
2018-05-08T07:27:24.833Z,99.90
2018-05-08T07:29:51.906Z,99.90
2018-05-08T07:32:18.313Z,99.90
2018-05-08T07:34:45.354Z,99.90
2018-05-08T07:37:11.753Z,99.90
2018-05-08T07:39:38.122Z,99.90
2018-05-08T07:42:05.172Z,99.90
2018-05-08T07:44:31.531Z,99.90
2018-05-08T07:46:57.839Z,99.90
2018-05-08T07:49:24.933Z,99.90
2018-05-08T07:51:52.729Z,99.90
2018-05-08T07:54:19.817Z,99.90
2018-05-08T07:56:46.166Z,99.90
2018-05-08T07:59:12.470Z,99.90
2018-05-08T08:01:38.841Z,99.90
2018-05-08T08:04:05.161Z,99.90
2018-05-08T08:06:31.703Z,99.90
2018-05-08T08:08:58.019Z,99.90
2018-05-08T08:11:24.337Z,99.90
2018-05-08T08:13:50.685Z,99.90
2018-05-08T08:16:17.110Z,99.90
2018-05-08T08:18:43.457Z,99.90
2018-05-08T08:21:09.782Z,99.90
2018-05-08T08:23:36.132Z,99.90
2018-05-08T08:26:03.913Z,99.90
2018-05-08T08:28:31.128Z,99.90
2018-05-08T08:30:58.390Z,99.90
2018-05-08T08:33:24.697Z,99.90
2018-05-08T08:35:52.308Z,99.90
2018-05-08T08:38:19.390Z,99.90
2018-05-08T08:40:45.754Z,99.90
2018-05-08T08:43:12.096Z,99.90
2018-05-08T08:45:38.453Z,99.90
2018-05-08T08:48:05.508Z,99.90
2018-05-08T08:50:32.607Z,99.90
2018-05-08T08:52:58.921Z,99.90
2018-05-08T08:55:25.279Z,99.90
2018-05-08T08:57:51.628Z,99.90
2018-05-08T09:00:18.741Z,99.90
2018-05-08T09:02:45.032Z,99.90
2018-05-08T09:05:11.333Z,99.70
2018-05-08T09:07:37.688Z,98.40
2018-05-08T09:10:04.004Z,97.80
2018-05-08T09:12:30.375Z,97.30
2018-05-08T09:14:56.694Z,97.10
2018-05-08T09:17:23.076Z,95.80
2018-05-08T09:19:49.512Z,96.20
2018-05-08T09:22:15.812Z,95.20
2018-05-08T09:24:49.038Z,94.90
2018-05-08T09:27:15.393Z,95.50
2018-05-08T09:29:41.723Z,95.70
2018-05-08T09:32:11.109Z,94.90
2018-05-08T09:34:38.198Z,95.80
2018-05-08T09:37:05.047Z,95.40
2018-05-08T09:39:31.402Z,95.10
2018-05-08T09:41:57.742Z,94.80
2018-05-08T09:44:24.090Z,95.60
2018-05-08T09:46:51.128Z,95.90
2018-05-08T09:49:17.494Z,95.90
2018-05-08T09:51:43.803Z,95.20
2018-05-08T09:54:10.927Z,94.80
2018-05-08T09:56:37.229Z,94.80
2018-05-08T09:59:03.598Z,94.30
2018-05-08T10:01:30.728Z,92.60
2018-05-08T10:03:57.030Z,92.60
2018-05-08T10:06:23.326Z,92.90
2018-05-08T10:08:50.427Z,93.40
2018-05-08T10:11:16.743Z,93.30
2018-05-08T10:13:43.062Z,91.60
2018-05-08T10:16:09.429Z,92.00
2018-05-08T10:18:35.789Z,92.30
2018-05-08T10:21:02.882Z,92.00
2018-05-08T10:23:29.187Z,91.90
2018-05-08T10:25:55.546Z,91.00
2018-05-08T10:28:21.856Z,90.30
2018-05-08T10:30:48.228Z,90.90
2018-05-08T10:33:14.537Z,90.80
2018-05-08T10:35:40.832Z,90.20
2018-05-08T10:38:07.919Z,89.20
2018-05-08T10:40:34.246Z,89.20
2018-05-08T10:43:00.604Z,90.30
2018-05-08T10:45:27.674Z,85.40
2018-05-08T10:47:54.730Z,87.20
2018-05-08T10:50:21.825Z,86.60
2018-05-08T10:52:48.129Z,86.60
2018-05-08T10:55:14.476Z,84.40
2018-05-08T10:57:40.846Z,85.10
2018-05-08T11:00:08.175Z,83.10
2018-05-08T11:02:35.317Z,81.50
2018-05-08T11:05:01.625Z,81.40
2018-05-08T11:07:27.996Z,81.40
2018-05-08T11:09:54.306Z,79.80
2018-05-08T11:12:20.716Z,79.60
2018-05-08T11:14:47.076Z,80.20
2018-05-08T11:17:13.384Z,80.30
2018-05-08T11:19:39.829Z,80.30
2018-05-08T11:22:06.114Z,82.20
2018-05-08T11:24:33.206Z,77.40
2018-05-08T11:26:59.505Z,77.30
2018-05-08T11:29:25.865Z,82.40
2018-05-08T11:31:52.162Z,81.20
2018-05-08T11:34:18.465Z,78.30
2018-05-08T11:36:44.826Z,78.70
2018-05-08T11:39:11.211Z,79.50
2018-05-08T11:41:37.452Z,80.60
2018-05-08T11:44:04.547Z,77.10
2018-05-08T11:46:30.853Z,77.70
2018-05-08T11:48:57.217Z,79.80
2018-05-08T11:51:23.518Z,80.40
2018-05-08T11:53:49.875Z,77.60
2018-05-08T11:56:16.194Z,76.80
2018-05-08T11:58:42.540Z,79.50
2018-05-08T12:01:08.851Z,80.20
2018-05-08T12:03:35.213Z,76.10
2018-05-08T12:06:02.575Z,77.30
2018-05-08T12:08:28.887Z,78.10
2018-05-08T12:10:55.230Z,78.10
2018-05-08T12:13:22.201Z,77.70
2018-05-08T12:15:49.292Z,76.30
2018-05-08T12:18:15.674Z,76.30
2018-05-08T12:20:41.984Z,78.10
2018-05-08T12:23:08.306Z,76.60
2018-05-08T12:25:34.646Z,77.80
2018-05-08T12:28:00.978Z,74.60
2018-05-08T12:30:27.350Z,73.30
2018-05-08T12:32:53.659Z,74.60
2018-05-08T12:35:19.991Z,78.10
2018-05-08T12:37:46.342Z,76.10
2018-05-08T12:40:13.445Z,71.70
2018-05-08T12:42:41.302Z,72.10
2018-05-08T12:45:07.609Z,72.00
2018-05-08T12:47:33.986Z,73.60
2018-05-08T12:50:00.910Z,71.60
2018-05-08T12:52:27.228Z,72.50
2018-05-08T12:54:53.609Z,74.50
2018-05-08T12:57:20.646Z,72.60
2018-05-08T12:59:47.507Z,72.50
2018-05-08T13:02:14.623Z,71.80
2018-05-08T13:04:40.930Z,71.70
2018-05-08T13:07:07.310Z,72.40
2018-05-08T13:09:34.357Z,68.30
2018-05-08T13:12:01.453Z,68.20
2018-05-08T13:14:27.809Z,68.00
2018-05-08T13:16:54.126Z,68.50
2018-05-08T13:19:20.454Z,66.50
2018-05-08T13:21:46.831Z,68.20
2018-05-08T13:24:13.940Z,65.80
2018-05-08T13:26:40.203Z,65.80
2018-05-08T13:29:07.296Z,64.70
2018-05-08T13:31:33.605Z,64.70
2018-05-08T13:34:00.001Z,65.00
2018-05-08T13:36:26.345Z,64.60
2018-05-08T13:38:53.383Z,62.10
2018-05-08T13:41:19.714Z,62.00
2018-05-08T13:43:46.764Z,60.40
2018-05-08T13:46:13.157Z,60.40
2018-05-08T13:48:39.458Z,60.90
2018-05-08T13:51:05.822Z,60.20
2018-05-08T13:53:32.159Z,58.80
2018-05-08T13:55:58.457Z,59.70
2018-05-08T13:58:24.813Z,58.30
2018-05-08T14:00:51.261Z,57.30
2018-05-08T14:03:17.562Z,57.00
2018-05-08T14:05:43.874Z,55.80
2018-05-08T14:08:10.245Z,55.30
2018-05-08T14:10:36.545Z,53.90
2018-05-08T14:13:02.912Z,53.70
2018-05-08T14:15:29.254Z,52.90
2018-05-08T14:17:55.548Z,51.70
2018-05-08T14:20:22.082Z,52.10
2018-05-08T14:22:48.403Z,51.70
2018-05-08T14:25:14.725Z,52.50
2018-05-08T14:27:41.074Z,52.00
2018-05-08T14:30:08.056Z,51.20
2018-05-08T14:32:35.159Z,48.80
2018-05-08T14:35:01.475Z,48.70
2018-05-08T14:37:27.824Z,46.70
2018-05-08T14:39:54.996Z,48.00
2018-05-08T14:42:21.358Z,47.90
2018-05-08T14:44:47.673Z,46.80
2018-05-08T14:47:17.085Z,45.80
2018-05-08T14:49:44.121Z,42.60
2018-05-08T14:52:11.229Z,42.70
2018-05-08T14:54:37.533Z,42.60
2018-05-08T14:57:03.892Z,42.00
2018-05-08T14:59:30.266Z,41.40
2018-05-08T15:01:57.324Z,38.90
2018-05-08T15:04:24.466Z,38.90
2018-05-08T15:06:50.764Z,38.80
2018-05-08T15:09:18.609Z,37.20
2018-05-08T15:11:45.015Z,37.10
2018-05-08T15:14:13.323Z,37.40
2018-05-08T15:16:39.630Z,37.30
2018-05-08T15:19:05.971Z,35.00
2018-05-08T15:21:32.317Z,35.30
2018-05-08T15:23:58.674Z,34.90
2018-05-08T15:26:25.038Z,35.10
2018-05-08T15:28:51.359Z,35.40
2018-05-08T15:31:18.399Z,33.90
2018-05-08T15:33:45.500Z,34.30
2018-05-08T15:36:11.831Z,34.30
2018-05-08T15:38:38.201Z,33.90
2018-05-08T15:41:05.363Z,34.00
2018-05-08T15:43:31.649Z,33.20
2018-05-08T15:45:57.951Z,34.40
2018-05-08T15:48:24.310Z,33.50
2018-05-08T15:50:50.625Z,33.40
2018-05-08T15:53:16.961Z,33.30
2018-05-08T15:55:43.321Z,32.60
2018-05-08T15:58:09.642Z,33.40
2018-05-08T16:00:36.745Z,34.40
2018-05-08T16:03:03.066Z,33.80
2018-05-08T16:05:29.408Z,33.30
2018-05-08T16:07:55.752Z,33.00
2018-05-08T16:10:22.117Z,34.10
2018-05-08T16:12:49.243Z,33.20
2018-05-08T16:15:15.583Z,33.10
2018-05-08T16:17:41.938Z,32.70
2018-05-08T16:20:08.327Z,33.00
2018-05-08T16:22:34.625Z,33.10
2018-05-08T16:25:00.978Z,32.30
2018-05-08T16:27:27.270Z,32.90
2018-05-08T16:29:53.675Z,32.80
2018-05-08T16:32:20.057Z,32.90
2018-05-08T16:34:46.417Z,33.20
2018-05-08T16:37:12.753Z,32.30
2018-05-08T16:39:39.814Z,33.50
2018-05-08T16:42:06.925Z,32.90
2018-05-08T16:44:33.290Z,32.80
2018-05-08T16:46:59.594Z,33.10
2018-05-08T16:49:25.953Z,33.90
2018-05-08T16:51:53.053Z,33.20
2018-05-08T16:54:19.359Z,33.10
2018-05-08T16:56:45.718Z,34.60
2018-05-08T16:59:12.131Z,34.30
2018-05-08T17:01:38.417Z,34.60
2018-05-08T17:04:04.861Z,33.60
2018-05-08T17:06:31.235Z,34.00
2018-05-08T17:08:58.890Z,33.70
2018-05-08T17:11:25.357Z,34.00
2018-05-08T17:13:52.608Z,34.70
2018-05-08T17:16:19.701Z,33.70
2018-05-08T17:18:47.127Z,34.10
2018-05-08T17:21:13.603Z,34.10
2018-05-08T17:23:40.009Z,35.30
2018-05-08T17:26:06.457Z,34.80
2018-05-08T17:28:32.782Z,34.90
2018-05-08T17:30:59.917Z,35.20
2018-05-08T17:33:26.272Z,35.10
2018-05-08T17:35:53.302Z,35.60
2018-05-08T17:38:19.714Z,35.50
2018-05-08T17:40:46.037Z,36.50
2018-05-08T17:43:12.475Z,36.30
2018-05-08T17:45:38.934Z,36.50
2018-05-08T17:48:05.391Z,36.80
2018-05-08T17:50:31.711Z,37.80
2018-05-08T17:52:58.138Z,37.70
2018-05-08T17:55:24.501Z,38.40
2018-05-08T17:57:50.800Z,38.20
2018-05-08T18:00:17.904Z,39.10
2018-05-08T18:02:44.331Z,39.10
2018-05-08T18:05:10.749Z,40.80
2018-05-08T18:07:37.087Z,41.30
2018-05-08T18:10:03.475Z,42.30
2018-05-08T18:12:31.017Z,41.60
2018-05-08T18:14:57.392Z,42.00
2018-05-08T18:17:28.345Z,42.20
2018-05-08T18:19:54.795Z,43.20
2018-05-08T18:22:21.862Z,44.00
2018-05-08T18:24:49.080Z,43.60
2018-05-08T18:27:15.461Z,43.50
2018-05-08T18:29:41.782Z,44.80
2018-05-08T18:32:09.007Z,46.00
2018-05-08T18:34:36.260Z,46.30
2018-05-08T18:37:02.775Z,46.20
2018-05-08T18:39:29.316Z,47.60
2018-05-08T18:41:55.643Z,48.80
2018-05-08T18:44:22.782Z,49.40
2018-05-08T18:46:49.093Z,49.30
2018-05-08T18:49:15.414Z,49.20
2018-05-08T18:51:41.774Z,50.40
2018-05-08T18:54:08.119Z,51.00
2018-05-08T18:56:34.416Z,51.90
2018-05-08T18:59:00.839Z,51.90
2018-05-08T19:01:27.220Z,52.40
2018-05-08T19:03:53.561Z,52.50
2018-05-08T19:06:20.803Z,53.90
2018-05-08T19:08:47.933Z,53.80
2018-05-08T19:11:20.496Z,53.70
2018-05-08T19:13:46.881Z,54.10
2018-05-08T19:16:14.871Z,54.60
2018-05-08T19:18:47.821Z,55.30
2018-05-08T19:21:14.173Z,56.50
2018-05-08T19:23:46.729Z,57.20
2018-05-08T19:26:13.821Z,58.50
2018-05-08T19:28:46.255Z,58.40
2018-05-08T19:31:12.572Z,58.60
2018-05-08T19:33:39.666Z,58.60
2018-05-08T19:36:13.263Z,58.90
2018-05-08T19:38:39.674Z,59.40
2018-05-08T19:41:06.725Z,59.80
2018-05-08T19:43:33.803Z,60.50
2018-05-08T19:46:00.109Z,60.40
2018-05-08T19:48:27.158Z,61.00
2018-05-08T19:50:53.468Z,60.90
2018-05-08T19:53:20.558Z,62.00
2018-05-08T19:55:46.884Z,62.00
2018-05-08T19:58:13.210Z,62.20
2018-05-08T20:00:39.525Z,62.70
2018-05-08T20:03:06.734Z,63.70
2018-05-08T20:05:33.074Z,63.70
2018-05-08T20:07:59.966Z,63.30
2018-05-08T20:10:26.294Z,63.40
2018-05-08T20:12:52.626Z,63.90
2018-05-08T20:15:18.936Z,64.10
2018-05-08T20:17:45.978Z,64.70
2018-05-08T20:20:13.050Z,65.00
2018-05-08T20:22:39.378Z,64.90
2018-05-08T20:25:05.732Z,65.20
2018-05-08T20:27:32.034Z,64.60
2018-05-08T20:29:58.382Z,65.40
2018-05-08T20:32:24.706Z,65.70
2018-05-08T20:34:51.065Z,66.90
2018-05-08T20:37:19.969Z,67.00
2018-05-08T20:42:19.382Z,69.10
2018-05-08T20:44:45.729Z,69.50
2018-05-08T20:47:12.027Z,69.70
2018-05-08T20:49:38.361Z,71.40
2018-05-08T20:52:04.674Z,71.50
2018-05-08T20:54:31.944Z,71.80
2018-05-08T20:56:59.133Z,75.60
2018-05-08T20:59:26.240Z,77.80
2018-05-08T21:01:52.547Z,77.70
2018-05-08T21:04:18.890Z,78.60
2018-05-08T21:06:45.215Z,77.70
2018-05-08T21:09:11.595Z,78.10
2018-05-08T21:11:37.936Z,80.00
2018-05-08T21:14:04.306Z,80.70
2018-05-08T21:16:30.618Z,81.20
2018-05-08T21:18:56.972Z,82.20
2018-05-08T21:21:23.325Z,84.10
2018-05-08T21:23:49.660Z,85.90
2018-05-08T21:26:17.473Z,87.30
2018-05-08T21:28:49.991Z,87.20
2018-05-08T21:31:16.323Z,87.10
2018-05-08T21:33:42.625Z,87.90
2018-05-08T21:36:08.968Z,90.00
2018-05-08T21:38:35.264Z,90.70
2018-05-08T21:41:01.593Z,90.80
2018-05-08T21:43:27.898Z,92.10
2018-05-08T21:45:54.225Z,93.00
2018-05-08T21:48:20.518Z,93.30
2018-05-08T21:50:46.862Z,94.10
2018-05-08T21:53:13.157Z,95.20
2018-05-08T21:55:39.508Z,95.10
2018-05-08T21:58:05.827Z,95.60
2018-05-08T22:00:34.227Z,95.60
2018-05-08T22:03:00.560Z,96.90
2018-05-08T22:05:26.873Z,97.70
2018-05-08T22:07:53.182Z,98.30
2018-05-08T22:10:19.524Z,99.20
2018-05-08T22:12:45.823Z,99.30
2018-05-08T22:15:12.898Z,99.90
2018-05-08T22:17:39.190Z,99.90
2018-05-08T22:20:06.269Z,99.90
2018-05-08T22:22:32.591Z,99.90
2018-05-08T22:24:58.916Z,99.90
2018-05-08T22:27:25.214Z,99.90
2018-05-08T22:29:52.282Z,99.90
2018-05-08T22:32:19.629Z,99.90
2018-05-08T22:34:46.103Z,99.90
2018-05-08T22:37:12.403Z,99.90
2018-05-08T22:39:38.755Z,99.90
2018-05-08T22:42:05.078Z,99.90
2018-05-08T22:44:31.386Z,99.90
2018-05-08T22:46:58.459Z,99.90
2018-05-08T22:49:26.834Z,99.90
2018-05-08T22:51:53.169Z,99.90
2018-05-08T22:54:19.478Z,99.90
2018-05-08T22:56:45.813Z,99.90
2018-05-08T22:59:12.112Z,99.90
2018-05-08T23:01:38.440Z,99.90
2018-05-08T23:04:04.748Z,99.90
2018-05-08T23:06:31.077Z,99.90
2018-05-08T23:08:57.395Z,99.90
2018-05-08T23:11:23.759Z,99.90
2018-05-08T23:13:50.829Z,99.90
2018-05-08T23:16:17.906Z,99.90
2018-05-08T23:18:45.091Z,99.90
2018-05-08T23:21:11.411Z,99.90
2018-05-08T23:23:37.716Z,99.90
2018-05-08T23:26:04.083Z,99.90
2018-05-08T23:28:30.395Z,99.90
2018-05-08T23:30:56.721Z,99.90
2018-05-08T23:33:23.040Z,99.90
2018-05-08T23:35:49.392Z,99.90
2018-05-08T23:38:15.700Z,99.90
2018-05-08T23:40:42.041Z,99.90
2018-05-08T23:43:08.372Z,99.90
2018-05-08T23:45:34.709Z,99.90
2018-05-08T23:48:01.017Z,99.90
2018-05-08T23:50:27.367Z,99.90
2018-05-08T23:52:53.710Z,99.90
2018-05-08T23:55:20.839Z,99.90
2018-05-08T23:57:47.192Z,99.90
