createdAt,value
2022-11-02T05:00:38.746Z,100464.34
2022-11-02T05:03:12.306Z,100467.36
2022-11-02T05:05:43.070Z,100468.70
2022-11-02T05:08:12.486Z,100470.63
2022-11-02T05:10:41.704Z,100469.96
2022-11-02T05:13:11.993Z,100472.02
2022-11-02T05:15:41.784Z,100475.39
2022-11-02T05:18:16.143Z,100476.08
2022-11-02T05:20:59.794Z,100477.47
2022-11-02T05:23:30.542Z,100477.69
2022-11-02T05:26:03.842Z,100478.55
2022-11-02T05:28:34.581Z,100481.33
2022-11-02T05:31:05.893Z,100478.04
2022-11-02T05:33:36.680Z,100486.59
2022-11-02T05:36:13.271Z,100486.19
2022-11-02T05:38:44.209Z,100488.80
2022-11-02T05:41:14.507Z,100491.77
2022-11-02T05:43:43.939Z,100490.95
2022-11-02T05:46:17.192Z,100495.85
2022-11-02T05:48:46.488Z,100494.05
2022-11-02T05:51:15.704Z,100496.51
2022-11-02T05:53:44.758Z,100498.00
2022-11-02T05:56:14.847Z,100500.48
2022-11-02T05:58:43.260Z,100500.89
2022-11-02T06:01:12.263Z,100492.91
2022-11-02T06:03:41.372Z,100488.51
2022-11-02T06:06:12.744Z,100490.34
2022-11-02T06:08:41.780Z,100482.83
2022-11-02T06:11:15.257Z,100486.25
2022-11-02T06:13:44.700Z,100516.42
2022-11-02T06:16:21.478Z,100500.14
2022-11-02T06:18:52.705Z,100505.45
2022-11-02T06:21:22.229Z,100511.66
2022-11-02T06:23:51.100Z,100523.68
2022-11-02T06:26:20.076Z,100519.73
2022-11-02T06:28:49.214Z,100520.55
2022-11-02T06:31:18.187Z,100521.71
2022-11-02T06:33:47.334Z,100521.16
2022-11-02T06:36:16.348Z,100520.72
2022-11-02T06:38:46.451Z,100522.95
2022-11-02T06:41:15.631Z,100519.95
2022-11-02T06:43:44.658Z,100520.67
2022-11-02T06:46:13.650Z,100523.98
2022-11-02T06:48:42.343Z,100521.81
2022-11-02T06:51:10.904Z,100527.85
2022-11-02T06:53:39.255Z,100531.70
2022-11-02T06:56:08.254Z,100526.59
2022-11-02T06:58:37.277Z,100526.33
2022-11-02T07:01:07.756Z,100530.42
2022-11-02T07:03:36.973Z,100530.06
2022-11-02T07:06:11.134Z,100530.27
2022-11-02T07:08:43.474Z,100529.43
2022-11-02T07:11:19.067Z,100534.27
2022-11-02T07:13:48.158Z,100535.42
2022-11-02T07:16:17.354Z,100541.96
2022-11-02T07:18:46.207Z,100533.15
2022-11-02T07:21:15.559Z,100530.61
2022-11-02T07:23:44.509Z,100531.26
2022-11-02T07:26:13.222Z,100534.26
2022-11-02T07:28:42.385Z,100531.22
2022-11-02T07:31:11.067Z,100533.42
2022-11-02T07:33:39.553Z,100532.94
2022-11-02T07:36:09.031Z,100532.93
2022-11-02T07:38:38.186Z,100534.45
2022-11-02T07:41:07.571Z,100534.54
2022-11-02T07:43:38.594Z,100532.77
2022-11-02T07:46:29.112Z,100532.95
2022-11-02T07:48:58.171Z,100526.31
2022-11-02T07:51:27.453Z,100530.13
2022-11-02T07:53:55.784Z,100534.15
2022-11-02T07:56:24.237Z,100531.38
2022-11-02T07:58:53.328Z,100528.52
2022-11-02T08:01:22.134Z,100528.10
2022-11-02T08:03:51.856Z,100529.05
2022-11-02T08:06:20.976Z,100534.73
2022-11-02T08:08:50.099Z,100531.77
2022-11-02T08:11:38.957Z,100537.48
2022-11-02T08:14:08.548Z,100533.25
2022-11-02T08:16:37.246Z,100535.95
2022-11-02T08:19:05.914Z,100535.33
2022-11-02T08:21:34.831Z,100536.16
2022-11-02T08:24:03.157Z,100534.64
2022-11-02T08:26:52.348Z,100535.18
2022-11-02T08:29:41.789Z,100534.16
2022-11-02T08:32:27.973Z,100535.09
2022-11-02T08:35:15.334Z,100539.30
2022-11-02T08:38:02.678Z,100534.51
2022-11-02T08:40:50.431Z,100530.10
2022-11-02T08:43:36.929Z,100529.65
2022-11-02T08:46:23.942Z,100530.69
2022-11-02T08:49:10.594Z,100534.27
2022-11-02T08:51:57.338Z,100536.27
2022-11-02T08:54:44.488Z,100536.75
2022-11-02T08:57:30.853Z,100540.81
2022-11-02T09:00:19.045Z,100539.44
2022-11-02T09:03:09.296Z,100540.08
2022-11-02T09:06:01.126Z,100537.43
2022-11-02T09:08:47.551Z,100539.73
2022-11-02T09:11:34.039Z,100537.40
2022-11-02T09:14:19.971Z,100531.45
2022-11-02T09:17:06.297Z,100529.02
2022-11-02T09:19:52.087Z,100531.34
2022-11-02T09:22:37.915Z,100533.43
2022-11-02T09:25:24.322Z,100529.31
2022-11-02T09:28:11.196Z,100532.20
2022-11-02T09:30:58.307Z,100527.84
2022-11-02T09:33:44.097Z,100531.03
2022-11-02T09:36:30.809Z,100525.27
2022-11-02T09:39:19.214Z,100528.58
2022-11-02T09:42:19.166Z,100527.83
2022-11-02T09:45:08.421Z,100528.56
2022-11-02T09:48:22.028Z,100529.89
2022-11-02T09:51:22.332Z,100528.86
2022-11-02T09:54:13.259Z,100527.02
2022-11-02T09:57:07.032Z,100536.96
2022-11-02T09:59:53.662Z,100539.36
2022-11-02T10:02:58.459Z,100538.84
2022-11-02T10:05:55.400Z,100535.99
2022-11-02T10:08:41.476Z,100542.00
2022-11-02T10:11:41.762Z,100541.05
2022-11-02T10:14:53.653Z,100543.91
2022-11-02T10:17:41.916Z,100538.87
2022-11-02T10:20:37.875Z,100534.38
2022-11-02T10:23:48.308Z,100535.66
2022-11-02T10:26:38.010Z,100530.88
2022-11-02T10:29:45.763Z,100530.83
2022-11-02T10:32:36.025Z,100531.42
2022-11-02T10:39:00.820Z,100531.49
2022-11-02T10:42:11.637Z,100531.48
2022-11-02T10:45:09.405Z,100529.10
2022-11-02T10:48:31.158Z,100531.92
2022-11-02T10:51:18.334Z,100531.34
2022-11-02T10:54:12.469Z,100531.44
2022-11-02T10:56:59.312Z,100536.12
2022-11-02T10:59:46.213Z,100537.17
2022-11-02T11:02:32.683Z,100533.77
2022-11-02T11:05:20.301Z,100535.98
2022-11-02T11:08:07.693Z,100534.22
2022-11-02T11:10:54.898Z,100526.48
2022-11-02T11:20:40.597Z,100525.07
2022-11-02T11:23:27.980Z,100515.20
2022-11-02T11:26:28.933Z,100507.95
2022-11-02T11:29:24.222Z,100509.11
2022-11-02T11:32:18.308Z,100506.48
2022-11-02T11:35:08.314Z,100510.12
2022-11-02T11:38:01.703Z,100506.41
2022-11-02T11:40:54.983Z,100502.84
2022-11-02T11:43:42.702Z,100501.52
2022-11-02T11:46:44.170Z,100498.08
2022-11-02T11:49:55.025Z,100490.04
2022-11-02T11:52:40.405Z,100488.02
2022-11-02T11:55:29.190Z,100491.18
2022-11-02T11:58:32.703Z,100484.55
2022-11-02T12:01:20.329Z,100484.84
2022-11-02T12:04:09.135Z,100481.20
2022-11-02T12:07:05.791Z,100477.95
2022-11-02T12:10:09.264Z,100476.30
2022-11-02T12:13:07.824Z,100470.65
2022-11-02T12:16:03.396Z,100472.20
2022-11-02T12:18:50.376Z,100470.27
2022-11-02T12:22:00.589Z,100469.52
2022-11-02T12:25:12.201Z,100469.36
2022-11-02T12:28:23.090Z,100467.91
2022-11-02T12:31:51.117Z,100467.85
2022-11-02T12:35:27.922Z,100466.73
2022-11-02T12:38:43.766Z,100466.46
2022-11-02T12:41:57.069Z,100466.58
2022-11-02T12:44:43.784Z,100463.57
2022-11-02T12:47:55.888Z,100469.45
2022-11-02T12:50:53.180Z,100465.48
2022-11-02T12:54:01.689Z,100465.07
2022-11-02T12:56:56.026Z,100465.53
2022-11-02T12:59:45.381Z,100459.84
2022-11-02T13:02:42.225Z,100459.29
2022-11-02T13:05:38.604Z,100458.20
2022-11-02T13:08:41.007Z,100455.40
2022-11-02T13:11:52.198Z,100452.61
2022-11-02T13:14:52.207Z,100446.05
2022-11-02T13:17:47.709Z,100442.73
2022-11-02T13:20:50.288Z,100442.40
2022-11-02T13:23:43.789Z,100442.15
2022-11-02T13:26:39.426Z,100443.08
2022-11-02T13:29:46.603Z,100443.38
2022-11-02T13:32:39.234Z,100448.39
2022-11-02T13:35:30.276Z,100441.62
2022-11-02T13:38:41.618Z,100447.97
2022-11-02T13:41:39.792Z,100451.34
2022-11-02T13:45:02.703Z,100451.31
2022-11-02T13:47:52.099Z,100457.65
2022-11-02T13:50:47.279Z,100459.39
2022-11-02T13:53:39.129Z,100455.61
2022-11-02T13:56:30.200Z,100453.17
2022-11-02T13:59:30.274Z,100453.04
2022-11-02T14:02:20.887Z,100453.84
2022-11-02T14:05:09.164Z,100451.15
2022-11-02T14:08:02.473Z,100455.77
2022-11-02T14:11:07.627Z,100458.63
2022-11-02T14:13:59.212Z,100468.40
2022-11-02T14:16:51.660Z,100471.17
2022-11-02T14:19:44.668Z,100474.19
2022-11-02T14:22:32.353Z,100478.58
2022-11-02T14:25:19.120Z,100482.98
2022-11-02T14:28:26.281Z,100481.48
2022-11-02T14:31:18.207Z,100481.28
2022-11-02T14:34:19.824Z,100488.08
2022-11-02T14:37:21.414Z,100489.32
2022-11-02T14:40:11.024Z,100489.58
2022-11-02T14:43:17.815Z,100494.14
2022-11-02T14:46:32.371Z,100493.02
2022-11-02T14:49:23.885Z,100491.88
2022-11-02T14:52:15.823Z,100494.53
2022-11-02T14:55:10.025Z,100489.45
2022-11-02T14:58:05.328Z,100491.45
2022-11-02T15:00:59.067Z,100492.67
2022-11-02T15:03:46.178Z,100494.60
2022-11-02T15:06:32.392Z,100498.13
2022-11-02T15:09:56.680Z,100498.89
2022-11-02T15:12:44.686Z,100504.77
2022-11-02T15:15:34.252Z,100504.23
2022-11-02T15:18:37.451Z,100503.81
2022-11-02T15:21:23.648Z,100506.38
2022-11-02T15:24:17.047Z,100506.23
2022-11-02T15:27:03.884Z,100506.33
2022-11-02T15:29:52.505Z,100507.91
2022-11-02T15:32:44.704Z,100507.54
2022-11-02T15:35:35.281Z,100510.57
2022-11-02T15:38:33.828Z,100511.80
2022-11-02T15:41:50.889Z,100512.44
2022-11-02T15:44:52.727Z,100513.77
2022-11-02T15:47:53.847Z,100513.41
2022-11-02T15:50:59.504Z,100519.55
2022-11-02T15:54:07.133Z,100519.08
2022-11-02T15:56:59.927Z,100518.61
2022-11-02T16:00:14.315Z,100521.67
2022-11-02T16:03:06.656Z,100524.16
2022-11-02T16:05:53.648Z,100531.21
2022-11-02T16:08:40.355Z,100523.90
2022-11-02T16:11:27.866Z,100524.91
2022-11-02T16:14:18.615Z,100521.14
2022-11-02T16:17:05.289Z,100517.52
2022-11-02T16:20:09.696Z,100527.13
2022-11-02T16:23:02.697Z,100526.58
2022-11-02T16:25:52.995Z,100525.39
2022-11-02T16:28:40.068Z,100531.16
2022-11-02T16:31:31.797Z,100531.03
2022-11-02T16:34:30.496Z,100534.73
2022-11-02T16:37:19.788Z,100529.08
2022-11-02T16:40:07.702Z,100528.23
2022-11-02T16:42:55.198Z,100533.71
2022-11-02T16:45:44.013Z,100532.77
2022-11-02T16:48:33.370Z,100540.35
2022-11-02T16:51:20.196Z,100539.31
2022-11-02T16:54:21.201Z,100543.37
2022-11-02T16:57:21.038Z,100539.33
2022-11-02T17:00:19.059Z,100543.70
2022-11-02T17:03:11.003Z,100548.60
2022-11-02T17:06:00.098Z,100554.95
2022-11-02T17:08:54.384Z,100558.95
2022-11-02T17:11:44.726Z,100559.61
2022-11-02T17:14:32.035Z,100566.03
2022-11-02T17:17:24.277Z,100567.73
2022-11-02T17:20:16.141Z,100565.93
2022-11-02T17:23:08.376Z,100566.16
2022-11-02T17:26:23.630Z,100567.38
2022-11-02T17:29:25.591Z,100567.49
2022-11-02T17:32:16.665Z,100566.11
2022-11-02T17:35:05.133Z,100565.80
2022-11-02T17:37:53.567Z,100566.11
2022-11-02T17:40:39.514Z,100568.00
2022-11-02T17:43:25.542Z,100568.00
2022-11-02T17:46:11.518Z,100565.91
2022-11-02T17:48:58.081Z,100561.99
2022-11-02T17:51:44.330Z,100568.55
2022-11-02T17:54:30.156Z,100567.10
2022-11-02T17:57:16.189Z,100564.36
2022-11-02T18:00:02.527Z,100562.09
2022-11-02T18:02:59.347Z,100563.37
2022-11-02T18:05:49.526Z,100568.63
2022-11-02T18:08:57.226Z,100568.77
2022-11-02T18:11:43.196Z,100568.51
2022-11-02T18:14:30.203Z,100565.36
2022-11-02T18:17:15.841Z,100569.39
2022-11-02T18:20:02.456Z,100564.13
2022-11-02T18:22:48.556Z,100562.60
2022-11-02T18:25:34.931Z,100561.60
2022-11-02T18:28:21.097Z,100565.91
2022-11-02T18:31:08.845Z,100563.65
2022-11-02T18:33:56.893Z,100564.45
2022-11-02T18:36:43.665Z,100568.82
2022-11-02T18:39:30.076Z,100575.73
2022-11-02T18:42:16.928Z,100578.34
2022-11-02T18:45:04.039Z,100581.06
2022-11-02T18:47:50.861Z,100581.65
2022-11-02T18:50:37.323Z,100583.77
2022-11-02T18:53:24.560Z,100578.22
2022-11-02T18:56:12.084Z,100581.80
2022-11-02T18:58:58.741Z,100576.31
2022-11-02T19:01:44.937Z,100577.10
2022-11-02T19:04:31.607Z,100574.70
2022-11-02T19:07:36.953Z,100578.35
2022-11-02T19:10:24.720Z,100581.80
2022-11-02T19:13:10.918Z,100587.19
2022-11-02T19:15:57.726Z,100583.92
2022-11-02T19:18:44.513Z,100577.11
2022-11-02T19:21:32.074Z,100574.04
2022-11-02T19:24:18.149Z,100580.69
2022-11-02T19:27:04.345Z,100578.28
2022-11-02T19:29:51.854Z,100580.67
2022-11-02T19:32:38.215Z,100583.95
2022-11-02T19:35:24.524Z,100586.38
2022-11-02T19:38:13.010Z,100586.48
2022-11-02T19:41:10.236Z,100582.13
2022-11-02T19:43:58.093Z,100581.41
2022-11-02T19:46:45.218Z,100583.11
2022-11-02T19:49:31.991Z,100581.81
2022-11-02T19:52:18.772Z,100590.38
2022-11-02T19:55:06.066Z,100592.46
2022-11-02T19:57:52.357Z,100592.54
2022-11-02T20:00:39.226Z,100594.35
2022-11-02T20:03:26.041Z,100598.43
2022-11-02T20:06:19.290Z,100600.40
2022-11-02T20:09:08.048Z,100599.91
2022-11-02T20:11:55.227Z,100599.02
2022-11-02T20:14:41.462Z,100604.67
2022-11-02T20:17:38.103Z,100602.98
2022-11-02T20:20:33.122Z,100607.21
2022-11-02T20:23:20.463Z,100609.67
2022-11-02T20:26:09.965Z,100608.91
2022-11-02T20:28:56.629Z,100610.96
2022-11-02T20:31:42.700Z,100609.50
2022-11-02T20:34:29.024Z,100607.32
2022-11-02T20:37:15.037Z,100611.42
2022-11-02T20:40:01.257Z,100609.63
2022-11-02T20:42:49.802Z,100616.67
2022-11-02T20:45:36.493Z,100615.20
2022-11-02T20:51:13.951Z,100614.66
2022-11-02T20:54:01.253Z,100623.31
2022-11-02T20:56:48.079Z,100622.23
2022-11-02T20:59:34.533Z,100630.83
2022-11-02T21:02:22.600Z,100629.89
2022-11-02T21:05:09.270Z,100623.35
2022-11-02T21:07:55.216Z,100628.81
2022-11-02T21:10:41.223Z,100626.86
2022-11-02T21:13:47.006Z,100628.95
2022-11-02T21:16:34.603Z,100629.83
2022-11-02T21:19:20.927Z,100634.48
2022-11-02T21:22:07.124Z,100630.91
2022-11-02T21:24:53.403Z,100637.46
2022-11-02T21:27:39.630Z,100639.71
2022-11-02T21:30:26.808Z,100643.91
2022-11-02T21:33:12.412Z,100646.95
2022-11-02T21:35:59.619Z,100649.32
2022-11-02T21:38:47.490Z,100652.98
2022-11-02T21:41:38.846Z,100647.05
2022-11-02T21:44:25.274Z,100653.27
2022-11-02T21:47:12.848Z,100656.09
2022-11-02T21:50:02.872Z,100655.88
2022-11-02T21:52:49.130Z,100652.17
2022-11-02T21:55:35.343Z,100647.95
2022-11-02T21:58:21.917Z,100652.02
2022-11-02T22:01:33.163Z,100652.14
2022-11-02T22:04:51.188Z,100655.13
2022-11-02T22:07:57.163Z,100652.65
2022-11-02T22:10:43.155Z,100650.23
2022-11-02T22:13:35.590Z,100651.98
2022-11-02T22:16:25.457Z,100658.00
2022-11-02T22:19:15.640Z,100652.36
2022-11-02T22:22:02.675Z,100653.80
2022-11-02T22:24:49.450Z,100654.84
2022-11-02T22:27:35.585Z,100653.89
2022-11-02T22:30:22.509Z,100654.77
2022-11-02T22:33:11.730Z,100659.52
2022-11-02T22:35:57.675Z,100662.74
2022-11-02T22:38:58.219Z,100666.67
2022-11-02T22:41:48.860Z,100670.27
2022-11-02T22:44:34.952Z,100669.60
2022-11-02T22:47:21.012Z,100674.35
2022-11-02T22:50:08.190Z,100677.89
2022-11-02T22:52:55.775Z,100674.88
2022-11-02T22:55:42.677Z,100679.14
2022-11-02T22:58:31.004Z,100678.30
2022-11-02T23:01:20.271Z,100680.23
2022-11-02T23:04:07.261Z,100679.69
2022-11-02T23:06:53.300Z,100683.65
2022-11-02T23:09:40.400Z,100680.91
2022-11-02T23:12:26.192Z,100684.76
2022-11-02T23:15:12.723Z,100687.91
2022-11-02T23:17:59.546Z,100689.78
2022-11-02T23:20:52.793Z,100698.60
2022-11-02T23:23:57.785Z,100696.55
2022-11-02T23:26:46.744Z,100704.20
2022-11-02T23:29:52.760Z,100697.30
2022-11-02T23:32:40.161Z,100695.40
2022-11-02T23:35:45.191Z,100697.03
2022-11-02T23:38:51.779Z,100699.65
2022-11-02T23:41:39.381Z,100698.73
2022-11-02T23:44:30.403Z,100703.73
2022-11-02T23:47:17.846Z,100700.89
2022-11-02T23:50:04.887Z,100701.55
2022-11-02T23:53:10.467Z,100700.50
2022-11-02T23:56:16.173Z,100706.02
2022-11-02T23:59:09.619Z,100706.48
