createdAt,value
2018-11-27T00:01:11.532Z,15.00
2018-11-27T00:03:45.070Z,17.30
2018-11-27T00:06:13.199Z,18.82
2018-11-27T00:08:41.329Z,19.77
2018-11-27T00:11:09.481Z,16.40
2018-11-27T00:13:37.624Z,18.70
2018-11-27T00:16:05.806Z,22.55
2018-11-27T00:18:33.915Z,19.25
2018-11-27T00:21:02.057Z,19.05
2018-11-27T00:23:30.176Z,18.15
2018-11-27T00:25:58.312Z,19.45
2018-11-27T00:28:26.459Z,15.90
2018-11-27T00:30:54.551Z,22.35
2018-11-27T00:33:22.677Z,17.65
2018-11-27T00:35:50.772Z,24.47
2018-11-27T00:38:18.861Z,18.95
2018-11-27T00:40:47.011Z,19.05
2018-11-27T00:43:15.151Z,20.90
2018-11-27T00:45:43.299Z,21.37
2018-11-27T00:48:11.415Z,22.42
2018-11-27T00:50:39.510Z,19.90
2018-11-27T00:53:07.605Z,18.40
2018-11-27T00:55:35.721Z,17.25
2018-11-27T00:58:03.821Z,23.45
2018-11-27T01:00:32.047Z,14.20
2018-11-27T01:03:00.150Z,18.17
2018-11-27T01:05:28.238Z,19.60
2018-11-27T01:07:56.369Z,18.77
2018-11-27T01:10:25.785Z,23.87
2018-11-27T01:12:53.920Z,18.02
2018-11-27T01:15:22.347Z,19.15
2018-11-27T01:17:54.919Z,20.35
2018-11-27T01:20:23.249Z,18.42
2018-11-27T01:22:51.333Z,21.90
2018-11-27T01:25:19.449Z,16.02
2018-11-27T01:27:47.567Z,18.48
2018-11-27T01:30:17.665Z,15.75
2018-11-27T01:32:45.876Z,17.87
2018-11-27T01:35:15.592Z,19.52
2018-11-27T01:37:43.781Z,18.10
2018-11-27T01:40:14.262Z,19.60
2018-11-27T01:42:42.442Z,19.55
2018-11-27T01:45:11.726Z,19.00
2018-11-27T01:47:39.941Z,19.20
2018-11-27T01:50:09.897Z,18.57
2018-11-27T01:52:38.093Z,19.80
2018-11-27T01:55:07.674Z,17.85
2018-11-27T01:57:36.033Z,17.45
2018-11-27T02:00:06.738Z,22.62
2018-11-27T02:02:34.839Z,16.87
2018-11-27T02:05:02.934Z,18.27
2018-11-27T02:07:31.046Z,18.90
2018-11-27T02:09:59.197Z,16.93
2018-11-27T02:12:27.325Z,17.82
2018-11-27T02:14:55.417Z,20.20
2018-11-27T02:17:23.511Z,18.73
2018-11-27T02:19:51.662Z,20.50
2018-11-27T02:22:19.753Z,17.75
2018-11-27T02:24:47.841Z,17.92
2018-11-27T02:27:15.922Z,17.92
2018-11-27T02:29:44.006Z,18.75
2018-11-27T02:32:12.095Z,19.98
2018-11-27T02:34:40.254Z,17.92
2018-11-27T02:37:08.341Z,17.35
2018-11-27T02:39:36.418Z,16.80
2018-11-27T02:42:04.520Z,18.23
2018-11-27T02:44:32.696Z,15.93
2018-11-27T02:47:00.785Z,16.62
2018-11-27T02:49:28.875Z,18.60
2018-11-27T02:51:56.975Z,17.50
2018-11-27T02:54:25.060Z,21.15
2018-11-27T02:56:53.140Z,20.02
2018-11-27T02:59:21.579Z,18.20
2018-11-27T03:01:49.657Z,20.08
2018-11-27T03:04:17.734Z,18.80
2018-11-27T03:06:45.866Z,21.33
2018-11-27T03:09:14.065Z,20.15
2018-11-27T03:11:42.150Z,22.67
2018-11-27T03:16:44.587Z,19.40
2018-11-27T03:19:12.757Z,22.90
2018-11-27T03:21:40.934Z,18.45
2018-11-27T03:24:09.038Z,20.92
2018-11-27T03:26:37.129Z,18.25
2018-11-27T03:29:06.094Z,21.12
2018-11-27T03:31:34.211Z,18.02
2018-11-27T03:34:02.310Z,21.75
2018-11-27T03:36:30.424Z,21.45
2018-11-27T03:38:58.659Z,21.15
2018-11-27T03:41:26.762Z,18.98
2018-11-27T03:43:54.877Z,24.12
2018-11-27T03:46:22.963Z,19.62
2018-11-27T03:48:51.061Z,19.20
2018-11-27T03:51:19.163Z,20.35
2018-11-27T03:53:47.419Z,21.00
2018-11-27T03:56:15.494Z,23.57
2018-11-27T03:58:43.705Z,21.42
2018-11-27T04:01:11.831Z,16.50
2018-11-27T04:03:39.917Z,18.52
2018-11-27T04:06:08.034Z,21.85
2018-11-27T04:08:36.198Z,23.45
2018-11-27T04:11:04.304Z,20.52
2018-11-27T04:13:32.387Z,22.90
2018-11-27T04:16:00.472Z,22.93
2018-11-27T04:18:28.550Z,22.80
2018-11-27T04:20:56.725Z,20.75
2018-11-27T04:23:25.230Z,21.50
2018-11-27T04:25:53.402Z,19.90
2018-11-27T04:28:21.486Z,20.43
2018-11-27T04:30:49.582Z,23.92
2018-11-27T04:33:17.681Z,18.60
2018-11-27T04:35:45.878Z,22.90
2018-11-27T04:38:13.964Z,24.07
2018-11-27T04:40:42.026Z,25.50
2018-11-27T04:43:10.107Z,20.17
2018-11-27T04:45:38.204Z,24.43
2018-11-27T04:48:06.278Z,22.17
2018-11-27T04:50:34.439Z,19.85
2018-11-27T04:53:02.537Z,22.17
2018-11-27T04:55:30.642Z,21.55
2018-11-27T04:57:58.730Z,20.75
2018-11-27T05:00:27.534Z,20.82
2018-11-27T05:02:55.626Z,20.77
2018-11-27T05:05:23.750Z,24.23
2018-11-27T05:07:51.829Z,24.23
2018-11-27T05:10:24.086Z,25.70
2018-11-27T05:12:52.268Z,23.18
2018-11-27T05:15:22.307Z,21.93
2018-11-27T05:17:55.511Z,26.10
2018-11-27T05:20:23.605Z,23.30
2018-11-27T05:22:51.702Z,23.50
2018-11-27T05:25:20.127Z,21.25
2018-11-27T05:27:49.363Z,20.97
2018-11-27T05:30:18.360Z,23.83
2018-11-27T05:32:46.466Z,26.35
2018-11-27T05:35:16.558Z,22.30
2018-11-27T05:37:45.690Z,24.37
2018-11-27T05:40:18.366Z,23.27
2018-11-27T05:42:46.927Z,23.65
2018-11-27T05:45:16.215Z,26.15
2018-11-27T05:47:44.425Z,25.82
2018-11-27T05:50:13.698Z,26.68
2018-11-27T05:52:41.812Z,21.95
2018-11-27T05:55:10.887Z,22.93
2018-11-27T05:57:39.152Z,23.30
2018-11-27T06:00:13.658Z,21.57
2018-11-27T06:02:41.761Z,29.65
2018-11-27T06:05:13.310Z,27.58
2018-11-27T06:07:41.417Z,29.05
2018-11-27T06:10:12.835Z,27.22
2018-11-27T06:12:40.997Z,27.50
2018-11-27T06:15:12.265Z,25.62
2018-11-27T06:17:40.440Z,26.23
2018-11-27T06:20:10.654Z,25.85
2018-11-27T06:22:38.733Z,25.02
2018-11-27T06:25:08.819Z,24.25
2018-11-27T06:27:36.954Z,23.38
2018-11-27T06:30:10.630Z,20.75
2018-11-27T06:32:38.754Z,24.07
2018-11-27T06:35:08.271Z,22.87
2018-11-27T06:37:36.363Z,22.37
2018-11-27T06:40:08.146Z,22.95
2018-11-27T06:42:36.218Z,23.77
2018-11-27T06:45:04.774Z,18.65
2018-11-27T06:47:32.866Z,26.57
2018-11-27T06:50:00.949Z,19.45
2018-11-27T06:52:29.030Z,24.57
2018-11-27T06:54:57.109Z,20.75
2018-11-27T06:57:25.218Z,21.27
2018-11-27T06:59:53.358Z,24.60
2018-11-27T07:02:27.962Z,20.97
2018-11-27T07:04:56.057Z,21.02
2018-11-27T07:07:24.137Z,24.18
2018-11-27T07:09:52.229Z,24.23
2018-11-27T07:12:20.302Z,26.37
2018-11-27T07:14:48.478Z,22.25
2018-11-27T07:17:16.673Z,22.00
2018-11-27T07:19:44.758Z,23.32
2018-11-27T07:22:12.856Z,26.90
2018-11-27T07:24:41.022Z,26.48
2018-11-27T07:27:09.123Z,24.47
2018-11-27T07:29:37.255Z,22.15
2018-11-27T07:32:09.429Z,22.55
2018-11-27T07:34:33.918Z,29.37
2018-11-27T07:37:02.049Z,28.70
2018-11-27T07:39:30.181Z,22.42
2018-11-27T07:41:58.266Z,25.32
2018-11-27T07:44:26.350Z,25.85
2018-11-27T07:46:54.534Z,34.75
2018-11-27T07:49:22.601Z,25.25
2018-11-27T07:51:50.697Z,21.70
2018-11-27T07:54:18.810Z,23.80
2018-11-27T07:56:46.886Z,21.82
2018-11-27T07:59:14.967Z,19.35
2018-11-27T08:01:43.066Z,22.93
2018-11-27T08:04:11.146Z,22.52
2018-11-27T08:06:39.268Z,26.25
2018-11-27T08:09:09.474Z,29.27
2018-11-27T08:11:37.559Z,24.35
2018-11-27T08:14:08.266Z,23.92
2018-11-27T08:16:36.465Z,23.05
2018-11-27T08:19:04.846Z,28.73
2018-11-27T08:21:32.974Z,28.02
2018-11-27T08:24:01.062Z,26.90
2018-11-27T08:26:29.206Z,26.80
2018-11-27T08:28:57.317Z,23.35
2018-11-27T08:31:25.418Z,25.52
2018-11-27T08:33:53.569Z,24.02
2018-11-27T08:36:21.671Z,26.35
2018-11-27T08:38:49.786Z,22.45
2018-11-27T08:41:17.885Z,24.40
2018-11-27T08:43:46.011Z,22.10
2018-11-27T08:46:14.161Z,24.00
2018-11-27T08:48:42.270Z,23.35
2018-11-27T08:51:10.378Z,31.80
2018-11-27T08:53:38.478Z,28.67
2018-11-27T08:56:07.522Z,21.07
2018-11-27T08:58:36.215Z,29.35
2018-11-27T09:01:03.835Z,23.30
2018-11-27T09:03:32.022Z,24.12
2018-11-27T09:06:00.107Z,23.87
2018-11-27T09:08:28.188Z,25.62
2018-11-27T09:10:56.269Z,24.02
2018-11-27T09:13:24.326Z,23.02
2018-11-27T09:15:52.414Z,24.57
2018-11-27T09:18:22.070Z,21.97
2018-11-27T09:20:50.258Z,20.85
2018-11-27T09:23:18.331Z,23.60
2018-11-27T09:25:46.417Z,29.25
2018-11-27T09:28:14.499Z,23.62
2018-11-27T09:30:42.585Z,25.45
2018-11-27T09:33:10.649Z,26.85
2018-11-27T09:35:38.724Z,25.10
2018-11-27T09:38:07.491Z,25.48
2018-11-27T09:40:35.785Z,21.27
2018-11-27T09:43:03.968Z,27.22
2018-11-27T09:45:32.064Z,28.95
2018-11-27T09:48:00.274Z,25.82
2018-11-27T09:50:28.378Z,23.60
2018-11-27T09:52:56.484Z,25.20
2018-11-27T09:55:26.682Z,30.05
2018-11-27T09:57:59.169Z,23.52
2018-11-27T10:00:24.871Z,28.92
2018-11-27T10:02:54.219Z,24.85
2018-11-27T10:05:22.301Z,25.75
2018-11-27T10:07:50.396Z,23.85
2018-11-27T10:10:19.970Z,27.95
2018-11-27T10:12:48.066Z,30.08
2018-11-27T10:15:17.402Z,25.35
2018-11-27T10:17:46.658Z,28.27
2018-11-27T10:20:16.134Z,26.15
2018-11-27T10:22:44.222Z,30.90
2018-11-27T10:25:12.369Z,24.80
2018-11-27T10:27:40.811Z,22.98
2018-11-27T10:30:13.858Z,26.30
2018-11-27T10:32:41.964Z,28.90
2018-11-27T10:35:15.346Z,30.70
2018-11-27T10:37:43.509Z,24.55
2018-11-27T10:40:11.671Z,29.50
2018-11-27T10:42:39.825Z,27.67
2018-11-27T10:45:11.290Z,26.70
2018-11-27T10:47:39.435Z,24.75
2018-11-27T10:50:09.763Z,27.22
2018-11-27T10:52:38.502Z,29.50
2018-11-27T10:55:08.604Z,25.45
2018-11-27T10:57:36.765Z,29.80
2018-11-27T11:00:08.926Z,29.92
2018-11-27T11:02:37.069Z,28.27
2018-11-27T11:05:05.920Z,31.12
2018-11-27T11:07:33.999Z,29.27
2018-11-27T11:12:36.611Z,29.67
2018-11-27T11:15:05.266Z,26.27
2018-11-27T11:17:33.393Z,31.65
2018-11-27T11:20:01.520Z,25.57
2018-11-27T11:22:29.618Z,28.55
2018-11-27T11:24:57.722Z,27.05
2018-11-27T11:27:25.837Z,26.27
2018-11-27T11:29:53.969Z,25.68
2018-11-27T11:32:22.110Z,29.57
2018-11-27T11:34:50.219Z,25.75
2018-11-27T11:37:18.401Z,25.60
2018-11-27T11:39:46.531Z,28.67
2018-11-27T11:42:14.647Z,27.48
2018-11-27T11:44:42.808Z,28.87
2018-11-27T11:47:10.911Z,30.85
2018-11-27T11:49:39.291Z,27.93
2018-11-27T11:52:07.426Z,24.32
2018-11-27T11:54:35.611Z,32.90
2018-11-27T11:57:03.781Z,21.60
2018-11-27T11:59:31.915Z,30.80
2018-11-27T12:02:00.066Z,29.50
2018-11-27T12:04:28.197Z,29.45
2018-11-27T12:06:56.303Z,28.40
2018-11-27T12:09:24.462Z,27.25
2018-11-27T12:11:52.618Z,31.02
2018-11-27T12:14:20.780Z,29.57
2018-11-27T12:16:48.851Z,27.93
2018-11-27T12:19:16.944Z,25.27
2018-11-27T12:21:45.017Z,30.35
2018-11-27T12:24:19.755Z,29.27
2018-11-27T12:26:47.869Z,28.57
2018-11-27T12:29:15.941Z,29.12
2018-11-27T12:31:44.068Z,26.77
2018-11-27T12:34:12.132Z,27.35
2018-11-27T12:36:40.214Z,29.95
2018-11-27T12:39:08.604Z,27.05
2018-11-27T12:41:36.740Z,28.12
2018-11-27T12:44:04.898Z,27.77
2018-11-27T12:46:33.028Z,27.98
2018-11-27T12:49:01.158Z,29.35
2018-11-27T12:51:29.283Z,31.15
2018-11-27T12:53:57.428Z,27.05
2018-11-27T12:56:25.563Z,30.12
2018-11-27T12:58:53.677Z,23.75
2018-11-27T13:01:21.811Z,33.70
2018-11-27T13:03:49.913Z,25.30
2018-11-27T13:06:18.103Z,25.37
2018-11-27T13:08:46.218Z,31.87
2018-11-27T13:11:14.419Z,33.85
2018-11-27T13:13:42.631Z,31.90
2018-11-27T13:16:10.790Z,29.20
2018-11-27T13:18:38.966Z,30.70
2018-11-27T13:21:07.146Z,26.15
2018-11-27T13:23:35.277Z,27.52
2018-11-27T13:26:03.399Z,31.55
2018-11-27T13:28:31.502Z,31.82
2018-11-27T13:31:01.565Z,30.02
2018-11-27T13:33:34.568Z,29.42
2018-11-27T13:36:02.705Z,30.17
2018-11-27T13:38:30.778Z,31.60
2018-11-27T13:40:58.865Z,29.20
2018-11-27T13:43:29.552Z,26.80
2018-11-27T13:45:58.802Z,27.22
2018-11-27T13:48:27.099Z,35.78
2018-11-27T13:50:55.201Z,30.62
2018-11-27T13:53:23.315Z,28.17
2018-11-27T13:55:51.464Z,30.17
2018-11-27T13:58:19.576Z,28.87
2018-11-27T14:00:47.694Z,36.40
2018-11-27T14:03:15.821Z,32.45
2018-11-27T14:05:44.008Z,41.08
2018-11-27T14:08:12.334Z,26.77
2018-11-27T14:10:40.583Z,33.67
2018-11-27T14:13:09.243Z,36.10
2018-11-27T14:15:37.578Z,31.48
2018-11-27T14:18:06.183Z,33.25
2018-11-27T14:20:34.239Z,35.20
2018-11-27T14:23:02.307Z,26.82
2018-11-27T14:25:30.916Z,26.57
2018-11-27T14:27:59.021Z,27.40
2018-11-27T14:30:27.105Z,30.80
2018-11-27T14:32:55.205Z,29.87
2018-11-27T14:35:23.951Z,29.65
2018-11-27T14:37:53.297Z,32.42
2018-11-27T14:40:22.498Z,34.27
2018-11-27T14:42:50.588Z,30.92
2018-11-27T14:45:19.996Z,28.15
2018-11-27T14:47:50.042Z,28.55
2018-11-27T14:50:18.190Z,32.93
2018-11-27T14:52:46.329Z,31.27
2018-11-27T14:55:16.651Z,29.45
2018-11-27T14:57:44.773Z,30.80
2018-11-27T15:00:14.074Z,32.42
2018-11-27T15:02:42.208Z,30.52
2018-11-27T15:05:13.099Z,31.77
2018-11-27T15:07:41.258Z,31.42
2018-11-27T15:10:11.396Z,29.10
2018-11-27T15:12:39.598Z,25.15
2018-11-27T15:15:11.138Z,33.08
2018-11-27T15:17:39.299Z,27.50
2018-11-27T15:20:10.115Z,30.10
2018-11-27T15:22:38.365Z,29.48
2018-11-27T15:25:07.014Z,25.77
2018-11-27T15:27:35.698Z,24.63
2018-11-27T15:30:05.970Z,30.25
2018-11-27T15:32:34.093Z,43.98
2018-11-27T15:35:02.269Z,30.75
2018-11-27T15:37:30.564Z,30.50
2018-11-27T15:39:58.642Z,36.68
2018-11-27T15:42:33.456Z,30.20
2018-11-27T15:45:01.555Z,30.90
2018-11-27T15:47:29.645Z,35.85
2018-11-27T15:49:57.776Z,31.68
2018-11-27T15:52:25.899Z,32.13
2018-11-27T15:54:53.985Z,33.60
2018-11-27T15:57:22.101Z,37.88
2018-11-27T15:59:51.181Z,35.43
2018-11-27T16:02:19.280Z,36.55
2018-11-27T16:04:47.376Z,38.80
2018-11-27T16:07:15.462Z,35.78
2018-11-27T16:09:43.570Z,37.93
2018-11-27T16:12:11.642Z,35.13
2018-11-27T16:14:39.711Z,35.20
2018-11-27T16:17:07.800Z,37.65
2018-11-27T16:19:35.977Z,37.00
2018-11-27T16:22:04.055Z,36.42
2018-11-27T16:24:32.137Z,37.35
2018-11-27T16:27:00.203Z,34.10
2018-11-27T16:29:28.284Z,32.15
2018-11-27T16:31:56.362Z,34.75
2018-11-27T16:34:24.440Z,32.48
2018-11-27T16:36:52.598Z,32.42
2018-11-27T16:39:20.731Z,32.93
2018-11-27T16:41:48.805Z,28.80
2018-11-27T16:44:16.914Z,31.85
2018-11-27T16:46:45.071Z,35.00
2018-11-27T16:49:13.175Z,37.88
2018-11-27T16:51:41.274Z,37.70
2018-11-27T16:54:09.369Z,31.25
2018-11-27T16:56:37.453Z,35.68
2018-11-27T16:59:05.605Z,32.55
2018-11-27T17:01:33.750Z,34.45
2018-11-27T17:04:01.896Z,34.38
2018-11-27T17:06:30.022Z,33.28
2018-11-27T17:08:58.135Z,31.25
2018-11-27T17:11:26.283Z,27.75
2018-11-27T17:13:54.430Z,32.80
2018-11-27T17:16:22.486Z,32.25
2018-11-27T17:18:50.576Z,30.12
2018-11-27T17:21:18.653Z,32.25
2018-11-27T17:23:49.983Z,31.00
2018-11-27T17:26:38.589Z,30.60
2018-11-27T17:29:32.667Z,35.45
2018-11-27T17:32:02.535Z,30.70
2018-11-27T17:34:32.159Z,29.20
2018-11-27T17:37:19.967Z,32.35
2018-11-27T17:39:50.007Z,33.30
2018-11-27T17:42:20.088Z,36.35
2018-11-27T17:44:51.368Z,33.25
2018-11-27T17:47:21.291Z,26.60
2018-11-27T17:49:50.173Z,27.95
2018-11-27T17:52:22.095Z,32.05
2018-11-27T17:54:53.195Z,36.93
2018-11-27T17:57:21.653Z,28.62
2018-11-27T17:59:52.603Z,27.58
2018-11-27T18:02:25.714Z,47.23
2018-11-27T18:04:55.161Z,32.42
2018-11-27T18:07:40.769Z,41.65
2018-11-27T18:13:03.308Z,56.75
2018-11-27T18:15:34.194Z,43.33
2018-11-27T18:18:13.327Z,33.05
2018-11-27T18:20:44.337Z,29.45
2018-11-27T18:23:18.024Z,33.13
2018-11-27T18:25:47.427Z,29.23
2018-11-27T18:28:18.062Z,26.10
2018-11-27T18:30:51.084Z,31.60
2018-11-27T18:33:27.081Z,29.02
2018-11-27T18:36:01.125Z,31.82
2018-11-27T18:38:31.631Z,30.62
2018-11-27T18:41:04.395Z,27.80
2018-11-27T18:44:05.769Z,29.23
2018-11-27T18:49:38.053Z,23.00
2018-11-27T18:52:14.012Z,31.93
2018-11-27T18:54:50.665Z,28.52
2018-11-27T18:57:21.466Z,29.32
2018-11-27T18:59:54.688Z,25.70
2018-11-27T19:02:28.628Z,32.55
2018-11-27T19:05:01.397Z,26.95
2018-11-27T19:07:35.206Z,29.52
2018-11-27T19:10:08.087Z,32.28
2018-11-27T19:12:38.109Z,26.77
2018-11-27T19:15:14.031Z,29.40
2018-11-27T19:17:49.100Z,28.50
2018-11-27T19:20:17.659Z,26.33
2018-11-27T19:22:49.730Z,27.30
2018-11-27T19:25:19.830Z,34.50
2018-11-27T19:27:50.194Z,35.28
2018-11-27T19:30:23.622Z,36.30
2018-11-27T19:32:52.320Z,28.70
2018-11-27T19:35:25.281Z,33.55
2018-11-27T19:37:52.757Z,25.57
2018-11-27T19:40:24.078Z,33.15
2018-11-27T19:42:59.513Z,30.37
2018-11-27T19:45:43.298Z,30.32
2018-11-27T19:48:21.681Z,33.35
2018-11-27T19:50:50.451Z,27.55
2018-11-27T19:53:20.138Z,28.55
2018-11-27T19:55:50.668Z,37.70
2018-11-27T19:58:25.696Z,34.33
2018-11-27T20:00:56.488Z,36.28
2018-11-27T20:03:41.039Z,30.95
2018-11-27T20:07:13.251Z,33.58
2018-11-27T20:09:44.573Z,30.77
2018-11-27T20:12:16.220Z,28.50
2018-11-27T20:14:45.840Z,30.37
2018-11-27T20:17:14.241Z,37.48
2018-11-27T20:19:42.889Z,38.17
2018-11-27T20:22:16.724Z,38.05
2018-11-27T20:24:45.188Z,28.75
2018-11-27T20:27:26.407Z,29.12
2018-11-27T20:30:14.748Z,28.70
2018-11-27T20:32:52.213Z,29.77
2018-11-27T20:35:28.172Z,34.05
2018-11-27T20:38:07.431Z,33.58
2018-11-27T20:40:46.803Z,27.85
2018-11-27T20:43:36.302Z,28.52
2018-11-27T20:46:08.030Z,34.05
2018-11-27T20:48:40.388Z,31.95
2018-11-27T20:51:13.101Z,29.55
2018-11-27T20:53:47.854Z,30.57
2018-11-27T20:56:17.546Z,28.10
2018-11-27T21:04:31.000Z,35.70
2018-11-27T21:09:43.204Z,31.30
2018-11-27T21:12:21.193Z,37.42
2018-11-27T21:14:59.765Z,34.70
2018-11-27T21:17:34.504Z,31.65
2018-11-27T21:20:07.102Z,30.45
2018-11-27T21:22:36.141Z,33.65
2018-11-27T21:25:09.897Z,32.53
2018-11-27T21:27:39.416Z,32.98
2018-11-27T21:30:16.234Z,32.55
2018-11-27T21:32:47.440Z,31.90
2018-11-27T21:35:17.485Z,31.95
2018-11-27T21:37:52.423Z,29.12
2018-11-27T21:40:28.664Z,30.20
2018-11-27T21:43:05.780Z,33.25
2018-11-27T21:45:35.235Z,33.20
2018-11-27T21:48:04.444Z,33.50
2018-11-27T21:50:38.967Z,29.18
2018-11-27T21:53:11.693Z,29.10
2018-11-27T21:55:48.409Z,27.55
2018-11-27T21:58:19.935Z,30.80
2018-11-27T22:00:48.420Z,31.70
2018-11-27T22:03:21.447Z,30.43
2018-11-27T22:05:50.702Z,32.98
2018-11-27T22:08:19.084Z,32.30
2018-11-27T22:10:49.235Z,31.97
2018-11-27T22:13:20.247Z,32.75
2018-11-27T22:15:48.547Z,31.65
2018-11-27T22:18:17.484Z,29.25
2018-11-27T22:20:46.702Z,31.23
2018-11-27T22:23:15.405Z,32.17
2018-11-27T22:25:44.453Z,29.37
2018-11-27T22:28:12.796Z,30.32
2018-11-27T22:30:43.938Z,30.20
2018-11-27T22:33:14.153Z,26.05
2018-11-27T22:35:46.462Z,33.48
2018-11-27T22:38:15.495Z,26.00
2018-11-27T22:40:51.592Z,32.42
2018-11-27T22:43:23.224Z,27.15
2018-11-27T22:45:51.731Z,28.70
2018-11-27T22:48:21.734Z,29.20
2018-11-27T22:50:50.615Z,30.15
2018-11-27T22:53:19.590Z,34.55
2018-11-27T22:55:48.745Z,28.80
2018-11-27T22:58:20.774Z,32.30
2018-11-27T23:00:53.832Z,33.88
2018-11-27T23:03:27.355Z,31.77
2018-11-27T23:06:04.940Z,31.57
2018-11-27T23:08:38.291Z,29.72
2018-11-27T23:11:11.753Z,27.70
2018-11-27T23:13:40.752Z,28.17
2018-11-27T23:16:12.009Z,35.40
2018-11-27T23:18:44.779Z,33.85
2018-11-27T23:21:21.144Z,36.95
2018-11-27T23:23:50.754Z,30.90
2018-11-27T23:26:21.601Z,29.82
2018-11-27T23:28:50.555Z,29.45
2018-11-27T23:34:20.871Z,34.50
2018-11-27T23:36:53.789Z,33.75
2018-11-27T23:39:22.266Z,34.03
2018-11-27T23:41:50.333Z,31.23
2018-11-27T23:44:21.427Z,33.23
2018-11-27T23:46:51.075Z,33.40
2018-11-27T23:49:23.900Z,36.68
2018-11-27T23:57:37.444Z,38.08
