createdAt,value
2018-07-11T00:02:02.436Z,5.07
2018-07-11T00:04:06.299Z,5.30
2018-07-11T00:06:10.038Z,5.37
2018-07-11T00:08:13.705Z,5.30
2018-07-11T00:10:17.536Z,5.23
2018-07-11T00:12:21.256Z,5.17
2018-07-11T00:14:24.867Z,4.90
2018-07-11T00:16:28.621Z,4.27
2018-07-11T00:18:32.341Z,4.17
2018-07-11T00:20:35.975Z,4.60
2018-07-11T00:22:39.907Z,4.27
2018-07-11T00:24:43.738Z,4.13
2018-07-11T00:26:47.412Z,4.70
2018-07-11T00:28:51.131Z,5.30
2018-07-11T00:30:55.190Z,5.40
2018-07-11T00:32:59.061Z,4.60
2018-07-11T00:35:02.728Z,4.77
2018-07-11T00:37:07.305Z,4.17
2018-07-11T00:39:11.018Z,4.07
2018-07-11T00:41:14.722Z,3.93
2018-07-11T00:43:18.551Z,4.63
2018-07-11T00:45:22.271Z,3.93
2018-07-11T00:47:26.384Z,3.40
2018-07-11T00:49:30.128Z,4.07
2018-07-11T00:51:33.804Z,3.87
2018-07-11T00:53:37.743Z,4.20
2018-07-11T00:55:41.436Z,3.90
2018-07-11T00:57:45.330Z,3.67
2018-07-11T00:59:48.975Z,4.00
2018-07-11T01:01:52.713Z,4.70
2018-07-11T01:03:57.994Z,3.77
2018-07-11T01:06:02.486Z,3.67
2018-07-11T01:08:06.203Z,3.67
2018-07-11T01:10:10.058Z,4.23
2018-07-11T01:12:13.902Z,3.77
2018-07-11T01:14:17.715Z,3.90
2018-07-11T01:16:22.928Z,3.40
2018-07-11T01:18:26.856Z,3.63
2018-07-11T01:20:30.718Z,3.80
2018-07-11T01:22:34.425Z,3.30
2018-07-11T01:24:38.032Z,3.70
2018-07-11T01:26:41.631Z,3.73
2018-07-11T01:28:45.287Z,3.50
2018-07-11T01:30:48.948Z,3.50
2018-07-11T01:32:52.800Z,3.40
2018-07-11T01:34:56.487Z,3.50
2018-07-11T01:37:00.264Z,3.50
2018-07-11T01:39:05.023Z,3.37
2018-07-11T01:41:08.926Z,3.40
2018-07-11T01:43:12.624Z,3.50
2018-07-11T01:45:16.729Z,3.43
2018-07-11T01:47:20.455Z,3.40
2018-07-11T01:49:24.234Z,3.27
2018-07-11T01:51:39.917Z,3.10
2018-07-11T01:53:44.028Z,3.20
2018-07-11T01:55:47.808Z,3.50
2018-07-11T01:57:53.269Z,3.30
2018-07-11T01:59:57.441Z,3.40
2018-07-11T02:02:01.625Z,3.30
2018-07-11T02:04:05.508Z,3.23
2018-07-11T02:06:09.220Z,3.70
2018-07-11T02:08:13.131Z,3.10
2018-07-11T02:10:16.467Z,3.60
2018-07-11T02:12:20.258Z,3.23
2018-07-11T02:14:24.331Z,3.20
2018-07-11T02:16:28.132Z,3.50
2018-07-11T02:18:31.930Z,3.67
2018-07-11T02:20:35.679Z,3.53
2018-07-11T02:22:39.984Z,3.70
2018-07-11T02:24:43.790Z,3.70
2018-07-11T02:26:47.486Z,3.77
2018-07-11T02:28:51.624Z,4.10
2018-07-11T02:30:55.308Z,4.10
2018-07-11T02:32:59.025Z,4.23
2018-07-11T02:35:02.761Z,4.40
2018-07-11T02:37:06.560Z,3.87
2018-07-11T02:39:10.479Z,3.83
2018-07-11T02:41:14.198Z,4.20
2018-07-11T02:43:18.228Z,4.43
2018-07-11T02:45:21.868Z,4.30
2018-07-11T02:47:31.437Z,4.27
2018-07-11T02:49:35.266Z,3.60
2018-07-11T02:51:38.949Z,4.40
2018-07-11T02:53:42.627Z,4.00
2018-07-11T02:55:46.285Z,4.10
2018-07-11T02:57:49.851Z,4.00
2018-07-11T02:59:53.748Z,4.37
2018-07-11T03:01:57.412Z,4.07
2018-07-11T03:04:01.246Z,4.23
2018-07-11T03:06:05.433Z,4.10
2018-07-11T03:08:09.135Z,5.00
2018-07-11T03:10:13.049Z,4.20
2018-07-11T03:12:16.584Z,3.73
2018-07-11T03:14:20.489Z,3.70
2018-07-11T03:16:24.256Z,4.00
2018-07-11T03:18:27.996Z,4.00
2018-07-11T03:20:31.694Z,4.43
2018-07-11T03:22:35.459Z,4.40
2018-07-11T03:24:39.172Z,4.13
2018-07-11T03:26:42.984Z,3.97
2018-07-11T03:28:46.706Z,4.13
2018-07-11T03:30:50.416Z,3.90
2018-07-11T03:32:54.075Z,3.87
2018-07-11T03:34:57.796Z,4.23
2018-07-11T03:37:01.526Z,3.90
2018-07-11T03:39:06.113Z,4.13
2018-07-11T03:41:09.776Z,4.43
2018-07-11T03:43:13.533Z,4.40
2018-07-11T03:45:17.416Z,4.50
2018-07-11T03:47:21.578Z,4.00
2018-07-11T03:49:25.404Z,4.20
2018-07-11T03:51:29.243Z,4.20
2018-07-11T03:53:32.840Z,4.20
2018-07-11T03:55:36.576Z,3.93
2018-07-11T03:57:40.600Z,4.27
2018-07-11T03:59:44.347Z,3.90
2018-07-11T04:01:47.989Z,3.90
2018-07-11T04:03:51.832Z,3.67
2018-07-11T04:05:55.781Z,4.37
2018-07-11T04:07:59.527Z,3.60
2018-07-11T04:10:03.408Z,3.63
2018-07-11T04:12:07.200Z,3.63
2018-07-11T04:14:11.907Z,3.40
2018-07-11T04:16:15.138Z,3.40
2018-07-11T04:18:24.083Z,3.73
2018-07-11T04:20:27.875Z,3.67
2018-07-11T04:22:31.709Z,3.40
2018-07-11T04:24:35.357Z,3.70
2018-07-11T04:26:39.256Z,3.60
2018-07-11T04:28:43.138Z,4.00
2018-07-11T04:30:46.986Z,4.00
2018-07-11T04:32:50.888Z,3.83
2018-07-11T04:34:54.782Z,3.67
2018-07-11T04:36:58.753Z,3.40
2018-07-11T04:39:03.303Z,3.90
2018-07-11T04:41:07.327Z,3.67
2018-07-11T04:43:11.119Z,3.63
2018-07-11T04:45:14.864Z,3.73
2018-07-11T04:47:18.760Z,4.10
2018-07-11T04:49:22.728Z,3.87
2018-07-11T04:51:26.599Z,3.70
2018-07-11T04:53:30.966Z,3.67
2018-07-11T04:55:34.993Z,4.00
2018-07-11T04:57:38.754Z,3.73
2018-07-11T04:59:42.424Z,3.60
2018-07-11T05:01:46.241Z,4.80
2018-07-11T05:03:50.268Z,4.70
2018-07-11T05:05:53.797Z,4.43
2018-07-11T05:07:58.152Z,5.00
2018-07-11T05:10:02.088Z,4.67
2018-07-11T05:12:06.160Z,4.70
2018-07-11T05:14:10.452Z,5.00
2018-07-11T05:16:14.916Z,5.20
2018-07-11T05:18:18.691Z,5.23
2018-07-11T05:20:22.458Z,4.80
2018-07-11T05:22:26.103Z,5.50
2018-07-11T05:24:30.204Z,4.70
2018-07-11T05:26:33.936Z,5.30
2018-07-11T05:28:38.083Z,5.10
2018-07-11T05:30:41.936Z,5.37
2018-07-11T05:32:45.798Z,5.03
2018-07-11T05:34:49.567Z,4.83
2018-07-11T05:36:52.855Z,5.10
2018-07-11T05:38:56.504Z,5.17
2018-07-11T05:41:00.556Z,5.03
2018-07-11T05:43:03.936Z,4.60
2018-07-11T05:45:07.636Z,5.20
2018-07-11T05:47:11.555Z,4.90
2018-07-11T05:49:15.220Z,4.73
2018-07-11T05:51:18.795Z,5.47
2018-07-11T05:53:22.495Z,5.40
2018-07-11T05:55:27.193Z,5.07
2018-07-11T05:57:30.961Z,4.83
2018-07-11T05:59:34.577Z,5.50
2018-07-11T06:01:38.230Z,5.37
2018-07-11T06:03:41.879Z,5.93
2018-07-11T06:05:45.815Z,5.87
2018-07-11T06:07:49.561Z,5.43
2018-07-11T06:09:53.360Z,5.93
2018-07-11T06:11:57.049Z,5.63
2018-07-11T06:14:00.812Z,5.80
2018-07-11T06:16:04.391Z,5.47
2018-07-11T06:18:08.368Z,5.87
2018-07-11T06:20:12.945Z,5.57
2018-07-11T06:22:16.641Z,5.47
2018-07-11T06:24:21.044Z,5.60
2018-07-11T06:26:24.912Z,5.60
2018-07-11T06:28:28.720Z,5.33
2018-07-11T06:30:32.444Z,6.13
2018-07-11T06:32:36.149Z,6.27
2018-07-11T06:34:39.785Z,5.67
2018-07-11T06:36:43.489Z,5.77
2018-07-11T06:38:47.148Z,5.60
2018-07-11T06:40:51.016Z,5.63
2018-07-11T06:42:54.857Z,6.23
2018-07-11T06:44:58.434Z,6.10
2018-07-11T06:47:06.366Z,6.03
2018-07-11T06:49:10.606Z,6.43
2018-07-11T06:51:14.245Z,6.93
2018-07-11T06:53:17.927Z,6.20
2018-07-11T06:55:21.561Z,7.40
2018-07-11T06:57:25.222Z,6.57
2018-07-11T06:59:28.875Z,6.93
2018-07-11T07:01:32.623Z,7.77
2018-07-11T07:03:36.246Z,7.50
2018-07-11T07:05:40.137Z,8.43
2018-07-11T07:07:43.869Z,8.30
2018-07-11T07:09:47.591Z,7.77
2018-07-11T07:11:51.441Z,7.77
2018-07-11T07:13:55.050Z,7.70
2018-07-11T07:15:58.785Z,7.83
2018-07-11T07:18:02.468Z,7.37
2018-07-11T07:20:06.235Z,7.63
2018-07-11T07:22:10.004Z,8.57
2018-07-11T07:24:13.677Z,8.07
2018-07-11T07:26:17.339Z,9.07
2018-07-11T07:28:20.919Z,9.07
2018-07-11T07:30:24.811Z,9.90
2018-07-11T07:32:28.423Z,8.77
2018-07-11T07:34:32.214Z,8.20
2018-07-11T07:36:35.785Z,10.00
2018-07-11T07:38:42.037Z,9.80
2018-07-11T07:40:45.648Z,10.33
2018-07-11T07:42:49.276Z,10.20
2018-07-11T07:44:53.021Z,9.67
2018-07-11T07:47:00.382Z,11.20
2018-07-11T07:49:04.687Z,12.50
2018-07-11T07:51:08.512Z,11.97
2018-07-11T07:53:12.163Z,11.87
2018-07-11T07:55:15.879Z,11.73
2018-07-11T07:57:19.692Z,10.63
2018-07-11T07:59:24.548Z,11.47
2018-07-11T08:01:28.499Z,11.43
2018-07-11T08:03:34.959Z,11.17
2018-07-11T08:05:38.621Z,10.40
2018-07-11T08:07:41.905Z,10.27
2018-07-11T08:09:45.274Z,10.90
2018-07-11T08:11:49.067Z,10.60
2018-07-11T08:13:52.879Z,11.37
2018-07-11T08:15:57.038Z,11.03
2018-07-11T08:18:00.805Z,11.27
2018-07-11T08:20:04.650Z,10.37
2018-07-11T08:22:19.451Z,9.83
2018-07-11T08:24:34.283Z,10.30
2018-07-11T08:26:49.178Z,10.00
2018-07-11T08:31:05.941Z,10.37
2018-07-11T08:35:24.330Z,10.03
2018-07-11T08:38:09.764Z,9.30
2018-07-11T08:40:27.465Z,8.67
2018-07-11T08:44:43.773Z,9.60
2018-07-11T08:47:10.992Z,8.47
2018-07-11T08:50:01.229Z,8.20
2018-07-11T08:54:20.075Z,8.33
2018-07-11T08:58:39.471Z,8.10
2018-07-11T09:02:27.849Z,7.40
2018-07-11T09:06:15.102Z,8.43
2018-07-11T09:09:32.728Z,8.30
2018-07-11T09:12:39.009Z,7.77
2018-07-11T09:14:50.116Z,7.67
2018-07-11T09:17:00.903Z,8.13
2018-07-11T09:21:20.433Z,7.43
2018-07-11T09:24:16.368Z,8.17
2018-07-11T09:26:19.916Z,8.07
2018-07-11T09:28:23.615Z,7.53
2018-07-11T09:30:27.280Z,7.20
2018-07-11T09:32:30.967Z,7.27
2018-07-11T09:34:34.656Z,7.17
2018-07-11T09:36:38.392Z,6.90
2018-07-11T09:38:42.063Z,7.47
2018-07-11T09:40:46.235Z,7.20
2018-07-11T09:42:49.888Z,7.00
2018-07-11T09:44:53.623Z,6.23
2018-07-11T09:46:57.526Z,7.07
2018-07-11T09:49:01.100Z,7.50
2018-07-11T09:51:05.644Z,5.90
2018-07-11T09:53:09.358Z,6.73
2018-07-11T09:55:12.977Z,7.00
2018-07-11T09:57:17.344Z,7.20
2018-07-11T09:59:21.048Z,7.53
2018-07-11T10:01:26.597Z,6.87
2018-07-11T10:03:30.282Z,7.23
2018-07-11T10:05:34.060Z,7.90
2018-07-11T10:07:37.805Z,7.57
2018-07-11T10:09:42.926Z,8.20
2018-07-11T10:11:46.580Z,7.97
2018-07-11T10:13:50.314Z,8.37
2018-07-11T10:15:53.960Z,8.10
2018-07-11T10:17:57.602Z,7.30
2018-07-11T10:20:01.330Z,8.00
2018-07-11T10:22:04.990Z,7.60
2018-07-11T10:24:08.769Z,8.03
2018-07-11T10:26:12.643Z,7.73
2018-07-11T10:28:18.440Z,6.90
2018-07-11T10:30:22.157Z,7.33
2018-07-11T10:32:26.457Z,8.17
2018-07-11T10:34:30.108Z,8.20
2018-07-11T10:36:33.822Z,8.03
2018-07-11T10:38:37.669Z,7.60
2018-07-11T10:40:41.530Z,7.77
2018-07-11T10:42:45.379Z,6.73
2018-07-11T10:44:49.097Z,7.37
2018-07-11T10:46:56.612Z,7.37
2018-07-11T10:49:00.278Z,8.07
2018-07-11T10:51:03.993Z,8.20
2018-07-11T10:53:07.943Z,8.90
2018-07-11T10:55:11.669Z,8.80
2018-07-11T10:57:15.378Z,9.57
2018-07-11T10:59:19.422Z,8.63
2018-07-11T11:01:23.055Z,7.93
2018-07-11T11:03:29.596Z,8.80
2018-07-11T11:05:33.207Z,7.80
2018-07-11T11:07:36.886Z,9.20
2018-07-11T11:09:40.613Z,8.63
2018-07-11T11:11:44.279Z,9.17
2018-07-11T11:13:48.097Z,8.17
2018-07-11T11:15:52.452Z,8.50
2018-07-11T11:17:56.274Z,8.37
2018-07-11T11:20:00.106Z,7.17
2018-07-11T11:22:03.885Z,7.83
2018-07-11T11:24:07.843Z,7.50
2018-07-11T11:26:11.422Z,8.17
2018-07-11T11:28:15.110Z,8.27
2018-07-11T11:30:18.780Z,7.03
2018-07-11T11:32:22.453Z,6.80
2018-07-11T11:34:26.109Z,7.50
2018-07-11T11:36:29.307Z,7.57
2018-07-11T11:38:32.902Z,8.03
2018-07-11T11:40:36.519Z,7.67
2018-07-11T11:42:40.180Z,8.03
2018-07-11T11:44:43.831Z,7.20
2018-07-11T11:46:47.480Z,7.07
2018-07-11T11:48:51.259Z,7.40
2018-07-11T11:50:55.112Z,6.70
2018-07-11T11:52:58.935Z,7.00
2018-07-11T11:55:02.496Z,7.10
2018-07-11T11:57:07.000Z,7.20
2018-07-11T11:59:10.653Z,6.60
2018-07-11T12:01:14.273Z,7.57
2018-07-11T12:03:17.913Z,6.50
2018-07-11T12:05:21.648Z,6.67
2018-07-11T12:07:25.210Z,7.00
2018-07-11T12:09:28.872Z,6.37
2018-07-11T12:11:32.515Z,6.33
2018-07-11T12:13:36.113Z,5.80
2018-07-11T12:15:39.767Z,6.20
2018-07-11T12:17:43.436Z,4.93
2018-07-11T12:19:47.547Z,6.37
2018-07-11T12:21:51.493Z,5.40
2018-07-11T12:23:55.090Z,5.97
2018-07-11T12:26:13.098Z,6.03
2018-07-11T12:28:16.671Z,6.03
2018-07-11T12:30:20.304Z,6.20
2018-07-11T12:32:23.898Z,5.57
2018-07-11T12:34:27.485Z,6.23
2018-07-11T12:36:31.204Z,6.20
2018-07-11T12:38:35.075Z,6.23
2018-07-11T12:40:38.842Z,5.47
2018-07-11T12:42:42.685Z,5.37
2018-07-11T12:44:46.809Z,4.80
2018-07-11T12:46:50.797Z,4.87
2018-07-11T12:50:40.851Z,4.33
2018-07-11T12:52:44.597Z,3.87
2018-07-11T12:54:48.127Z,4.33
2018-07-11T12:56:52.915Z,4.73
2018-07-11T12:58:57.328Z,3.77
2018-07-11T13:01:00.991Z,4.87
2018-07-11T13:03:04.531Z,4.47
2018-07-11T13:05:08.084Z,6.40
2018-07-11T13:07:12.051Z,4.50
2018-07-11T13:09:15.568Z,4.30
2018-07-11T13:11:19.236Z,4.70
2018-07-11T13:13:22.827Z,3.90
2018-07-11T13:15:26.353Z,4.00
2018-07-11T13:17:29.879Z,4.07
2018-07-11T13:19:33.379Z,3.80
2018-07-11T13:21:36.986Z,2.97
2018-07-11T13:23:40.492Z,3.43
2018-07-11T13:25:44.067Z,3.40
2018-07-11T13:27:47.596Z,3.67
2018-07-11T13:29:51.104Z,3.50
2018-07-11T13:31:54.793Z,3.27
2018-07-11T13:33:58.416Z,3.20
2018-07-11T13:36:01.985Z,4.13
2018-07-11T13:38:05.573Z,3.70
2018-07-11T13:40:09.143Z,3.93
2018-07-11T13:42:12.751Z,3.23
2018-07-11T13:44:16.472Z,3.97
2018-07-11T13:46:20.129Z,3.90
2018-07-11T13:48:23.571Z,3.83
2018-07-11T13:50:26.751Z,3.37
2018-07-11T13:52:30.617Z,3.30
2018-07-11T13:54:34.220Z,3.20
2018-07-11T13:56:37.843Z,3.70
2018-07-11T13:58:42.870Z,3.43
2018-07-11T14:00:46.452Z,3.03
2018-07-11T14:02:50.115Z,3.30
2018-07-11T14:04:53.737Z,2.80
2018-07-11T14:06:57.379Z,3.30
2018-07-11T14:09:01.532Z,2.90
2018-07-11T14:11:05.600Z,3.20
2018-07-11T14:13:08.797Z,2.67
2018-07-11T14:15:12.537Z,2.87
2018-07-11T14:17:16.112Z,3.40
2018-07-11T14:19:19.984Z,3.60
2018-07-11T14:21:24.097Z,3.30
2018-07-11T14:23:40.314Z,2.87
2018-07-11T14:25:43.955Z,3.10
2018-07-11T14:27:49.039Z,2.57
2018-07-11T14:29:52.599Z,3.70
2018-07-11T14:31:58.031Z,3.70
2018-07-11T14:34:04.751Z,3.40
2018-07-11T14:36:09.012Z,3.03
2018-07-11T14:38:13.226Z,3.13
2018-07-11T14:40:16.909Z,3.50
2018-07-11T14:42:20.829Z,3.80
2018-07-11T14:44:24.461Z,3.53
2018-07-11T14:46:29.757Z,3.10
2018-07-11T14:48:33.420Z,4.07
2018-07-11T14:50:37.088Z,3.70
2018-07-11T14:52:41.107Z,3.50
2018-07-11T14:54:45.432Z,2.83
2018-07-11T14:56:49.091Z,3.43
2018-07-11T14:58:55.375Z,4.13
2018-07-11T15:01:00.404Z,3.50
2018-07-11T15:03:04.456Z,2.93
2018-07-11T15:05:08.250Z,3.97
2018-07-11T15:07:12.132Z,2.90
2018-07-11T15:09:16.010Z,2.77
2018-07-11T15:11:20.056Z,3.60
2018-07-11T15:13:24.332Z,3.10
2018-07-11T15:15:29.009Z,3.33
2018-07-11T15:17:34.055Z,3.60
2018-07-11T15:19:38.050Z,3.90
2018-07-11T15:21:45.911Z,2.80
2018-07-11T15:23:50.031Z,3.30
2018-07-11T15:25:54.213Z,3.30
2018-07-11T15:27:58.428Z,3.20
2018-07-11T15:30:02.662Z,4.50
2018-07-11T15:32:06.808Z,3.57
2018-07-11T15:34:10.683Z,5.93
2018-07-11T15:36:14.778Z,3.83
2018-07-11T15:38:18.784Z,3.63
2018-07-11T15:40:23.550Z,3.77
2018-07-11T15:42:27.745Z,3.60
2018-07-11T15:44:36.487Z,3.10
2018-07-11T15:46:42.574Z,3.40
2018-07-11T15:48:46.763Z,2.90
2018-07-11T15:50:52.263Z,2.63
2018-07-11T15:52:57.115Z,3.87
2018-07-11T15:55:00.788Z,3.00
2018-07-11T15:57:11.139Z,2.77
2018-07-11T15:59:19.289Z,3.17
2018-07-11T16:01:22.671Z,3.07
2018-07-11T16:03:26.895Z,3.10
2018-07-11T16:05:32.673Z,2.77
2018-07-11T16:07:36.723Z,2.53
2018-07-11T16:09:56.760Z,2.33
2018-07-11T16:12:00.402Z,2.73
2018-07-11T16:14:04.069Z,2.80
2018-07-11T16:16:07.620Z,2.50
2018-07-11T16:18:11.206Z,2.27
2018-07-11T16:20:14.774Z,2.58
2018-07-11T16:22:19.007Z,2.40
2018-07-11T16:24:22.635Z,2.40
2018-07-11T16:26:26.278Z,3.03
2018-07-11T16:28:29.907Z,2.70
2018-07-11T16:30:33.487Z,3.02
2018-07-11T16:32:37.097Z,2.70
2018-07-11T16:34:40.670Z,3.00
2018-07-11T16:36:44.263Z,2.73
2018-07-11T16:38:47.781Z,2.60
2018-07-11T16:40:52.567Z,2.70
2018-07-11T16:42:56.156Z,2.43
2018-07-11T16:44:59.968Z,2.87
2018-07-11T16:47:04.885Z,2.80
2018-07-11T16:49:08.523Z,2.67
2018-07-11T16:51:12.080Z,2.57
2018-07-11T16:53:15.655Z,2.53
2018-07-11T16:55:19.478Z,2.73
2018-07-11T16:57:33.377Z,2.50
2018-07-11T16:59:47.915Z,2.50
2018-07-11T17:01:56.891Z,2.50
2018-07-11T17:04:02.474Z,2.20
2018-07-11T17:06:07.577Z,2.60
2018-07-11T17:08:12.766Z,2.93
2018-07-11T17:10:17.502Z,2.50
2018-07-11T17:12:21.101Z,2.30
2018-07-11T17:14:24.719Z,3.13
2018-07-11T17:16:35.886Z,2.30
2018-07-11T17:18:46.503Z,2.50
2018-07-11T17:20:50.106Z,2.10
2018-07-11T17:22:56.384Z,1.93
2018-07-11T17:25:02.868Z,2.07
2018-07-11T17:27:06.693Z,2.07
2018-07-11T17:29:11.656Z,2.07
2018-07-11T17:31:15.281Z,1.90
2018-07-11T17:33:18.955Z,2.40
2018-07-11T17:35:22.676Z,2.50
2018-07-11T17:37:30.471Z,2.03
2018-07-11T17:40:09.994Z,2.20
2018-07-11T17:42:14.345Z,2.77
2018-07-11T17:44:19.716Z,2.60
2018-07-11T17:46:23.328Z,2.17
2018-07-11T17:49:33.883Z,2.50
2018-07-11T17:51:48.889Z,2.07
2018-07-11T17:53:55.852Z,2.03
2018-07-11T17:56:10.460Z,2.30
2018-07-11T17:58:14.055Z,2.60
2018-07-11T18:00:35.275Z,2.33
2018-07-11T18:02:48.092Z,2.20
2018-07-11T18:05:10.807Z,2.20
2018-07-11T18:07:16.459Z,1.97
2018-07-11T18:09:23.491Z,1.90
2018-07-11T18:11:35.754Z,2.03
2018-07-11T18:13:46.799Z,1.90
2018-07-11T18:16:03.705Z,1.60
2018-07-11T18:18:18.925Z,2.00
2018-07-11T18:20:33.506Z,2.13
2018-07-11T18:22:46.266Z,1.73
2018-07-11T18:27:05.905Z,2.03
2018-07-11T18:29:19.719Z,2.33
2018-07-11T18:31:32.849Z,1.80
2018-07-11T18:33:41.370Z,1.80
2018-07-11T18:35:55.994Z,1.77
2018-07-11T18:38:13.535Z,1.80
2018-07-11T18:40:28.859Z,1.70
2018-07-11T18:42:39.907Z,1.80
2018-07-11T18:45:22.053Z,1.83
2018-07-11T18:47:28.463Z,2.10
2018-07-11T18:49:50.850Z,2.00
2018-07-11T18:52:29.681Z,2.20
2018-07-11T18:56:50.090Z,2.20
2018-07-11T18:59:28.216Z,2.20
2018-07-11T19:01:41.984Z,2.30
2018-07-11T19:05:56.806Z,2.20
2018-07-11T19:09:07.131Z,1.80
2018-07-11T19:11:17.292Z,1.90
2018-07-11T19:13:35.175Z,2.20
2018-07-11T19:15:42.942Z,2.20
2018-07-11T19:18:41.021Z,2.10
2018-07-11T19:21:19.907Z,2.10
2018-07-11T19:23:31.111Z,2.20
2018-07-11T19:25:41.008Z,1.83
2018-07-11T19:27:54.853Z,1.93
2018-07-11T19:30:05.598Z,2.53
2018-07-11T19:33:22.795Z,2.27
2018-07-11T19:35:37.007Z,2.20
2018-07-11T19:38:51.332Z,2.10
2018-07-11T19:41:03.451Z,2.00
2018-07-11T19:44:16.250Z,1.83
2018-07-11T19:47:22.547Z,2.00
2018-07-11T19:49:33.036Z,2.17
2018-07-11T19:51:49.427Z,2.40
2018-07-11T19:54:12.928Z,2.40
2018-07-11T19:56:27.730Z,2.27
2018-07-11T19:58:31.399Z,2.03
2018-07-11T20:00:35.042Z,2.80
2018-07-11T20:02:38.649Z,2.40
2018-07-11T20:04:42.203Z,2.50
2018-07-11T20:06:45.833Z,2.47
2018-07-11T20:08:49.596Z,2.40
2018-07-11T20:10:53.092Z,2.50
2018-07-11T20:12:56.324Z,2.57
2018-07-11T20:14:59.880Z,2.20
2018-07-11T20:17:03.397Z,2.37
2018-07-11T20:19:06.965Z,2.37
2018-07-11T20:21:10.586Z,2.40
2018-07-11T20:23:14.157Z,2.17
2018-07-11T20:25:17.818Z,2.40
2018-07-11T20:27:21.391Z,2.10
2018-07-11T20:29:25.033Z,2.33
2018-07-11T20:31:28.579Z,2.70
2018-07-11T20:33:32.160Z,2.43
2018-07-11T20:35:35.740Z,2.60
2018-07-11T20:37:39.441Z,2.43
2018-07-11T20:39:42.615Z,2.40
2018-07-11T20:41:46.224Z,2.53
2018-07-11T20:43:50.156Z,2.57
2018-07-11T20:45:53.755Z,2.50
2018-07-11T20:47:57.315Z,2.30
2018-07-11T20:50:00.960Z,2.53
2018-07-11T20:52:05.772Z,2.33
2018-07-11T20:54:09.354Z,2.70
2018-07-11T20:56:12.524Z,2.80
2018-07-11T20:58:27.279Z,3.07
2018-07-11T21:00:41.892Z,3.50
2018-07-11T21:02:56.809Z,3.37
2018-07-11T21:09:20.478Z,3.10
2018-07-11T21:11:34.881Z,4.43
2018-07-11T21:15:52.434Z,3.50
2018-07-11T21:18:07.231Z,2.80
2018-07-11T21:20:10.832Z,3.00
2018-07-11T21:22:14.388Z,3.10
2018-07-11T21:24:17.942Z,3.37
2018-07-11T21:26:21.646Z,3.13
2018-07-11T21:28:25.183Z,2.80
2018-07-11T21:30:28.797Z,2.77
2018-07-11T21:32:32.406Z,2.60
2018-07-11T21:34:35.939Z,2.40
2018-07-11T21:36:39.481Z,3.17
2018-07-11T21:38:43.168Z,2.93
2018-07-11T21:40:46.808Z,3.10
2018-07-11T21:42:50.407Z,3.60
2018-07-11T21:44:53.962Z,3.13
2018-07-11T21:46:57.501Z,3.17
2018-07-11T21:49:01.012Z,3.53
2018-07-11T21:51:04.832Z,3.57
2018-07-11T21:53:08.618Z,3.10
2018-07-11T21:55:12.134Z,2.90
2018-07-11T21:57:15.776Z,2.67
2018-07-11T21:59:19.356Z,2.60
2018-07-11T22:01:22.878Z,2.57
2018-07-11T22:03:26.427Z,2.77
2018-07-11T22:05:30.384Z,2.93
2018-07-11T22:07:33.884Z,3.10
2018-07-11T22:09:37.371Z,3.20
2018-07-11T22:11:40.898Z,3.10
2018-07-11T22:13:44.424Z,3.00
2018-07-11T22:15:48.015Z,2.97
2018-07-11T22:18:02.759Z,2.80
2018-07-11T22:20:05.095Z,2.70
2018-07-11T22:22:07.415Z,2.73
2018-07-11T22:24:09.767Z,2.70
2018-07-11T22:26:12.098Z,3.27
2018-07-11T22:28:14.456Z,3.50
2018-07-11T22:30:16.786Z,3.40
2018-07-11T22:32:19.112Z,3.57
2018-07-11T22:34:21.508Z,3.10
2018-07-11T22:36:23.833Z,3.33
2018-07-11T22:38:26.274Z,3.80
2018-07-11T22:40:28.624Z,3.67
2018-07-11T22:42:30.944Z,3.30
2018-07-11T22:44:33.281Z,3.47
2018-07-11T22:46:35.716Z,3.57
2018-07-11T22:48:38.120Z,3.70
2018-07-11T22:50:40.453Z,3.80
2018-07-11T22:52:42.781Z,3.60
2018-07-11T22:54:45.146Z,3.80
2018-07-11T22:56:47.456Z,3.67
2018-07-11T22:58:49.883Z,3.70
2018-07-11T23:00:52.208Z,3.90
2018-07-11T23:02:54.532Z,3.90
2018-07-11T23:04:56.922Z,4.00
2018-07-11T23:06:59.599Z,3.80
2018-07-11T23:09:01.956Z,4.13
2018-07-11T23:11:04.269Z,3.93
2018-07-11T23:13:06.627Z,3.90
2018-07-11T23:15:08.973Z,3.60
2018-07-11T23:17:11.362Z,4.13
2018-07-11T23:19:13.703Z,3.60
2018-07-11T23:21:16.099Z,3.90
2018-07-11T23:23:18.435Z,3.70
2018-07-11T23:25:20.931Z,3.53
2018-07-11T23:27:23.260Z,3.47
2018-07-11T23:29:25.704Z,3.40
2018-07-11T23:31:28.022Z,3.30
2018-07-11T23:33:30.343Z,3.23
2018-07-11T23:35:32.686Z,3.30
2018-07-11T23:37:35.008Z,2.70
2018-07-11T23:39:37.359Z,3.50
2018-07-11T23:41:39.751Z,3.10
2018-07-11T23:43:42.274Z,3.23
2018-07-11T23:45:44.617Z,3.20
2018-07-11T23:47:47.378Z,3.03
2018-07-11T23:49:49.757Z,2.93
2018-07-11T23:51:52.119Z,3.17
2018-07-11T23:53:54.569Z,3.30
2018-07-11T23:55:56.990Z,3.80
2018-07-11T23:57:59.363Z,3.60
