createdAt,value
2023-03-21T00:00:57.668Z,27.00
2023-03-21T00:04:02.351Z,27.83
2023-03-21T00:07:07.094Z,27.97
2023-03-21T00:10:18.134Z,29.10
2023-03-21T00:13:26.633Z,27.70
2023-03-21T00:16:39.778Z,26.63
2023-03-21T00:19:45.023Z,27.87
2023-03-21T00:22:48.859Z,28.73
2023-03-21T00:25:54.021Z,26.47
2023-03-21T00:28:57.775Z,27.83
2023-03-21T00:32:01.446Z,27.93
2023-03-21T00:35:38.301Z,25.70
2023-03-21T00:38:29.509Z,25.90
2023-03-21T00:41:42.370Z,26.47
2023-03-21T00:44:46.608Z,24.70
2023-03-21T00:47:50.690Z,26.17
2023-03-21T00:50:57.217Z,26.07
2023-03-21T00:54:01.112Z,26.17
2023-03-21T00:57:06.289Z,24.33
2023-03-21T01:00:14.213Z,24.50
2023-03-21T01:03:25.070Z,24.70
2023-03-21T01:06:29.281Z,25.53
2023-03-21T01:09:33.101Z,24.27
2023-03-21T01:12:37.939Z,24.23
2023-03-21T01:15:48.185Z,22.83
2023-03-21T01:18:51.794Z,23.73
2023-03-21T01:21:55.364Z,23.23
2023-03-21T01:25:12.102Z,23.40
2023-03-21T01:28:26.764Z,23.87
2023-03-21T01:31:30.583Z,23.47
2023-03-21T01:34:34.131Z,22.80
2023-03-21T01:37:37.889Z,23.73
2023-03-21T01:40:42.736Z,22.93
2023-03-21T01:43:48.566Z,24.17
2023-03-21T01:47:12.314Z,24.37
2023-03-21T01:50:17.176Z,23.93
2023-03-21T01:53:23.489Z,24.13
2023-03-21T01:56:33.039Z,23.77
2023-03-21T01:59:42.119Z,23.43
2023-03-21T02:02:52.544Z,22.93
2023-03-21T02:06:01.950Z,25.30
2023-03-21T02:09:12.031Z,24.67
2023-03-21T02:12:16.344Z,24.23
2023-03-21T02:15:21.609Z,24.80
2023-03-21T02:18:37.951Z,24.10
2023-03-21T02:22:55.643Z,25.43
2023-03-21T02:26:48.191Z,24.43
2023-03-21T02:30:50.878Z,26.73
2023-03-21T02:34:51.467Z,26.83
2023-03-21T02:38:04.922Z,27.93
2023-03-21T02:41:20.029Z,27.97
2023-03-21T02:44:35.620Z,27.93
2023-03-21T02:47:47.582Z,29.30
2023-03-21T02:50:56.947Z,27.60
2023-03-21T02:54:29.910Z,28.80
2023-03-21T02:57:42.158Z,28.93
2023-03-21T03:00:48.627Z,29.73
2023-03-21T03:03:52.196Z,28.80
2023-03-21T03:07:29.621Z,28.70
2023-03-21T03:10:55.136Z,29.77
2023-03-21T03:18:01.689Z,30.07
2023-03-21T03:21:14.908Z,30.07
2023-03-21T03:24:26.029Z,30.00
2023-03-21T03:27:39.240Z,30.00
2023-03-21T03:30:54.261Z,31.13
2023-03-21T03:34:10.711Z,31.83
2023-03-21T03:37:20.224Z,30.77
2023-03-21T03:40:30.200Z,30.77
2023-03-21T03:43:42.259Z,31.23
2023-03-21T03:46:54.513Z,31.60
2023-03-21T03:50:08.947Z,31.83
2023-03-21T03:53:23.414Z,30.73
2023-03-21T03:56:27.954Z,31.97
2023-03-21T03:59:35.462Z,31.20
2023-03-21T04:02:38.986Z,32.80
2023-03-21T04:05:46.391Z,31.17
2023-03-21T04:08:51.059Z,31.83
2023-03-21T04:11:54.537Z,32.53
2023-03-21T04:15:09.555Z,31.33
2023-03-21T04:18:13.691Z,34.00
2023-03-21T04:21:17.138Z,32.23
2023-03-21T04:24:21.096Z,32.00
2023-03-21T04:27:24.574Z,32.47
2023-03-21T04:30:29.449Z,33.50
2023-03-21T04:33:38.559Z,33.00
2023-03-21T04:36:44.755Z,32.90
2023-03-21T04:39:48.725Z,33.23
2023-03-21T04:42:52.206Z,33.27
2023-03-21T04:45:57.042Z,32.67
2023-03-21T04:49:00.785Z,34.03
2023-03-21T04:52:04.358Z,34.87
2023-03-21T04:55:10.265Z,32.57
2023-03-21T04:58:13.878Z,33.03
2023-03-21T05:01:20.806Z,32.90
2023-03-21T05:04:24.491Z,34.30
2023-03-21T05:07:28.417Z,34.43
2023-03-21T05:10:32.013Z,34.57
2023-03-21T05:13:35.634Z,34.57
2023-03-21T05:16:45.229Z,35.70
2023-03-21T05:19:50.572Z,34.90
2023-03-21T05:22:54.125Z,35.33
2023-03-21T05:25:57.665Z,34.90
2023-03-21T05:29:01.184Z,34.17
2023-03-21T05:32:06.731Z,34.20
2023-03-21T05:35:11.550Z,33.13
2023-03-21T05:38:15.306Z,33.03
2023-03-21T05:41:21.417Z,32.90
2023-03-21T05:44:25.015Z,32.77
2023-03-21T05:47:29.898Z,32.30
2023-03-21T05:50:33.606Z,32.03
2023-03-21T05:53:37.257Z,34.73
2023-03-21T05:56:40.688Z,33.37
2023-03-21T05:59:44.689Z,32.77
2023-03-21T06:02:50.298Z,33.60
2023-03-21T06:05:54.288Z,31.37
2023-03-21T06:08:58.619Z,33.57
2023-03-21T06:12:02.212Z,30.80
2023-03-21T06:15:08.939Z,33.70
2023-03-21T06:18:13.896Z,31.43
2023-03-21T06:21:17.608Z,31.27
2023-03-21T06:24:21.212Z,30.90
2023-03-21T06:27:24.880Z,31.93
2023-03-21T06:30:30.590Z,30.77
2023-03-21T06:33:36.012Z,29.40
2023-03-21T06:36:39.766Z,29.10
2023-03-21T06:39:43.396Z,29.77
2023-03-21T06:42:46.902Z,28.77
2023-03-21T06:45:50.476Z,27.50
2023-03-21T06:48:55.536Z,29.33
2023-03-21T06:51:59.078Z,29.23
2023-03-21T06:55:02.834Z,27.63
2023-03-21T06:58:06.518Z,26.97
2023-03-21T07:01:10.528Z,28.67
2023-03-21T07:04:15.673Z,27.00
2023-03-21T07:07:20.482Z,25.93
2023-03-21T07:10:24.772Z,26.60
2023-03-21T07:13:28.567Z,26.10
2023-03-21T07:16:32.218Z,25.63
2023-03-21T07:19:37.301Z,24.50
2023-03-21T07:22:41.433Z,25.40
2023-03-21T07:25:45.105Z,22.63
2023-03-21T07:28:48.677Z,23.30
2023-03-21T07:31:52.220Z,23.17
2023-03-21T07:35:00.675Z,23.03
2023-03-21T07:38:05.640Z,22.47
2023-03-21T07:41:09.361Z,21.57
2023-03-21T07:44:12.890Z,22.27
2023-03-21T07:47:16.492Z,20.70
2023-03-21T07:50:22.073Z,19.60
2023-03-21T07:53:25.747Z,22.13
2023-03-21T07:56:29.293Z,21.33
2023-03-21T07:59:32.836Z,20.93
2023-03-21T08:02:36.526Z,20.17
2023-03-21T08:05:42.854Z,22.17
2023-03-21T08:08:46.369Z,20.77
2023-03-21T08:11:49.940Z,20.93
2023-03-21T08:14:53.426Z,20.47
2023-03-21T08:17:57.310Z,21.83
2023-03-21T08:21:02.848Z,20.87
2023-03-21T08:24:08.549Z,20.23
2023-03-21T08:27:12.189Z,21.00
2023-03-21T08:30:18.811Z,21.43
2023-03-21T08:33:24.699Z,20.23
2023-03-21T08:36:30.515Z,20.57
2023-03-21T08:39:36.415Z,21.17
2023-03-21T08:42:40.976Z,21.37
2023-03-21T08:45:44.603Z,20.63
2023-03-21T08:48:49.217Z,20.33
2023-03-21T08:51:57.323Z,18.53
2023-03-21T08:55:02.194Z,18.90
2023-03-21T08:58:07.184Z,21.17
2023-03-21T09:01:11.510Z,19.20
2023-03-21T09:04:15.477Z,20.17
2023-03-21T09:07:20.528Z,18.80
2023-03-21T09:10:25.811Z,19.07
2023-03-21T09:13:29.542Z,18.53
2023-03-21T09:16:34.215Z,17.63
2023-03-21T09:19:38.878Z,15.77
2023-03-21T09:22:43.824Z,17.97
2023-03-21T09:25:47.776Z,15.27
2023-03-21T09:28:52.173Z,16.67
2023-03-21T09:31:55.764Z,17.03
2023-03-21T09:34:59.266Z,16.87
2023-03-21T09:38:05.680Z,16.10
2023-03-21T09:41:38.878Z,15.70
2023-03-21T09:45:01.792Z,16.43
2023-03-21T09:48:17.585Z,15.03
2023-03-21T09:51:23.907Z,15.60
2023-03-21T09:54:35.819Z,14.77
2023-03-21T09:57:45.110Z,13.00
2023-03-21T10:00:56.759Z,13.17
2023-03-21T10:04:06.436Z,13.87
2023-03-21T10:07:18.202Z,13.30
2023-03-21T10:10:29.835Z,13.80
2023-03-21T10:13:41.044Z,13.90
2023-03-21T10:16:48.356Z,13.40
2023-03-21T10:20:05.070Z,14.27
2023-03-21T10:23:14.427Z,14.50
2023-03-21T10:26:22.488Z,12.20
2023-03-21T10:29:31.718Z,13.50
2023-03-21T10:32:36.305Z,12.70
2023-03-21T10:35:42.919Z,12.70
2023-03-21T10:38:51.951Z,13.50
2023-03-21T10:41:57.412Z,12.37
2023-03-21T10:45:01.484Z,14.00
2023-03-21T10:48:11.014Z,13.90
2023-03-21T10:51:21.886Z,13.83
2023-03-21T10:54:32.265Z,13.73
2023-03-21T10:57:39.081Z,14.13
2023-03-21T11:00:45.216Z,14.47
2023-03-21T11:03:49.556Z,12.80
2023-03-21T11:06:59.622Z,13.90
2023-03-21T11:10:29.190Z,12.87
2023-03-21T11:13:41.240Z,12.77
2023-03-21T11:16:46.274Z,14.57
2023-03-21T11:19:54.118Z,13.13
2023-03-21T11:22:58.966Z,12.73
2023-03-21T11:26:24.142Z,13.67
2023-03-21T11:29:39.075Z,13.40
2023-03-21T11:32:59.803Z,12.70
2023-03-21T11:36:09.142Z,14.80
2023-03-21T11:39:34.402Z,13.57
2023-03-21T11:42:44.951Z,13.03
2023-03-21T11:46:01.360Z,13.87
2023-03-21T11:49:05.472Z,13.83
2023-03-21T11:52:24.765Z,12.70
2023-03-21T11:55:47.335Z,12.43
2023-03-21T11:59:09.249Z,12.67
2023-03-21T12:02:54.980Z,12.80
2023-03-21T12:06:07.066Z,12.73
2023-03-21T12:09:33.697Z,12.00
2023-03-21T12:12:52.877Z,13.97
2023-03-21T12:16:12.230Z,13.73
2023-03-21T12:19:53.824Z,13.47
2023-03-21T12:23:36.997Z,14.20
2023-03-21T12:26:57.445Z,13.87
2023-03-21T12:30:24.657Z,14.47
2023-03-21T12:33:59.076Z,14.63
2023-03-21T12:37:24.666Z,14.67
2023-03-21T12:40:51.362Z,15.53
2023-03-21T12:44:04.193Z,15.70
2023-03-21T12:47:14.675Z,17.87
2023-03-21T12:50:26.251Z,17.47
2023-03-21T12:53:49.348Z,19.37
2023-03-21T12:57:00.937Z,18.57
2023-03-21T13:00:17.679Z,19.27
2023-03-21T13:03:37.392Z,19.13
2023-03-21T13:06:46.847Z,17.83
2023-03-21T13:09:55.089Z,17.57
2023-03-21T13:13:18.821Z,18.63
2023-03-21T13:16:29.290Z,18.80
2023-03-21T13:19:42.648Z,19.73
2023-03-21T13:22:46.917Z,19.50
2023-03-21T13:25:56.194Z,18.73
2023-03-21T13:29:00.663Z,20.00
2023-03-21T13:32:31.867Z,19.57
2023-03-21T13:35:40.926Z,19.83
2023-03-21T13:38:52.777Z,19.07
2023-03-21T13:42:05.631Z,19.13
2023-03-21T13:45:24.028Z,18.80
2023-03-21T13:48:31.301Z,17.97
2023-03-21T13:51:47.643Z,18.13
2023-03-21T13:54:56.203Z,17.50
2023-03-21T13:58:01.236Z,16.80
2023-03-21T14:01:23.730Z,15.97
2023-03-21T14:04:42.420Z,15.67
2023-03-21T14:08:06.033Z,13.67
2023-03-21T14:11:18.331Z,13.50
2023-03-21T14:14:32.929Z,13.77
2023-03-21T14:17:37.352Z,13.57
2023-03-21T14:20:42.265Z,13.57
2023-03-21T14:23:45.939Z,13.30
2023-03-21T14:26:52.623Z,14.30
2023-03-21T14:29:59.355Z,15.10
2023-03-21T14:33:13.424Z,14.30
2023-03-21T14:36:21.907Z,14.43
2023-03-21T14:39:30.404Z,15.43
2023-03-21T14:42:37.379Z,15.50
2023-03-21T14:45:42.697Z,16.37
2023-03-21T14:48:46.292Z,16.07
2023-03-21T14:51:52.493Z,14.83
2023-03-21T14:54:57.310Z,16.97
2023-03-21T14:58:01.030Z,16.97
2023-03-21T15:01:13.834Z,17.40
2023-03-21T15:04:18.679Z,17.17
2023-03-21T15:07:32.369Z,16.87
2023-03-21T15:10:36.125Z,17.20
2023-03-21T15:13:50.112Z,17.80
2023-03-21T15:16:56.789Z,18.60
2023-03-21T15:20:00.506Z,17.10
2023-03-21T15:23:10.716Z,15.60
2023-03-21T15:26:17.778Z,17.10
2023-03-21T15:29:21.433Z,16.80
2023-03-21T15:32:29.853Z,16.97
2023-03-21T15:35:39.256Z,16.50
2023-03-21T15:38:45.189Z,15.13
2023-03-21T15:42:03.746Z,15.40
2023-03-21T15:45:18.288Z,14.73
2023-03-21T15:48:29.501Z,14.97
2023-03-21T15:51:34.820Z,16.37
2023-03-21T15:54:45.058Z,15.63
2023-03-21T15:57:50.126Z,15.37
2023-03-21T16:00:56.590Z,15.80
2023-03-21T16:04:10.233Z,15.13
2023-03-21T16:07:18.098Z,14.50
2023-03-21T16:10:31.620Z,15.00
2023-03-21T16:13:35.201Z,13.83
2023-03-21T16:16:39.441Z,13.63
2023-03-21T16:19:45.062Z,14.33
2023-03-21T16:22:49.112Z,14.53
2023-03-21T16:25:57.750Z,14.00
2023-03-21T16:29:01.744Z,13.50
2023-03-21T16:32:06.716Z,13.63
2023-03-21T16:35:12.476Z,13.93
2023-03-21T16:38:16.430Z,14.63
2023-03-21T16:41:21.585Z,14.70
2023-03-21T16:44:25.103Z,14.90
2023-03-21T16:47:29.060Z,13.70
2023-03-21T16:50:38.098Z,14.70
2023-03-21T16:53:41.768Z,15.33
2023-03-21T16:56:50.527Z,14.70
2023-03-21T16:59:54.378Z,14.60
2023-03-21T17:03:01.617Z,14.53
2023-03-21T17:06:07.371Z,15.07
2023-03-21T17:09:14.085Z,14.73
2023-03-21T17:12:18.115Z,15.13
2023-03-21T17:15:22.975Z,14.37
2023-03-21T17:18:26.517Z,15.07
2023-03-21T17:21:32.094Z,14.47
2023-03-21T17:24:36.720Z,14.40
2023-03-21T17:27:40.769Z,14.10
2023-03-21T17:30:44.602Z,13.83
2023-03-21T17:33:49.506Z,14.83
2023-03-21T17:36:54.429Z,14.43
2023-03-21T17:39:58.070Z,13.87
2023-03-21T17:43:02.085Z,12.30
2023-03-21T17:46:06.323Z,12.90
2023-03-21T17:49:15.847Z,12.77
2023-03-21T17:52:20.897Z,12.53
2023-03-21T17:55:24.794Z,13.87
2023-03-21T17:58:28.494Z,13.93
2023-03-21T18:01:32.346Z,12.80
2023-03-21T18:04:36.044Z,13.00
2023-03-21T18:11:07.092Z,13.33
2023-03-21T18:14:17.669Z,12.77
2023-03-21T18:17:22.736Z,11.83
2023-03-21T18:20:49.783Z,13.03
2023-03-21T18:23:53.320Z,12.93
2023-03-21T18:26:57.120Z,12.37
2023-03-21T18:33:24.471Z,11.67
2023-03-21T18:36:29.010Z,11.50
2023-03-21T18:39:34.553Z,11.53
2023-03-21T18:42:38.171Z,11.67
2023-03-21T18:45:43.962Z,11.03
2023-03-21T18:48:47.980Z,10.10
2023-03-21T18:51:52.592Z,10.87
2023-03-21T18:54:58.250Z,10.90
2023-03-21T18:58:02.323Z,10.07
2023-03-21T19:01:06.378Z,9.47
2023-03-21T19:04:21.369Z,9.90
2023-03-21T19:07:29.943Z,9.80
2023-03-21T19:10:35.864Z,9.63
2023-03-21T19:13:39.632Z,8.87
2023-03-21T19:20:08.951Z,8.90
2023-03-21T19:23:12.476Z,8.17
2023-03-21T19:26:17.475Z,8.87
2023-03-21T19:29:21.204Z,7.87
2023-03-21T19:32:25.111Z,8.37
2023-03-21T19:35:29.047Z,8.17
2023-03-21T19:38:32.804Z,8.03
2023-03-21T19:41:40.372Z,7.80
2023-03-21T19:44:44.245Z,7.70
2023-03-21T19:47:47.757Z,7.37
2023-03-21T19:51:24.480Z,7.70
2023-03-21T19:54:17.339Z,7.70
2023-03-21T19:57:24.917Z,8.07
2023-03-21T20:00:28.846Z,8.63
2023-03-21T20:03:32.422Z,7.13
2023-03-21T20:06:36.183Z,8.03
2023-03-21T20:09:57.328Z,8.40
2023-03-21T20:13:02.368Z,7.50
2023-03-21T20:16:07.323Z,7.50
2023-03-21T20:19:16.264Z,8.47
2023-03-21T20:22:28.071Z,8.83
2023-03-21T20:25:45.233Z,7.60
2023-03-21T20:29:21.682Z,8.40
2023-03-21T20:32:20.637Z,8.37
2023-03-21T20:35:47.982Z,8.43
2023-03-21T20:38:48.203Z,8.13
2023-03-21T20:41:51.756Z,8.50
2023-03-21T20:44:59.020Z,8.93
2023-03-21T20:48:04.864Z,9.23
2023-03-21T20:54:36.859Z,7.97
2023-03-21T20:57:41.102Z,8.43
2023-03-21T21:00:46.366Z,8.43
2023-03-21T21:03:50.396Z,8.03
2023-03-21T21:06:53.984Z,8.03
2023-03-21T21:09:57.791Z,8.63
2023-03-21T21:13:01.302Z,8.07
2023-03-21T21:16:08.797Z,8.20
2023-03-21T21:19:12.461Z,7.97
2023-03-21T21:22:16.175Z,7.27
2023-03-21T21:25:19.982Z,7.83
2023-03-21T21:28:25.040Z,8.13
2023-03-21T21:31:30.140Z,8.10
2023-03-21T21:34:34.855Z,6.40
2023-03-21T21:37:38.473Z,8.20
2023-03-21T21:40:42.157Z,7.60
2023-03-21T21:43:45.965Z,7.93
2023-03-21T21:46:51.361Z,8.03
2023-03-21T21:49:54.935Z,7.73
2023-03-21T21:53:03.563Z,8.03
2023-03-21T21:56:08.561Z,8.20
2023-03-21T21:59:16.061Z,8.00
2023-03-21T22:02:25.461Z,8.70
2023-03-21T22:05:29.369Z,9.23
2023-03-21T22:08:32.996Z,8.27
2023-03-21T22:11:36.536Z,8.17
2023-03-21T22:14:40.028Z,8.77
2023-03-21T22:17:46.750Z,8.60
2023-03-21T22:20:50.513Z,9.87
2023-03-21T22:23:54.016Z,9.20
2023-03-21T22:26:58.797Z,9.13
2023-03-21T22:30:04.895Z,9.90
2023-03-21T22:33:10.272Z,9.13
2023-03-21T22:36:14.155Z,10.20
2023-03-21T22:39:18.710Z,9.73
2023-03-21T22:42:22.425Z,10.20
2023-03-21T22:45:25.924Z,10.83
2023-03-21T22:48:31.311Z,11.40
2023-03-21T22:51:35.157Z,11.10
2023-03-21T22:54:39.717Z,11.00
2023-03-21T22:57:43.593Z,10.37
2023-03-21T23:00:47.245Z,11.90
2023-03-21T23:03:52.454Z,10.87
2023-03-21T23:06:56.430Z,11.17
2023-03-21T23:09:59.941Z,11.00
2023-03-21T23:13:03.407Z,11.27
2023-03-21T23:16:08.409Z,10.77
2023-03-21T23:19:14.129Z,11.77
2023-03-21T23:22:17.573Z,11.23
2023-03-21T23:25:22.096Z,11.83
2023-03-21T23:28:25.804Z,11.97
2023-03-21T23:31:30.021Z,11.83
2023-03-21T23:34:35.249Z,11.27
2023-03-21T23:37:42.419Z,12.30
2023-03-21T23:40:45.972Z,12.03
2023-03-21T23:43:51.153Z,12.87
2023-03-21T23:46:54.764Z,12.90
2023-03-21T23:49:59.669Z,12.87
2023-03-21T23:53:03.216Z,12.63
2023-03-21T23:56:13.341Z,13.20
2023-03-21T23:59:16.848Z,13.07
