createdAt,value
2022-10-28T00:00:10.000Z,5
2022-10-28T00:03:59.000Z,5
2022-10-28T00:05:14.000Z,5
2022-10-28T00:06:29.000Z,5
2022-10-28T00:07:46.000Z,5
2022-10-28T00:09:02.000Z,5
2022-10-28T00:10:18.000Z,5
2022-10-28T00:11:33.000Z,5
2022-10-28T00:12:49.000Z,5
2022-10-28T00:14:05.000Z,5
2022-10-28T00:15:21.000Z,5
2022-10-28T00:16:37.000Z,5
2022-10-28T00:17:54.000Z,5
2022-10-28T00:19:10.000Z,5
2022-10-28T00:20:26.000Z,5
2022-10-28T00:21:42.000Z,5
2022-10-28T00:22:58.000Z,5
2022-10-28T00:24:15.000Z,5
2022-10-28T00:25:30.000Z,5
2022-10-28T00:26:45.000Z,5
2022-10-28T00:28:01.000Z,5
2022-10-28T00:29:18.000Z,5
2022-10-28T00:30:34.000Z,5
2022-10-28T00:31:50.000Z,5
2022-10-28T00:33:06.000Z,5
2022-10-28T00:34:23.000Z,5
2022-10-28T00:35:39.000Z,5
2022-10-28T00:36:55.000Z,5
2022-10-28T00:38:11.000Z,5
2022-10-28T00:39:28.000Z,5
2022-10-28T00:40:44.000Z,5
2022-10-28T00:42:00.000Z,5
2022-10-28T00:43:15.000Z,5
2022-10-28T00:44:32.000Z,5
2022-10-28T00:45:48.000Z,5
2022-10-28T00:47:04.000Z,5
2022-10-28T00:48:20.000Z,5
2022-10-28T00:49:36.000Z,5
2022-10-28T00:50:53.000Z,5
2022-10-28T00:52:09.000Z,5
2022-10-28T00:54:41.000Z,5
2022-10-28T00:55:58.000Z,5
2022-10-28T00:57:13.000Z,5
2022-10-28T00:58:29.000Z,5
2022-10-28T00:59:45.000Z,5
2022-10-28T01:01:02.000Z,5
2022-10-28T01:02:18.000Z,5
2022-10-28T01:03:34.000Z,5
2022-10-28T01:04:50.000Z,5
2022-10-28T01:07:23.000Z,5
2022-10-28T01:08:39.000Z,5
2022-10-28T01:09:55.000Z,5
2022-10-28T01:11:11.000Z,5
2022-10-28T01:12:28.000Z,5
2022-10-28T01:13:44.000Z,5
2022-10-28T01:14:59.000Z,5
2022-10-28T01:16:15.000Z,5
2022-10-28T01:17:32.000Z,5
2022-10-28T01:20:04.000Z,5
2022-10-28T01:21:19.000Z,5
2022-10-28T01:22:35.000Z,5
2022-10-28T01:23:51.000Z,5
2022-10-28T01:25:07.000Z,5
2022-10-28T01:26:23.000Z,5
2022-10-28T01:27:40.000Z,5
2022-10-28T01:28:56.000Z,5
2022-10-28T01:30:12.000Z,5
2022-10-28T01:31:28.000Z,5
2022-10-28T01:32:44.000Z,5
2022-10-28T01:34:01.000Z,5
2022-10-28T01:35:16.000Z,5
2022-10-28T01:36:31.000Z,5
2022-10-28T01:37:47.000Z,5
2022-10-28T01:39:04.000Z,5
2022-10-28T01:40:20.000Z,5
2022-10-28T01:41:36.000Z,5
2022-10-28T01:42:52.000Z,5
2022-10-28T01:45:25.000Z,5
2022-10-28T01:46:41.000Z,5
2022-10-28T01:47:57.000Z,5
2022-10-28T01:49:14.000Z,5
2022-10-28T01:50:30.000Z,5
2022-10-28T01:51:46.000Z,5
2022-10-28T01:53:01.000Z,5
2022-10-28T01:54:18.000Z,5
2022-10-28T01:55:34.000Z,5
2022-10-28T01:56:50.000Z,5
2022-10-28T01:58:06.000Z,5
2022-10-28T01:59:22.000Z,5
2022-10-28T02:00:39.000Z,5
2022-10-28T02:01:55.000Z,5
2022-10-28T02:03:10.000Z,5
2022-10-28T02:04:25.000Z,5
2022-10-28T02:06:57.000Z,5
2022-10-28T02:08:12.000Z,5
2022-10-28T02:10:44.000Z,5
2022-10-28T02:12:00.000Z,5
2022-10-28T02:14:32.000Z,5
2022-10-28T02:15:49.000Z,5
2022-10-28T02:17:05.000Z,5
2022-10-28T02:18:21.000Z,5
2022-10-28T02:19:37.000Z,5
2022-10-28T02:20:54.000Z,5
2022-10-28T02:23:26.000Z,5
2022-10-28T02:24:42.000Z,5
2022-10-28T02:25:58.000Z,5
2022-10-28T02:27:13.000Z,5
2022-10-28T02:28:29.000Z,5
2022-10-28T02:29:45.000Z,5
2022-10-28T02:31:01.000Z,5
2022-10-28T02:32:18.000Z,5
2022-10-28T02:33:34.000Z,5
2022-10-28T02:36:06.000Z,5
2022-10-28T02:37:23.000Z,5
2022-10-28T02:38:39.000Z,5
2022-10-28T02:39:55.000Z,5
2022-10-28T02:41:11.000Z,5
2022-10-28T02:42:28.000Z,5
2022-10-28T02:43:43.000Z,5
2022-10-28T02:44:59.000Z,5
2022-10-28T02:46:15.000Z,5
2022-10-28T02:47:32.000Z,11
2022-10-28T02:48:48.000Z,5
2022-10-28T02:50:04.000Z,11
2022-10-28T02:51:20.000Z,5
2022-10-28T02:52:36.000Z,11
2022-10-28T02:53:52.000Z,11
2022-10-28T02:55:07.000Z,11
2022-10-28T02:56:22.000Z,11
2022-10-28T02:57:37.000Z,11
2022-10-28T02:58:54.000Z,11
2022-10-28T03:01:26.000Z,11
2022-10-28T03:02:42.000Z,11
2022-10-28T03:03:59.000Z,11
2022-10-28T03:05:15.000Z,11
2022-10-28T03:06:31.000Z,11
2022-10-28T03:07:47.000Z,11
2022-10-28T03:09:04.000Z,11
2022-10-28T03:10:20.000Z,11
2022-10-28T03:11:36.000Z,11
2022-10-28T03:12:52.000Z,11
2022-10-28T03:14:08.000Z,11
2022-10-28T03:15:24.000Z,11
2022-10-28T03:16:40.000Z,11
2022-10-28T03:17:56.000Z,11
2022-10-28T03:19:12.000Z,11
2022-10-28T03:20:29.000Z,11
2022-10-28T03:21:45.000Z,11
2022-10-28T03:23:01.000Z,11
2022-10-28T03:24:17.000Z,11
2022-10-28T03:25:34.000Z,11
2022-10-28T03:26:50.000Z,11
2022-10-28T03:28:06.000Z,11
2022-10-28T03:29:22.000Z,11
2022-10-28T03:30:38.000Z,11
2022-10-28T03:31:54.000Z,11
2022-10-28T03:33:10.000Z,11
2022-10-28T03:34:26.000Z,11
2022-10-28T03:35:43.000Z,11
2022-10-28T03:36:59.000Z,11
2022-10-28T03:39:31.000Z,11
2022-10-28T03:40:47.000Z,11
2022-10-28T03:42:04.000Z,11
2022-10-28T03:43:20.000Z,11
2022-10-28T03:44:36.000Z,11
2022-10-28T03:45:52.000Z,11
2022-10-28T03:47:08.000Z,11
2022-10-28T03:48:24.000Z,11
2022-10-28T03:49:40.000Z,11
2022-10-28T03:52:13.000Z,11
2022-10-28T03:53:29.000Z,11
2022-10-28T03:54:45.000Z,11
2022-10-28T03:56:01.000Z,11
2022-10-28T03:57:18.000Z,11
2022-10-28T03:58:34.000Z,11
2022-10-28T03:59:50.000Z,11
2022-10-28T04:01:06.000Z,11
2022-10-28T04:02:22.000Z,11
2022-10-28T04:03:38.000Z,11
2022-10-28T04:04:54.000Z,11
2022-10-28T04:06:10.000Z,11
2022-10-28T04:07:26.000Z,11
2022-10-28T04:08:43.000Z,11
2022-10-28T04:09:59.000Z,11
2022-10-28T04:11:15.000Z,11
2022-10-28T04:12:31.000Z,11
2022-10-28T04:13:48.000Z,11
2022-10-28T04:15:04.000Z,11
2022-10-28T04:17:36.000Z,11
2022-10-28T04:18:53.000Z,11
2022-10-28T04:20:08.000Z,11
2022-10-28T04:21:24.000Z,11
2022-10-28T04:22:40.000Z,11
2022-10-28T04:23:56.000Z,11
2022-10-28T04:25:13.000Z,11
2022-10-28T04:26:29.000Z,11
2022-10-28T04:27:44.000Z,11
2022-10-28T04:28:59.000Z,11
2022-10-28T04:30:16.000Z,11
2022-10-28T04:31:32.000Z,11
2022-10-28T04:32:47.000Z,11
2022-10-28T04:34:02.000Z,11
2022-10-28T04:35:19.000Z,11
2022-10-28T04:36:35.000Z,11
2022-10-28T04:37:51.000Z,11
2022-10-28T04:39:07.000Z,11
2022-10-28T04:40:24.000Z,11
2022-10-28T04:42:56.000Z,11
2022-10-28T04:44:12.000Z,11
2022-10-28T04:45:29.000Z,11
2022-10-28T04:46:45.000Z,11
2022-10-28T04:48:01.000Z,11
2022-10-28T04:49:17.000Z,11
2022-10-28T04:50:32.000Z,11
2022-10-28T04:51:49.000Z,11
2022-10-28T04:53:05.000Z,11
2022-10-28T04:54:21.000Z,11
2022-10-28T04:55:37.000Z,11
2022-10-28T04:56:54.000Z,11
2022-10-28T04:58:10.000Z,11
2022-10-28T04:59:26.000Z,11
2022-10-28T05:00:41.000Z,11
2022-10-28T05:01:57.000Z,11
2022-10-28T05:03:12.000Z,11
2022-10-28T05:04:27.000Z,11
2022-10-28T05:05:43.000Z,11
2022-10-28T05:07:00.000Z,11
2022-10-28T05:08:16.000Z,11
2022-10-28T05:09:32.000Z,11
2022-10-28T05:10:48.000Z,11
2022-10-28T05:12:05.000Z,11
2022-10-28T05:13:20.000Z,11
2022-10-28T05:14:36.000Z,11
2022-10-28T05:15:52.000Z,11
2022-10-28T05:17:09.000Z,11
2022-10-28T05:18:25.000Z,11
2022-10-28T05:20:57.000Z,11
2022-10-28T05:22:13.000Z,11
2022-10-28T05:23:30.000Z,11
2022-10-28T05:24:46.000Z,11
2022-10-28T05:26:02.000Z,11
2022-10-28T05:27:18.000Z,11
2022-10-28T05:28:35.000Z,11
2022-10-28T05:29:50.000Z,11
2022-10-28T05:31:06.000Z,11
2022-10-28T05:33:39.000Z,11
2022-10-28T05:34:55.000Z,11
2022-10-28T05:36:11.000Z,11
2022-10-28T05:37:27.000Z,11
2022-10-28T05:38:43.000Z,11
2022-10-28T05:40:00.000Z,11
2022-10-28T05:41:16.000Z,11
2022-10-28T05:42:32.000Z,11
2022-10-28T05:43:48.000Z,11
2022-10-28T05:46:21.000Z,11
2022-10-28T05:47:36.000Z,11
2022-10-28T05:48:51.000Z,11
2022-10-28T05:50:08.000Z,11
2022-10-28T05:51:24.000Z,11
2022-10-28T05:52:40.000Z,11
2022-10-28T05:53:56.000Z,11
2022-10-28T05:55:13.000Z,11
2022-10-28T05:56:29.000Z,11
2022-10-28T05:59:01.000Z,11
2022-10-28T06:00:18.000Z,0
2022-10-28T06:01:34.000Z,0
2022-10-28T06:02:50.000Z,0
2022-10-28T06:04:06.000Z,0
2022-10-28T06:05:21.000Z,0
2022-10-28T06:06:38.000Z,0
2022-10-28T06:07:54.000Z,0
2022-10-28T06:09:10.000Z,0
2022-10-28T06:11:43.000Z,5
2022-10-28T06:12:58.000Z,5
2022-10-28T06:14:13.000Z,5
2022-10-28T06:15:29.000Z,5
2022-10-28T06:16:46.000Z,11
2022-10-28T06:18:02.000Z,11
2022-10-28T06:19:18.000Z,11
2022-10-28T06:20:34.000Z,16
2022-10-28T06:21:51.000Z,16
2022-10-28T06:23:07.000Z,16
2022-10-28T06:24:23.000Z,16
2022-10-28T06:25:39.000Z,22
2022-10-28T06:26:55.000Z,22
2022-10-28T06:28:10.000Z,28
2022-10-28T06:29:26.000Z,28
2022-10-28T06:30:42.000Z,33
2022-10-28T06:31:58.000Z,33
2022-10-28T06:33:15.000Z,39
2022-10-28T06:34:31.000Z,39
2022-10-28T06:37:03.000Z,45
2022-10-28T06:38:20.000Z,50
2022-10-28T06:39:36.000Z,50
2022-10-28T06:40:52.000Z,56
2022-10-28T06:42:08.000Z,56
2022-10-28T06:43:25.000Z,61
2022-10-28T06:44:40.000Z,67
2022-10-28T06:45:56.000Z,67
2022-10-28T06:47:12.000Z,73
2022-10-28T06:49:45.000Z,78
2022-10-28T06:51:00.000Z,84
2022-10-28T06:52:15.000Z,84
2022-10-28T06:53:32.000Z,90
2022-10-28T06:54:48.000Z,95
2022-10-28T06:56:04.000Z,101
2022-10-28T06:57:20.000Z,101
2022-10-28T06:58:36.000Z,106
2022-10-28T06:59:53.000Z,112
2022-10-28T07:02:25.000Z,118
2022-10-28T07:03:41.000Z,123
2022-10-28T07:04:58.000Z,123
2022-10-28T07:06:14.000Z,129
2022-10-28T07:07:30.000Z,129
2022-10-28T07:08:45.000Z,129
2022-10-28T07:10:02.000Z,129
2022-10-28T07:11:18.000Z,135
2022-10-28T07:12:34.000Z,140
2022-10-28T07:15:06.000Z,146
2022-10-28T07:16:23.000Z,146
2022-10-28T07:17:39.000Z,146
2022-10-28T07:18:55.000Z,151
2022-10-28T07:20:11.000Z,151
2022-10-28T07:21:28.000Z,151
2022-10-28T07:22:44.000Z,151
2022-10-28T07:24:00.000Z,157
2022-10-28T07:25:15.000Z,157
2022-10-28T07:26:32.000Z,163
2022-10-28T07:27:48.000Z,163
2022-10-28T07:29:03.000Z,168
2022-10-28T07:30:18.000Z,174
2022-10-28T07:31:35.000Z,174
2022-10-28T07:32:51.000Z,174
2022-10-28T07:34:07.000Z,180
2022-10-28T07:35:23.000Z,180
2022-10-28T07:36:40.000Z,185
2022-10-28T07:37:56.000Z,185
2022-10-28T07:39:12.000Z,185
2022-10-28T07:40:28.000Z,185
2022-10-28T07:41:44.000Z,185
2022-10-28T07:43:00.000Z,191
2022-10-28T07:44:15.000Z,191
2022-10-28T07:45:31.000Z,196
2022-10-28T07:46:47.000Z,202
2022-10-28T07:48:04.000Z,202
2022-10-28T07:49:20.000Z,208
2022-10-28T07:50:36.000Z,208
2022-10-28T07:51:52.000Z,213
2022-10-28T07:53:09.000Z,213
2022-10-28T07:54:25.000Z,219
2022-10-28T07:55:41.000Z,219
2022-10-28T07:56:57.000Z,225
2022-10-28T07:58:14.000Z,225
2022-10-28T07:59:30.000Z,230
2022-10-28T08:00:45.000Z,230
2022-10-28T08:02:01.000Z,230
2022-10-28T08:03:17.000Z,230
2022-10-28T08:05:50.000Z,230
2022-10-28T08:07:06.000Z,225
2022-10-28T08:09:39.000Z,219
2022-10-28T08:10:55.000Z,219
2022-10-28T08:12:11.000Z,219
2022-10-28T08:13:27.000Z,219
2022-10-28T08:14:44.000Z,225
2022-10-28T08:16:00.000Z,225
2022-10-28T08:17:15.000Z,230
2022-10-28T08:18:31.000Z,230
2022-10-28T08:19:48.000Z,230
2022-10-28T08:21:04.000Z,230
2022-10-28T08:22:20.000Z,236
2022-10-28T08:23:36.000Z,236
2022-10-28T08:24:52.000Z,241
2022-10-28T08:26:09.000Z,241
2022-10-28T08:27:25.000Z,241
2022-10-28T08:28:41.000Z,247
2022-10-28T08:31:14.000Z,253
2022-10-28T08:32:29.000Z,253
2022-10-28T08:33:44.000Z,258
2022-10-28T08:35:00.000Z,253
2022-10-28T08:36:17.000Z,258
2022-10-28T08:37:33.000Z,258
2022-10-28T08:38:49.000Z,258
2022-10-28T08:40:05.000Z,258
2022-10-28T08:41:22.000Z,258
2022-10-28T08:42:38.000Z,264
2022-10-28T08:43:54.000Z,264
2022-10-28T08:45:10.000Z,270
2022-10-28T08:46:26.000Z,275
2022-10-28T08:47:41.000Z,275
2022-10-28T08:48:57.000Z,270
2022-10-28T08:50:13.000Z,270
2022-10-28T08:51:29.000Z,264
2022-10-28T08:52:46.000Z,258
2022-10-28T08:54:02.000Z,258
2022-10-28T08:55:18.000Z,258
2022-10-28T08:56:34.000Z,258
2022-10-28T08:57:51.000Z,253
2022-10-28T08:59:07.000Z,247
2022-10-28T09:00:23.000Z,247
2022-10-28T09:01:39.000Z,253
2022-10-28T09:02:56.000Z,247
2022-10-28T09:04:11.000Z,247
2022-10-28T09:05:27.000Z,247
2022-10-28T09:06:43.000Z,241
2022-10-28T09:08:00.000Z,241
2022-10-28T09:09:16.000Z,236
2022-10-28T09:10:32.000Z,236
2022-10-28T09:11:48.000Z,236
2022-10-28T09:13:03.000Z,236
2022-10-28T09:14:19.000Z,236
2022-10-28T09:15:35.000Z,236
2022-10-28T09:16:51.000Z,236
2022-10-28T09:18:06.000Z,236
2022-10-28T09:19:22.000Z,236
2022-10-28T09:20:38.000Z,241
2022-10-28T09:21:54.000Z,241
2022-10-28T09:23:10.000Z,236
2022-10-28T09:24:27.000Z,236
2022-10-28T09:25:43.000Z,236
2022-10-28T09:26:59.000Z,236
2022-10-28T09:28:14.000Z,236
2022-10-28T09:29:31.000Z,236
2022-10-28T09:30:47.000Z,236
2022-10-28T09:32:03.000Z,241
2022-10-28T09:33:19.000Z,247
2022-10-28T09:34:36.000Z,253
2022-10-28T09:35:52.000Z,258
2022-10-28T09:37:08.000Z,258
2022-10-28T09:38:24.000Z,264
2022-10-28T09:39:40.000Z,264
2022-10-28T09:40:57.000Z,270
2022-10-28T09:42:13.000Z,275
2022-10-28T09:43:29.000Z,281
2022-10-28T09:44:44.000Z,286
2022-10-28T09:47:16.000Z,298
2022-10-28T09:48:31.000Z,298
2022-10-28T09:49:46.000Z,303
2022-10-28T09:51:03.000Z,303
2022-10-28T09:52:19.000Z,315
2022-10-28T09:53:35.000Z,320
2022-10-28T09:54:51.000Z,326
2022-10-28T09:56:08.000Z,331
2022-10-28T09:57:24.000Z,337
2022-10-28T09:58:40.000Z,331
2022-10-28T09:59:56.000Z,331
2022-10-28T10:01:13.000Z,337
2022-10-28T10:02:29.000Z,343
2022-10-28T10:03:45.000Z,343
2022-10-28T10:05:01.000Z,337
2022-10-28T10:06:17.000Z,343
2022-10-28T10:07:33.000Z,343
2022-10-28T10:08:49.000Z,348
2022-10-28T10:10:05.000Z,354
2022-10-28T10:11:21.000Z,354
2022-10-28T10:12:38.000Z,360
2022-10-28T10:13:54.000Z,365
2022-10-28T10:15:10.000Z,376
2022-10-28T10:16:26.000Z,371
2022-10-28T10:17:43.000Z,371
2022-10-28T10:18:59.000Z,371
2022-10-28T10:20:15.000Z,371
2022-10-28T10:21:31.000Z,382
2022-10-28T10:22:47.000Z,382
2022-10-28T10:24:03.000Z,382
2022-10-28T10:25:19.000Z,388
2022-10-28T10:26:35.000Z,382
2022-10-28T10:27:51.000Z,376
2022-10-28T10:29:08.000Z,371
2022-10-28T10:30:24.000Z,371
2022-10-28T10:31:40.000Z,371
2022-10-28T10:32:56.000Z,376
2022-10-28T10:34:13.000Z,376
2022-10-28T10:35:29.000Z,382
2022-10-28T10:38:01.000Z,365
2022-10-28T10:39:17.000Z,354
2022-10-28T10:40:33.000Z,337
2022-10-28T10:41:49.000Z,326
2022-10-28T10:43:05.000Z,315
2022-10-28T10:44:22.000Z,309
2022-10-28T10:45:38.000Z,309
2022-10-28T10:46:54.000Z,303
2022-10-28T10:48:10.000Z,303
2022-10-28T10:50:43.000Z,309
2022-10-28T10:51:59.000Z,315
2022-10-28T10:53:15.000Z,315
2022-10-28T10:54:31.000Z,315
2022-10-28T10:55:47.000Z,309
2022-10-28T10:57:03.000Z,309
2022-10-28T10:58:19.000Z,309
2022-10-28T10:59:35.000Z,315
2022-10-28T11:00:52.000Z,315
2022-10-28T11:02:08.000Z,320
2022-10-28T11:03:24.000Z,326
2022-10-28T11:04:40.000Z,337
2022-10-28T11:05:57.000Z,343
2022-10-28T11:07:13.000Z,354
2022-10-28T11:08:29.000Z,360
2022-10-28T11:09:45.000Z,371
2022-10-28T11:11:01.000Z,371
2022-10-28T11:12:17.000Z,382
2022-10-28T11:13:33.000Z,388
2022-10-28T11:16:05.000Z,399
2022-10-28T11:17:22.000Z,405
2022-10-28T11:18:38.000Z,416
2022-10-28T11:19:54.000Z,421
2022-10-28T11:21:10.000Z,433
2022-10-28T11:22:27.000Z,421
2022-10-28T11:23:43.000Z,427
2022-10-28T11:24:59.000Z,427
2022-10-28T11:26:15.000Z,427
2022-10-28T11:27:32.000Z,421
2022-10-28T11:28:48.000Z,427
2022-10-28T11:30:03.000Z,427
2022-10-28T11:31:19.000Z,427
2022-10-28T11:32:35.000Z,427
2022-10-28T11:33:52.000Z,421
2022-10-28T11:35:08.000Z,421
2022-10-28T11:36:24.000Z,427
2022-10-28T11:37:40.000Z,427
2022-10-28T11:38:57.000Z,433
2022-10-28T11:41:29.000Z,438
2022-10-28T11:42:45.000Z,438
2022-10-28T11:44:02.000Z,438
2022-10-28T11:45:18.000Z,438
2022-10-28T11:46:33.000Z,444
2022-10-28T11:47:49.000Z,444
2022-10-28T11:49:06.000Z,444
2022-10-28T11:50:22.000Z,444
2022-10-28T11:51:38.000Z,438
2022-10-28T11:52:54.000Z,433
2022-10-28T11:54:10.000Z,433
2022-10-28T11:55:27.000Z,438
2022-10-28T11:56:43.000Z,438
2022-10-28T11:57:59.000Z,438
2022-10-28T11:59:15.000Z,438
2022-10-28T12:00:32.000Z,433
2022-10-28T12:01:48.000Z,427
2022-10-28T12:03:03.000Z,427
2022-10-28T12:04:19.000Z,433
2022-10-28T12:06:52.000Z,427
2022-10-28T12:08:08.000Z,427
2022-10-28T12:09:24.000Z,433
2022-10-28T12:10:40.000Z,433
2022-10-28T12:11:57.000Z,433
2022-10-28T12:13:13.000Z,438
2022-10-28T12:14:29.000Z,427
2022-10-28T12:15:45.000Z,427
2022-10-28T12:17:02.000Z,421
2022-10-28T12:18:18.000Z,421
2022-10-28T12:19:33.000Z,421
2022-10-28T12:20:49.000Z,416
2022-10-28T12:22:06.000Z,421
2022-10-28T12:23:22.000Z,427
2022-10-28T12:24:38.000Z,427
2022-10-28T12:25:54.000Z,433
2022-10-28T12:27:11.000Z,438
2022-10-28T12:28:27.000Z,450
2022-10-28T12:29:43.000Z,444
2022-10-28T12:30:59.000Z,455
2022-10-28T12:32:15.000Z,455
2022-10-28T12:33:32.000Z,455
2022-10-28T12:34:48.000Z,455
2022-10-28T12:36:03.000Z,461
2022-10-28T12:37:19.000Z,461
2022-10-28T12:38:36.000Z,466
2022-10-28T12:39:52.000Z,461
2022-10-28T12:41:08.000Z,455
2022-10-28T12:42:24.000Z,450
2022-10-28T12:43:41.000Z,444
2022-10-28T12:44:57.000Z,438
2022-10-28T12:46:13.000Z,438
2022-10-28T12:47:29.000Z,438
2022-10-28T12:48:46.000Z,450
2022-10-28T12:50:02.000Z,450
2022-10-28T12:51:18.000Z,455
2022-10-28T12:52:33.000Z,455
2022-10-28T12:53:49.000Z,466
2022-10-28T12:55:06.000Z,461
2022-10-28T12:57:38.000Z,455
2022-10-28T12:58:54.000Z,450
2022-10-28T13:00:11.000Z,427
2022-10-28T13:01:27.000Z,405
2022-10-28T13:02:43.000Z,393
2022-10-28T13:03:59.000Z,388
2022-10-28T13:05:16.000Z,388
2022-10-28T13:06:32.000Z,393
2022-10-28T13:07:48.000Z,405
2022-10-28T13:10:21.000Z,416
2022-10-28T13:11:36.000Z,416
2022-10-28T13:12:52.000Z,416
2022-10-28T13:14:08.000Z,427
2022-10-28T13:15:24.000Z,421
2022-10-28T13:16:41.000Z,421
2022-10-28T13:17:57.000Z,427
2022-10-28T13:19:13.000Z,433
2022-10-28T13:20:29.000Z,438
2022-10-28T13:21:46.000Z,438
2022-10-28T13:23:02.000Z,433
2022-10-28T13:24:18.000Z,427
2022-10-28T13:25:34.000Z,421
2022-10-28T13:26:51.000Z,416
2022-10-28T13:28:06.000Z,410
2022-10-28T13:29:22.000Z,399
2022-10-28T13:30:38.000Z,393
2022-10-28T13:31:55.000Z,388
2022-10-28T13:33:11.000Z,388
2022-10-28T13:34:27.000Z,388
2022-10-28T13:35:43.000Z,388
2022-10-28T13:36:59.000Z,388
2022-10-28T13:38:16.000Z,393
2022-10-28T13:39:32.000Z,405
2022-10-28T13:40:48.000Z,421
2022-10-28T13:42:04.000Z,427
2022-10-28T13:43:20.000Z,427
2022-10-28T13:44:36.000Z,421
2022-10-28T13:45:52.000Z,416
2022-10-28T13:48:25.000Z,427
2022-10-28T13:49:41.000Z,421
2022-10-28T13:50:57.000Z,410
2022-10-28T13:52:13.000Z,399
2022-10-28T13:53:30.000Z,388
2022-10-28T13:54:46.000Z,376
2022-10-28T13:56:02.000Z,371
2022-10-28T13:57:18.000Z,365
2022-10-28T13:58:34.000Z,360
2022-10-28T13:59:50.000Z,354
2022-10-28T14:01:06.000Z,348
2022-10-28T14:02:22.000Z,343
2022-10-28T14:03:38.000Z,343
2022-10-28T14:04:55.000Z,337
2022-10-28T14:06:11.000Z,331
2022-10-28T14:07:27.000Z,331
2022-10-28T14:08:43.000Z,337
2022-10-28T14:10:00.000Z,337
2022-10-28T14:11:16.000Z,331
2022-10-28T14:12:32.000Z,331
2022-10-28T14:13:48.000Z,326
2022-10-28T14:15:05.000Z,326
2022-10-28T14:16:20.000Z,326
2022-10-28T14:17:36.000Z,326
2022-10-28T14:18:52.000Z,326
2022-10-28T14:20:08.000Z,320
2022-10-28T14:21:25.000Z,315
2022-10-28T14:22:41.000Z,309
2022-10-28T14:23:57.000Z,303
2022-10-28T14:26:30.000Z,298
2022-10-28T14:27:46.000Z,292
2022-10-28T14:29:02.000Z,292
2022-10-28T14:30:18.000Z,286
2022-10-28T14:31:35.000Z,281
2022-10-28T14:32:50.000Z,275
2022-10-28T14:34:06.000Z,270
2022-10-28T14:35:22.000Z,270
2022-10-28T14:36:38.000Z,270
2022-10-28T14:37:53.000Z,264
2022-10-28T14:39:09.000Z,264
2022-10-28T14:40:25.000Z,258
2022-10-28T14:41:41.000Z,253
2022-10-28T14:42:58.000Z,247
2022-10-28T14:44:14.000Z,236
2022-10-28T14:45:30.000Z,230
2022-10-28T14:46:45.000Z,225
2022-10-28T14:48:01.000Z,219
2022-10-28T14:49:17.000Z,208
2022-10-28T14:51:49.000Z,196
2022-10-28T14:53:06.000Z,191
2022-10-28T14:54:22.000Z,185
2022-10-28T14:55:38.000Z,180
2022-10-28T14:56:54.000Z,174
2022-10-28T14:58:11.000Z,174
2022-10-28T14:59:27.000Z,168
2022-10-28T15:00:43.000Z,163
2022-10-28T15:01:59.000Z,157
2022-10-28T15:04:32.000Z,140
2022-10-28T15:05:47.000Z,135
2022-10-28T15:07:02.000Z,129
2022-10-28T15:08:18.000Z,129
2022-10-28T15:09:35.000Z,123
2022-10-28T15:10:51.000Z,118
2022-10-28T15:12:07.000Z,112
2022-10-28T15:13:23.000Z,106
2022-10-28T15:14:40.000Z,106
2022-10-28T15:17:12.000Z,95
2022-10-28T15:18:28.000Z,90
2022-10-28T15:19:45.000Z,84
2022-10-28T15:21:01.000Z,84
2022-10-28T15:22:17.000Z,78
2022-10-28T15:23:32.000Z,78
2022-10-28T15:24:49.000Z,73
2022-10-28T15:26:05.000Z,73
2022-10-28T15:27:21.000Z,67
2022-10-28T15:28:37.000Z,67
2022-10-28T15:29:53.000Z,61
2022-10-28T15:31:10.000Z,56
2022-10-28T15:32:26.000Z,56
2022-10-28T15:33:41.000Z,50
2022-10-28T15:34:56.000Z,45
2022-10-28T15:36:13.000Z,45
2022-10-28T15:37:29.000Z,39
2022-10-28T15:38:45.000Z,39
2022-10-28T15:40:01.000Z,33
2022-10-28T15:42:34.000Z,33
2022-10-28T15:43:50.000Z,28
2022-10-28T15:45:06.000Z,28
2022-10-28T15:46:23.000Z,22
2022-10-28T15:47:39.000Z,22
2022-10-28T15:48:55.000Z,22
2022-10-28T15:50:11.000Z,22
2022-10-28T15:51:27.000Z,16
2022-10-28T15:52:43.000Z,16
2022-10-28T15:55:15.000Z,16
2022-10-28T15:56:30.000Z,16
2022-10-28T15:57:46.000Z,16
2022-10-28T15:59:02.000Z,11
2022-10-28T16:00:18.000Z,11
2022-10-28T16:01:34.000Z,11
2022-10-28T16:02:51.000Z,11
2022-10-28T16:04:07.000Z,11
2022-10-28T16:05:23.000Z,11
2022-10-28T16:06:39.000Z,5
2022-10-28T16:07:56.000Z,5
2022-10-28T16:09:12.000Z,5
2022-10-28T16:10:27.000Z,5
2022-10-28T16:11:42.000Z,5
2022-10-28T16:12:59.000Z,5
2022-10-28T16:14:15.000Z,5
2022-10-28T16:15:31.000Z,5
2022-10-28T16:16:47.000Z,0
2022-10-28T16:18:03.000Z,0
2022-10-28T16:20:36.000Z,0
2022-10-28T16:21:52.000Z,0
2022-10-28T16:23:08.000Z,0
2022-10-28T16:24:25.000Z,5
2022-10-28T16:25:41.000Z,5
2022-10-28T16:26:57.000Z,5
2022-10-28T16:28:12.000Z,5
2022-10-28T16:29:29.000Z,5
2022-10-28T16:30:45.000Z,5
2022-10-28T16:32:01.000Z,5
2022-10-28T16:33:17.000Z,5
2022-10-28T16:34:34.000Z,5
2022-10-28T16:35:50.000Z,5
2022-10-28T16:37:06.000Z,5
2022-10-28T16:38:22.000Z,5
2022-10-28T16:39:38.000Z,5
2022-10-28T16:40:55.000Z,5
2022-10-28T16:42:11.000Z,5
2022-10-28T16:43:27.000Z,5
2022-10-28T16:44:43.000Z,5
2022-10-28T16:45:59.000Z,5
2022-10-28T16:47:15.000Z,5
2022-10-28T16:48:31.000Z,5
2022-10-28T16:49:47.000Z,5
2022-10-28T16:51:04.000Z,5
2022-10-28T16:52:20.000Z,5
2022-10-28T16:53:36.000Z,5
2022-10-28T16:54:52.000Z,5
2022-10-28T16:56:09.000Z,5
2022-10-28T16:58:41.000Z,5
2022-10-28T16:59:57.000Z,5
2022-10-28T17:01:13.000Z,5
2022-10-28T17:02:29.000Z,5
2022-10-28T17:03:45.000Z,5
2022-10-28T17:05:01.000Z,5
2022-10-28T17:06:17.000Z,5
2022-10-28T17:07:34.000Z,5
2022-10-28T17:08:50.000Z,5
2022-10-28T17:11:22.000Z,5
2022-10-28T17:12:39.000Z,5
2022-10-28T17:13:55.000Z,5
2022-10-28T17:15:11.000Z,5
2022-10-28T17:16:27.000Z,5
2022-10-28T17:17:44.000Z,5
2022-10-28T17:18:59.000Z,5
2022-10-28T17:20:15.000Z,5
2022-10-28T17:21:31.000Z,5
2022-10-28T17:24:04.000Z,5
2022-10-28T17:25:19.000Z,5
2022-10-28T17:26:34.000Z,5
2022-10-28T17:27:50.000Z,5
2022-10-28T17:29:07.000Z,5
2022-10-28T17:30:23.000Z,5
2022-10-28T17:31:39.000Z,5
2022-10-28T17:32:55.000Z,5
2022-10-28T17:34:12.000Z,5
2022-10-28T17:36:44.000Z,5
2022-10-28T17:38:00.000Z,5
2022-10-28T17:39:17.000Z,5
2022-10-28T17:40:33.000Z,5
2022-10-28T17:41:49.000Z,5
2022-10-28T17:43:04.000Z,5
2022-10-28T17:44:21.000Z,5
2022-10-28T17:45:37.000Z,5
2022-10-28T17:46:53.000Z,5
2022-10-28T17:49:25.000Z,5
2022-10-28T17:50:41.000Z,5
2022-10-28T17:51:56.000Z,5
2022-10-28T17:53:12.000Z,5
2022-10-28T17:54:28.000Z,5
2022-10-28T17:55:45.000Z,5
2022-10-28T17:57:01.000Z,5
2022-10-28T17:58:16.000Z,5
2022-10-28T17:59:32.000Z,5
2022-10-28T18:02:05.000Z,5
2022-10-28T18:03:21.000Z,5
2022-10-28T18:04:37.000Z,5
2022-10-28T18:05:54.000Z,5
2022-10-28T18:07:10.000Z,5
2022-10-28T18:08:26.000Z,5
2022-10-28T18:09:42.000Z,5
2022-10-28T18:10:58.000Z,5
2022-10-28T18:12:15.000Z,5
2022-10-28T18:13:31.000Z,5
2022-10-28T18:14:47.000Z,5
2022-10-28T18:16:02.000Z,5
2022-10-28T18:17:19.000Z,5
2022-10-28T18:18:34.000Z,5
2022-10-28T18:19:49.000Z,5
2022-10-28T18:21:05.000Z,5
2022-10-28T18:22:22.000Z,5
2022-10-28T18:23:38.000Z,5
2022-10-28T18:24:54.000Z,5
2022-10-28T18:26:10.000Z,5
2022-10-28T18:27:27.000Z,5
2022-10-28T18:28:43.000Z,5
2022-10-28T18:29:59.000Z,5
2022-10-28T18:31:15.000Z,5
2022-10-28T18:32:31.000Z,5
2022-10-28T18:33:46.000Z,5
2022-10-28T18:35:02.000Z,5
2022-10-28T18:36:18.000Z,5
2022-10-28T18:37:34.000Z,5
2022-10-28T18:40:07.000Z,5
2022-10-28T18:41:23.000Z,5
2022-10-28T18:42:39.000Z,5
2022-10-28T18:43:56.000Z,5
2022-10-28T18:45:12.000Z,5
2022-10-28T18:46:28.000Z,5
2022-10-28T18:47:44.000Z,5
2022-10-28T18:49:01.000Z,5
2022-10-28T18:50:16.000Z,5
2022-10-28T18:52:48.000Z,5
2022-10-28T18:54:04.000Z,5
2022-10-28T18:55:19.000Z,5
2022-10-28T18:56:35.000Z,5
2022-10-28T18:57:51.000Z,5
2022-10-28T18:59:08.000Z,5
2022-10-28T19:00:24.000Z,5
2022-10-28T19:01:40.000Z,5
2022-10-28T19:02:56.000Z,5
2022-10-28T19:04:12.000Z,5
2022-10-28T19:05:29.000Z,5