createdAt,value
2019-03-16T00:00:30.095Z,1.53
2019-03-16T00:02:58.677Z,3.57
2019-03-16T00:05:27.130Z,3.90
2019-03-16T00:07:55.573Z,3.47
2019-03-16T00:10:24.045Z,2.90
2019-03-16T00:12:52.530Z,4.60
2019-03-16T00:15:20.990Z,2.30
2019-03-16T00:17:49.489Z,3.40
2019-03-16T00:20:17.945Z,2.27
2019-03-16T00:22:46.366Z,2.37
2019-03-16T00:25:14.825Z,4.20
2019-03-16T00:27:43.266Z,3.00
2019-03-16T00:30:13.681Z,4.13
2019-03-16T00:32:42.191Z,4.83
2019-03-16T00:35:10.758Z,2.30
2019-03-16T00:37:39.555Z,4.33
2019-03-16T00:40:10.359Z,3.90
2019-03-16T00:42:38.786Z,1.97
2019-03-16T00:45:12.183Z,6.33
2019-03-16T00:47:40.601Z,3.20
2019-03-16T00:50:12.773Z,1.00
2019-03-16T00:52:41.229Z,2.07
2019-03-16T00:55:10.309Z,4.30
2019-03-16T00:57:38.766Z,6.60
2019-03-16T01:00:17.342Z,6.60
2019-03-16T01:02:45.810Z,4.07
2019-03-16T01:05:15.190Z,5.33
2019-03-16T01:07:43.710Z,3.13
2019-03-16T01:10:12.221Z,4.53
2019-03-16T01:12:40.795Z,3.27
2019-03-16T01:15:11.390Z,8.13
2019-03-16T01:17:39.849Z,3.27
2019-03-16T01:20:12.402Z,3.77
2019-03-16T01:22:40.986Z,6.50
2019-03-16T01:25:10.555Z,3.37
2019-03-16T01:27:39.002Z,4.53
2019-03-16T01:30:10.525Z,6.97
2019-03-16T01:32:40.769Z,4.90
2019-03-16T01:35:09.235Z,5.43
2019-03-16T01:37:37.691Z,4.77
2019-03-16T01:40:08.660Z,3.83
2019-03-16T01:42:37.166Z,4.40
2019-03-16T01:45:08.247Z,2.03
2019-03-16T01:47:36.690Z,3.33
2019-03-16T01:50:08.065Z,4.20
2019-03-16T01:52:36.511Z,3.83
2019-03-16T01:55:06.286Z,5.40
2019-03-16T01:57:34.933Z,6.77
2019-03-16T02:00:05.370Z,3.43
2019-03-16T02:02:33.814Z,2.50
2019-03-16T02:05:02.268Z,6.57
2019-03-16T02:07:30.726Z,5.37
2019-03-16T02:09:59.173Z,5.80
2019-03-16T02:12:27.705Z,4.77
2019-03-16T02:14:56.124Z,6.77
2019-03-16T02:17:24.587Z,3.57
2019-03-16T02:19:53.013Z,4.73
2019-03-16T02:22:21.454Z,4.10
2019-03-16T02:24:49.887Z,6.37
2019-03-16T02:27:18.356Z,3.67
2019-03-16T02:29:46.795Z,7.47
2019-03-16T02:32:15.234Z,3.93
2019-03-16T02:34:43.671Z,4.87
2019-03-16T02:37:12.118Z,6.27
2019-03-16T02:39:40.555Z,3.17
2019-03-16T02:42:08.988Z,1.27
2019-03-16T02:44:37.434Z,7.90
2019-03-16T02:47:05.956Z,5.03
2019-03-16T02:49:34.406Z,3.67
2019-03-16T02:52:02.833Z,3.63
2019-03-16T02:54:31.305Z,6.80
2019-03-16T02:56:59.742Z,4.87
2019-03-16T02:59:28.193Z,4.90
2019-03-16T03:01:56.634Z,1.80
2019-03-16T03:04:25.111Z,5.97
2019-03-16T03:06:53.610Z,2.73
2019-03-16T03:09:22.058Z,2.63
2019-03-16T03:11:50.517Z,5.13
2019-03-16T03:14:19.038Z,4.07
2019-03-16T03:16:47.642Z,3.00
2019-03-16T03:19:16.090Z,4.47
2019-03-16T03:21:44.537Z,3.27
2019-03-16T03:24:12.981Z,4.70
2019-03-16T03:26:41.488Z,1.13
2019-03-16T03:29:09.945Z,2.90
2019-03-16T03:31:38.400Z,0.70
2019-03-16T03:34:06.898Z,4.93
2019-03-16T03:36:35.337Z,5.43
2019-03-16T03:39:04.751Z,4.67
2019-03-16T03:41:33.257Z,4.57
2019-03-16T03:44:01.708Z,2.73
2019-03-16T03:46:32.231Z,3.80
2019-03-16T03:49:00.520Z,3.13
2019-03-16T03:51:28.943Z,4.57
2019-03-16T03:53:57.400Z,4.77
2019-03-16T03:56:25.855Z,4.67
2019-03-16T03:58:54.455Z,7.40
2019-03-16T04:01:22.970Z,3.30
2019-03-16T04:03:51.476Z,2.87
2019-03-16T04:06:19.992Z,3.10
2019-03-16T04:08:48.486Z,5.80
2019-03-16T04:11:16.950Z,6.97
2019-03-16T04:13:45.365Z,2.40
2019-03-16T04:16:13.826Z,1.97
2019-03-16T04:18:42.254Z,3.43
2019-03-16T04:21:10.788Z,6.13
2019-03-16T04:23:39.324Z,2.23
2019-03-16T04:26:07.928Z,5.57
2019-03-16T04:28:36.365Z,7.63
2019-03-16T04:31:04.876Z,5.77
2019-03-16T04:33:33.340Z,4.13
2019-03-16T04:36:01.918Z,4.87
2019-03-16T04:38:30.357Z,3.87
2019-03-16T04:40:58.850Z,3.30
2019-03-16T04:43:27.331Z,1.97
2019-03-16T04:45:55.783Z,7.73
2019-03-16T04:48:24.228Z,3.53
2019-03-16T04:50:52.696Z,4.77
2019-03-16T04:53:21.113Z,3.97
2019-03-16T04:55:49.575Z,5.40
2019-03-16T04:58:18.010Z,2.80
2019-03-16T05:00:49.764Z,4.10
2019-03-16T05:03:22.543Z,7.30
2019-03-16T05:05:55.660Z,5.43
2019-03-16T05:08:24.162Z,1.93
2019-03-16T05:10:52.627Z,2.30
2019-03-16T05:13:21.052Z,7.73
2019-03-16T05:15:50.922Z,7.40
2019-03-16T05:18:19.618Z,2.37
2019-03-16T05:20:48.078Z,3.57
2019-03-16T05:23:16.537Z,3.23
2019-03-16T05:25:45.003Z,5.67
2019-03-16T05:28:13.495Z,3.93
2019-03-16T05:30:41.938Z,3.13
2019-03-16T05:33:10.409Z,3.17
2019-03-16T05:35:38.918Z,2.13
2019-03-16T05:38:07.374Z,2.93
2019-03-16T05:40:35.803Z,2.80
2019-03-16T05:43:04.276Z,8.27
2019-03-16T05:45:32.805Z,3.87
2019-03-16T05:48:01.260Z,3.93
2019-03-16T05:50:29.686Z,4.93
2019-03-16T05:52:58.162Z,4.93
2019-03-16T05:55:26.660Z,4.10
2019-03-16T05:57:55.099Z,5.20
2019-03-16T06:00:23.533Z,4.00
2019-03-16T06:02:51.997Z,3.47
2019-03-16T06:05:20.421Z,4.30
2019-03-16T06:07:48.879Z,6.40
2019-03-16T06:10:17.300Z,4.13
2019-03-16T06:12:46.705Z,4.40
2019-03-16T06:15:15.364Z,4.13
2019-03-16T06:17:43.859Z,4.30
2019-03-16T06:20:14.507Z,6.27
2019-03-16T06:22:42.966Z,6.23
2019-03-16T06:25:11.484Z,5.27
2019-03-16T06:27:39.943Z,4.83
2019-03-16T06:30:11.231Z,7.87
2019-03-16T06:32:39.743Z,4.17
2019-03-16T06:35:08.427Z,2.83
2019-03-16T06:37:36.947Z,3.50
2019-03-16T06:40:07.517Z,4.63
2019-03-16T06:42:35.985Z,8.90
2019-03-16T06:45:07.154Z,5.07
2019-03-16T06:47:35.773Z,2.47
2019-03-16T06:50:07.226Z,8.43
2019-03-16T06:52:35.667Z,4.93
2019-03-16T06:55:05.085Z,3.43
2019-03-16T06:57:33.522Z,2.53
2019-03-16T07:00:01.988Z,5.67
2019-03-16T07:02:30.435Z,6.60
2019-03-16T07:04:58.892Z,3.57
2019-03-16T07:07:27.425Z,5.00
2019-03-16T07:09:55.902Z,4.03
2019-03-16T07:12:24.342Z,4.97
2019-03-16T07:14:52.792Z,5.80
2019-03-16T07:17:21.227Z,3.93
2019-03-16T07:19:49.742Z,4.40
2019-03-16T07:22:18.216Z,3.80
2019-03-16T07:24:46.710Z,5.83
2019-03-16T07:27:25.746Z,4.90
2019-03-16T07:29:45.370Z,4.63
2019-03-16T07:32:13.835Z,5.30
2019-03-16T07:34:42.354Z,6.53
2019-03-16T07:37:11.287Z,4.53
2019-03-16T07:39:39.750Z,3.50
2019-03-16T07:42:08.195Z,6.53
2019-03-16T07:44:36.726Z,7.80
2019-03-16T07:47:05.229Z,3.97
2019-03-16T07:49:33.666Z,6.53
2019-03-16T07:52:02.106Z,6.50
2019-03-16T07:54:31.385Z,5.07
2019-03-16T07:56:59.995Z,7.10
2019-03-16T07:59:28.439Z,4.80
2019-03-16T08:01:56.867Z,2.83
2019-03-16T08:04:25.349Z,3.97
2019-03-16T08:06:53.795Z,3.40
2019-03-16T08:09:22.268Z,5.23
2019-03-16T08:11:50.847Z,4.67
2019-03-16T08:14:19.473Z,4.57
2019-03-16T08:16:48.076Z,4.63
2019-03-16T08:19:16.597Z,2.57
2019-03-16T08:21:45.057Z,1.57
2019-03-16T08:24:13.497Z,3.03
2019-03-16T08:26:41.941Z,5.07
2019-03-16T08:29:10.521Z,2.07
2019-03-16T08:31:38.972Z,2.70
2019-03-16T08:34:07.411Z,2.73
2019-03-16T08:36:35.861Z,3.07
2019-03-16T08:39:06.339Z,4.67
2019-03-16T08:41:34.806Z,6.20
2019-03-16T08:44:03.250Z,3.53
2019-03-16T08:46:31.695Z,3.37
2019-03-16T08:49:00.146Z,4.20
2019-03-16T08:51:28.598Z,4.17
2019-03-16T08:53:57.036Z,5.53
2019-03-16T08:56:25.508Z,2.63
2019-03-16T08:58:53.950Z,5.33
2019-03-16T09:01:22.405Z,2.50
2019-03-16T09:03:50.852Z,4.80
2019-03-16T09:06:19.342Z,5.50
2019-03-16T09:08:47.782Z,3.50
2019-03-16T09:11:16.239Z,3.87
2019-03-16T09:13:44.666Z,2.43
2019-03-16T09:16:13.119Z,2.67
2019-03-16T09:18:41.569Z,3.07
2019-03-16T09:21:10.007Z,4.10
2019-03-16T09:23:38.450Z,4.23
2019-03-16T09:26:06.914Z,5.40
2019-03-16T09:28:35.357Z,3.17
2019-03-16T09:31:03.943Z,7.23
2019-03-16T09:33:32.459Z,4.23
2019-03-16T09:36:00.894Z,2.60
2019-03-16T09:38:29.337Z,2.90
2019-03-16T09:40:57.774Z,3.53
2019-03-16T09:43:26.248Z,3.17
2019-03-16T09:45:54.758Z,2.50
2019-03-16T09:48:23.210Z,2.90
2019-03-16T09:50:51.646Z,2.40
2019-03-16T09:53:20.105Z,2.87
2019-03-16T09:55:48.632Z,2.37
2019-03-16T09:58:17.123Z,2.63
2019-03-16T10:00:45.573Z,3.73
2019-03-16T10:03:14.024Z,2.90
2019-03-16T10:05:42.575Z,3.53
2019-03-16T10:08:11.032Z,5.83
2019-03-16T10:10:39.475Z,2.50
2019-03-16T10:13:08.004Z,5.53
2019-03-16T10:15:36.434Z,6.27
2019-03-16T10:18:04.992Z,5.83
2019-03-16T10:20:33.431Z,4.83
2019-03-16T10:23:01.892Z,3.47
2019-03-16T10:25:30.317Z,5.60
2019-03-16T10:27:58.897Z,7.23
2019-03-16T10:30:27.419Z,11.73
2019-03-16T10:32:55.865Z,4.67
2019-03-16T10:35:24.302Z,7.23
2019-03-16T10:37:52.816Z,6.73
2019-03-16T10:40:21.376Z,5.40
2019-03-16T10:42:49.840Z,6.43
2019-03-16T10:45:18.359Z,5.47
2019-03-16T10:47:46.815Z,5.20
2019-03-16T10:50:15.501Z,6.80
2019-03-16T10:52:44.031Z,4.77
2019-03-16T10:55:12.598Z,6.83
2019-03-16T10:57:41.073Z,6.00
2019-03-16T11:00:12.292Z,7.23
2019-03-16T11:02:40.784Z,9.10
2019-03-16T11:05:09.306Z,10.77
2019-03-16T11:07:37.758Z,7.60
2019-03-16T11:10:08.856Z,10.17
2019-03-16T11:12:37.304Z,6.30
2019-03-16T11:15:08.830Z,6.63
2019-03-16T11:17:37.276Z,10.40
2019-03-16T11:20:08.428Z,5.73
2019-03-16T11:22:36.872Z,5.90
2019-03-16T11:25:06.788Z,7.40
2019-03-16T11:27:35.355Z,6.33
2019-03-16T11:30:05.254Z,5.50
2019-03-16T11:32:33.704Z,6.07
2019-03-16T11:35:02.144Z,8.10
2019-03-16T11:37:30.622Z,7.07
2019-03-16T11:39:59.138Z,5.53
2019-03-16T11:42:27.584Z,6.70
2019-03-16T11:44:56.102Z,5.17
2019-03-16T11:47:24.544Z,6.50
2019-03-16T11:49:53.037Z,5.30
2019-03-16T11:52:21.551Z,6.17
2019-03-16T11:54:50.012Z,8.30
2019-03-16T11:57:18.441Z,5.07
2019-03-16T11:59:46.963Z,6.90
2019-03-16T12:02:15.407Z,8.23
2019-03-16T12:04:43.873Z,8.13
2019-03-16T12:07:12.496Z,5.20
2019-03-16T12:09:40.971Z,5.50
2019-03-16T12:12:09.399Z,6.03
2019-03-16T12:14:37.838Z,6.83
2019-03-16T12:17:06.277Z,5.40
2019-03-16T12:19:34.731Z,5.40
2019-03-16T12:22:03.168Z,5.80
2019-03-16T12:24:31.619Z,6.33
2019-03-16T12:27:00.052Z,6.30
2019-03-16T12:29:33.903Z,6.33
2019-03-16T12:31:58.705Z,6.20
2019-03-16T12:34:27.166Z,5.87
2019-03-16T12:36:55.641Z,5.60
2019-03-16T12:39:24.085Z,5.33
2019-03-16T12:41:52.516Z,6.77
2019-03-16T12:44:20.942Z,7.50
2019-03-16T12:46:49.403Z,5.23
2019-03-16T12:49:17.843Z,6.00
2019-03-16T12:51:46.434Z,5.47
2019-03-16T12:54:14.953Z,5.00
2019-03-16T12:56:43.448Z,5.07
2019-03-16T12:59:11.887Z,5.23
2019-03-16T13:01:40.350Z,4.57
2019-03-16T13:04:08.824Z,5.17
2019-03-16T13:06:37.290Z,5.13
2019-03-16T13:09:07.358Z,4.47
2019-03-16T13:11:36.670Z,4.40
2019-03-16T13:14:05.265Z,4.47
2019-03-16T13:16:33.734Z,4.53
2019-03-16T13:19:02.170Z,4.10
2019-03-16T13:21:30.616Z,4.37
2019-03-16T13:23:59.058Z,4.80
2019-03-16T13:26:27.538Z,4.30
2019-03-16T13:28:56.049Z,4.13
2019-03-16T13:31:24.496Z,4.23
2019-03-16T13:33:53.460Z,5.50
2019-03-16T13:36:22.026Z,4.30
2019-03-16T13:38:50.471Z,4.10
2019-03-16T13:41:18.920Z,4.20
2019-03-16T13:43:47.374Z,4.80
2019-03-16T13:46:15.815Z,4.50
2019-03-16T13:48:44.271Z,5.63
2019-03-16T13:51:12.777Z,4.20
2019-03-16T13:53:41.247Z,4.00
2019-03-16T13:56:09.691Z,4.10
2019-03-16T13:58:40.647Z,4.10
2019-03-16T14:01:08.380Z,3.63
2019-03-16T14:03:36.843Z,4.33
2019-03-16T14:06:05.541Z,4.43
2019-03-16T14:08:33.995Z,4.10
2019-03-16T14:11:02.433Z,3.77
2019-03-16T14:13:31.095Z,4.10
2019-03-16T14:15:59.532Z,4.77
2019-03-16T14:18:28.040Z,3.70
2019-03-16T14:20:56.512Z,3.90
2019-03-16T14:23:24.961Z,4.50
2019-03-16T14:25:53.608Z,3.30
2019-03-16T14:28:22.266Z,3.40
2019-03-16T14:30:51.023Z,3.07
2019-03-16T14:33:19.522Z,2.90
2019-03-16T14:35:47.958Z,2.73
2019-03-16T14:38:16.397Z,3.37
2019-03-16T14:40:44.835Z,3.10
2019-03-16T14:43:13.286Z,3.00
2019-03-16T14:45:41.802Z,2.73
2019-03-16T14:48:10.353Z,4.60
2019-03-16T14:50:38.860Z,3.30
2019-03-16T14:53:07.320Z,1.90
2019-03-16T14:55:35.756Z,1.50
2019-03-16T14:58:04.192Z,2.47
2019-03-16T15:00:38.256Z,0.97
2019-03-16T15:03:02.810Z,1.50
2019-03-16T15:05:31.282Z,1.63
2019-03-16T15:07:59.732Z,1.70
2019-03-16T15:10:28.190Z,1.83
2019-03-16T15:12:57.715Z,0.80
2019-03-16T15:15:26.244Z,1.13
2019-03-16T15:17:54.742Z,3.47
2019-03-16T15:20:23.196Z,0.90
2019-03-16T15:22:53.503Z,1.50
2019-03-16T15:25:21.902Z,2.60
2019-03-16T15:27:50.352Z,1.13
2019-03-16T15:30:19.883Z,1.17
2019-03-16T15:32:48.479Z,0.97
2019-03-16T15:35:16.954Z,1.20
2019-03-16T15:37:45.418Z,0.70
2019-03-16T15:40:14.868Z,0.90
2019-03-16T15:42:43.486Z,1.20
2019-03-16T15:45:17.281Z,0.83
2019-03-16T15:47:45.724Z,0.80
2019-03-16T15:50:14.526Z,0.80
2019-03-16T15:52:42.971Z,0.73
2019-03-16T15:55:11.585Z,0.43
2019-03-16T15:57:42.515Z,0.53
2019-03-16T16:00:13.311Z,1.53
2019-03-16T16:02:41.880Z,1.30
2019-03-16T16:05:10.491Z,0.80
2019-03-16T16:07:39.070Z,0.60
2019-03-16T16:10:16.161Z,0.87
2019-03-16T16:12:44.628Z,0.80
2019-03-16T16:15:14.809Z,0.97
2019-03-16T16:17:43.326Z,1.43
2019-03-16T16:20:14.902Z,0.70
2019-03-16T16:22:43.366Z,0.50
2019-03-16T16:25:14.840Z,1.07
2019-03-16T16:27:43.400Z,1.43
2019-03-16T16:30:17.510Z,0.70
2019-03-16T16:32:46.049Z,0.83
2019-03-16T16:35:15.225Z,0.60
2019-03-16T16:37:43.718Z,0.50
2019-03-16T16:40:13.752Z,0.80
2019-03-16T16:42:42.212Z,1.13
2019-03-16T16:45:12.293Z,1.30
2019-03-16T16:47:40.977Z,0.70
2019-03-16T16:50:12.496Z,0.67
2019-03-16T16:52:41.021Z,0.60
2019-03-16T16:55:09.991Z,1.20
2019-03-16T16:57:38.558Z,1.47
2019-03-16T17:00:12.927Z,1.00
2019-03-16T17:02:41.443Z,1.83
2019-03-16T17:05:09.896Z,0.57
2019-03-16T17:07:38.420Z,1.10
2019-03-16T17:10:14.779Z,1.83
2019-03-16T17:12:43.844Z,0.83
2019-03-16T17:15:14.110Z,0.80
2019-03-16T17:17:42.849Z,0.90
2019-03-16T17:20:13.086Z,0.77
2019-03-16T17:22:41.605Z,0.70
2019-03-16T17:25:11.676Z,1.53
2019-03-16T17:27:40.270Z,1.00
2019-03-16T17:30:18.903Z,0.90
2019-03-16T17:32:47.344Z,0.83
2019-03-16T17:35:15.975Z,1.23
2019-03-16T17:37:44.451Z,1.17
2019-03-16T17:40:14.043Z,0.97
2019-03-16T17:42:42.555Z,0.90
2019-03-16T17:45:12.246Z,1.10
2019-03-16T17:47:40.676Z,1.27
2019-03-16T17:50:13.459Z,1.77
2019-03-16T17:52:41.902Z,3.30
2019-03-16T17:55:18.051Z,1.03
2019-03-16T17:57:46.487Z,1.40
2019-03-16T18:00:19.504Z,2.47
2019-03-16T18:02:51.627Z,0.90
2019-03-16T18:05:18.131Z,0.87
2019-03-16T18:07:46.618Z,1.10
2019-03-16T18:10:15.604Z,1.23
2019-03-16T18:12:44.138Z,1.00
2019-03-16T18:15:16.771Z,1.30
2019-03-16T18:17:45.283Z,1.73
2019-03-16T18:20:17.426Z,0.87
2019-03-16T18:22:45.606Z,0.80
2019-03-16T18:25:14.381Z,1.00
2019-03-16T18:27:42.894Z,1.60
2019-03-16T18:30:17.042Z,0.80
2019-03-16T18:32:45.726Z,0.80
2019-03-16T18:35:14.255Z,1.30
2019-03-16T18:37:42.766Z,0.97
2019-03-16T18:40:17.081Z,1.43
2019-03-16T18:42:45.663Z,2.53
2019-03-16T18:45:19.806Z,1.00
2019-03-16T18:47:48.415Z,1.23
2019-03-16T18:50:16.875Z,1.33
2019-03-16T18:52:45.318Z,1.93
2019-03-16T18:55:13.864Z,1.53
2019-03-16T18:57:42.294Z,2.00
2019-03-16T19:00:13.496Z,1.20
2019-03-16T19:02:42.003Z,1.90
2019-03-16T19:05:10.602Z,1.77
2019-03-16T19:07:39.158Z,1.00
2019-03-16T19:10:10.484Z,2.03
2019-03-16T19:12:39.115Z,1.37
2019-03-16T19:15:12.887Z,1.87
2019-03-16T19:17:41.400Z,1.20
2019-03-16T19:20:12.381Z,1.70
2019-03-16T19:22:40.921Z,2.40
2019-03-16T19:25:19.650Z,1.93
2019-03-16T19:27:48.099Z,2.07
2019-03-16T19:30:17.502Z,3.63
2019-03-16T19:32:46.174Z,2.63
2019-03-16T19:35:14.641Z,2.40
2019-03-16T19:37:43.146Z,2.43
2019-03-16T19:40:19.015Z,2.40
2019-03-16T19:42:47.686Z,2.47
2019-03-16T19:45:16.342Z,3.40
2019-03-16T19:47:44.832Z,2.00
2019-03-16T19:50:15.570Z,1.53
2019-03-16T19:52:44.182Z,2.33
2019-03-16T19:55:13.710Z,4.10
2019-03-16T19:57:42.254Z,2.27
2019-03-16T20:00:13.307Z,1.93
2019-03-16T20:02:49.818Z,4.03
2019-03-16T20:05:12.453Z,1.57
2019-03-16T20:07:42.615Z,1.60
2019-03-16T20:10:17.058Z,2.40
2019-03-16T20:12:46.209Z,2.60
2019-03-16T20:15:16.702Z,3.63
2019-03-16T20:17:45.243Z,2.17
2019-03-16T20:20:17.346Z,2.53
2019-03-16T20:22:45.933Z,1.47
2019-03-16T20:25:14.511Z,1.50
2019-03-16T20:27:43.234Z,2.63
2019-03-16T20:30:25.953Z,2.23
2019-03-16T20:32:50.347Z,1.90
2019-03-16T20:35:17.007Z,1.70
2019-03-16T20:37:45.464Z,2.23
2019-03-16T20:40:17.309Z,2.23
2019-03-16T20:42:45.977Z,2.77
2019-03-16T20:45:15.822Z,3.13
2019-03-16T20:47:44.428Z,1.70
2019-03-16T20:50:20.143Z,1.77
2019-03-16T20:52:48.814Z,1.57
2019-03-16T20:55:17.258Z,3.53
2019-03-16T20:57:45.922Z,2.80
2019-03-16T21:00:16.272Z,2.23
2019-03-16T21:02:44.751Z,2.63
2019-03-16T21:05:13.335Z,2.03
2019-03-16T21:07:41.915Z,2.53
2019-03-16T21:10:15.233Z,2.13
2019-03-16T21:12:43.740Z,1.80
2019-03-16T21:15:15.282Z,1.93
2019-03-16T21:17:43.727Z,1.57
2019-03-16T21:20:14.936Z,1.57
2019-03-16T21:22:43.723Z,2.10
2019-03-16T21:25:18.181Z,2.00
2019-03-16T21:27:48.494Z,2.10
2019-03-16T21:30:18.289Z,3.40
2019-03-16T21:32:46.802Z,2.73
2019-03-16T21:35:15.239Z,2.00
2019-03-16T21:37:43.684Z,3.30
2019-03-16T21:40:15.474Z,1.77
2019-03-16T21:42:44.010Z,2.07
2019-03-16T21:45:13.445Z,2.17
2019-03-16T21:47:41.966Z,2.63
2019-03-16T21:50:14.370Z,1.77
2019-03-16T21:52:44.444Z,2.90
2019-03-16T21:55:13.903Z,1.97
2019-03-16T21:57:42.387Z,2.90
2019-03-16T22:00:15.630Z,2.60
2019-03-16T22:02:44.069Z,3.73
2019-03-16T22:05:12.788Z,1.83
2019-03-16T22:07:41.297Z,3.00
2019-03-16T22:10:12.083Z,1.87
2019-03-16T22:12:40.662Z,2.27
2019-03-16T22:15:11.735Z,2.80
2019-03-16T22:17:40.164Z,3.17
2019-03-16T22:20:14.289Z,1.93
2019-03-16T22:22:42.801Z,1.70
2019-03-16T22:25:12.002Z,2.17
2019-03-16T22:27:40.449Z,3.20
2019-03-16T22:30:11.682Z,2.27
2019-03-16T22:32:40.139Z,2.30
2019-03-16T22:35:09.290Z,2.50
2019-03-16T22:37:37.919Z,2.43
2019-03-16T22:40:11.321Z,2.63
2019-03-16T22:42:39.857Z,2.07
2019-03-16T22:45:12.141Z,2.00
2019-03-16T22:47:40.674Z,1.87
2019-03-16T22:50:13.483Z,2.00
2019-03-16T22:52:41.925Z,3.03
2019-03-16T22:55:10.385Z,2.10
2019-03-16T22:57:38.831Z,2.63
2019-03-16T23:00:20.516Z,3.13
2019-03-16T23:02:49.020Z,1.90
2019-03-16T23:05:17.526Z,1.70
2019-03-16T23:07:45.996Z,2.00
2019-03-16T23:10:14.473Z,1.97
2019-03-16T23:12:42.966Z,1.97
2019-03-16T23:15:12.004Z,1.63
2019-03-16T23:17:40.512Z,2.67
2019-03-16T23:20:10.205Z,2.50
2019-03-16T23:22:38.644Z,2.40
2019-03-16T23:25:08.519Z,2.30
2019-03-16T23:27:36.954Z,1.87
2019-03-16T23:30:07.246Z,2.00
2019-03-16T23:32:35.699Z,1.87
2019-03-16T23:35:04.751Z,1.90
2019-03-16T23:37:33.193Z,3.03
2019-03-16T23:40:01.631Z,1.50
2019-03-16T23:42:30.150Z,3.50
2019-03-16T23:44:58.578Z,4.20
2019-03-16T23:47:27.047Z,1.57
2019-03-16T23:49:55.603Z,3.33
2019-03-16T23:52:24.254Z,2.27
2019-03-16T23:54:52.677Z,2.77
2019-03-16T23:57:21.122Z,1.60
2019-03-16T23:59:49.551Z,1.93
