createdAt,value
2022-08-26T00:01:11.686Z,2.03
2022-08-26T00:03:39.195Z,2.03
2022-08-26T00:06:07.057Z,1.80
2022-08-26T00:08:35.360Z,2.33
2022-08-26T00:11:04.930Z,1.98
2022-08-26T00:13:33.879Z,2.07
2022-08-26T00:16:00.479Z,2.10
2022-08-26T00:18:27.303Z,2.10
2022-08-26T00:20:57.431Z,2.10
2022-08-26T00:23:24.084Z,2.05
2022-08-26T00:25:51.477Z,2.00
2022-08-26T00:28:19.015Z,2.10
2022-08-26T00:30:49.132Z,1.88
2022-08-26T00:33:19.912Z,1.70
2022-08-26T00:35:47.643Z,1.80
2022-08-26T00:38:14.727Z,1.90
2022-08-26T00:40:47.197Z,1.85
2022-08-26T00:43:15.610Z,1.48
2022-08-26T00:45:50.736Z,2.28
2022-08-26T00:48:21.127Z,1.60
2022-08-26T00:50:52.825Z,1.43
2022-08-26T00:53:25.920Z,1.35
2022-08-26T00:56:03.600Z,1.75
2022-08-26T00:58:33.850Z,1.40
2022-08-26T01:01:01.388Z,1.20
2022-08-26T01:03:30.807Z,1.27
2022-08-26T01:06:00.120Z,1.40
2022-08-26T01:08:27.886Z,1.50
2022-08-26T01:10:57.078Z,1.40
2022-08-26T01:13:23.989Z,1.33
2022-08-26T01:15:55.600Z,1.40
2022-08-26T01:18:22.329Z,1.30
2022-08-26T01:21:02.845Z,1.10
2022-08-26T01:23:34.398Z,1.40
2022-08-26T01:26:06.315Z,1.45
2022-08-26T01:28:34.867Z,0.87
2022-08-26T01:31:03.979Z,1.80
2022-08-26T01:33:50.863Z,1.27
2022-08-26T01:36:17.337Z,0.90
2022-08-26T01:38:44.643Z,1.00
2022-08-26T01:41:19.731Z,1.00
2022-08-26T01:43:55.665Z,1.25
2022-08-26T01:46:23.990Z,1.30
2022-08-26T01:48:54.538Z,0.93
2022-08-26T01:51:23.199Z,0.80
2022-08-26T01:53:49.607Z,0.80
2022-08-26T01:56:16.387Z,1.00
2022-08-26T01:58:46.631Z,1.10
2022-08-26T02:01:13.876Z,0.80
2022-08-26T02:04:01.147Z,0.80
2022-08-26T02:06:27.630Z,0.90
2022-08-26T02:08:56.600Z,0.77
2022-08-26T02:11:23.074Z,0.90
2022-08-26T02:13:53.853Z,0.75
2022-08-26T02:16:24.612Z,0.80
2022-08-26T02:18:53.275Z,0.90
2022-08-26T02:21:19.937Z,0.90
2022-08-26T02:23:46.371Z,0.60
2022-08-26T02:26:19.229Z,0.60
2022-08-26T02:29:18.140Z,0.90
2022-08-26T02:31:48.396Z,0.73
2022-08-26T02:34:23.057Z,0.70
2022-08-26T02:36:49.475Z,0.50
2022-08-26T02:39:22.385Z,0.70
2022-08-26T02:41:49.354Z,0.40
2022-08-26T02:44:15.701Z,0.60
2022-08-26T02:46:42.900Z,0.70
2022-08-26T02:49:13.840Z,0.50
2022-08-26T02:51:40.645Z,0.80
2022-08-26T02:54:09.557Z,0.55
2022-08-26T02:56:36.142Z,0.60
2022-08-26T02:59:02.585Z,0.50
2022-08-26T03:01:32.490Z,0.70
2022-08-26T03:04:01.192Z,0.50
2022-08-26T03:06:27.809Z,0.60
2022-08-26T03:08:55.748Z,0.60
2022-08-26T03:11:22.403Z,0.57
2022-08-26T03:13:49.307Z,0.70
2022-08-26T03:16:16.556Z,0.40
2022-08-26T03:18:43.176Z,0.47
2022-08-26T03:21:19.534Z,0.40
2022-08-26T03:23:46.051Z,0.30
2022-08-26T03:26:14.261Z,0.40
2022-08-26T03:28:59.585Z,0.60
2022-08-26T03:31:25.975Z,0.40
2022-08-26T03:33:55.607Z,0.40
2022-08-26T03:36:25.371Z,0.40
2022-08-26T03:38:52.312Z,0.40
2022-08-26T03:41:18.691Z,0.43
2022-08-26T03:43:47.568Z,0.40
2022-08-26T03:46:14.297Z,0.47
2022-08-26T03:48:40.874Z,0.32
2022-08-26T03:51:14.463Z,0.40
2022-08-26T03:53:45.970Z,0.40
2022-08-26T03:56:12.760Z,0.40
2022-08-26T03:58:39.453Z,0.43
2022-08-26T04:01:09.786Z,0.40
2022-08-26T04:03:54.752Z,0.40
2022-08-26T04:06:21.244Z,0.30
2022-08-26T04:08:48.164Z,0.35
2022-08-26T04:11:22.131Z,0.37
2022-08-26T04:13:49.380Z,0.30
2022-08-26T04:16:17.512Z,0.40
2022-08-26T04:18:46.932Z,0.65
2022-08-26T04:21:15.384Z,0.30
2022-08-26T04:23:47.581Z,0.30
2022-08-26T04:26:15.092Z,0.30
2022-08-26T04:28:41.514Z,0.50
2022-08-26T04:31:12.229Z,0.30
2022-08-26T04:33:41.718Z,0.35
2022-08-26T04:36:09.022Z,0.30
2022-08-26T04:38:35.882Z,0.20
2022-08-26T04:41:03.250Z,0.30
2022-08-26T04:43:32.063Z,0.30
2022-08-26T04:46:01.811Z,0.30
2022-08-26T04:48:32.638Z,0.80
2022-08-26T04:51:03.022Z,0.30
2022-08-26T04:53:31.545Z,0.30
2022-08-26T04:55:57.963Z,0.20
2022-08-26T04:58:25.180Z,0.30
2022-08-26T05:00:53.769Z,0.30
2022-08-26T05:03:20.845Z,0.30
2022-08-26T05:05:49.961Z,0.30
2022-08-26T05:08:18.774Z,0.30
2022-08-26T05:10:50.823Z,0.30
2022-08-26T05:13:20.552Z,0.40
2022-08-26T05:15:48.221Z,0.30
2022-08-26T05:18:17.188Z,0.93
2022-08-26T05:20:49.816Z,0.30
2022-08-26T05:23:17.419Z,0.30
2022-08-26T05:25:47.114Z,0.30
2022-08-26T05:28:15.951Z,0.30
2022-08-26T05:30:42.496Z,0.35
2022-08-26T05:33:12.235Z,0.30
2022-08-26T05:35:39.232Z,0.38
2022-08-26T05:38:12.395Z,0.43
2022-08-26T05:40:41.985Z,0.30
2022-08-26T05:43:10.541Z,0.40
2022-08-26T05:45:42.319Z,0.40
2022-08-26T05:48:12.681Z,0.30
2022-08-26T05:50:45.337Z,0.50
2022-08-26T05:53:13.457Z,0.63
2022-08-26T05:55:50.777Z,0.22
2022-08-26T05:58:22.365Z,0.43
2022-08-26T06:01:06.221Z,0.40
2022-08-26T06:03:34.775Z,0.40
2022-08-26T06:06:10.701Z,0.20
2022-08-26T06:08:38.114Z,1.10
2022-08-26T06:11:10.768Z,0.40
2022-08-26T06:13:45.511Z,0.47
2022-08-26T06:16:16.542Z,0.50
2022-08-26T06:18:45.448Z,0.50
2022-08-26T06:21:18.323Z,0.40
2022-08-26T06:24:04.973Z,0.38
2022-08-26T06:26:32.195Z,0.38
2022-08-26T06:28:59.685Z,0.30
2022-08-26T06:31:28.936Z,0.40
2022-08-26T06:33:55.822Z,0.55
2022-08-26T06:36:25.376Z,1.70
2022-08-26T06:38:53.599Z,0.40
2022-08-26T06:41:21.453Z,0.60
2022-08-26T06:43:48.058Z,0.60
2022-08-26T06:46:17.202Z,0.40
2022-08-26T06:48:45.495Z,0.30
2022-08-26T06:51:14.976Z,0.40
2022-08-26T06:53:45.409Z,0.40
2022-08-26T06:56:12.727Z,0.40
2022-08-26T06:58:40.592Z,0.45
2022-08-26T07:01:30.294Z,0.30
2022-08-26T07:04:01.254Z,0.60
2022-08-26T07:06:28.140Z,0.87
2022-08-26T07:09:01.594Z,0.20
2022-08-26T07:11:30.977Z,0.25
2022-08-26T07:13:58.895Z,0.40
2022-08-26T07:16:27.450Z,0.50
2022-08-26T07:18:54.386Z,0.40
2022-08-26T07:21:22.304Z,0.30
2022-08-26T07:23:50.784Z,0.50
2022-08-26T07:26:26.652Z,0.30
2022-08-26T07:28:56.434Z,0.30
2022-08-26T07:31:25.722Z,0.60
2022-08-26T07:33:52.717Z,0.68
2022-08-26T07:36:21.304Z,0.40
2022-08-26T07:38:48.315Z,0.32
2022-08-26T07:41:17.473Z,0.40
2022-08-26T07:43:45.439Z,0.30
2022-08-26T07:46:18.311Z,0.60
2022-08-26T07:48:48.386Z,0.38
2022-08-26T07:51:17.484Z,0.40
2022-08-26T07:53:44.811Z,0.50
2022-08-26T07:56:14.780Z,0.60
2022-08-26T07:58:41.364Z,0.60
2022-08-26T08:01:09.129Z,0.38
2022-08-26T08:03:35.687Z,0.30
2022-08-26T08:06:02.062Z,0.45
2022-08-26T08:08:29.063Z,0.53
2022-08-26T08:10:56.278Z,0.30
2022-08-26T08:13:24.004Z,0.75
2022-08-26T08:15:50.664Z,0.50
2022-08-26T08:18:17.904Z,0.60
2022-08-26T08:21:04.688Z,0.40
2022-08-26T08:23:34.183Z,0.35
2022-08-26T08:26:06.465Z,0.40
2022-08-26T08:28:35.525Z,0.30
2022-08-26T08:31:02.204Z,0.30
2022-08-26T08:33:32.379Z,0.30
2022-08-26T08:36:00.438Z,0.32
2022-08-26T08:38:27.527Z,0.30
2022-08-26T08:40:53.953Z,1.25
2022-08-26T08:43:40.155Z,0.20
2022-08-26T08:46:16.515Z,0.30
2022-08-26T08:48:47.566Z,0.30
2022-08-26T08:51:45.842Z,1.65
2022-08-26T08:54:13.102Z,0.40
2022-08-26T08:56:44.675Z,0.43
2022-08-26T08:59:16.676Z,0.30
2022-08-26T09:02:28.773Z,0.20
2022-08-26T09:05:06.218Z,0.40
2022-08-26T09:07:43.131Z,0.40
2022-08-26T09:10:43.910Z,1.10
2022-08-26T09:13:17.146Z,0.67
2022-08-26T09:16:10.033Z,0.40
2022-08-26T09:18:54.059Z,0.30
2022-08-26T09:21:25.961Z,0.22
2022-08-26T09:23:55.702Z,0.20
2022-08-26T09:26:29.306Z,0.30
2022-08-26T09:31:47.999Z,0.30
2022-08-26T09:34:21.739Z,0.20
2022-08-26T09:36:50.143Z,0.43
2022-08-26T09:39:38.037Z,0.30
2022-08-26T09:42:18.673Z,0.20
2022-08-26T09:45:00.183Z,0.20
2022-08-26T09:47:32.459Z,0.20
2022-08-26T09:50:09.566Z,0.20
2022-08-26T09:52:36.380Z,0.20
2022-08-26T09:55:09.215Z,0.10
2022-08-26T09:57:45.612Z,0.75
2022-08-26T10:00:58.514Z,0.25
2022-08-26T10:03:31.625Z,0.25
2022-08-26T10:06:08.503Z,0.20
2022-08-26T10:08:47.693Z,0.30
2022-08-26T10:11:24.383Z,0.57
2022-08-26T10:14:03.028Z,0.20
2022-08-26T10:16:55.908Z,0.57
2022-08-26T10:19:29.296Z,0.30
2022-08-26T10:22:23.061Z,0.40
2022-08-26T10:24:55.490Z,0.22
2022-08-26T10:27:53.810Z,0.20
2022-08-26T10:30:23.483Z,0.20
2022-08-26T10:32:57.882Z,0.20
2022-08-26T10:35:24.584Z,0.25
2022-08-26T10:37:58.408Z,1.05
2022-08-26T10:40:29.376Z,0.22
2022-08-26T10:43:18.415Z,0.30
2022-08-26T10:45:51.712Z,0.10
2022-08-26T10:48:47.806Z,0.30
2022-08-26T10:51:18.599Z,0.28
2022-08-26T10:53:51.455Z,0.20
2022-08-26T10:56:43.384Z,0.40
2022-08-26T10:59:45.200Z,0.20
2022-08-26T11:02:33.430Z,0.20
2022-08-26T11:05:04.383Z,0.30
2022-08-26T11:07:33.690Z,0.20
2022-08-26T11:10:03.886Z,0.20
2022-08-26T11:12:36.196Z,0.37
2022-08-26T11:15:08.713Z,0.20
2022-08-26T11:17:43.891Z,0.22
2022-08-26T11:20:23.847Z,0.20
2022-08-26T11:22:52.979Z,0.25
2022-08-26T11:25:24.381Z,0.20
2022-08-26T11:27:58.046Z,0.30
2022-08-26T11:30:25.001Z,0.30
2022-08-26T11:32:58.039Z,0.30
2022-08-26T11:35:24.581Z,0.17
2022-08-26T11:37:57.573Z,0.43
2022-08-26T11:40:38.269Z,0.30
2022-08-26T11:43:12.383Z,0.20
2022-08-26T11:45:45.625Z,0.32
2022-08-26T11:48:20.084Z,0.25
2022-08-26T11:51:00.408Z,0.10
2022-08-26T11:53:27.950Z,0.22
2022-08-26T11:55:58.222Z,0.20
2022-08-26T11:58:26.907Z,0.35
2022-08-26T12:00:58.328Z,0.25
2022-08-26T12:03:38.869Z,0.30
2022-08-26T12:06:30.283Z,0.20
2022-08-26T12:09:01.844Z,0.30
2022-08-26T12:11:31.739Z,0.30
2022-08-26T12:14:04.731Z,1.05
2022-08-26T12:16:36.974Z,0.40
2022-08-26T12:19:27.492Z,0.10
2022-08-26T12:22:01.424Z,0.20
2022-08-26T12:24:28.302Z,0.20
2022-08-26T12:27:16.638Z,0.20
2022-08-26T12:29:43.452Z,0.30
2022-08-26T12:32:18.196Z,0.20
2022-08-26T12:34:48.839Z,0.20
2022-08-26T12:37:15.544Z,0.20
2022-08-26T12:39:46.699Z,0.30
2022-08-26T12:42:12.982Z,0.20
2022-08-26T12:44:53.126Z,0.20
2022-08-26T12:47:42.130Z,0.20
2022-08-26T12:50:25.643Z,0.15
2022-08-26T12:52:59.073Z,0.20
2022-08-26T12:55:53.865Z,0.30
2022-08-26T12:58:24.683Z,0.20
2022-08-26T13:01:06.647Z,0.10
2022-08-26T13:03:45.391Z,0.17
2022-08-26T13:06:25.649Z,0.35
2022-08-26T13:08:57.873Z,0.20
2022-08-26T13:11:40.426Z,0.20
2022-08-26T13:14:23.678Z,0.20
2022-08-26T13:16:51.817Z,0.20
2022-08-26T13:19:20.953Z,0.20
2022-08-26T13:21:49.968Z,0.30
2022-08-26T13:24:21.136Z,0.20
2022-08-26T13:26:51.363Z,0.30
2022-08-26T13:29:18.207Z,0.22
2022-08-26T13:31:45.557Z,0.30
2022-08-26T13:34:15.622Z,0.20
2022-08-26T13:36:45.001Z,0.20
2022-08-26T13:39:12.111Z,1.20
2022-08-26T13:41:38.517Z,0.30
2022-08-26T13:44:05.289Z,0.30
2022-08-26T13:46:31.880Z,0.40
2022-08-26T13:48:58.533Z,0.93
2022-08-26T13:51:26.158Z,0.20
2022-08-26T13:53:53.137Z,0.20
2022-08-26T13:56:19.883Z,0.40
2022-08-26T13:58:46.441Z,0.20
2022-08-26T14:01:14.206Z,0.20
2022-08-26T14:03:40.956Z,0.40
2022-08-26T14:06:07.556Z,0.20
2022-08-26T14:08:34.112Z,0.25
2022-08-26T14:11:00.584Z,0.40
2022-08-26T14:13:27.117Z,0.30
2022-08-26T14:15:53.901Z,0.30
2022-08-26T14:18:26.365Z,0.25
2022-08-26T14:20:54.972Z,0.30
2022-08-26T14:23:22.480Z,0.20
2022-08-26T14:25:48.972Z,0.20
2022-08-26T14:28:15.388Z,0.40
2022-08-26T14:30:44.002Z,0.30
2022-08-26T14:33:13.082Z,0.30
2022-08-26T14:35:40.475Z,0.30
2022-08-26T14:38:14.847Z,0.32
2022-08-26T14:40:44.529Z,0.60
2022-08-26T14:43:15.071Z,0.30
2022-08-26T14:48:14.744Z,0.30
2022-08-26T14:50:41.156Z,0.20
2022-08-26T14:53:25.838Z,0.40
2022-08-26T14:55:52.617Z,0.20
2022-08-26T14:58:18.967Z,0.17
2022-08-26T15:00:45.325Z,0.30
2022-08-26T15:03:11.777Z,0.30
2022-08-26T15:05:39.763Z,0.30
2022-08-26T15:08:10.131Z,0.40
2022-08-26T15:10:36.814Z,0.22
2022-08-26T15:13:03.195Z,0.23
2022-08-26T15:15:29.685Z,0.30
2022-08-26T15:17:56.456Z,0.35
2022-08-26T15:20:23.175Z,0.40
2022-08-26T15:22:49.601Z,0.40
2022-08-26T15:25:19.687Z,0.37
2022-08-26T15:27:46.115Z,0.40
2022-08-26T15:30:12.980Z,0.28
2022-08-26T15:32:39.451Z,0.40
2022-08-26T15:35:09.095Z,0.70
2022-08-26T15:37:36.215Z,0.60
2022-08-26T15:40:03.488Z,0.80
2022-08-26T15:42:29.907Z,0.80
2022-08-26T15:44:56.257Z,0.90
2022-08-26T15:47:23.655Z,1.13
2022-08-26T15:49:50.189Z,0.40
2022-08-26T15:52:17.211Z,0.68
2022-08-26T15:54:43.619Z,1.00
2022-08-26T15:57:12.400Z,1.67
2022-08-26T15:59:40.211Z,0.47
2022-08-26T16:02:07.364Z,0.50
2022-08-26T16:04:33.960Z,0.57
2022-08-26T16:07:00.837Z,0.45
2022-08-26T16:09:28.633Z,0.38
2022-08-26T16:11:57.327Z,0.47
2022-08-26T16:14:25.520Z,0.57
2022-08-26T16:16:51.918Z,0.57
2022-08-26T16:19:18.856Z,0.70
2022-08-26T16:21:45.391Z,0.38
2022-08-26T16:24:12.566Z,0.50
2022-08-26T16:26:41.317Z,0.50
2022-08-26T16:29:13.832Z,0.65
2022-08-26T16:31:41.118Z,0.40
2022-08-26T16:34:08.397Z,0.82
2022-08-26T16:36:36.629Z,0.75
2022-08-26T16:39:05.126Z,0.50
2022-08-26T16:41:31.884Z,0.60
2022-08-26T16:43:58.718Z,0.40
2022-08-26T16:46:26.406Z,0.60
2022-08-26T16:48:57.092Z,0.52
2022-08-26T16:51:27.049Z,0.40
2022-08-26T16:53:56.284Z,0.40
2022-08-26T16:56:33.816Z,0.68
2022-08-26T16:59:01.115Z,0.40
2022-08-26T17:01:27.613Z,0.57
2022-08-26T17:03:54.262Z,0.60
2022-08-26T17:06:20.720Z,0.38
2022-08-26T17:08:47.547Z,0.50
2022-08-26T17:11:15.158Z,0.57
2022-08-26T17:13:41.661Z,0.50
2022-08-26T17:16:09.865Z,0.63
2022-08-26T17:18:36.916Z,0.95
2022-08-26T17:21:07.350Z,0.40
2022-08-26T17:23:34.313Z,0.45
2022-08-26T17:26:00.946Z,0.40
2022-08-26T17:28:27.338Z,0.40
2022-08-26T17:30:56.502Z,0.50
2022-08-26T17:33:24.713Z,0.30
2022-08-26T17:35:52.888Z,0.45
2022-08-26T17:38:19.337Z,0.43
2022-08-26T17:40:45.692Z,0.50
2022-08-26T17:43:12.564Z,0.30
2022-08-26T17:45:40.429Z,0.40
2022-08-26T17:48:07.812Z,0.40
2022-08-26T17:50:34.318Z,0.40
2022-08-26T17:53:00.663Z,0.43
2022-08-26T17:55:27.122Z,0.30
2022-08-26T17:57:53.993Z,0.50
2022-08-26T18:00:22.676Z,0.77
2022-08-26T18:02:49.084Z,0.70
2022-08-26T18:05:17.366Z,0.53
2022-08-26T18:07:44.758Z,0.50
2022-08-26T18:10:15.326Z,0.50
2022-08-26T18:12:42.160Z,0.40
2022-08-26T18:15:10.682Z,0.60
2022-08-26T18:17:39.190Z,0.47
2022-08-26T18:20:08.482Z,0.47
2022-08-26T18:22:34.874Z,0.50
2022-08-26T18:25:01.229Z,0.40
2022-08-26T18:27:27.584Z,0.50
2022-08-26T18:29:56.351Z,0.70
2022-08-26T18:32:22.915Z,0.57
2022-08-26T18:34:49.368Z,0.40
2022-08-26T18:37:15.768Z,1.25
2022-08-26T18:39:42.152Z,0.70
2022-08-26T18:42:08.876Z,0.67
2022-08-26T18:44:35.476Z,0.60
2022-08-26T18:47:02.112Z,0.85
2022-08-26T18:49:29.256Z,0.50
2022-08-26T18:51:55.668Z,0.70
2022-08-26T18:54:22.344Z,0.80
2022-08-26T18:56:48.785Z,0.52
2022-08-26T18:59:15.275Z,0.52
2022-08-26T19:01:42.535Z,0.52
2022-08-26T19:04:14.766Z,0.77
2022-08-26T19:06:45.147Z,0.40
2022-08-26T19:09:12.288Z,0.70
2022-08-26T19:11:43.053Z,0.60
2022-08-26T19:14:13.490Z,0.70
2022-08-26T19:16:41.855Z,0.60
2022-08-26T19:19:08.372Z,0.43
2022-08-26T19:21:36.394Z,0.60
2022-08-26T19:24:05.763Z,0.82
2022-08-26T19:26:32.785Z,0.40
2022-08-26T19:28:59.444Z,0.55
2022-08-26T19:31:26.230Z,0.70
2022-08-26T19:33:52.824Z,0.82
2022-08-26T19:36:22.384Z,0.70
2022-08-26T19:38:49.387Z,0.40
2022-08-26T19:41:19.148Z,0.52
2022-08-26T19:43:46.234Z,0.90
2022-08-26T19:46:18.180Z,0.40
2022-08-26T19:48:45.983Z,0.60
2022-08-26T19:51:17.910Z,0.55
2022-08-26T19:53:46.139Z,0.52
2022-08-26T19:56:14.159Z,0.53
2022-08-26T19:58:41.655Z,0.50
2022-08-26T20:01:08.540Z,0.60
2022-08-26T20:03:36.012Z,0.60
2022-08-26T20:06:05.158Z,0.70
2022-08-26T20:08:32.742Z,0.50
2022-08-26T20:11:09.191Z,0.60
2022-08-26T20:13:36.526Z,0.80
2022-08-26T20:16:03.126Z,0.60
2022-08-26T20:18:48.312Z,0.40
2022-08-26T20:21:27.693Z,0.47
2022-08-26T20:24:00.829Z,0.70
2022-08-26T20:26:32.716Z,0.57
2022-08-26T20:28:59.507Z,0.40
2022-08-26T20:31:27.324Z,0.50
2022-08-26T20:33:53.969Z,0.57
2022-08-26T20:36:23.576Z,0.60
2022-08-26T20:38:50.542Z,0.60
2022-08-26T20:41:18.072Z,0.50
2022-08-26T20:43:44.689Z,0.57
2022-08-26T20:46:18.016Z,0.60
2022-08-26T20:48:46.642Z,0.65
2022-08-26T20:51:13.048Z,0.50
2022-08-26T20:53:39.555Z,0.60
2022-08-26T20:56:09.320Z,0.80
2022-08-26T20:58:36.441Z,0.70
2022-08-26T21:01:07.507Z,0.82
2022-08-26T21:03:35.516Z,0.82
2022-08-26T21:06:03.465Z,0.50
2022-08-26T21:08:29.850Z,0.60
2022-08-26T21:10:59.484Z,0.50
2022-08-26T21:13:25.820Z,0.50
2022-08-26T21:15:55.796Z,0.30
2022-08-26T21:18:22.190Z,0.50
2022-08-26T21:20:48.596Z,0.50
2022-08-26T21:23:14.947Z,0.53
2022-08-26T21:25:41.724Z,0.60
2022-08-26T21:28:08.123Z,0.70
2022-08-26T21:30:38.144Z,0.47
2022-08-26T21:33:04.547Z,0.30
2022-08-26T21:35:30.892Z,0.60
2022-08-26T21:37:57.248Z,0.50
2022-08-26T21:40:23.836Z,0.40
2022-08-26T21:42:50.300Z,0.57
2022-08-26T21:45:16.876Z,0.40
2022-08-26T21:47:43.948Z,0.70
2022-08-26T21:50:10.834Z,0.50
2022-08-26T21:52:37.691Z,0.60
2022-08-26T21:55:09.024Z,0.40
2022-08-26T21:57:36.320Z,0.50
2022-08-26T22:00:04.643Z,0.50
2022-08-26T22:02:31.316Z,0.40
2022-08-26T22:04:57.716Z,0.52
2022-08-26T22:07:24.153Z,0.45
2022-08-26T22:09:50.496Z,0.60
2022-08-26T22:12:18.227Z,0.60
2022-08-26T22:14:45.616Z,0.50
2022-08-26T22:17:12.116Z,0.50
2022-08-26T22:19:45.953Z,0.63
2022-08-26T22:22:14.266Z,0.50
2022-08-26T22:24:40.764Z,0.57
2022-08-26T22:27:07.208Z,0.40
2022-08-26T22:29:33.898Z,0.70
2022-08-26T22:32:01.443Z,0.60
2022-08-26T22:34:28.244Z,0.65
2022-08-26T22:36:55.442Z,0.43
2022-08-26T22:39:24.783Z,0.63
2022-08-26T22:41:53.221Z,0.50
2022-08-26T22:44:22.049Z,0.60
2022-08-26T22:46:50.431Z,0.40
2022-08-26T22:49:17.411Z,0.50
2022-08-26T22:51:45.180Z,0.63
2022-08-26T22:54:12.295Z,0.68
2022-08-26T22:56:39.544Z,0.30
2022-08-26T22:59:07.705Z,0.40
2022-08-26T23:01:36.717Z,0.40
2022-08-26T23:04:04.300Z,0.50
2022-08-26T23:06:30.891Z,0.47
2022-08-26T23:08:57.248Z,0.52
2022-08-26T23:11:23.633Z,0.60
2022-08-26T23:13:50.045Z,0.40
2022-08-26T23:16:16.428Z,1.13
2022-08-26T23:18:42.857Z,0.60
2022-08-26T23:21:10.545Z,0.73
2022-08-26T23:23:38.272Z,0.50
2022-08-26T23:26:06.832Z,0.40
2022-08-26T23:28:34.642Z,0.50
2022-08-26T23:31:01.004Z,0.50
2022-08-26T23:33:47.707Z,0.50
2022-08-26T23:36:17.917Z,0.85
2022-08-26T23:38:45.028Z,0.40
2022-08-26T23:41:19.725Z,0.60
2022-08-26T23:43:46.063Z,0.50
2022-08-26T23:46:12.467Z,0.80
2022-08-26T23:48:38.987Z,0.75
2022-08-26T23:51:24.127Z,0.90
2022-08-26T23:53:50.770Z,0.57
2022-08-26T23:56:17.743Z,0.80
2022-08-26T23:58:44.859Z,1.00
