createdAt,value
2018-11-25T00:07:11.816Z,446.95
2018-11-25T00:09:41.585Z,476.37
2018-11-25T00:12:11.198Z,463.42
2018-11-25T00:14:41.493Z,469.67
2018-11-25T00:17:11.017Z,460.55
2018-11-25T00:32:44.984Z,458.55
2018-11-25T00:35:15.567Z,472.70
2018-11-25T00:37:48.475Z,474.30
2018-11-25T00:40:16.177Z,464.93
2018-11-25T00:42:45.968Z,476.15
2018-11-25T00:45:17.393Z,492.07
2018-11-25T00:47:48.350Z,529.03
2018-11-25T00:50:18.020Z,524.77
2018-11-25T00:52:47.541Z,513.93
2018-11-25T00:55:17.711Z,512.20
2018-11-25T00:57:48.256Z,570.42
2018-11-25T01:00:19.021Z,484.93
2018-11-25T01:02:49.503Z,492.18
2018-11-25T01:05:19.139Z,484.67
2018-11-25T01:07:49.557Z,478.75
2018-11-25T01:10:19.105Z,472.25
2018-11-25T01:12:48.741Z,468.48
2018-11-25T01:15:19.299Z,461.60
2018-11-25T01:17:49.784Z,467.55
2018-11-25T01:20:21.383Z,452.50
2018-11-25T01:22:50.944Z,457.70
2018-11-25T01:25:20.477Z,458.10
2018-11-25T01:27:49.978Z,461.62
2018-11-25T01:31:25.526Z,474.20
2018-11-25T01:33:56.026Z,467.20
2018-11-25T01:36:25.552Z,481.05
2018-11-25T01:38:55.470Z,480.52
2018-11-25T01:41:25.072Z,477.17
2018-11-25T01:43:54.624Z,478.85
2018-11-25T01:46:24.087Z,479.27
2018-11-25T01:48:53.629Z,471.45
2018-11-25T01:51:24.065Z,495.30
2018-11-25T01:53:54.667Z,505.40
2018-11-25T01:56:24.137Z,508.18
2018-11-25T01:58:54.056Z,516.73
2018-11-25T02:01:23.567Z,532.77
2018-11-25T02:03:53.107Z,563.60
2018-11-25T02:06:22.735Z,638.92
2018-11-25T02:08:52.195Z,586.65
2018-11-25T02:11:21.798Z,591.35
2018-11-25T02:13:51.377Z,602.80
2018-11-25T02:16:20.836Z,585.33
2018-11-25T02:18:51.106Z,583.62
2018-11-25T02:21:20.716Z,586.62
2018-11-25T02:23:50.223Z,575.08
2018-11-25T02:26:19.762Z,586.40
2018-11-25T02:28:49.363Z,598.05
2018-11-25T02:31:18.916Z,646.03
2018-11-25T02:33:48.556Z,647.37
2018-11-25T02:36:18.082Z,667.15
2018-11-25T02:38:48.533Z,622.95
2018-11-25T02:41:19.096Z,585.87
2018-11-25T02:43:48.655Z,592.77
2018-11-25T02:46:19.174Z,579.92
2018-11-25T02:48:48.661Z,569.60
2018-11-25T02:51:19.251Z,546.17
2018-11-25T02:53:48.765Z,552.78
2018-11-25T02:56:18.349Z,557.88
2018-11-25T02:58:48.902Z,560.70
2018-11-25T03:01:18.365Z,552.87
2018-11-25T03:03:47.893Z,552.83
2018-11-25T03:06:18.265Z,558.05
2018-11-25T03:08:47.844Z,558.12
2018-11-25T03:11:17.322Z,555.52
2018-11-25T03:13:47.040Z,555.30
2018-11-25T03:16:16.572Z,569.70
2018-11-25T03:18:46.072Z,565.25
2018-11-25T03:21:15.534Z,563.35
2018-11-25T03:23:45.083Z,580.40
2018-11-25T03:26:14.538Z,562.40
2018-11-25T03:28:45.023Z,572.73
2018-11-25T03:31:16.160Z,568.48
2018-11-25T03:33:45.717Z,565.05
2018-11-25T03:36:15.305Z,563.70
2018-11-25T03:38:44.700Z,573.43
2018-11-25T03:41:14.795Z,568.02
2018-11-25T03:43:44.268Z,566.40
2018-11-25T03:46:13.807Z,590.05
2018-11-25T03:48:43.383Z,591.33
2018-11-25T03:51:12.955Z,584.75
2018-11-25T03:53:43.533Z,591.08
2018-11-25T04:09:18.432Z,582.30
2018-11-25T04:11:48.006Z,589.25
2018-11-25T04:14:17.581Z,581.73
2018-11-25T04:16:47.140Z,567.00
2018-11-25T04:19:17.380Z,574.08
2018-11-25T04:21:48.844Z,584.05
2018-11-25T04:24:18.349Z,581.60
2018-11-25T04:26:47.965Z,579.27
2018-11-25T04:29:17.457Z,569.02
2018-11-25T04:31:47.013Z,562.30
2018-11-25T04:34:16.596Z,560.85
2018-11-25T04:36:46.112Z,569.25
2018-11-25T04:39:15.683Z,573.73
2018-11-25T04:41:46.138Z,575.15
2018-11-25T04:44:15.714Z,585.00
2018-11-25T04:46:45.299Z,583.50
2018-11-25T04:49:14.911Z,586.80
2018-11-25T04:51:44.358Z,584.40
2018-11-25T04:54:13.903Z,588.42
2018-11-25T04:56:43.574Z,580.63
2018-11-25T04:59:14.152Z,557.70
2018-11-25T05:01:43.645Z,562.27
2018-11-25T05:04:13.138Z,569.35
2018-11-25T05:06:44.962Z,578.23
2018-11-25T05:09:14.514Z,561.50
2018-11-25T05:11:44.275Z,574.30
2018-11-25T05:14:13.687Z,620.20
2018-11-25T05:16:43.952Z,575.60
2018-11-25T05:19:14.038Z,616.93
2018-11-25T05:21:43.641Z,646.77
2018-11-25T05:24:14.314Z,671.60
2018-11-25T05:26:44.784Z,594.17
2018-11-25T05:29:14.902Z,604.20
2018-11-25T05:31:44.581Z,610.15
2018-11-25T05:34:14.154Z,638.48
2018-11-25T05:36:43.677Z,597.52
2018-11-25T05:39:13.274Z,621.20
2018-11-25T05:41:44.793Z,646.10
2018-11-25T05:44:14.352Z,638.10
2018-11-25T05:46:44.090Z,644.97
2018-11-25T05:49:13.477Z,617.05
2018-11-25T05:51:43.071Z,600.08
2018-11-25T05:54:12.514Z,602.67
2018-11-25T05:56:42.150Z,601.42
2018-11-25T05:59:11.654Z,596.70
2018-11-25T06:01:41.214Z,600.80
2018-11-25T06:04:10.717Z,641.07
2018-11-25T06:06:41.299Z,667.35
2018-11-25T06:09:11.113Z,663.03
2018-11-25T06:11:40.711Z,690.15
2018-11-25T06:14:11.460Z,634.40
2018-11-25T06:16:41.072Z,631.90
2018-11-25T06:19:10.644Z,594.10
2018-11-25T06:21:40.876Z,623.28
2018-11-25T06:24:10.429Z,671.05
2018-11-25T06:26:40.665Z,626.08
2018-11-25T06:29:10.117Z,613.45
2018-11-25T06:31:39.637Z,593.42
2018-11-25T06:34:09.203Z,594.55
2018-11-25T06:36:38.769Z,630.27
2018-11-25T06:39:09.616Z,622.73
2018-11-25T06:41:39.211Z,592.20
2018-11-25T06:44:08.693Z,619.77
2018-11-25T06:46:38.233Z,596.33
2018-11-25T06:49:07.807Z,636.28
2018-11-25T06:51:38.525Z,655.22
2018-11-25T06:54:08.018Z,586.90
2018-11-25T06:56:37.522Z,677.60
2018-11-25T07:12:10.348Z,646.48
2018-11-25T07:14:40.769Z,934.77
2018-11-25T07:17:10.233Z,901.80
2018-11-25T07:19:41.048Z,1311.55
2018-11-25T07:22:10.541Z,929.23
2018-11-25T07:24:42.956Z,1198.20
2018-11-25T07:27:12.949Z,1158.13
2018-11-25T07:29:43.847Z,1342.83
2018-11-25T07:32:14.030Z,1212.05
2018-11-25T07:34:43.767Z,1172.05
2018-11-25T07:37:14.385Z,930.80
2018-11-25T07:39:43.959Z,983.15
2018-11-25T07:42:13.512Z,881.70
2018-11-25T07:44:43.930Z,942.57
2018-11-25T07:47:13.383Z,984.58
2018-11-25T07:49:43.669Z,907.35
2018-11-25T07:52:13.824Z,1103.13
2018-11-25T07:54:44.321Z,742.53
2018-11-25T07:57:13.929Z,792.60
2018-11-25T07:59:43.612Z,912.83
2018-11-25T08:02:13.180Z,844.10
2018-11-25T08:04:43.025Z,804.40
2018-11-25T08:07:12.567Z,1062.30
2018-11-25T08:09:42.125Z,1056.37
2018-11-25T08:12:12.711Z,1012.80
2018-11-25T08:14:43.383Z,836.50
2018-11-25T08:17:12.792Z,812.25
2018-11-25T08:19:42.366Z,688.87
2018-11-25T08:22:12.109Z,596.30
2018-11-25T08:24:42.948Z,659.25
2018-11-25T08:27:12.429Z,1132.75
2018-11-25T08:29:42.001Z,1062.08
2018-11-25T08:32:11.613Z,1008.87
2018-11-25T08:34:41.706Z,960.80
2018-11-25T08:37:11.345Z,1323.50
2018-11-25T08:39:41.980Z,1194.33
2018-11-25T08:55:16.171Z,1234.48
2018-11-25T08:57:45.861Z,1325.50
2018-11-25T09:00:18.908Z,867.73
2018-11-25T09:02:49.038Z,979.55
2018-11-25T09:05:20.579Z,808.70
2018-11-25T09:07:50.256Z,789.50
2018-11-25T09:10:20.698Z,679.50
2018-11-25T09:12:55.948Z,587.30
2018-11-25T09:15:24.227Z,561.88
2018-11-25T09:17:53.725Z,533.42
2018-11-25T09:20:23.390Z,533.30
2018-11-25T09:22:53.247Z,528.12
2018-11-25T09:25:25.846Z,530.47
2018-11-25T09:27:56.465Z,535.27
2018-11-25T09:30:27.146Z,531.58
2018-11-25T09:32:57.683Z,528.40
2018-11-25T09:35:27.190Z,516.17
2018-11-25T09:37:56.799Z,521.87
2018-11-25T09:40:27.302Z,522.17
2018-11-25T09:42:56.901Z,529.63
2018-11-25T09:45:26.731Z,528.27
2018-11-25T09:47:57.335Z,515.95
2018-11-25T09:50:27.994Z,522.55
2018-11-25T09:52:58.546Z,532.67
2018-11-25T09:55:28.607Z,533.77
2018-11-25T09:58:00.960Z,537.42
2018-11-25T10:00:32.881Z,544.42
2018-11-25T10:03:05.854Z,548.62
2018-11-25T10:05:36.408Z,568.70
2018-11-25T10:08:06.218Z,575.10
2018-11-25T10:10:36.547Z,629.50
2018-11-25T10:13:06.185Z,604.12
2018-11-25T10:28:40.119Z,608.10
2018-11-25T10:31:09.765Z,606.95
2018-11-25T10:33:40.555Z,582.08
2018-11-25T10:36:11.032Z,569.97
2018-11-25T10:38:41.277Z,565.23
2018-11-25T10:41:10.744Z,539.85
2018-11-25T10:43:40.982Z,537.48
2018-11-25T10:46:11.507Z,542.87
2018-11-25T10:48:41.648Z,557.12
2018-11-25T10:51:11.117Z,562.20
2018-11-25T10:53:40.793Z,540.17
2018-11-25T10:56:10.861Z,538.20
2018-11-25T10:58:40.500Z,538.25
2018-11-25T11:01:15.500Z,545.08
2018-11-25T11:03:50.342Z,539.97
2018-11-25T11:06:25.074Z,542.77
2018-11-25T11:08:54.664Z,541.33
2018-11-25T11:11:24.220Z,546.80
2018-11-25T11:13:53.981Z,546.37
2018-11-25T11:16:24.619Z,560.35
2018-11-25T11:18:55.153Z,537.17
2018-11-25T11:21:26.571Z,534.63
2018-11-25T11:37:02.412Z,533.00
2018-11-25T11:39:32.711Z,551.10
2018-11-25T11:42:02.332Z,556.08
2018-11-25T11:44:32.887Z,539.23
2018-11-25T11:47:02.453Z,549.58
2018-11-25T11:49:32.959Z,548.80
2018-11-25T11:52:02.465Z,553.52
2018-11-25T11:54:33.041Z,555.58
2018-11-25T11:57:03.504Z,548.67
2018-11-25T11:59:33.074Z,546.23
2018-11-25T12:02:02.649Z,537.65
2018-11-25T12:04:33.218Z,537.12
2018-11-25T12:07:03.720Z,553.00
2018-11-25T12:09:33.308Z,533.60
2018-11-25T12:12:02.843Z,536.75
2018-11-25T12:14:33.462Z,530.48
2018-11-25T12:17:05.184Z,526.55
2018-11-25T12:19:34.719Z,527.87
2018-11-25T12:22:04.544Z,524.60
2018-11-25T12:24:34.066Z,525.35
2018-11-25T12:27:03.592Z,516.17
2018-11-25T12:29:34.111Z,521.53
2018-11-25T12:32:03.707Z,507.43
2018-11-25T12:34:34.173Z,522.50
2018-11-25T12:37:03.729Z,533.12
2018-11-25T12:39:33.331Z,525.27
2018-11-25T12:42:04.308Z,528.55
2018-11-25T12:44:33.382Z,532.95
2018-11-25T12:47:02.932Z,519.47
2018-11-25T12:49:32.649Z,518.77
2018-11-25T12:52:03.180Z,510.65
2018-11-25T12:54:32.594Z,507.17
2018-11-25T12:57:02.114Z,497.05
2018-11-25T12:59:31.760Z,500.27
2018-11-25T13:02:01.292Z,512.77
2018-11-25T13:04:30.835Z,518.35
2018-11-25T13:07:00.384Z,505.05
2018-11-25T13:09:31.004Z,507.43
2018-11-25T13:12:00.537Z,500.42
2018-11-25T13:14:30.083Z,523.07
2018-11-25T13:16:59.567Z,520.55
2018-11-25T13:19:29.515Z,528.88
2018-11-25T13:22:00.003Z,508.77
2018-11-25T13:24:30.240Z,515.17
2018-11-25T13:40:04.442Z,505.77
2018-11-25T13:42:34.003Z,505.55
2018-11-25T13:45:03.940Z,498.47
2018-11-25T13:47:33.696Z,513.87
2018-11-25T13:50:03.266Z,505.67
2018-11-25T13:52:32.809Z,497.35
2018-11-25T13:55:03.323Z,494.45
2018-11-25T13:57:33.862Z,492.98
2018-11-25T14:00:05.942Z,499.10
2018-11-25T14:02:35.442Z,520.12
2018-11-25T14:05:05.456Z,526.37
2018-11-25T14:07:35.130Z,517.03
2018-11-25T14:10:10.353Z,513.83
2018-11-25T14:12:42.576Z,502.97
2018-11-25T14:15:12.473Z,518.90
2018-11-25T14:17:43.313Z,513.03
2018-11-25T14:20:12.861Z,514.42
2018-11-25T14:22:42.576Z,517.60
2018-11-25T14:25:15.057Z,516.62
2018-11-25T14:27:45.144Z,504.00
2018-11-25T14:30:17.249Z,512.00
2018-11-25T14:32:46.994Z,515.67
2018-11-25T14:35:18.681Z,512.17
2018-11-25T14:37:48.847Z,516.05
2018-11-25T14:40:19.662Z,511.12
2018-11-25T14:42:49.191Z,497.85
2018-11-25T14:45:19.291Z,504.77
2018-11-25T15:00:53.128Z,509.40
2018-11-25T15:03:23.622Z,513.33
2018-11-25T15:05:54.104Z,502.43
2018-11-25T15:08:25.279Z,503.68
2018-11-25T15:10:55.858Z,488.95
2018-11-25T15:13:25.449Z,500.63
2018-11-25T15:15:56.091Z,496.75
2018-11-25T15:18:26.207Z,506.82
2018-11-25T15:20:55.769Z,500.15
2018-11-25T15:23:25.246Z,487.77
2018-11-25T15:25:55.892Z,486.30
2018-11-25T15:28:25.447Z,480.67
2018-11-25T15:30:57.297Z,482.12
2018-11-25T15:33:26.871Z,504.98
2018-11-25T15:35:56.403Z,486.40
2018-11-25T15:38:26.517Z,492.57
2018-11-25T15:40:57.288Z,486.08
2018-11-25T15:43:25.566Z,502.35
2018-11-25T15:45:55.158Z,491.77
2018-11-25T15:48:28.196Z,506.13
2018-11-25T15:50:57.796Z,503.18
2018-11-25T15:53:27.864Z,499.92
2018-11-25T15:56:01.060Z,502.10
2018-11-25T15:58:30.652Z,506.07
2018-11-25T16:01:00.265Z,512.40
2018-11-25T16:03:29.773Z,509.70
2018-11-25T16:06:12.864Z,499.12
2018-11-25T16:08:42.530Z,503.98
2018-11-25T16:11:12.165Z,497.82
2018-11-25T16:13:42.876Z,498.50
2018-11-25T16:16:13.435Z,491.02
2018-11-25T16:18:44.965Z,516.05
2018-11-25T16:21:14.596Z,512.80
2018-11-25T16:23:44.217Z,502.17
2018-11-25T16:26:17.077Z,503.58
2018-11-25T16:28:48.290Z,505.90
2018-11-25T16:31:17.842Z,499.23
2018-11-25T16:33:47.530Z,502.97
2018-11-25T16:36:17.055Z,498.60
2018-11-25T16:38:47.552Z,488.35
2018-11-25T16:41:17.139Z,483.87
2018-11-25T16:43:47.705Z,482.82
2018-11-25T16:46:17.210Z,495.65
2018-11-25T16:48:46.831Z,511.82
2018-11-25T16:51:16.943Z,522.02
2018-11-25T16:53:46.505Z,515.08
2018-11-25T16:56:16.203Z,506.67
2018-11-25T16:58:45.800Z,500.85
2018-11-25T17:01:15.295Z,513.42
2018-11-25T17:03:44.812Z,512.55
2018-11-25T17:19:17.651Z,499.77
2018-11-25T17:21:48.875Z,506.30
2018-11-25T17:24:18.360Z,492.63
2018-11-25T17:26:48.841Z,476.63
2018-11-25T17:29:19.257Z,477.28
2018-11-25T17:31:48.762Z,481.02
2018-11-25T17:34:19.336Z,493.53
2018-11-25T17:36:48.961Z,504.00
2018-11-25T17:39:19.584Z,498.30
2018-11-25T17:54:52.507Z,510.05
2018-11-25T17:57:22.113Z,504.95
2018-11-25T17:59:51.749Z,496.48
2018-11-25T18:02:22.348Z,506.50
2018-11-25T18:04:52.106Z,501.80
2018-11-25T18:07:22.669Z,500.25
2018-11-25T18:09:52.258Z,487.00
2018-11-25T18:12:21.885Z,487.52
2018-11-25T18:14:52.225Z,492.53
2018-11-25T18:17:22.411Z,478.27
2018-11-25T18:19:53.488Z,478.68
2018-11-25T18:35:25.549Z,479.30
2018-11-25T18:37:56.041Z,511.50
2018-11-25T18:40:26.480Z,489.07
2018-11-25T18:42:56.988Z,487.68
2018-11-25T18:45:26.462Z,472.73
2018-11-25T18:47:56.137Z,474.32
2018-11-25T18:50:25.740Z,479.13
2018-11-25T18:52:55.533Z,486.40
2018-11-25T18:55:23.752Z,480.05
2018-11-25T18:57:53.266Z,489.70
2018-11-25T19:00:32.588Z,480.50
2018-11-25T19:03:02.090Z,477.37
2018-11-25T19:05:31.652Z,481.25
2018-11-25T19:08:02.217Z,463.10
2018-11-25T19:10:31.710Z,467.70
2018-11-25T19:13:01.227Z,474.20
2018-11-25T19:15:30.838Z,462.30
2018-11-25T19:18:00.329Z,489.43
2018-11-25T19:20:30.415Z,480.90
2018-11-25T19:23:00.210Z,476.40
2018-11-25T19:25:29.738Z,479.68
2018-11-25T19:27:59.828Z,469.62
2018-11-25T19:30:29.321Z,471.53
2018-11-25T19:32:58.822Z,474.23
2018-11-25T19:35:29.294Z,474.12
2018-11-25T19:37:58.834Z,468.27
2018-11-25T19:40:28.305Z,468.43
2018-11-25T19:42:57.770Z,463.48
2018-11-25T19:45:27.939Z,458.70
2018-11-25T19:47:58.518Z,459.40
2018-11-25T19:50:30.308Z,466.92
2018-11-25T19:53:00.802Z,458.80
2018-11-25T19:55:30.347Z,464.13
2018-11-25T19:57:59.841Z,456.37
2018-11-25T20:00:29.307Z,464.57
2018-11-25T20:02:58.757Z,463.25
2018-11-25T20:05:28.324Z,465.38
2018-11-25T20:07:59.822Z,463.90
2018-11-25T20:10:29.228Z,454.15
2018-11-25T20:12:59.121Z,463.63
2018-11-25T20:15:28.599Z,464.32
2018-11-25T20:17:58.219Z,466.77
2018-11-25T20:20:27.902Z,463.12
2018-11-25T20:22:57.374Z,453.80
2018-11-25T20:25:26.889Z,457.82
2018-11-25T20:27:58.461Z,453.70
2018-11-25T20:30:29.712Z,453.75
2018-11-25T20:33:04.413Z,457.98
2018-11-25T20:35:33.984Z,460.50
2018-11-25T20:38:08.662Z,452.67
2018-11-25T20:40:39.181Z,439.65
2018-11-25T20:43:09.631Z,441.40
2018-11-25T20:45:44.444Z,442.00
2018-11-25T20:48:13.990Z,454.12
2018-11-25T20:50:43.591Z,434.63
2018-11-25T20:53:18.265Z,427.88
2018-11-25T20:55:47.793Z,421.55
2018-11-25T20:58:17.227Z,415.45
2018-11-25T21:00:47.790Z,415.30
2018-11-25T21:03:17.322Z,444.33
2018-11-25T21:05:46.752Z,452.32
2018-11-25T21:08:16.296Z,426.13
2018-11-25T21:10:45.912Z,415.75
2018-11-25T21:13:15.335Z,416.57
2018-11-25T21:15:44.921Z,425.50
2018-11-25T21:18:14.441Z,422.30
2018-11-25T21:20:51.070Z,426.45
2018-11-25T21:23:14.528Z,438.22
2018-11-25T21:25:45.106Z,429.98
2018-11-25T21:28:15.668Z,446.33
2018-11-25T21:30:46.651Z,429.75
2018-11-25T21:33:17.072Z,426.15
2018-11-25T21:35:46.629Z,425.30
2018-11-25T21:38:16.026Z,428.55
2018-11-25T21:40:45.595Z,422.73
2018-11-25T21:43:15.058Z,424.85
2018-11-25T21:45:45.452Z,418.37
2018-11-25T21:48:14.974Z,415.83
2018-11-25T21:50:45.547Z,421.20
2018-11-25T21:53:16.739Z,422.17
2018-11-25T21:55:46.343Z,414.75
2018-11-25T21:58:15.973Z,408.77
2018-11-25T22:00:46.486Z,405.90
2018-11-25T22:03:15.995Z,395.77
2018-11-25T22:05:45.520Z,389.10
2018-11-25T22:08:15.027Z,381.32
2018-11-25T22:10:45.358Z,390.55
2018-11-25T22:13:14.898Z,381.10
2018-11-25T22:15:44.390Z,394.20
2018-11-25T22:18:13.992Z,386.00
2018-11-25T22:20:43.565Z,387.98
2018-11-25T22:23:14.038Z,395.77
2018-11-25T22:38:46.801Z,388.87
2018-11-25T22:41:16.270Z,404.45
2018-11-25T22:43:45.843Z,390.25
2018-11-25T22:46:17.312Z,397.00
2018-11-25T22:48:46.821Z,389.17
2018-11-25T22:51:16.500Z,382.33
2018-11-25T22:53:46.026Z,389.08
2018-11-25T22:56:15.547Z,391.75
2018-11-25T22:58:46.082Z,400.95
2018-11-25T23:01:16.596Z,410.65
2018-11-25T23:03:46.165Z,382.20
2018-11-25T23:06:26.701Z,392.13
2018-11-25T23:08:57.092Z,384.85
2018-11-25T23:11:26.686Z,381.60
2018-11-25T23:13:56.130Z,369.02
2018-11-25T23:16:26.551Z,366.57
2018-11-25T23:18:55.979Z,363.53
2018-11-25T23:21:26.548Z,354.18
2018-11-25T23:23:56.002Z,372.30
2018-11-25T23:26:25.426Z,363.37
2018-11-25T23:28:54.952Z,352.02
2018-11-25T23:31:25.409Z,365.90
2018-11-25T23:33:54.865Z,368.12
2018-11-25T23:36:24.296Z,354.93
2018-11-25T23:38:54.786Z,365.27
2018-11-25T23:41:24.289Z,374.02
2018-11-25T23:43:53.931Z,366.05
2018-11-25T23:46:23.346Z,368.25
2018-11-25T23:48:53.792Z,381.82
2018-11-25T23:51:24.243Z,372.98
2018-11-25T23:53:54.764Z,366.53
2018-11-25T23:56:24.350Z,363.20
2018-11-25T23:58:53.796Z,363.65
