createdAt,value
2019-01-18T00:01:32.894Z,1.33
2019-01-18T00:04:02.509Z,1.00
2019-01-18T00:06:32.077Z,4.63
2019-01-18T00:09:01.610Z,2.03
2019-01-18T00:11:50.332Z,2.50
2019-01-18T00:14:21.059Z,2.53
2019-01-18T00:16:50.658Z,0.83
2019-01-18T00:19:21.997Z,0.60
2019-01-18T00:21:55.461Z,1.47
2019-01-18T00:24:27.947Z,1.07
2019-01-18T00:26:57.433Z,2.13
2019-01-18T00:29:29.742Z,1.27
2019-01-18T00:31:58.530Z,2.50
2019-01-18T00:34:27.992Z,3.33
2019-01-18T00:36:57.587Z,1.20
2019-01-18T00:39:27.118Z,0.73
2019-01-18T00:41:56.596Z,0.57
2019-01-18T00:44:26.165Z,1.30
2019-01-18T00:46:55.671Z,1.73
2019-01-18T00:49:25.195Z,0.93
2019-01-18T00:51:54.623Z,1.37
2019-01-18T00:54:24.071Z,1.67
2019-01-18T00:56:53.511Z,1.33
2019-01-18T00:59:22.951Z,1.50
2019-01-18T01:01:55.845Z,1.67
2019-01-18T01:04:26.164Z,0.53
2019-01-18T01:06:55.636Z,2.20
2019-01-18T01:09:25.058Z,1.37
2019-01-18T01:11:54.517Z,0.90
2019-01-18T01:14:23.944Z,0.80
2019-01-18T01:16:53.412Z,2.00
2019-01-18T01:19:22.855Z,1.80
2019-01-18T01:21:52.353Z,0.97
2019-01-18T01:24:21.759Z,1.33
2019-01-18T01:26:52.792Z,1.20
2019-01-18T01:29:22.192Z,0.80
2019-01-18T01:31:59.051Z,3.37
2019-01-18T01:34:28.549Z,1.50
2019-01-18T01:36:57.947Z,0.60
2019-01-18T01:39:30.192Z,0.63
2019-01-18T01:41:59.583Z,0.13
2019-01-18T01:44:28.979Z,0.50
2019-01-18T01:46:58.515Z,0.83
2019-01-18T01:49:27.940Z,1.57
2019-01-18T01:51:57.514Z,0.63
2019-01-18T01:54:27.351Z,0.73
2019-01-18T01:56:56.935Z,0.60
2019-01-18T01:59:27.760Z,0.93
2019-01-18T02:01:59.172Z,1.67
2019-01-18T02:04:28.832Z,1.47
2019-01-18T02:06:58.237Z,1.73
2019-01-18T02:09:35.180Z,1.43
2019-01-18T02:12:04.612Z,0.77
2019-01-18T02:14:34.080Z,1.27
2019-01-18T02:17:06.692Z,2.17
2019-01-18T02:19:36.148Z,1.43
2019-01-18T02:22:05.755Z,1.70
2019-01-18T02:24:35.424Z,0.60
2019-01-18T02:27:05.150Z,0.83
2019-01-18T02:29:34.889Z,2.37
2019-01-18T02:32:04.400Z,1.00
2019-01-18T02:34:33.896Z,0.43
2019-01-18T02:37:04.596Z,1.07
2019-01-18T02:39:34.047Z,1.07
2019-01-18T02:42:04.825Z,1.00
2019-01-18T02:44:34.411Z,3.03
2019-01-18T02:47:03.883Z,0.97
2019-01-18T02:49:34.383Z,0.50
2019-01-18T02:52:03.797Z,0.70
2019-01-18T02:54:34.211Z,0.47
2019-01-18T02:57:03.618Z,1.33
2019-01-18T02:59:33.146Z,0.40
2019-01-18T03:02:02.552Z,1.23
2019-01-18T03:04:32.020Z,0.70
2019-01-18T03:07:01.395Z,2.43
2019-01-18T03:09:33.619Z,0.43
2019-01-18T03:12:03.049Z,1.70
2019-01-18T03:14:32.477Z,0.30
2019-01-18T03:17:06.163Z,0.23
2019-01-18T03:19:35.683Z,0.67
2019-01-18T03:22:07.279Z,1.20
2019-01-18T03:24:36.808Z,2.40
2019-01-18T03:27:06.240Z,0.80
2019-01-18T03:29:35.848Z,0.93
2019-01-18T03:32:07.259Z,0.37
2019-01-18T03:34:36.814Z,1.07
2019-01-18T03:37:06.288Z,0.83
2019-01-18T03:39:38.808Z,0.33
2019-01-18T03:42:08.193Z,0.47
2019-01-18T03:44:37.616Z,1.07
2019-01-18T03:47:07.080Z,0.20
2019-01-18T03:49:36.604Z,1.00
2019-01-18T03:52:05.976Z,0.77
2019-01-18T03:54:35.367Z,1.07
2019-01-18T03:57:04.872Z,0.37
2019-01-18T03:59:34.238Z,1.23
2019-01-18T04:02:03.735Z,1.63
2019-01-18T04:04:35.406Z,0.13
2019-01-18T04:07:04.922Z,0.63
2019-01-18T04:09:36.987Z,3.17
2019-01-18T04:12:07.595Z,0.33
2019-01-18T04:14:36.996Z,3.10
2019-01-18T04:17:08.840Z,0.80
2019-01-18T04:19:38.260Z,0.80
2019-01-18T04:22:07.673Z,1.43
2019-01-18T04:24:37.154Z,1.13
2019-01-18T04:27:06.893Z,1.13
2019-01-18T04:29:36.482Z,0.53
2019-01-18T04:32:06.177Z,1.60
2019-01-18T04:34:35.971Z,0.53
2019-01-18T04:37:05.596Z,2.00
2019-01-18T04:39:35.093Z,0.33
2019-01-18T04:42:04.603Z,0.20
2019-01-18T04:44:34.083Z,0.30
2019-01-18T04:47:03.557Z,0.40
2019-01-18T04:49:32.961Z,0.50
2019-01-18T04:52:03.830Z,1.23
2019-01-18T04:54:33.546Z,0.43
2019-01-18T04:57:03.231Z,0.73
2019-01-18T04:59:32.687Z,0.73
2019-01-18T05:02:02.124Z,0.73
2019-01-18T05:04:32.072Z,1.87
2019-01-18T05:07:01.581Z,1.30
2019-01-18T05:09:31.083Z,3.20
2019-01-18T05:12:00.477Z,2.63
2019-01-18T05:14:29.952Z,0.40
2019-01-18T05:16:59.372Z,0.47
2019-01-18T05:19:28.789Z,0.60
2019-01-18T05:21:58.172Z,1.97
2019-01-18T05:24:27.641Z,0.80
2019-01-18T05:26:57.180Z,0.70
2019-01-18T05:29:26.576Z,2.67
2019-01-18T05:31:56.016Z,0.43
2019-01-18T05:34:25.392Z,1.13
2019-01-18T05:36:54.772Z,0.27
2019-01-18T05:39:24.184Z,0.67
2019-01-18T05:41:53.636Z,3.63
2019-01-18T05:44:23.107Z,0.40
2019-01-18T05:46:52.489Z,1.70
2019-01-18T05:49:21.893Z,1.00
2019-01-18T05:51:54.169Z,1.07
2019-01-18T05:54:23.815Z,0.90
2019-01-18T05:56:53.499Z,0.63
2019-01-18T05:59:26.118Z,1.20
2019-01-18T06:01:55.681Z,1.73
2019-01-18T06:04:28.382Z,1.23
2019-01-18T06:06:58.098Z,1.40
2019-01-18T06:09:27.571Z,3.27
2019-01-18T06:11:57.073Z,2.43
2019-01-18T06:14:26.603Z,2.23
2019-01-18T06:16:56.122Z,3.50
2019-01-18T06:19:25.638Z,2.50
2019-01-18T06:21:55.329Z,5.07
2019-01-18T06:24:25.036Z,3.17
2019-01-18T06:26:54.642Z,1.23
2019-01-18T06:29:24.167Z,3.37
2019-01-18T06:31:53.636Z,2.30
2019-01-18T06:34:23.040Z,2.00
2019-01-18T06:36:52.549Z,2.67
2019-01-18T06:39:22.184Z,2.20
2019-01-18T06:41:57.136Z,1.83
2019-01-18T06:44:26.608Z,2.00
2019-01-18T06:46:56.050Z,3.37
2019-01-18T06:49:25.475Z,2.40
2019-01-18T06:51:54.844Z,2.33
2019-01-18T06:54:24.218Z,1.83
2019-01-18T06:56:53.620Z,2.33
2019-01-18T06:59:23.056Z,4.47
2019-01-18T07:01:52.468Z,2.63
2019-01-18T07:04:21.975Z,4.57
2019-01-18T07:06:51.380Z,4.20
2019-01-18T07:09:20.849Z,1.57
2019-01-18T07:11:50.260Z,2.10
2019-01-18T07:14:19.708Z,4.33
2019-01-18T07:16:49.180Z,2.27
2019-01-18T07:19:18.566Z,2.97
2019-01-18T07:21:48.020Z,3.97
2019-01-18T07:24:17.517Z,3.10
2019-01-18T07:26:46.968Z,7.67
2019-01-18T07:29:16.689Z,4.60
2019-01-18T07:31:52.158Z,0.90
2019-01-18T07:34:21.762Z,3.80
2019-01-18T07:36:51.244Z,1.00
2019-01-18T07:39:23.860Z,1.90
2019-01-18T07:41:53.583Z,3.90
2019-01-18T07:44:23.020Z,3.20
2019-01-18T07:46:52.504Z,0.60
2019-01-18T07:49:21.981Z,1.43
2019-01-18T07:51:51.596Z,1.63
2019-01-18T07:54:21.063Z,1.13
2019-01-18T07:56:50.684Z,1.43
2019-01-18T07:59:20.259Z,1.23
2019-01-18T08:01:49.937Z,1.33
2019-01-18T08:04:19.527Z,1.90
2019-01-18T08:06:48.976Z,7.43
2019-01-18T08:09:18.428Z,2.23
2019-01-18T08:11:47.880Z,3.23
2019-01-18T08:14:17.329Z,3.13
2019-01-18T08:16:46.810Z,1.27
2019-01-18T08:19:16.205Z,2.53
2019-01-18T08:21:48.321Z,1.90
2019-01-18T08:24:17.704Z,1.57
2019-01-18T08:26:47.123Z,2.07
2019-01-18T08:29:16.547Z,5.17
2019-01-18T08:31:45.957Z,2.23
2019-01-18T08:34:15.483Z,1.93
2019-01-18T08:36:47.472Z,3.07
2019-01-18T08:39:16.879Z,2.67
2019-01-18T08:41:46.269Z,1.90
2019-01-18T08:44:15.671Z,2.33
2019-01-18T08:46:45.104Z,1.13
2019-01-18T08:49:14.521Z,2.43
2019-01-18T08:51:44.010Z,1.83
2019-01-18T08:54:13.410Z,1.97
2019-01-18T08:56:42.855Z,1.37
2019-01-18T08:59:12.251Z,2.83
2019-01-18T09:01:41.796Z,1.50
2019-01-18T09:04:11.200Z,2.30
2019-01-18T09:06:42.044Z,3.03
2019-01-18T09:09:12.078Z,4.63
2019-01-18T09:11:41.468Z,3.43
2019-01-18T09:14:19.408Z,3.50
2019-01-18T09:16:45.342Z,2.80
2019-01-18T09:19:15.264Z,2.40
2019-01-18T09:21:47.324Z,2.23
2019-01-18T09:24:16.826Z,2.83
2019-01-18T09:26:46.649Z,3.93
2019-01-18T09:29:16.259Z,1.70
2019-01-18T09:31:45.743Z,2.40
2019-01-18T09:34:17.246Z,6.73
2019-01-18T09:36:46.677Z,2.47
2019-01-18T09:39:16.131Z,1.13
2019-01-18T09:41:45.589Z,2.97
2019-01-18T09:44:15.067Z,3.40
2019-01-18T09:46:44.443Z,2.37
2019-01-18T09:49:13.911Z,1.60
2019-01-18T09:51:45.926Z,2.20
2019-01-18T09:54:15.471Z,2.53
2019-01-18T09:56:47.084Z,3.27
2019-01-18T09:59:19.644Z,4.20
2019-01-18T10:01:49.590Z,3.80
2019-01-18T10:04:19.157Z,3.20
2019-01-18T10:06:48.530Z,2.03
2019-01-18T10:09:17.974Z,2.40
2019-01-18T10:11:47.502Z,3.47
2019-01-18T10:14:16.929Z,2.03
2019-01-18T10:16:46.428Z,2.40
2019-01-18T10:19:15.970Z,1.33
2019-01-18T10:21:46.636Z,1.70
2019-01-18T10:24:16.352Z,2.17
2019-01-18T10:26:45.760Z,1.20
2019-01-18T10:29:15.174Z,2.27
2019-01-18T10:31:44.648Z,2.33
2019-01-18T10:34:14.386Z,2.37
2019-01-18T10:36:43.783Z,2.30
2019-01-18T10:39:13.436Z,1.73
2019-01-18T10:41:42.884Z,1.53
2019-01-18T10:44:12.284Z,2.53
2019-01-18T10:46:41.711Z,1.37
2019-01-18T10:49:11.097Z,1.60
2019-01-18T10:51:40.977Z,2.30
2019-01-18T10:54:10.454Z,2.90
2019-01-18T10:56:39.954Z,1.03
2019-01-18T10:59:09.559Z,2.03
2019-01-18T11:01:43.820Z,2.20
2019-01-18T11:04:13.518Z,1.90
2019-01-18T11:06:44.605Z,1.97
2019-01-18T11:09:14.359Z,2.40
2019-01-18T11:11:43.835Z,1.27
2019-01-18T11:14:13.230Z,1.27
2019-01-18T11:16:42.681Z,1.80
2019-01-18T11:19:13.922Z,1.53
2019-01-18T11:21:45.369Z,0.63
2019-01-18T11:24:14.797Z,2.07
2019-01-18T11:26:44.172Z,1.53
2019-01-18T11:29:13.636Z,3.73
2019-01-18T11:31:44.451Z,3.13
2019-01-18T11:34:14.173Z,3.07
2019-01-18T11:36:46.474Z,1.47
2019-01-18T11:39:15.971Z,2.37
2019-01-18T11:41:45.439Z,2.90
2019-01-18T11:44:14.888Z,2.97
2019-01-18T11:46:44.311Z,2.30
2019-01-18T11:49:13.751Z,1.30
2019-01-18T11:51:43.159Z,2.87
2019-01-18T11:54:12.682Z,1.60
2019-01-18T11:56:42.092Z,1.07
2019-01-18T11:59:11.828Z,3.10
2019-01-18T12:01:41.224Z,2.53
2019-01-18T12:04:10.647Z,1.17
2019-01-18T12:06:40.112Z,1.13
2019-01-18T12:09:09.696Z,0.60
2019-01-18T12:11:39.075Z,1.13
2019-01-18T12:14:08.483Z,1.93
2019-01-18T12:16:37.948Z,1.57
2019-01-18T12:19:07.349Z,1.53
2019-01-18T12:21:37.880Z,1.30
2019-01-18T12:24:07.382Z,2.90
2019-01-18T12:26:36.800Z,2.07
2019-01-18T12:29:06.172Z,1.87
2019-01-18T12:31:36.675Z,2.03
2019-01-18T12:34:06.100Z,0.90
2019-01-18T12:36:35.480Z,1.17
2019-01-18T12:39:08.832Z,1.60
2019-01-18T12:41:38.461Z,1.40
2019-01-18T12:44:08.186Z,0.90
2019-01-18T12:46:37.697Z,0.87
2019-01-18T12:49:08.155Z,1.57
2019-01-18T12:51:37.588Z,1.07
2019-01-18T12:54:10.288Z,1.70
2019-01-18T12:56:39.749Z,1.10
2019-01-18T12:59:09.238Z,1.33
2019-01-18T13:01:38.625Z,1.63
2019-01-18T13:04:08.369Z,1.20
2019-01-18T13:06:37.787Z,1.53
2019-01-18T13:09:08.399Z,2.63
2019-01-18T13:11:37.788Z,1.17
2019-01-18T13:14:07.272Z,2.63
2019-01-18T13:16:39.783Z,0.80
2019-01-18T13:19:12.523Z,1.07
2019-01-18T13:21:41.916Z,2.03
2019-01-18T13:24:11.281Z,1.17
2019-01-18T13:26:40.645Z,2.03
2019-01-18T13:29:10.090Z,1.53
2019-01-18T13:31:39.548Z,1.83
2019-01-18T13:34:08.961Z,1.37
2019-01-18T13:36:40.105Z,2.73
2019-01-18T13:39:10.612Z,0.80
2019-01-18T13:41:42.588Z,2.20
2019-01-18T13:44:14.241Z,0.97
2019-01-18T13:46:43.692Z,2.03
2019-01-18T13:49:14.719Z,0.70
2019-01-18T13:51:46.323Z,0.50
2019-01-18T13:54:16.188Z,2.47
2019-01-18T13:56:47.716Z,1.03
2019-01-18T13:59:21.262Z,0.93
2019-01-18T14:01:50.730Z,1.13
2019-01-18T14:04:20.358Z,2.40
2019-01-18T14:06:50.196Z,0.80
2019-01-18T14:09:19.623Z,1.40
2019-01-18T14:11:55.632Z,1.57
2019-01-18T14:14:21.059Z,2.10
2019-01-18T14:16:50.434Z,1.90
2019-01-18T14:19:38.912Z,1.13
2019-01-18T14:22:08.516Z,1.93
2019-01-18T14:24:40.307Z,0.90
2019-01-18T14:27:15.344Z,0.97
2019-01-18T14:29:44.935Z,0.60
2019-01-18T14:32:14.408Z,1.27
2019-01-18T14:34:43.828Z,2.40
2019-01-18T14:37:13.297Z,1.93
2019-01-18T14:39:42.792Z,3.07
2019-01-18T14:42:31.291Z,2.87
2019-01-18T14:45:00.765Z,1.00
2019-01-18T14:47:32.090Z,2.43
2019-01-18T14:50:15.343Z,1.00
2019-01-18T14:52:34.253Z,2.23
2019-01-18T14:55:03.823Z,1.20
2019-01-18T14:57:33.205Z,0.60
2019-01-18T15:00:06.511Z,1.30
2019-01-18T15:02:38.484Z,1.53
2019-01-18T15:05:09.172Z,1.27
2019-01-18T15:07:38.672Z,3.13
2019-01-18T15:10:10.312Z,3.80
2019-01-18T15:12:39.712Z,1.97
2019-01-18T15:15:10.968Z,1.80
2019-01-18T15:17:40.440Z,1.57
2019-01-18T15:20:17.130Z,0.57
2019-01-18T15:22:46.663Z,1.20
2019-01-18T15:25:16.136Z,2.97
2019-01-18T15:27:45.519Z,1.33
2019-01-18T15:30:20.464Z,1.63
2019-01-18T15:32:49.913Z,2.00
2019-01-18T15:35:23.405Z,7.17
2019-01-18T15:37:55.922Z,2.57
2019-01-18T15:40:31.692Z,3.20
2019-01-18T15:43:02.446Z,2.93
2019-01-18T15:45:34.819Z,1.27
2019-01-18T15:48:04.259Z,2.97
2019-01-18T15:50:52.716Z,2.77
2019-01-18T15:53:22.600Z,1.77
2019-01-18T15:55:52.292Z,1.60
2019-01-18T15:58:21.932Z,2.03
2019-01-18T16:03:28.371Z,1.17
2019-01-18T16:06:00.210Z,3.80
2019-01-18T16:08:30.019Z,1.00
2019-01-18T16:10:59.690Z,0.90
2019-01-18T16:13:29.324Z,2.07
2019-01-18T16:16:25.556Z,1.60
2019-01-18T16:18:56.090Z,1.83
2019-01-18T16:21:25.528Z,1.13
2019-01-18T16:23:55.006Z,1.97
2019-01-18T16:26:24.540Z,1.17
2019-01-18T16:28:54.027Z,0.93
2019-01-18T16:31:25.896Z,1.43
2019-01-18T16:33:55.692Z,3.93
2019-01-18T16:36:25.169Z,0.77
2019-01-18T16:38:54.734Z,2.20
2019-01-18T16:41:24.252Z,0.77
2019-01-18T16:43:55.404Z,2.13
2019-01-18T16:46:27.330Z,3.60
2019-01-18T16:48:58.794Z,1.30
2019-01-18T16:51:27.955Z,2.50
2019-01-18T16:53:57.448Z,2.33
2019-01-18T16:56:26.884Z,2.53
2019-01-18T16:58:56.294Z,1.43
2019-01-18T17:01:25.756Z,3.17
2019-01-18T17:03:55.153Z,1.53
2019-01-18T17:06:24.575Z,3.63
2019-01-18T17:08:54.075Z,5.17
2019-01-18T17:11:23.553Z,3.63
2019-01-18T17:13:52.994Z,3.33
2019-01-18T17:16:22.468Z,4.53
2019-01-18T17:18:54.896Z,4.13
2019-01-18T17:21:24.364Z,3.93
2019-01-18T17:23:53.764Z,5.63
2019-01-18T17:26:25.190Z,5.33
2019-01-18T17:28:54.295Z,6.07
2019-01-18T17:31:25.837Z,4.87
2019-01-18T17:33:55.521Z,5.87
2019-01-18T17:37:04.663Z,4.67
2019-01-18T17:40:18.575Z,5.17
2019-01-18T17:43:15.927Z,3.87
2019-01-18T17:46:32.593Z,5.40
2019-01-18T17:49:38.882Z,6.03
2019-01-18T17:52:46.928Z,5.07
2019-01-18T17:56:01.143Z,4.63
2019-01-18T17:58:53.256Z,3.43
2019-01-18T18:01:57.006Z,5.27
2019-01-18T18:04:57.988Z,3.87
2019-01-18T18:08:00.508Z,3.83
2019-01-18T18:11:14.409Z,6.33
2019-01-18T18:14:13.468Z,8.27
2019-01-18T18:17:38.548Z,6.07
2019-01-18T18:20:49.149Z,5.83
2019-01-18T18:23:55.608Z,9.00
2019-01-18T18:27:32.172Z,4.77
2019-01-18T18:30:34.607Z,8.77
2019-01-18T18:33:50.589Z,8.87
2019-01-18T18:37:24.771Z,4.97
2019-01-18T18:40:38.776Z,6.60
2019-01-18T18:43:47.773Z,8.00
2019-01-18T18:46:55.810Z,3.77
2019-01-18T18:50:02.434Z,4.63
2019-01-18T18:53:20.456Z,4.23
2019-01-18T18:56:20.440Z,4.37
2019-01-18T18:59:23.303Z,3.40
2019-01-18T19:02:17.025Z,3.40
2019-01-18T19:05:18.072Z,3.90
2019-01-18T19:08:32.076Z,2.83
2019-01-18T19:11:40.794Z,2.80
2019-01-18T19:14:42.640Z,5.83
2019-01-18T19:17:56.325Z,6.93
2019-01-18T19:21:01.761Z,4.57
2019-01-18T19:23:59.779Z,7.13
2019-01-18T19:26:43.543Z,4.80
2019-01-18T19:29:53.724Z,5.13
2019-01-18T19:33:18.729Z,4.80
2019-01-18T19:36:26.171Z,3.83
2019-01-18T19:39:52.120Z,3.30
2019-01-18T19:42:49.238Z,3.93
2019-01-18T19:45:56.703Z,4.27
2019-01-18T19:49:07.629Z,4.80
2019-01-18T19:52:01.244Z,7.00
2019-01-18T19:54:57.225Z,4.17
2019-01-18T19:58:24.196Z,3.60
2019-01-18T20:01:15.496Z,3.03
2019-01-18T20:04:15.458Z,4.33
2019-01-18T20:07:31.614Z,6.80
2019-01-18T20:10:33.075Z,4.00
2019-01-18T20:13:49.639Z,2.80
2019-01-18T20:17:15.168Z,3.37
2019-01-18T20:20:05.900Z,3.80
2019-01-18T20:23:00.563Z,2.90
2019-01-18T20:26:07.041Z,2.80
2019-01-18T20:29:15.456Z,2.50
2019-01-18T20:32:41.088Z,1.73
2019-01-18T20:35:48.681Z,4.40
2019-01-18T20:38:55.000Z,1.73
2019-01-18T20:42:17.870Z,2.27
2019-01-18T20:45:33.560Z,1.37
2019-01-18T20:48:32.020Z,3.53
2019-01-18T20:51:20.311Z,4.43
2019-01-18T20:54:14.304Z,3.23
2019-01-18T20:57:22.874Z,2.60
2019-01-18T21:00:39.646Z,0.97
2019-01-18T21:03:39.337Z,1.50
2019-01-18T21:06:38.509Z,1.47
2019-01-18T21:10:01.271Z,4.00
2019-01-18T21:13:06.887Z,2.43
2019-01-18T21:16:21.072Z,1.50
2019-01-18T21:19:19.727Z,2.00
2019-01-18T21:22:13.764Z,1.60
2019-01-18T21:25:05.788Z,1.47
2019-01-18T21:28:06.780Z,1.80
2019-01-18T21:31:23.281Z,0.93
2019-01-18T21:34:33.117Z,1.10
2019-01-18T21:37:38.355Z,1.73
2019-01-18T21:41:09.903Z,3.57
2019-01-18T21:44:24.579Z,1.23
2019-01-18T21:47:30.891Z,2.70
2019-01-18T21:50:31.678Z,0.57
2019-01-18T21:53:25.327Z,1.50
2019-01-18T21:56:19.916Z,1.27
2019-01-18T21:59:26.302Z,1.00
2019-01-18T22:02:45.863Z,2.20
2019-01-18T22:05:47.640Z,0.87
2019-01-18T22:08:45.625Z,0.67
2019-01-18T22:11:34.264Z,2.10
2019-01-18T22:14:55.581Z,1.60
2019-01-18T22:18:18.186Z,3.47
2019-01-18T22:21:40.800Z,0.80
2019-01-18T22:24:59.053Z,1.23
2019-01-18T22:28:12.731Z,0.60
2019-01-18T22:31:29.492Z,1.50
2019-01-18T22:34:29.366Z,0.70
2019-01-18T22:37:17.148Z,2.00
2019-01-18T22:40:23.324Z,1.13
2019-01-18T22:43:36.852Z,3.03
2019-01-18T22:46:42.497Z,1.40
2019-01-18T22:50:08.117Z,1.90
2019-01-18T22:53:21.806Z,2.90
2019-01-18T22:55:57.871Z,0.63
2019-01-18T22:58:55.542Z,1.80
2019-01-18T23:02:07.224Z,0.40
2019-01-18T23:05:26.820Z,1.13
2019-01-18T23:08:23.213Z,0.60
2019-01-18T23:11:11.740Z,2.33
2019-01-18T23:14:34.640Z,0.47
2019-01-18T23:17:47.812Z,0.93
2019-01-18T23:20:49.356Z,1.70
2019-01-18T23:23:34.642Z,1.23
2019-01-18T23:27:05.847Z,0.90
2019-01-18T23:30:07.187Z,2.03
2019-01-18T23:33:12.020Z,1.90
2019-01-18T23:36:24.936Z,0.63
2019-01-18T23:39:26.383Z,0.90
2019-01-18T23:42:38.465Z,0.90
2019-01-18T23:45:47.658Z,1.27
2019-01-18T23:48:58.029Z,1.60
2019-01-18T23:51:56.596Z,0.77
2019-01-18T23:55:13.452Z,2.17
2019-01-18T23:58:22.489Z,1.03
