createdAt,value
2023-05-22T00:00:36.325Z,0.00
2023-05-22T00:01:36.297Z,0.00
2023-05-22T00:02:36.416Z,0.00
2023-05-22T00:03:36.621Z,0.00
2023-05-22T00:04:36.240Z,0.00
2023-05-22T00:05:36.261Z,0.00
2023-05-22T00:06:36.204Z,0.00
2023-05-22T00:07:36.209Z,0.00
2023-05-22T00:08:36.188Z,0.00
2023-05-22T00:09:36.185Z,0.00
2023-05-22T00:10:36.164Z,0.00
2023-05-22T00:11:36.172Z,0.00
2023-05-22T00:12:36.139Z,0.00
2023-05-22T00:13:36.148Z,0.00
2023-05-22T00:14:36.131Z,0.00
2023-05-22T00:15:36.137Z,0.00
2023-05-22T00:16:36.171Z,0.00
2023-05-22T00:17:36.111Z,0.00
2023-05-22T00:18:36.080Z,0.00
2023-05-22T00:19:36.185Z,0.00
2023-05-22T00:20:36.073Z,0.00
2023-05-22T00:21:36.036Z,0.00
2023-05-22T00:22:36.037Z,0.00
2023-05-22T00:23:36.050Z,0.00
2023-05-22T00:24:36.003Z,0.00
2023-05-22T00:25:35.995Z,0.00
2023-05-22T00:26:35.988Z,0.00
2023-05-22T00:27:35.989Z,0.00
2023-05-22T00:28:35.998Z,0.00
2023-05-22T00:29:35.954Z,0.00
2023-05-22T00:30:35.935Z,0.00
2023-05-22T00:31:35.929Z,0.00
2023-05-22T00:32:35.966Z,0.00
2023-05-22T00:33:35.903Z,0.00
2023-05-22T00:34:35.953Z,0.00
2023-05-22T00:35:35.881Z,0.00
2023-05-22T00:36:35.876Z,0.00
2023-05-22T00:37:35.873Z,0.00
2023-05-22T00:38:35.868Z,0.00
2023-05-22T00:39:35.840Z,0.00
2023-05-22T00:40:35.847Z,0.00
2023-05-22T00:41:35.837Z,0.00
2023-05-22T00:42:35.824Z,0.00
2023-05-22T00:43:35.800Z,0.00
2023-05-22T00:44:35.788Z,0.00
2023-05-22T00:45:35.772Z,0.00
2023-05-22T00:46:35.800Z,0.00
2023-05-22T00:47:35.780Z,0.00
2023-05-22T00:48:35.765Z,0.00
2023-05-22T00:49:35.729Z,0.00
2023-05-22T00:50:35.753Z,0.00
2023-05-22T00:51:35.717Z,0.00
2023-05-22T00:52:35.709Z,0.00
2023-05-22T00:53:35.688Z,0.00
2023-05-22T00:54:35.689Z,0.00
2023-05-22T00:55:35.691Z,0.00
2023-05-22T00:56:35.657Z,0.00
2023-05-22T00:57:35.638Z,0.00
2023-05-22T00:58:35.630Z,0.00
2023-05-22T00:59:35.622Z,0.00
2023-05-22T01:00:35.622Z,0.00
2023-05-22T01:01:35.628Z,0.00
2023-05-22T01:02:35.652Z,0.00
2023-05-22T01:03:35.638Z,0.00
2023-05-22T01:04:35.579Z,0.00
2023-05-22T01:05:35.573Z,0.00
2023-05-22T01:06:35.548Z,0.00
2023-05-22T01:07:35.536Z,0.00
2023-05-22T01:08:35.521Z,0.00
2023-05-22T01:09:35.516Z,0.00
2023-05-22T01:10:35.499Z,0.00
2023-05-22T01:11:35.493Z,0.00
2023-05-22T01:12:35.471Z,0.00
2023-05-22T01:13:35.464Z,0.00
2023-05-22T01:14:35.474Z,0.00
2023-05-22T01:15:35.445Z,0.00
2023-05-22T01:16:35.477Z,0.00
2023-05-22T01:17:35.473Z,0.00
2023-05-22T01:18:35.414Z,0.00
2023-05-22T01:19:35.469Z,0.00
2023-05-22T01:20:35.471Z,0.00
2023-05-22T01:21:35.372Z,0.00
2023-05-22T01:22:35.387Z,0.00
2023-05-22T01:23:35.368Z,0.00
2023-05-22T01:24:35.345Z,0.00
2023-05-22T01:25:35.334Z,0.00
2023-05-22T01:26:35.353Z,0.00
2023-05-22T01:27:35.426Z,0.00
2023-05-22T01:28:35.334Z,0.00
2023-05-22T01:29:35.305Z,0.00
2023-05-22T01:30:35.309Z,0.00
2023-05-22T01:31:35.260Z,0.00
2023-05-22T01:32:35.367Z,0.00
2023-05-22T01:33:35.306Z,0.00
2023-05-22T01:34:35.227Z,0.00
2023-05-22T01:35:35.235Z,0.00
2023-05-22T01:36:35.223Z,0.00
2023-05-22T01:37:35.199Z,0.00
2023-05-22T01:38:35.230Z,0.00
2023-05-22T01:39:35.176Z,0.00
2023-05-22T01:40:35.157Z,0.00
2023-05-22T01:41:35.163Z,0.00
2023-05-22T01:42:35.153Z,0.00
2023-05-22T01:43:35.150Z,0.00
2023-05-22T01:44:35.129Z,0.00
2023-05-22T01:45:35.137Z,0.00
2023-05-22T01:46:35.097Z,0.00
2023-05-22T01:47:35.143Z,0.00
2023-05-22T01:48:35.082Z,0.00
2023-05-22T01:49:35.076Z,0.00
2023-05-22T01:50:35.066Z,0.00
2023-05-22T01:51:35.049Z,0.00
2023-05-22T01:52:35.039Z,0.00
2023-05-22T01:53:35.019Z,0.00
2023-05-22T01:54:35.004Z,0.00
2023-05-22T01:55:35.044Z,0.00
2023-05-22T01:56:35.002Z,0.00
2023-05-22T01:57:34.980Z,0.00
2023-05-22T01:58:34.978Z,0.00
2023-05-22T01:59:34.956Z,0.00
2023-05-22T02:00:34.954Z,0.00
2023-05-22T02:01:34.959Z,0.00
2023-05-22T02:02:34.967Z,0.00
2023-05-22T02:03:35.024Z,0.00
2023-05-22T02:04:34.935Z,0.00
2023-05-22T02:05:34.895Z,0.00
2023-05-22T02:06:34.878Z,0.00
2023-05-22T02:07:34.867Z,0.00
2023-05-22T02:08:34.857Z,0.00
2023-05-22T02:09:34.844Z,0.00
2023-05-22T02:10:34.846Z,0.00
2023-05-22T02:11:34.828Z,0.00
2023-05-22T02:12:34.810Z,0.00
2023-05-22T02:13:34.805Z,0.00
2023-05-22T02:14:34.804Z,0.00
2023-05-22T02:15:34.818Z,0.00
2023-05-22T02:16:34.772Z,0.00
2023-05-22T02:17:34.825Z,0.00
2023-05-22T02:18:34.745Z,0.00
2023-05-22T02:19:34.869Z,0.00
2023-05-22T02:20:34.737Z,0.00
2023-05-22T02:21:34.719Z,0.00
2023-05-22T02:22:34.699Z,0.00
2023-05-22T02:23:34.694Z,0.00
2023-05-22T02:24:34.686Z,0.00
2023-05-22T02:25:34.677Z,0.00
2023-05-22T02:26:34.658Z,0.00
2023-05-22T02:27:34.643Z,0.00
2023-05-22T02:28:34.658Z,0.00
2023-05-22T02:29:34.641Z,0.00
2023-05-22T02:30:34.636Z,0.00
2023-05-22T02:31:34.653Z,0.00
2023-05-22T02:32:34.623Z,0.00
2023-05-22T02:33:34.605Z,0.00
2023-05-22T02:34:34.585Z,0.00
2023-05-22T02:35:34.575Z,0.00
2023-05-22T02:36:34.544Z,0.00
2023-05-22T02:37:34.558Z,0.00
2023-05-22T02:38:34.572Z,0.00
2023-05-22T02:39:34.528Z,0.00
2023-05-22T02:40:34.516Z,0.00
2023-05-22T02:41:34.499Z,0.00
2023-05-22T02:42:34.486Z,0.00
2023-05-22T02:43:34.484Z,0.00
2023-05-22T02:44:34.465Z,0.00
2023-05-22T02:45:34.456Z,0.00
2023-05-22T02:46:34.450Z,0.00
2023-05-22T02:47:34.484Z,0.00
2023-05-22T02:48:34.411Z,0.00
2023-05-22T02:49:34.404Z,0.00
2023-05-22T02:50:34.401Z,0.00
2023-05-22T02:51:34.386Z,0.00
2023-05-22T02:52:34.378Z,0.00
2023-05-22T02:53:34.367Z,0.00
2023-05-22T02:54:34.339Z,0.00
2023-05-22T02:55:34.337Z,0.00
2023-05-22T02:56:34.348Z,0.00
2023-05-22T02:57:34.324Z,0.00
2023-05-22T02:58:34.302Z,4.00
2023-05-22T02:59:34.290Z,4.00
2023-05-22T03:00:34.277Z,4.00
2023-05-22T03:01:34.342Z,4.00
2023-05-22T03:02:34.360Z,4.00
2023-05-22T03:03:34.356Z,4.00
2023-05-22T03:04:34.226Z,4.00
2023-05-22T03:05:34.247Z,8.00
2023-05-22T03:06:34.286Z,8.00
2023-05-22T03:07:34.208Z,8.00
2023-05-22T03:08:34.196Z,8.00
2023-05-22T03:09:34.174Z,12.00
2023-05-22T03:10:34.190Z,12.00
2023-05-22T03:11:34.163Z,12.00
2023-05-22T03:12:34.145Z,16.00
2023-05-22T03:13:34.135Z,20.00
2023-05-22T03:14:34.119Z,24.00
2023-05-22T03:15:34.135Z,28.00
2023-05-22T03:16:34.143Z,28.00
2023-05-22T03:17:34.136Z,32.00
2023-05-22T03:18:34.099Z,36.00
2023-05-22T03:19:34.116Z,40.00
2023-05-22T03:20:34.316Z,48.00
2023-05-22T03:21:34.060Z,56.00
2023-05-22T03:22:34.039Z,60.00
2023-05-22T03:23:34.055Z,68.00
2023-05-22T03:24:34.016Z,76.00
2023-05-22T03:25:34.176Z,84.00
2023-05-22T03:26:33.994Z,92.00
2023-05-22T03:27:33.977Z,100.00
2023-05-22T03:28:34.012Z,112.00
2023-05-22T03:29:33.968Z,120.00
2023-05-22T03:30:33.968Z,136.00
2023-05-22T03:31:33.952Z,148.00
2023-05-22T03:32:33.970Z,160.00
2023-05-22T03:33:33.993Z,172.00
2023-05-22T03:34:33.924Z,184.00
2023-05-22T03:35:33.912Z,200.00
2023-05-22T03:36:33.880Z,212.00
2023-05-22T03:37:33.871Z,228.00
2023-05-22T03:38:33.859Z,244.00
2023-05-22T03:39:33.868Z,260.00
2023-05-22T03:40:33.829Z,276.00
2023-05-22T03:41:33.870Z,296.00
2023-05-22T03:42:33.819Z,316.00
2023-05-22T03:43:33.815Z,336.00
2023-05-22T03:44:33.828Z,360.00
2023-05-22T03:45:33.849Z,384.00
2023-05-22T03:46:33.795Z,408.00
2023-05-22T03:47:33.824Z,432.00
2023-05-22T03:48:33.758Z,456.00
2023-05-22T03:49:33.756Z,484.00
2023-05-22T03:50:33.729Z,512.00
2023-05-22T03:51:33.718Z,540.00
2023-05-22T03:52:33.715Z,572.00
2023-05-22T03:53:33.706Z,604.00
2023-05-22T03:54:33.685Z,640.00
2023-05-22T03:55:33.701Z,672.00
2023-05-22T03:56:33.663Z,708.00
2023-05-22T03:57:33.669Z,744.00
2023-05-22T03:58:33.653Z,784.00
2023-05-22T03:59:33.650Z,820.00
2023-05-22T04:00:33.647Z,860.00
2023-05-22T04:01:33.628Z,896.00
2023-05-22T04:02:33.665Z,940.00
2023-05-22T04:03:33.683Z,980.00
2023-05-22T04:04:33.577Z,1024.00
2023-05-22T04:05:33.632Z,1064.00
2023-05-22T04:06:33.539Z,1112.00
2023-05-22T04:07:33.560Z,1156.00
2023-05-22T04:08:33.520Z,1200.00
2023-05-22T04:09:33.519Z,1248.00
2023-05-22T04:10:33.512Z,1296.00
2023-05-22T04:11:33.498Z,1340.00
2023-05-22T04:12:33.502Z,1388.00
2023-05-22T04:13:33.480Z,1440.00
2023-05-22T04:14:33.456Z,1484.00
2023-05-22T04:15:33.490Z,1536.00
2023-05-22T04:16:33.493Z,1588.00
2023-05-22T04:17:33.749Z,1636.00
2023-05-22T04:18:33.421Z,1684.00
2023-05-22T04:19:33.490Z,1732.00
2023-05-22T04:20:33.396Z,1784.00
2023-05-22T04:21:33.456Z,1836.00
2023-05-22T04:22:33.370Z,1888.00
2023-05-22T04:23:33.370Z,1940.00
2023-05-22T04:24:33.341Z,1988.00
2023-05-22T04:25:33.351Z,2040.00
2023-05-22T04:26:33.386Z,2092.00
2023-05-22T04:27:33.313Z,2148.00
2023-05-22T04:28:33.302Z,2196.00
2023-05-22T04:29:33.336Z,2248.00
2023-05-22T04:30:33.292Z,2304.00
2023-05-22T04:31:33.376Z,2352.00
2023-05-22T04:32:33.289Z,2404.00
2023-05-22T04:33:33.242Z,2456.00
2023-05-22T04:34:33.246Z,2508.00
2023-05-22T04:35:33.241Z,2568.00
2023-05-22T04:36:33.283Z,2620.00
2023-05-22T04:37:33.214Z,2676.00
2023-05-22T04:38:33.196Z,2736.00
2023-05-22T04:39:33.208Z,2792.00
2023-05-22T04:40:33.168Z,2848.00
2023-05-22T04:41:33.172Z,2912.00
2023-05-22T04:42:33.148Z,2972.00
2023-05-22T04:43:33.154Z,3032.00
2023-05-22T04:44:33.129Z,3100.00
2023-05-22T04:45:33.192Z,3168.00
2023-05-22T04:46:33.172Z,3240.00
2023-05-22T04:47:33.133Z,3316.00
2023-05-22T04:48:33.077Z,3400.00
2023-05-22T04:49:33.113Z,3488.00
2023-05-22T04:50:33.138Z,3580.00
2023-05-22T04:51:33.159Z,3664.00
2023-05-22T04:52:33.038Z,3760.00
2023-05-22T04:53:33.027Z,3856.00
2023-05-22T04:54:33.017Z,3952.00
2023-05-22T04:55:33.006Z,4060.00
2023-05-22T04:56:36.784Z,4172.00
2023-05-22T04:57:32.978Z,4280.00
2023-05-22T04:58:32.987Z,4380.00
2023-05-22T04:59:32.966Z,4484.00
2023-05-22T05:00:32.983Z,4576.00
2023-05-22T05:01:33.602Z,4676.00
2023-05-22T05:02:32.987Z,4768.00
2023-05-22T05:03:32.954Z,4864.00
2023-05-22T05:04:32.898Z,4972.00
2023-05-22T05:05:32.893Z,5092.00
2023-05-22T05:06:32.878Z,5220.00
2023-05-22T05:07:32.889Z,5344.00
2023-05-22T05:08:32.856Z,5460.00
2023-05-22T05:09:32.844Z,5584.00
2023-05-22T05:10:32.829Z,5720.00
2023-05-22T05:11:32.853Z,5856.00
2023-05-22T05:12:32.890Z,6000.00
2023-05-22T05:13:32.835Z,6140.00
2023-05-22T05:14:32.789Z,6244.00
2023-05-22T05:15:32.789Z,6340.00
2023-05-22T05:16:32.837Z,6464.00
2023-05-22T05:17:32.780Z,6608.00
2023-05-22T05:18:32.745Z,6756.00
2023-05-22T05:19:34.779Z,6948.00
2023-05-22T05:20:32.726Z,7212.00
2023-05-22T05:21:32.718Z,7460.00
2023-05-22T05:22:32.710Z,7696.00
2023-05-22T05:23:32.707Z,7936.00
2023-05-22T05:24:32.674Z,8108.00
2023-05-22T05:25:32.794Z,8268.00
2023-05-22T05:26:32.670Z,8468.00
2023-05-22T05:27:32.665Z,8712.00
2023-05-22T05:28:32.636Z,8960.00
2023-05-22T05:29:32.625Z,9216.00
2023-05-22T05:30:32.631Z,9424.00
2023-05-22T05:31:32.627Z,9664.00
2023-05-22T05:32:32.629Z,9816.00
2023-05-22T05:33:32.597Z,9924.00
2023-05-22T05:34:32.594Z,9932.00
2023-05-22T05:35:32.564Z,10160.00
2023-05-22T05:36:32.568Z,10300.00
2023-05-22T05:37:32.584Z,10344.00
2023-05-22T05:38:32.522Z,10856.00
2023-05-22T05:39:32.520Z,11172.00
2023-05-22T05:40:32.525Z,11416.00
2023-05-22T05:41:32.501Z,11472.00
2023-05-22T05:42:32.477Z,11880.00
2023-05-22T05:43:32.483Z,12040.00
2023-05-22T05:44:32.476Z,12392.00
2023-05-22T05:45:32.469Z,12424.00
2023-05-22T05:46:32.528Z,13004.00
2023-05-22T05:47:32.488Z,12288.00
2023-05-22T05:48:32.427Z,13488.00
2023-05-22T05:49:34.184Z,13936.00
2023-05-22T05:50:32.411Z,13896.00
2023-05-22T05:51:32.384Z,13676.00
2023-05-22T05:52:32.380Z,14064.00
2023-05-22T05:53:32.396Z,13476.00
2023-05-22T05:54:32.352Z,14416.00
2023-05-22T05:55:33.892Z,14720.00
2023-05-22T05:56:32.339Z,13692.00
2023-05-22T05:57:32.327Z,15556.00
2023-05-22T05:58:32.335Z,16160.00
2023-05-22T05:59:32.304Z,16160.00
2023-05-22T06:00:32.287Z,15224.00
2023-05-22T06:01:32.281Z,16128.00
2023-05-22T06:02:32.339Z,13880.00
2023-05-22T06:03:32.366Z,14940.00
2023-05-22T06:04:32.248Z,14108.00
2023-05-22T06:05:32.280Z,12824.00
2023-05-22T06:06:32.215Z,14376.00
2023-05-22T06:07:32.231Z,12740.00
2023-05-22T06:08:32.278Z,13444.00
2023-05-22T06:09:32.192Z,12888.00
2023-05-22T06:10:32.172Z,14080.00
2023-05-22T06:11:32.171Z,13624.00
2023-05-22T06:12:32.213Z,15248.00
2023-05-22T06:13:32.169Z,17056.00
2023-05-22T06:14:32.142Z,16704.00
2023-05-22T06:15:32.174Z,16160.00
2023-05-22T06:16:32.186Z,16704.00
2023-05-22T06:17:32.134Z,18176.00
2023-05-22T06:18:32.096Z,16256.00
2023-05-22T06:19:32.224Z,15024.00
2023-05-22T06:20:32.073Z,13360.00
2023-05-22T06:21:32.054Z,16928.00
2023-05-22T06:22:32.040Z,18816.00
2023-05-22T06:23:32.184Z,21472.00
2023-05-22T06:24:32.029Z,18176.00
2023-05-22T06:25:32.010Z,22208.00
2023-05-22T06:26:32.039Z,22080.00
2023-05-22T06:27:32.102Z,19360.00
2023-05-22T06:28:31.998Z,19680.00
2023-05-22T06:29:32.060Z,19168.00
2023-05-22T06:30:40.149Z,18752.00
2023-05-22T06:31:32.949Z,21376.00
2023-05-22T06:32:32.162Z,23520.00
2023-05-22T06:33:31.952Z,24640.00
2023-05-22T06:34:31.944Z,24672.00
2023-05-22T06:35:31.909Z,21280.00
2023-05-22T06:36:31.896Z,19840.00
2023-05-22T06:37:31.885Z,20640.00
2023-05-22T06:38:31.992Z,19808.00
2023-05-22T06:39:32.214Z,18464.00
2023-05-22T06:40:31.871Z,19744.00
2023-05-22T06:41:31.829Z,18464.00
2023-05-22T06:42:31.846Z,18816.00
2023-05-22T06:43:31.813Z,22176.00
2023-05-22T06:44:31.817Z,23968.00
2023-05-22T06:45:31.919Z,21888.00
2023-05-22T06:46:31.849Z,20960.00
2023-05-22T06:47:31.792Z,19872.00
2023-05-22T06:48:31.844Z,16960.00
2023-05-22T06:49:31.761Z,17600.00
2023-05-22T06:50:31.756Z,20576.00
2023-05-22T06:51:31.732Z,21856.00
2023-05-22T06:52:31.722Z,19584.00
2023-05-22T06:53:31.702Z,20064.00
2023-05-22T06:54:31.697Z,18944.00
2023-05-22T06:55:31.698Z,19040.00
2023-05-22T06:56:31.699Z,18752.00
2023-05-22T06:57:31.671Z,19872.00
2023-05-22T06:58:31.683Z,16576.00
2023-05-22T06:59:31.771Z,16416.00
2023-05-22T07:00:31.646Z,15660.00
2023-05-22T07:01:31.686Z,15788.00
2023-05-22T07:02:31.632Z,17888.00
2023-05-22T07:03:31.628Z,18976.00
2023-05-22T07:04:31.625Z,21536.00
2023-05-22T07:05:31.709Z,28000.00
2023-05-22T07:06:31.584Z,26976.00
2023-05-22T07:07:31.612Z,26464.00
2023-05-22T07:08:31.567Z,23552.00
2023-05-22T07:09:31.550Z,21184.00
2023-05-22T07:10:31.531Z,19872.00
2023-05-22T07:11:31.517Z,20608.00
2023-05-22T07:12:31.507Z,21856.00
2023-05-22T07:13:31.503Z,25088.00
2023-05-22T07:14:31.509Z,30752.00
2023-05-22T07:15:31.468Z,39328.00
2023-05-22T07:16:31.559Z,28480.00
2023-05-22T07:17:31.535Z,27552.00
2023-05-22T07:18:31.435Z,21824.00
2023-05-22T07:19:31.493Z,19936.00
2023-05-22T07:20:31.418Z,20096.00
2023-05-22T07:21:31.418Z,18688.00
2023-05-22T07:22:31.409Z,17888.00
2023-05-22T07:23:31.386Z,18336.00
2023-05-22T07:24:31.376Z,19168.00
2023-05-22T07:25:31.355Z,19104.00
2023-05-22T07:26:31.940Z,20736.00
2023-05-22T07:27:31.332Z,24128.00
2023-05-22T07:28:31.337Z,25792.00
2023-05-22T07:29:31.309Z,26624.00
2023-05-22T07:30:31.307Z,28960.00
2023-05-22T07:31:31.368Z,26624.00
2023-05-22T07:32:31.340Z,23360.00
2023-05-22T07:33:31.271Z,21312.00
2023-05-22T07:34:31.257Z,19680.00
2023-05-22T07:35:31.250Z,18912.00
2023-05-22T07:36:31.251Z,18752.00
2023-05-22T07:37:31.240Z,18112.00
2023-05-22T07:38:31.219Z,18144.00
2023-05-22T07:39:31.204Z,18496.00
2023-05-22T07:40:31.199Z,18560.00
2023-05-22T07:41:31.194Z,19616.00
2023-05-22T07:42:31.193Z,21088.00
2023-05-22T07:43:31.176Z,22880.00
2023-05-22T07:44:31.162Z,25408.00
2023-05-22T07:45:31.150Z,27744.00
2023-05-22T07:46:31.219Z,28032.00
2023-05-22T07:47:31.155Z,28032.00
2023-05-22T07:48:31.105Z,24768.00
2023-05-22T07:49:31.089Z,22592.00
2023-05-22T07:50:31.084Z,21344.00
2023-05-22T07:51:31.081Z,22528.00
2023-05-22T07:52:31.083Z,26784.00
2023-05-22T07:53:31.049Z,29696.00
2023-05-22T07:54:31.047Z,29824.00
2023-05-22T07:55:31.031Z,31808.00
2023-05-22T07:56:31.040Z,28768.00
2023-05-22T07:57:31.046Z,26912.00
2023-05-22T07:58:30.995Z,26816.00
2023-05-22T07:59:30.986Z,27808.00
2023-05-22T08:00:30.988Z,29824.00
2023-05-22T08:01:30.962Z,32672.00
2023-05-22T08:02:31.062Z,30720.00
2023-05-22T08:03:31.003Z,26304.00
2023-05-22T08:04:31.080Z,24640.00
2023-05-22T08:05:30.954Z,25216.00
2023-05-22T08:06:30.925Z,26880.00
2023-05-22T08:07:30.897Z,28320.00
2023-05-22T08:08:31.954Z,30144.00
2023-05-22T08:09:30.873Z,41920.00
2023-05-22T08:10:46.400Z,45760.00
2023-05-22T08:11:31.858Z,39552.00
2023-05-22T08:12:30.840Z,26720.00
2023-05-22T08:13:30.882Z,27744.00
2023-05-22T08:14:30.829Z,31360.00
2023-05-22T08:15:30.820Z,42080.00
2023-05-22T08:16:30.815Z,47328.00
2023-05-22T08:17:30.826Z,32448.00
2023-05-22T08:18:30.825Z,29184.00
2023-05-22T08:19:30.828Z,27680.00
2023-05-22T08:20:30.876Z,26688.00
2023-05-22T08:21:30.748Z,29280.00
2023-05-22T08:22:30.734Z,32416.00
2023-05-22T08:23:30.725Z,31488.00
2023-05-22T08:24:30.745Z,32832.00
2023-05-22T08:25:30.706Z,35392.00
2023-05-22T08:26:32.232Z,34880.00
2023-05-22T08:27:30.674Z,32512.00
2023-05-22T08:28:30.680Z,30720.00
2023-05-22T08:29:30.667Z,29632.00
2023-05-22T08:30:30.640Z,29184.00
2023-05-22T08:31:30.717Z,30368.00
2023-05-22T08:32:31.440Z,30656.00
2023-05-22T08:33:30.620Z,29728.00
2023-05-22T08:34:30.602Z,30848.00
2023-05-22T08:35:30.666Z,28352.00
2023-05-22T08:36:30.585Z,26784.00
2023-05-22T08:37:30.580Z,26560.00
2023-05-22T08:38:30.558Z,30688.00
2023-05-22T08:39:30.543Z,42144.00
2023-05-22T08:40:30.529Z,45600.00
2023-05-22T08:41:30.604Z,46176.00
2023-05-22T08:42:30.513Z,33120.00
2023-05-22T08:43:30.558Z,31168.00
2023-05-22T08:44:30.490Z,33760.00
2023-05-22T08:45:30.497Z,34048.00
2023-05-22T08:46:30.480Z,33280.00
2023-05-22T08:47:30.503Z,37344.00
2023-05-22T08:48:30.460Z,46496.00
2023-05-22T08:49:30.438Z,33344.00
2023-05-22T08:50:30.437Z,33472.00
2023-05-22T08:51:30.413Z,37600.00
2023-05-22T08:52:30.408Z,43744.00
2023-05-22T08:53:30.400Z,36448.00
2023-05-22T08:54:30.381Z,36768.00
2023-05-22T08:55:30.386Z,45728.00
2023-05-22T08:56:31.030Z,37696.00
2023-05-22T08:57:30.372Z,51456.00
2023-05-22T08:58:30.368Z,30368.00
2023-05-22T08:59:30.334Z,29408.00
2023-05-22T09:00:30.328Z,32640.00
2023-05-22T09:01:30.345Z,52544.00
2023-05-22T09:02:30.324Z,53504.00
2023-05-22T09:03:30.545Z,59296.00
2023-05-22T09:04:30.283Z,59680.00
2023-05-22T09:05:30.274Z,48160.00
2023-05-22T09:06:30.282Z,65280.00
2023-05-22T09:07:30.253Z,65792.00
2023-05-22T09:08:30.249Z,54464.00
2023-05-22T09:09:30.262Z,55840.00
2023-05-22T09:10:30.212Z,72192.00
2023-05-22T09:11:30.223Z,69856.00
2023-05-22T09:12:30.200Z,70912.00
2023-05-22T09:13:30.339Z,72288.00
2023-05-22T09:14:30.203Z,71264.00
2023-05-22T09:15:30.265Z,50528.00
2023-05-22T09:16:30.182Z,50656.00
2023-05-22T09:17:30.263Z,57792.00
2023-05-22T09:18:30.267Z,44736.00
2023-05-22T09:19:30.205Z,47328.00
2023-05-22T09:20:30.167Z,50624.00
2023-05-22T09:21:30.816Z,47200.00
2023-05-22T09:22:30.138Z,59584.00
2023-05-22T09:23:30.159Z,48448.00
2023-05-22T09:24:30.125Z,37984.00
2023-05-22T09:25:30.063Z,38208.00
2023-05-22T09:26:30.052Z,44768.00
2023-05-22T09:27:30.044Z,63904.00
2023-05-22T09:28:30.055Z,44096.00
2023-05-22T09:29:30.069Z,60192.00
2023-05-22T09:30:30.045Z,59424.00
2023-05-22T09:31:30.152Z,37312.00
2023-05-22T09:32:30.066Z,32864.00
2023-05-22T09:33:29.998Z,34560.00
2023-05-22T09:34:29.977Z,39232.00
2023-05-22T09:35:29.961Z,52832.00
2023-05-22T09:36:29.955Z,40576.00
2023-05-22T09:37:29.959Z,34144.00
2023-05-22T09:38:29.944Z,32832.00
2023-05-22T09:39:29.911Z,38880.00
2023-05-22T09:40:29.906Z,60736.00
2023-05-22T09:41:29.906Z,39744.00
2023-05-22T09:42:29.907Z,34464.00
2023-05-22T09:43:29.885Z,30688.00
2023-05-22T09:44:29.870Z,31360.00
2023-05-22T09:45:29.845Z,35968.00
2023-05-22T09:46:29.927Z,32768.00
2023-05-22T09:47:29.866Z,38464.00
2023-05-22T09:48:29.863Z,47360.00
2023-05-22T09:49:29.824Z,36480.00
2023-05-22T09:50:29.819Z,29760.00
2023-05-22T09:51:29.801Z,27936.00
2023-05-22T09:52:29.780Z,27424.00
2023-05-22T09:53:29.789Z,29024.00
2023-05-22T09:54:29.766Z,32608.00
2023-05-22T09:55:29.754Z,34112.00
2023-05-22T09:56:38.676Z,27616.00
2023-05-22T09:57:30.731Z,25600.00
2023-05-22T09:58:29.734Z,27840.00
2023-05-22T09:59:29.699Z,31168.00
2023-05-22T10:00:29.687Z,33952.00
2023-05-22T10:01:29.697Z,36000.00
2023-05-22T10:02:29.725Z,56352.00
2023-05-22T10:03:29.656Z,34944.00
2023-05-22T10:04:29.710Z,35872.00
2023-05-22T10:05:29.671Z,36160.00
2023-05-22T10:06:29.637Z,39072.00
2023-05-22T10:07:29.629Z,43328.00
2023-05-22T10:08:29.606Z,44224.00
2023-05-22T10:09:29.597Z,31840.00
2023-05-22T10:10:29.589Z,26368.00
2023-05-22T10:11:30.371Z,29152.00
2023-05-22T10:12:29.580Z,39936.00
2023-05-22T10:13:29.548Z,51680.00
2023-05-22T10:14:30.910Z,59616.00
2023-05-22T10:15:29.570Z,39360.00
2023-05-22T10:16:29.599Z,47264.00
2023-05-22T10:17:29.566Z,40672.00
2023-05-22T10:18:29.516Z,38528.00
2023-05-22T10:19:29.559Z,41792.00
2023-05-22T10:20:29.491Z,44128.00
2023-05-22T10:21:29.462Z,62080.00
2023-05-22T10:22:29.461Z,46528.00
2023-05-22T10:23:29.464Z,44608.00
2023-05-22T10:24:29.435Z,52608.00
2023-05-22T10:25:29.422Z,57440.00
2023-05-22T10:26:29.412Z,82400.00
2023-05-22T10:27:29.401Z,40608.00
2023-05-22T10:28:29.401Z,44064.00
2023-05-22T10:29:29.379Z,39776.00
2023-05-22T10:30:29.387Z,37248.00
2023-05-22T10:31:29.355Z,38528.00
2023-05-22T10:32:29.379Z,40896.00
2023-05-22T10:33:29.366Z,47168.00
2023-05-22T10:34:29.332Z,48096.00
2023-05-22T10:35:29.323Z,44128.00
2023-05-22T10:36:29.314Z,63232.00
2023-05-22T10:37:29.311Z,93984.00
2023-05-22T10:38:29.394Z,102432.00
2023-05-22T10:39:29.326Z,106496.00
2023-05-22T10:40:29.375Z,84224.00
2023-05-22T10:41:29.252Z,108672.00
2023-05-22T10:42:29.266Z,108192.00
2023-05-22T10:43:29.238Z,107520.00
2023-05-22T10:44:29.258Z,50208.00
2023-05-22T10:45:29.245Z,41472.00
2023-05-22T10:46:29.313Z,58688.00
2023-05-22T10:47:29.221Z,104416.00
2023-05-22T10:48:29.178Z,56864.00
2023-05-22T10:49:29.178Z,55424.00
2023-05-22T10:50:29.169Z,46496.00
2023-05-22T10:51:29.147Z,42944.00
2023-05-22T10:52:29.140Z,47968.00
2023-05-22T10:53:29.147Z,48608.00
2023-05-22T10:54:29.222Z,54112.00
2023-05-22T10:55:29.114Z,47520.00
2023-05-22T10:56:29.187Z,49472.00
2023-05-22T10:57:29.081Z,68960.00
2023-05-22T10:58:29.101Z,86688.00
2023-05-22T10:59:29.057Z,99840.00
2023-05-22T11:00:29.092Z,110592.00
2023-05-22T11:01:29.080Z,58144.00
2023-05-22T11:02:29.329Z,39232.00
2023-05-22T11:03:29.103Z,37056.00
2023-05-22T11:04:29.099Z,42528.00
2023-05-22T11:05:29.008Z,44960.00
2023-05-22T11:06:28.986Z,49056.00
2023-05-22T11:07:28.976Z,100224.00
2023-05-22T11:08:29.003Z,71776.00
2023-05-22T11:09:29.071Z,114944.00
2023-05-22T11:10:28.967Z,65536.00
2023-05-22T11:11:28.934Z,52416.00
2023-05-22T11:12:28.994Z,56128.00
2023-05-22T11:13:29.628Z,48864.00
2023-05-22T11:14:28.940Z,97312.00
2023-05-22T11:15:28.927Z,69312.00
2023-05-22T11:16:28.909Z,48352.00
2023-05-22T11:17:28.933Z,44992.00
2023-05-22T11:18:28.902Z,50656.00
2023-05-22T11:19:28.911Z,61664.00
2023-05-22T11:20:28.857Z,95872.00
2023-05-22T11:21:28.833Z,67936.00
2023-05-22T11:22:28.830Z,79232.00
2023-05-22T11:23:28.827Z,84192.00
2023-05-22T11:24:28.809Z,113376.00
2023-05-22T11:25:28.804Z,104512.00
2023-05-22T11:26:28.785Z,91392.00
2023-05-22T11:27:28.785Z,80704.00
2023-05-22T11:28:28.838Z,103744.00
2023-05-22T11:29:29.593Z,109952.00
2023-05-22T11:30:28.754Z,107776.00
2023-05-22T11:31:28.819Z,104960.00
2023-05-22T11:32:28.758Z,110528.00
2023-05-22T11:33:28.732Z,110016.00
2023-05-22T11:34:28.734Z,113568.00
2023-05-22T11:35:28.688Z,113344.00
2023-05-22T11:36:28.679Z,102912.00
2023-05-22T11:37:28.692Z,96384.00
2023-05-22T11:38:28.754Z,108832.00
2023-05-22T11:39:28.693Z,105664.00
2023-05-22T11:40:28.724Z,108640.00
2023-05-22T11:41:29.076Z,110368.00
2023-05-22T11:42:28.649Z,74976.00
2023-05-22T11:43:28.600Z,97088.00
2023-05-22T11:44:28.686Z,102560.00
2023-05-22T11:45:28.585Z,105600.00
2023-05-22T11:46:28.648Z,105248.00
2023-05-22T11:47:28.877Z,107776.00
2023-05-22T11:48:28.566Z,106304.00
2023-05-22T11:49:28.550Z,107904.00
2023-05-22T11:50:41.648Z,111136.00
2023-05-22T11:51:29.537Z,107136.00
2023-05-22T11:52:28.878Z,108672.00
2023-05-22T11:53:28.515Z,104480.00
2023-05-22T11:54:28.518Z,108928.00
2023-05-22T11:55:28.508Z,110592.00
2023-05-22T11:56:29.006Z,106688.00
2023-05-22T11:57:28.520Z,116864.00
2023-05-22T11:58:28.558Z,103744.00
2023-05-22T11:59:28.528Z,106432.00
2023-05-22T12:00:28.568Z,72768.00
2023-05-22T12:01:28.440Z,105472.00
2023-05-22T12:02:28.487Z,105888.00
2023-05-22T12:03:28.513Z,107040.00
2023-05-22T12:04:28.464Z,104640.00
2023-05-22T12:05:28.404Z,112320.00
2023-05-22T12:06:28.396Z,111072.00
2023-05-22T12:07:28.364Z,113120.00
2023-05-22T12:08:28.391Z,106848.00
2023-05-22T12:09:28.355Z,111872.00
2023-05-22T12:10:28.350Z,112416.00
2023-05-22T12:11:28.329Z,112160.00