createdAt,value
2023-03-16T00:00:04.069Z,1018.39
2023-03-16T00:16:01.284Z,1018.6
2023-03-16T00:31:03.599Z,1018.63
2023-03-16T00:46:00.502Z,1018.76
2023-03-16T01:00:02.631Z,1018.73
2023-03-16T01:16:04.907Z,1018.76
2023-03-16T01:40:53.452Z,1018.76
2023-03-16T01:46:02.667Z,1018.87
2023-03-16T02:00:02.661Z,1018.9
2023-03-16T02:16:02.690Z,1019.07
2023-03-16T02:31:02.648Z,1019.2
2023-03-16T02:46:02.783Z,1019.31
2023-03-16T03:00:02.624Z,1019.37
2023-03-16T03:16:02.709Z,1019.54
2023-03-16T03:31:02.688Z,1019.78
2023-03-16T03:46:02.732Z,1019.81
2023-03-16T04:00:02.653Z,1020.12
2023-03-16T04:16:02.876Z,1020.39
2023-03-16T04:31:02.656Z,1020.36
2023-03-16T04:46:02.646Z,1020.49
2023-03-16T05:00:02.643Z,1020.49
2023-03-16T05:16:02.702Z,1020.86
2023-03-16T05:31:02.807Z,1020.8
2023-03-16T05:46:02.605Z,1020.9
2023-03-16T06:00:02.550Z,1021.14
2023-03-16T06:16:02.654Z,1021.44
2023-03-16T06:31:02.608Z,1021.74
2023-03-16T06:46:02.608Z,1021.88
2023-03-16T07:00:02.629Z,1022.12
2023-03-16T07:16:02.570Z,1022.12
2023-03-16T07:31:04.397Z,1022.12
2023-03-16T07:46:03.561Z,1022.18
2023-03-16T08:00:02.565Z,1022.22
2023-03-16T08:16:02.764Z,1022.46
2023-03-16T08:31:02.700Z,1022.46
2023-03-16T08:45:59.812Z,1022.46
2023-03-16T09:00:02.690Z,1022.32
2023-03-16T09:16:17.260Z,1022.29
2023-03-16T09:31:02.689Z,1022.35
2023-03-16T09:46:02.641Z,1022.39
2023-03-16T10:00:02.670Z,1022.42
2023-03-16T10:16:02.739Z,1022.32
2023-03-16T10:31:02.636Z,1022.32
2023-03-16T10:46:02.738Z,1022.25
2023-03-16T11:00:02.644Z,1022.12
2023-03-16T11:16:02.632Z,1022.05
2023-03-16T11:31:02.670Z,1021.95
2023-03-16T11:46:02.712Z,1021.71
2023-03-16T12:00:02.634Z,1021.58
2023-03-16T12:16:02.655Z,1021.17
2023-03-16T12:31:02.722Z,1020.97
2023-03-16T12:46:03.121Z,1020.63
2023-03-16T13:00:02.577Z,1020.56
2023-03-16T13:16:02.641Z,1020.32
2023-03-16T13:31:02.695Z,1020.32
2023-03-16T13:46:02.735Z,1020.15
2023-03-16T14:00:02.635Z,1020.05
2023-03-16T14:16:02.740Z,1020.09
2023-03-16T14:31:02.601Z,1020.02
2023-03-16T14:46:04.969Z,1019.98
2023-03-16T15:00:02.564Z,1019.95
2023-03-16T15:16:02.827Z,1019.88
2023-03-16T15:31:02.555Z,1019.95
2023-03-16T15:46:02.546Z,1019.81
2023-03-16T16:00:02.586Z,1019.81
2023-03-16T16:16:02.604Z,1019.88
2023-03-16T16:31:02.573Z,1020.12
2023-03-16T16:46:02.590Z,1020.29
2023-03-16T17:00:02.598Z,1020.53
2023-03-16T17:16:02.602Z,1020.66
2023-03-16T17:31:02.608Z,1020.97
2023-03-16T17:46:02.555Z,1021.17
2023-03-16T18:00:02.516Z,1021.3
2023-03-16T18:16:02.857Z,1021.47
2023-03-16T18:31:02.632Z,1021.64
2023-03-16T18:46:02.765Z,1021.88
2023-03-16T19:00:02.529Z,1021.98
2023-03-16T19:16:02.529Z,1021.98
2023-03-16T19:31:02.502Z,1022.22
2023-03-16T19:46:02.575Z,1022.46
2023-03-16T20:00:02.526Z,1022.63
2023-03-16T20:16:02.476Z,1022.83
2023-03-16T20:31:02.465Z,1022.96
2023-03-16T20:46:02.576Z,1023.03
2023-03-16T21:00:02.463Z,1023.13
2023-03-16T21:16:02.566Z,1023.27
2023-03-16T21:31:02.497Z,1023.37
2023-03-16T21:46:02.467Z,1023.47
2023-03-16T22:00:02.474Z,1023.51
2023-03-16T22:16:02.480Z,1023.44
2023-03-16T22:31:02.446Z,1023.37
2023-03-16T22:46:03.694Z,1023.4
2023-03-16T23:00:02.502Z,1023.4
2023-03-16T23:16:02.478Z,1023.54
2023-03-16T23:31:02.524Z,1023.57
2023-03-16T23:46:02.501Z,1023.51
