createdAt,value
2023-02-11T00:04:55.593Z,46.83
2023-02-11T00:14:56.962Z,35.00
2023-02-11T00:24:58.515Z,34.03
2023-02-11T00:35:00.088Z,26.77
2023-02-11T00:45:02.430Z,37.83
2023-02-11T00:55:04.131Z,32.67
2023-02-11T01:05:06.187Z,29.53
2023-02-11T01:15:08.848Z,30.30
2023-02-11T01:25:10.626Z,27.25
2023-02-11T01:35:12.121Z,20.03
2023-02-11T01:45:44.569Z,27.40
2023-02-11T01:56:04.540Z,16.58
2023-02-11T02:06:24.732Z,24.80
2023-02-11T02:16:37.029Z,17.53
2023-02-11T02:27:05.654Z,23.27
2023-02-11T02:37:20.185Z,21.20
2023-02-11T02:47:21.618Z,25.33
2023-02-11T02:57:47.823Z,23.40
2023-02-11T03:08:10.500Z,25.27
2023-02-11T03:18:15.997Z,22.20
2023-02-11T03:28:29.598Z,25.80
2023-02-11T03:38:35.354Z,23.20
2023-02-11T03:48:41.610Z,27.17
2023-02-11T03:58:45.848Z,24.27
2023-02-11T04:08:47.306Z,30.02
2023-02-11T04:18:48.926Z,20.47
2023-02-11T04:28:50.360Z,22.53
2023-02-11T04:38:51.701Z,28.55
2023-02-11T04:48:53.221Z,32.65
2023-02-11T04:58:54.737Z,25.73
2023-02-11T05:08:56.108Z,29.30
2023-02-11T05:18:58.481Z,27.80
2023-02-11T05:28:59.949Z,25.33
2023-02-11T05:39:01.528Z,28.90
2023-02-11T05:49:03.353Z,29.85
2023-02-11T05:59:04.729Z,30.47
2023-02-11T06:09:06.093Z,35.87
2023-02-11T06:19:07.918Z,40.38
2023-02-11T06:29:09.599Z,39.33
2023-02-11T06:39:12.956Z,34.37
2023-02-11T06:49:14.424Z,38.07
2023-02-11T06:59:17.666Z,25.55
2023-02-11T07:09:19.157Z,28.33
2023-02-11T07:19:20.663Z,37.60
2023-02-11T07:29:22.217Z,41.38
2023-02-11T07:39:27.294Z,43.50
2023-02-11T07:49:29.333Z,42.90
2023-02-11T07:59:30.784Z,38.42
2023-02-11T08:09:34.499Z,37.97
2023-02-11T08:19:36.046Z,43.80
2023-02-11T08:29:37.539Z,37.87
2023-02-11T08:39:39.029Z,47.38
2023-02-11T08:49:42.386Z,43.47
2023-02-11T08:59:43.944Z,48.63
2023-02-11T09:09:45.312Z,47.30
2023-02-11T09:19:46.734Z,46.57
2023-02-11T09:29:48.263Z,48.00
2023-02-11T09:39:49.694Z,50.58
2023-02-11T09:49:57.185Z,38.45
2023-02-11T09:59:59.209Z,39.40
2023-02-11T10:10:13.130Z,43.83
2023-02-11T10:20:23.310Z,48.53
2023-02-11T10:30:24.855Z,50.93
2023-02-11T10:40:30.172Z,53.10
2023-02-11T10:50:34.889Z,52.03
2023-02-11T11:00:40.871Z,62.90
2023-02-11T11:10:45.788Z,60.23
2023-02-11T11:20:58.802Z,47.90
2023-02-11T11:31:00.775Z,48.95
2023-02-11T11:41:19.507Z,37.77
2023-02-11T11:51:21.691Z,46.80
2023-02-11T12:01:48.259Z,48.00
2023-02-11T12:11:49.583Z,41.97
2023-02-11T12:22:09.628Z,55.67
2023-02-11T12:32:23.166Z,40.72
2023-02-11T12:42:49.471Z,42.93
2023-02-11T12:53:22.010Z,53.47
2023-02-11T13:03:52.891Z,45.25
2023-02-11T13:14:00.735Z,50.58
2023-02-11T13:24:09.199Z,54.50
2023-02-11T13:34:46.115Z,43.23
2023-02-11T13:44:48.295Z,51.00
2023-02-11T13:54:52.829Z,44.30
2023-02-11T14:05:37.702Z,45.30
2023-02-11T14:15:39.912Z,46.80
2023-02-11T14:25:43.928Z,44.20
2023-02-11T14:36:00.961Z,47.70
2023-02-11T14:46:03.717Z,41.15
2023-02-11T14:56:18.459Z,29.02
2023-02-11T15:06:26.686Z,38.03
2023-02-11T15:16:29.013Z,45.20
2023-02-11T15:26:30.470Z,42.22
2023-02-11T15:36:33.139Z,40.73
2023-02-11T15:46:39.867Z,38.57
2023-02-11T15:56:44.172Z,43.10
2023-02-11T16:06:48.146Z,40.63
2023-02-11T16:16:53.393Z,41.57
2023-02-11T16:26:59.529Z,39.90
2023-02-11T16:37:04.440Z,43.33
2023-02-11T16:47:13.629Z,46.63
2023-02-11T16:57:27.550Z,45.20
2023-02-11T17:07:31.755Z,49.05
2023-02-11T17:17:33.253Z,41.53
2023-02-11T17:27:34.676Z,48.10
2023-02-11T17:37:36.227Z,41.28
2023-02-11T17:47:37.706Z,50.60
2023-02-11T17:57:39.178Z,44.97
2023-02-11T18:07:40.951Z,48.65
2023-02-11T18:17:42.617Z,49.58
2023-02-11T18:27:44.602Z,48.73
2023-02-11T18:37:46.267Z,47.50
2023-02-11T18:47:47.735Z,56.30
2023-02-11T18:57:49.190Z,60.70
2023-02-11T19:07:51.144Z,53.20
2023-02-11T19:17:53.102Z,58.20
2023-02-11T19:27:54.609Z,53.73
2023-02-11T19:37:56.090Z,61.37
2023-02-11T19:47:57.903Z,60.25
2023-02-11T19:57:59.415Z,58.42
2023-02-11T20:08:01.102Z,59.23
2023-02-11T20:18:02.579Z,63.97
2023-02-11T20:28:04.329Z,57.47
2023-02-11T20:38:05.826Z,61.17
2023-02-11T20:48:07.269Z,58.60
2023-02-11T20:58:09.582Z,62.20
2023-02-11T21:08:11.568Z,61.40
2023-02-11T21:18:13.276Z,62.90
2023-02-11T21:28:14.920Z,60.70
2023-02-11T21:38:16.541Z,62.30
2023-02-11T21:48:18.821Z,58.50
2023-02-11T21:58:20.178Z,56.53
2023-02-11T22:08:21.626Z,54.58
2023-02-11T22:18:23.107Z,57.20
2023-02-11T22:28:26.123Z,57.47
2023-02-11T22:38:32.344Z,58.35
2023-02-11T22:48:35.151Z,60.50
2023-02-11T22:58:37.195Z,58.37
2023-02-11T23:08:40.320Z,55.28
2023-02-11T23:18:43.674Z,53.80
2023-02-11T23:28:46.013Z,58.83
2023-02-11T23:38:48.210Z,52.57
2023-02-11T23:48:50.951Z,54.03
2023-02-11T23:58:54.718Z,59.87
