createdAt,value
2018-11-07T00:00:50.044Z,99074.16
2018-11-07T00:03:17.475Z,99074.56
2018-11-07T00:05:45.203Z,99077.59
2018-11-07T00:08:13.553Z,99076.48
2018-11-07T00:10:40.904Z,99077.44
2018-11-07T00:13:08.327Z,99083.67
2018-11-07T00:15:39.749Z,99083.97
2018-11-07T00:18:07.204Z,99095.52
2018-11-07T00:20:36.587Z,99094.45
2018-11-07T00:23:04.448Z,99097.09
2018-11-07T00:25:31.906Z,99099.68
2018-11-07T00:27:59.315Z,99104.98
2018-11-07T00:30:27.578Z,99104.68
2018-11-07T00:32:55.400Z,99107.52
2018-11-07T00:35:22.824Z,99098.28
2018-11-07T00:37:51.352Z,99104.09
2018-11-07T00:40:20.928Z,99105.56
2018-11-07T00:42:49.124Z,99096.95
2018-11-07T00:45:16.560Z,99100.07
2018-11-07T00:47:44.476Z,99107.52
2018-11-07T00:50:13.281Z,99108.31
2018-11-07T00:52:40.852Z,99106.39
2018-11-07T00:55:08.256Z,99112.41
2018-11-07T00:57:37.060Z,99105.47
2018-11-07T01:00:04.472Z,99114.11
2018-11-07T01:02:31.886Z,99109.70
2018-11-07T01:04:59.521Z,99110.47
2018-11-07T01:07:27.384Z,99111.95
2018-11-07T01:09:54.827Z,99116.37
2018-11-07T01:12:22.283Z,99115.47
2018-11-07T01:14:50.348Z,99117.59
2018-11-07T01:17:22.991Z,99116.94
2018-11-07T01:19:50.399Z,99115.47
2018-11-07T01:22:17.832Z,99125.28
2018-11-07T01:24:45.271Z,99121.74
2018-11-07T01:27:13.551Z,99126.34
2018-11-07T01:29:40.955Z,99115.39
2018-11-07T01:32:08.376Z,99114.65
2018-11-07T01:34:35.796Z,99109.83
2018-11-07T01:37:03.623Z,99109.03
2018-11-07T01:39:31.062Z,99117.52
2018-11-07T01:41:58.518Z,99115.27
2018-11-07T01:44:25.971Z,99104.81
2018-11-07T01:46:53.847Z,99099.67
2018-11-07T01:49:21.264Z,99098.81
2018-11-07T01:51:48.690Z,99096.95
2018-11-07T01:54:16.091Z,99103.80
2018-11-07T01:56:43.963Z,99103.40
2018-11-07T01:59:11.407Z,99092.87
2018-11-07T02:01:38.849Z,99089.23
2018-11-07T02:04:06.263Z,99084.91
2018-11-07T02:06:34.127Z,99083.78
2018-11-07T02:09:01.576Z,99084.45
2018-11-07T02:11:29.032Z,99082.27
2018-11-07T02:13:56.436Z,99082.59
2018-11-07T02:16:24.182Z,99071.52
2018-11-07T02:18:51.624Z,99083.17
2018-11-07T02:21:22.974Z,99090.30
2018-11-07T02:23:50.392Z,99093.91
2018-11-07T02:26:18.348Z,99097.02
2018-11-07T02:28:47.195Z,99098.36
2018-11-07T02:31:15.232Z,99095.02
2018-11-07T02:33:42.679Z,99100.17
2018-11-07T02:36:11.179Z,99106.02
2018-11-07T02:45:33.804Z,99109.12
2018-11-07T02:48:03.943Z,99111.02
2018-11-07T02:50:33.109Z,99115.55
2018-11-07T02:53:01.484Z,99110.07
2018-11-07T02:55:28.916Z,99104.73
2018-11-07T02:57:56.790Z,99107.20
2018-11-07T03:00:24.234Z,99102.66
2018-11-07T03:02:52.663Z,99105.51
2018-11-07T03:05:20.084Z,99103.80
2018-11-07T03:07:48.817Z,99106.13
2018-11-07T03:10:20.360Z,99114.80
2018-11-07T03:12:47.814Z,99114.11
2018-11-07T03:15:15.288Z,99111.72
2018-11-07T03:17:43.020Z,99120.72
2018-11-07T03:20:11.180Z,99127.25
2018-11-07T03:22:39.349Z,99125.44
2018-11-07T03:25:06.985Z,99124.78
2018-11-07T03:27:35.144Z,99130.66
2018-11-07T03:30:02.566Z,99135.48
2018-11-07T03:32:30.004Z,99126.14
2018-11-07T03:34:57.456Z,99125.15
2018-11-07T03:37:25.353Z,99123.20
2018-11-07T03:39:52.843Z,99125.20
2018-11-07T03:42:20.293Z,99120.06
2018-11-07T03:44:48.116Z,99120.75
2018-11-07T03:47:15.553Z,99127.28
2018-11-07T03:49:42.968Z,99128.81
2018-11-07T03:52:10.408Z,99121.82
2018-11-07T03:54:38.157Z,99126.67
2018-11-07T03:57:07.276Z,99131.16
2018-11-07T03:59:35.500Z,99131.50
2018-11-07T04:02:02.946Z,99122.02
2018-11-07T04:04:30.866Z,99123.02
2018-11-07T04:06:58.542Z,99120.17
2018-11-07T04:09:25.992Z,99119.63
2018-11-07T04:11:53.424Z,99114.61
2018-11-07T04:14:20.846Z,99118.13
2018-11-07T04:16:48.289Z,99114.93
2018-11-07T04:19:15.895Z,99125.55
2018-11-07T04:21:43.678Z,99119.53
2018-11-07T04:24:11.125Z,99119.13
2018-11-07T04:26:39.092Z,99107.44
2018-11-07T04:29:06.605Z,99108.44
2018-11-07T04:31:35.352Z,99102.25
2018-11-07T04:34:02.841Z,99102.05
2018-11-07T04:36:30.294Z,99091.35
2018-11-07T04:38:58.137Z,99096.52
2018-11-07T04:41:25.816Z,99093.84
2018-11-07T04:43:53.232Z,99093.31
2018-11-07T04:46:21.115Z,99090.75
2018-11-07T04:48:48.558Z,99086.86
2018-11-07T04:51:16.213Z,99081.33
2018-11-07T04:53:43.646Z,99080.11
2018-11-07T04:56:11.787Z,99082.38
2018-11-07T04:58:39.212Z,99089.32
2018-11-07T05:01:07.891Z,99094.45
2018-11-07T05:03:35.501Z,99097.91
2018-11-07T05:06:03.413Z,99097.57
2018-11-07T05:08:30.840Z,99103.38
2018-11-07T05:10:58.328Z,99092.42
2018-11-07T05:13:25.776Z,99095.44
2018-11-07T05:15:53.196Z,99091.26
2018-11-07T05:18:21.086Z,99089.84
2018-11-07T05:20:48.553Z,99087.01
2018-11-07T05:23:16.437Z,99097.88
2018-11-07T05:25:45.497Z,99099.21
2018-11-07T05:28:12.929Z,99115.08
2018-11-07T05:30:40.643Z,99103.55
2018-11-07T05:33:08.081Z,99110.28
2018-11-07T05:35:36.321Z,99121.94
2018-11-07T05:38:04.037Z,99119.75
2018-11-07T05:40:31.454Z,99113.23
2018-11-07T05:42:59.928Z,99119.08
2018-11-07T05:45:27.636Z,99113.94
2018-11-07T05:47:58.628Z,99115.27
2018-11-07T05:50:26.037Z,99116.89
2018-11-07T05:52:53.916Z,99119.52
2018-11-07T05:55:21.588Z,99120.66
2018-11-07T05:57:50.192Z,99117.59
2018-11-07T06:00:17.904Z,99128.56
2018-11-07T06:02:45.320Z,99134.38
2018-11-07T06:05:13.076Z,99131.37
2018-11-07T06:07:41.922Z,99136.56
2018-11-07T06:10:10.043Z,99141.38
2018-11-07T06:12:37.852Z,99142.38
2018-11-07T06:15:05.532Z,99142.03
2018-11-07T06:17:32.975Z,99146.38
2018-11-07T06:20:01.561Z,99138.55
2018-11-07T06:22:29.036Z,99132.64
2018-11-07T06:24:56.524Z,99136.44
2018-11-07T06:27:24.345Z,99126.55
2018-11-07T06:29:51.773Z,99127.34
2018-11-07T06:32:19.253Z,99138.83
2018-11-07T06:34:47.151Z,99141.32
2018-11-07T06:37:14.616Z,99145.11
2018-11-07T06:39:43.244Z,99144.77
2018-11-07T06:42:11.816Z,99146.72
2018-11-07T06:44:40.312Z,99143.17
2018-11-07T06:47:08.780Z,99151.67
2018-11-07T06:49:36.736Z,99156.66
2018-11-07T06:52:04.520Z,99151.95
2018-11-07T06:54:31.944Z,99157.28
2018-11-07T06:56:59.697Z,99150.27
2018-11-07T06:59:28.504Z,99149.63
2018-11-07T07:01:57.598Z,99154.34
2018-11-07T07:04:25.363Z,99145.63
2018-11-07T07:06:52.773Z,99144.30
2018-11-07T07:09:20.234Z,99142.00
2018-11-07T07:11:48.022Z,99145.83
2018-11-07T07:14:15.460Z,99146.38
2018-11-07T07:16:43.660Z,99147.78
2018-11-07T07:19:11.451Z,99149.32
2018-11-07T07:21:39.631Z,99148.53
2018-11-07T07:24:07.118Z,99151.38
2018-11-07T07:26:34.925Z,99157.97
2018-11-07T07:29:02.410Z,99149.38
2018-11-07T07:31:31.966Z,99156.52
2018-11-07T07:33:59.936Z,99143.22
2018-11-07T07:36:27.385Z,99148.95
2018-11-07T07:38:54.844Z,99146.83
2018-11-07T07:41:23.514Z,99147.72
2018-11-07T07:43:50.987Z,99151.80
2018-11-07T07:46:18.533Z,99156.03
2018-11-07T07:48:46.363Z,99148.91
2018-11-07T07:51:13.823Z,99146.70
2018-11-07T07:53:41.504Z,99144.39
2018-11-07T07:56:09.303Z,99147.65
2018-11-07T07:58:37.533Z,99146.20
2018-11-07T08:01:04.969Z,99144.27
2018-11-07T08:03:36.539Z,99144.88
2018-11-07T08:06:03.964Z,99138.17
2018-11-07T08:08:31.406Z,99146.26
2018-11-07T08:10:59.167Z,99140.34
2018-11-07T08:13:27.186Z,99143.78
2018-11-07T08:15:54.652Z,99150.52
2018-11-07T08:18:22.549Z,99136.01
2018-11-07T08:20:50.435Z,99136.91
2018-11-07T08:23:17.860Z,99141.52
2018-11-07T08:25:46.381Z,99132.23
2018-11-07T08:28:14.636Z,99138.44
2018-11-07T08:30:44.700Z,99136.61
2018-11-07T08:33:12.430Z,99140.81
2018-11-07T08:35:43.432Z,99136.83
2018-11-07T08:38:10.867Z,99137.02
2018-11-07T08:40:38.665Z,99131.84
2018-11-07T08:43:09.101Z,99145.06
2018-11-07T08:45:37.326Z,99134.20
2018-11-07T08:48:08.410Z,99140.40
2018-11-07T08:50:36.513Z,99142.61
2018-11-07T08:53:03.938Z,99139.59
2018-11-07T08:55:31.802Z,99143.27
2018-11-07T08:57:59.554Z,99135.75
2018-11-07T09:00:27.057Z,99139.46
2018-11-07T09:02:55.064Z,99143.69
2018-11-07T09:05:23.192Z,99141.86
2018-11-07T09:07:51.416Z,99143.03
2018-11-07T09:10:20.611Z,99145.70
2018-11-07T09:12:48.816Z,99153.08
2018-11-07T09:15:17.444Z,99153.92
2018-11-07T09:17:45.291Z,99145.89
2018-11-07T09:20:14.002Z,99144.90
2018-11-07T09:22:41.524Z,99141.41
2018-11-07T09:25:09.300Z,99142.38
2018-11-07T09:27:36.808Z,99134.34
2018-11-07T09:30:05.267Z,99143.05
2018-11-07T09:32:37.724Z,99138.17
2018-11-07T09:35:05.557Z,99137.47
2018-11-07T09:37:33.000Z,99132.97
2018-11-07T09:40:00.775Z,99136.72
2018-11-07T09:42:28.832Z,99137.20
2018-11-07T09:44:57.455Z,99132.52
2018-11-07T09:47:25.208Z,99140.63
2018-11-07T09:49:52.677Z,99137.69
2018-11-07T09:52:22.026Z,99137.61
2018-11-07T09:54:49.830Z,99136.55
2018-11-07T09:57:19.415Z,99132.05
2018-11-07T09:59:48.595Z,99132.36
2018-11-07T10:02:16.497Z,99137.97
2018-11-07T10:04:44.764Z,99138.02
2018-11-07T10:07:13.208Z,99142.85
2018-11-07T10:09:41.541Z,99142.78
2018-11-07T10:12:08.988Z,99139.45
2018-11-07T10:14:37.057Z,99142.05
2018-11-07T10:17:05.505Z,99137.14
2018-11-07T10:19:32.947Z,99142.11
2018-11-07T10:22:00.392Z,99136.04
2018-11-07T10:24:28.835Z,99131.91
2018-11-07T10:26:56.347Z,99133.57
2018-11-07T10:29:24.127Z,99132.09
2018-11-07T10:31:51.817Z,99129.41
2018-11-07T10:34:21.904Z,99124.38
2018-11-07T10:36:49.351Z,99117.16
2018-11-07T10:39:17.257Z,99131.53
2018-11-07T10:41:44.704Z,99126.44
2018-11-07T10:44:12.538Z,99110.27
2018-11-07T10:46:42.668Z,99121.19
2018-11-07T10:49:10.175Z,99111.20
2018-11-07T10:51:38.998Z,99113.71
2018-11-07T10:54:06.440Z,99116.28
2018-11-07T10:56:33.869Z,99112.81
2018-11-07T10:59:01.709Z,99106.91
2018-11-07T11:01:34.264Z,99115.20
2018-11-07T11:04:02.318Z,99105.88
2018-11-07T11:06:30.159Z,99103.66
2018-11-07T11:08:57.603Z,99120.69
2018-11-07T11:11:25.124Z,99116.99
2018-11-07T11:13:53.651Z,99114.63
2018-11-07T11:16:21.129Z,99117.09
2018-11-07T11:18:48.542Z,99113.25
2018-11-07T11:21:16.373Z,99116.91
2018-11-07T11:26:18.237Z,99111.72
2018-11-07T11:28:48.301Z,99122.02
2018-11-07T11:31:16.348Z,99126.51
2018-11-07T11:33:44.519Z,99119.45
2018-11-07T11:36:12.328Z,99127.77
2018-11-07T11:38:39.789Z,99127.87
2018-11-07T11:41:18.538Z,99135.33
2018-11-07T11:43:46.401Z,99130.47
2018-11-07T11:46:14.712Z,99125.58
2018-11-07T11:48:42.165Z,99124.59
2018-11-07T11:51:13.348Z,99126.29
2018-11-07T11:53:41.016Z,99126.97
2018-11-07T11:56:08.501Z,99131.47
2018-11-07T11:58:36.352Z,99134.30
2018-11-07T12:01:04.705Z,99131.02
2018-11-07T12:03:33.804Z,99122.43
2018-11-07T12:06:01.689Z,99127.24
2018-11-07T12:08:29.921Z,99122.03
2018-11-07T12:10:58.448Z,99119.02
2018-11-07T12:13:26.320Z,99135.73
2018-11-07T12:15:54.017Z,99122.11
2018-11-07T12:18:22.437Z,99122.48
2018-11-07T12:20:56.632Z,99112.67
2018-11-07T12:23:24.052Z,99119.28
2018-11-07T12:25:51.489Z,99122.38
2018-11-07T12:28:19.224Z,99124.80
2018-11-07T12:30:46.661Z,99109.13
2018-11-07T12:33:14.092Z,99114.97
2018-11-07T12:35:41.812Z,99118.78
2018-11-07T12:38:10.245Z,99118.52
2018-11-07T12:40:38.358Z,99125.05
2018-11-07T12:43:06.246Z,99118.52
2018-11-07T12:45:34.289Z,99129.98
2018-11-07T12:48:01.827Z,99128.72
2018-11-07T12:50:29.699Z,99123.14
2018-11-07T12:52:59.834Z,99124.47
2018-11-07T12:55:27.261Z,99134.25
2018-11-07T12:57:56.010Z,99136.79
2018-11-07T13:00:24.655Z,99133.50
2018-11-07T13:02:53.178Z,99137.72
2018-11-07T13:05:22.711Z,99133.50
2018-11-07T13:07:50.738Z,99138.77
2018-11-07T13:10:21.166Z,99136.99
2018-11-07T13:12:49.532Z,99137.36
2018-11-07T13:15:17.421Z,99136.66
2018-11-07T13:17:45.256Z,99135.52
2018-11-07T13:20:14.234Z,99134.11
2018-11-07T13:22:43.285Z,99129.98
2018-11-07T13:25:12.394Z,99122.43
2018-11-07T13:27:42.152Z,99147.33
2018-11-07T13:30:10.131Z,99146.54
2018-11-07T13:32:38.408Z,99141.03
2018-11-07T13:35:10.065Z,99141.86
2018-11-07T13:37:38.156Z,99146.65
2018-11-07T13:40:05.342Z,99151.76
2018-11-07T13:42:33.369Z,99148.46
2018-11-07T13:45:01.892Z,99161.72
2018-11-07T13:47:29.340Z,99156.25
2018-11-07T13:49:57.168Z,99159.51
2018-11-07T13:52:25.613Z,99156.17
2018-11-07T13:54:54.804Z,99155.86
2018-11-07T13:57:23.561Z,99154.87
2018-11-07T13:59:51.837Z,99162.75
2018-11-07T14:02:20.141Z,99163.00
2018-11-07T14:04:48.602Z,99164.77
2018-11-07T14:07:16.035Z,99169.34
2018-11-07T14:09:43.481Z,99159.29
2018-11-07T14:12:11.288Z,99154.17
2018-11-07T14:14:38.720Z,99160.34
2018-11-07T14:17:06.144Z,99165.51
2018-11-07T14:19:34.028Z,99158.33
2018-11-07T14:22:01.497Z,99164.81
2018-11-07T14:24:31.780Z,99148.23
2018-11-07T14:26:59.691Z,99150.88
2018-11-07T14:29:27.520Z,99154.93
2018-11-07T14:31:54.957Z,99160.25
2018-11-07T14:34:24.011Z,99167.59
2018-11-07T14:36:51.470Z,99162.86
2018-11-07T14:39:19.878Z,99174.72
2018-11-07T14:41:47.701Z,99181.64
2018-11-07T14:44:15.136Z,99179.28
2018-11-07T14:46:42.626Z,99205.49
2018-11-07T14:49:10.468Z,99199.86
2018-11-07T14:51:39.229Z,99214.25
2018-11-07T14:54:07.302Z,99215.69
2018-11-07T14:56:36.220Z,99223.55
2018-11-07T14:59:03.695Z,99212.49
2018-11-07T15:01:31.403Z,99229.70
2018-11-07T15:03:59.951Z,99229.76
2018-11-07T15:06:27.374Z,99233.15
2018-11-07T15:08:54.959Z,99233.36
2018-11-07T15:11:24.921Z,99234.58
2018-11-07T15:13:52.396Z,99227.88
2018-11-07T15:16:19.849Z,99231.94
2018-11-07T15:18:48.304Z,99238.34
2018-11-07T15:21:15.807Z,99246.41
2018-11-07T15:23:43.456Z,99246.11
2018-11-07T15:26:11.333Z,99248.48
2018-11-07T15:28:40.022Z,99256.89
2018-11-07T15:31:07.572Z,99249.03
2018-11-07T15:33:35.373Z,99257.44
2018-11-07T15:36:03.986Z,99254.78
2018-11-07T15:38:31.677Z,99262.83
2018-11-07T15:41:02.376Z,99261.51
2018-11-07T15:43:33.556Z,99261.86
2018-11-07T15:46:01.180Z,99264.72
2018-11-07T15:48:30.003Z,99265.25
2018-11-07T15:51:02.489Z,99259.20
2018-11-07T15:53:29.961Z,99262.74
2018-11-07T15:55:57.801Z,99261.36
2018-11-07T15:58:27.585Z,99260.03
2018-11-07T16:00:55.820Z,99263.05
2018-11-07T16:03:28.697Z,99261.02
2018-11-07T16:05:58.580Z,99262.22
2018-11-07T16:08:26.010Z,99265.38
2018-11-07T16:10:53.810Z,99270.91
2018-11-07T16:13:22.936Z,99278.11
2018-11-07T16:15:50.429Z,99282.28
2018-11-07T16:18:18.234Z,99278.94
2018-11-07T16:20:45.743Z,99286.28
2018-11-07T16:23:13.283Z,99289.78
2018-11-07T16:25:41.205Z,99285.63
2018-11-07T16:28:08.673Z,99289.95
2018-11-07T16:30:37.839Z,99291.80
2018-11-07T16:33:05.711Z,99297.17
2018-11-07T16:35:33.197Z,99296.31
2018-11-07T16:38:00.723Z,99300.33
2018-11-07T16:40:28.443Z,99302.68
2018-11-07T16:42:56.506Z,99310.56
2018-11-07T16:45:23.948Z,99314.09
2018-11-07T16:47:51.421Z,99314.78
2018-11-07T16:50:19.282Z,99319.66
2018-11-07T16:52:48.277Z,99326.20
2018-11-07T16:55:16.651Z,99329.39
2018-11-07T16:57:44.958Z,99324.02
2018-11-07T17:00:16.221Z,99336.77
2018-11-07T17:02:47.541Z,99328.93
2018-11-07T17:05:15.363Z,99338.15
2018-11-07T17:07:46.562Z,99325.91
2018-11-07T17:10:14.410Z,99330.45
2018-11-07T17:12:41.839Z,99330.11
2018-11-07T17:15:10.849Z,99336.30
2018-11-07T17:17:38.460Z,99336.48
2018-11-07T17:20:05.972Z,99344.84
2018-11-07T17:22:33.865Z,99344.86
2018-11-07T17:25:03.109Z,99349.53
2018-11-07T17:27:30.583Z,99342.80
2018-11-07T17:29:58.449Z,99344.65
2018-11-07T17:32:25.974Z,99356.88
2018-11-07T17:34:53.481Z,99360.53
2018-11-07T17:37:21.229Z,99363.70
2018-11-07T17:39:48.685Z,99360.36
2018-11-07T17:42:17.184Z,99367.55
2018-11-07T17:44:46.665Z,99361.33
2018-11-07T17:47:14.404Z,99367.87
2018-11-07T17:49:41.855Z,99369.04
2018-11-07T17:52:27.085Z,99377.56
2018-11-07T17:54:54.757Z,99378.39
2018-11-07T17:57:23.638Z,99373.03
2018-11-07T17:59:51.077Z,99369.16
2018-11-07T18:02:21.193Z,99372.33
2018-11-07T18:04:49.052Z,99371.99
2018-11-07T18:07:18.692Z,99380.88
2018-11-07T18:09:47.252Z,99378.54
2018-11-07T18:12:20.444Z,99383.23
2018-11-07T18:14:49.191Z,99384.41
2018-11-07T18:17:17.574Z,99388.92
2018-11-07T18:19:45.552Z,99386.24
2018-11-07T18:22:13.289Z,99389.63
2018-11-07T18:24:41.357Z,99395.62
2018-11-07T18:27:09.263Z,99393.61
2018-11-07T18:29:38.378Z,99411.70
2018-11-07T18:32:05.842Z,99418.89
2018-11-07T18:34:36.996Z,99412.03
2018-11-07T18:37:06.752Z,99416.91
2018-11-07T18:39:34.421Z,99421.41
2018-11-07T18:42:03.262Z,99414.87
2018-11-07T18:44:30.756Z,99424.77
2018-11-07T18:46:58.436Z,99420.89
2018-11-07T18:49:26.244Z,99429.42
2018-11-07T18:51:53.675Z,99424.43
2018-11-07T18:54:21.120Z,99431.13
2018-11-07T18:56:49.030Z,99432.28
2018-11-07T18:59:16.461Z,99445.16
2018-11-07T19:01:43.857Z,99445.16
2018-11-07T19:04:12.569Z,99442.81
2018-11-07T19:06:40.918Z,99446.84
2018-11-07T19:09:08.607Z,99451.86
2018-11-07T19:11:36.415Z,99456.55
2018-11-07T19:14:05.131Z,99449.32
2018-11-07T19:16:32.584Z,99452.33
2018-11-07T19:19:00.403Z,99448.80
2018-11-07T19:21:29.263Z,99458.50
2018-11-07T19:23:57.452Z,99456.98
2018-11-07T19:26:27.368Z,99461.14
2018-11-07T19:28:57.762Z,99460.32
2018-11-07T19:31:25.398Z,99469.18
2018-11-07T19:33:59.309Z,99466.16
2018-11-07T19:36:27.424Z,99461.80
2018-11-07T19:38:54.865Z,99465.83
2018-11-07T19:41:24.537Z,99474.53
2018-11-07T19:43:51.984Z,99478.55
2018-11-07T19:46:20.219Z,99483.05
2018-11-07T19:48:51.763Z,99483.37
2018-11-07T19:51:20.146Z,99490.55
2018-11-07T19:53:47.651Z,99492.89
2018-11-07T19:56:16.048Z,99489.87
2018-11-07T19:58:43.452Z,99504.47
2018-11-07T20:01:12.061Z,99505.80
2018-11-07T20:03:40.640Z,99509.30
2018-11-07T20:06:08.220Z,99507.29
2018-11-07T20:08:35.663Z,99507.77
2018-11-07T20:11:04.257Z,99517.33
2018-11-07T20:13:31.732Z,99516.95
2018-11-07T20:15:59.425Z,99517.95
2018-11-07T20:18:28.473Z,99529.52
2018-11-07T20:20:57.089Z,99532.69
2018-11-07T20:23:26.360Z,99535.69
2018-11-07T20:25:56.934Z,99536.83
2018-11-07T20:28:24.617Z,99540.03
2018-11-07T20:30:52.396Z,99546.31
2018-11-07T20:33:19.856Z,99548.66
2018-11-07T20:35:47.492Z,99547.49
2018-11-07T20:38:15.179Z,99554.67
2018-11-07T20:40:42.632Z,99558.35
2018-11-07T20:43:15.990Z,99559.34
2018-11-07T20:48:10.441Z,99563.03
2018-11-07T20:50:38.553Z,99561.56
2018-11-07T20:53:06.517Z,99565.15
2018-11-07T20:55:33.957Z,99568.17
2018-11-07T20:58:01.483Z,99562.47
2018-11-07T21:00:29.256Z,99567.83
2018-11-07T21:02:56.692Z,99576.86
2018-11-07T21:05:25.620Z,99583.22
2018-11-07T21:07:53.483Z,99583.81
2018-11-07T21:10:22.255Z,99590.48
2018-11-07T21:12:50.090Z,99591.97
2018-11-07T21:15:18.784Z,99585.08
2018-11-07T21:17:46.388Z,99586.73
2018-11-07T21:20:14.397Z,99586.05
2018-11-07T21:22:43.439Z,99595.51
2018-11-07T21:25:11.088Z,99594.17
2018-11-07T21:27:38.853Z,99603.38
2018-11-07T21:30:08.364Z,99608.35
2018-11-07T21:32:36.408Z,99602.98
2018-11-07T21:35:03.907Z,99607.13
2018-11-07T21:37:31.788Z,99607.79
2018-11-07T21:39:59.448Z,99612.28
2018-11-07T21:42:26.904Z,99616.61
2018-11-07T21:44:54.762Z,99618.61
2018-11-07T21:47:23.193Z,99628.97
2018-11-07T21:49:51.446Z,99629.11
2018-11-07T21:52:19.416Z,99629.25
2018-11-07T21:54:47.595Z,99636.94
2018-11-07T21:57:15.036Z,99637.94
2018-11-07T21:59:43.444Z,99639.27
2018-11-07T22:02:11.588Z,99638.28
2018-11-07T22:04:39.815Z,99639.95
2018-11-07T22:07:08.218Z,99638.80
2018-11-07T22:09:37.978Z,99640.13
2018-11-07T22:12:05.400Z,99646.83
2018-11-07T22:14:34.196Z,99644.14
2018-11-07T22:19:36.351Z,99645.31
2018-11-07T22:22:05.142Z,99643.63
2018-11-07T22:24:33.212Z,99642.09
2018-11-07T22:27:01.295Z,99636.19
2018-11-07T22:29:29.309Z,99648.20
2018-11-07T22:31:57.434Z,99642.64
2018-11-07T22:34:24.873Z,99655.03
2018-11-07T22:36:53.444Z,99645.46
2018-11-07T22:39:20.893Z,99651.33
2018-11-07T22:41:49.166Z,99655.96
2018-11-07T22:44:17.428Z,99651.27
2018-11-07T22:46:44.872Z,99654.93
2018-11-07T22:49:13.528Z,99660.59
2018-11-07T22:51:42.469Z,99664.74
2018-11-07T22:54:10.365Z,99668.41
2018-11-07T22:56:37.821Z,99671.56
2018-11-07T22:59:06.379Z,99685.08
2018-11-07T23:01:39.987Z,99681.37
2018-11-07T23:04:08.121Z,99679.34
2018-11-07T23:06:37.079Z,99677.32
2018-11-07T23:09:06.383Z,99682.47
2018-11-07T23:11:39.204Z,99682.47
2018-11-07T23:14:08.117Z,99688.64
2018-11-07T23:16:36.477Z,99689.94
2018-11-07T23:19:05.104Z,99693.61
2018-11-07T23:21:32.869Z,99688.87
2018-11-07T23:24:00.308Z,99689.86
2018-11-07T23:26:27.778Z,99690.38
2018-11-07T23:28:55.209Z,99691.55
2018-11-07T23:31:22.911Z,99696.89
2018-11-07T23:33:50.392Z,99700.22
2018-11-07T23:36:17.815Z,99699.02
2018-11-07T23:38:45.522Z,99703.20
2018-11-07T23:41:13.391Z,99706.86
2018-11-07T23:43:40.820Z,99708.98
2018-11-07T23:46:08.240Z,99713.47
2018-11-07T23:48:35.649Z,99716.92
2018-11-07T23:51:03.380Z,99719.55
2018-11-07T23:53:32.235Z,99721.16
2018-11-07T23:55:59.657Z,99721.11
2018-11-07T23:58:27.058Z,99719.70
