createdAt,value
2018-02-07T00:00:58.938Z,1.89
2018-02-07T00:01:58.972Z,1.78
2018-02-07T00:02:59.219Z,1.84
2018-02-07T00:03:58.979Z,1.71
2018-02-07T00:04:58.989Z,1.74
2018-02-07T00:05:59.002Z,1.59
2018-02-07T00:06:59.013Z,1.55
2018-02-07T00:07:59.273Z,1.49
2018-02-07T00:08:59.040Z,1.45
2018-02-07T00:09:58.842Z,1.58
2018-02-07T00:10:59.060Z,1.59
2018-02-07T00:11:58.827Z,1.6
2018-02-07T00:12:58.834Z,1.58
2018-02-07T00:13:59.147Z,1.55
2018-02-07T00:14:59.217Z,1.37
2018-02-07T00:15:58.881Z,1.35
2018-02-07T00:16:58.903Z,1.22
2018-02-07T00:17:59.146Z,1.22
2018-02-07T00:18:58.905Z,1.19
2018-02-07T00:19:59.467Z,1.23
2018-02-07T00:20:59.429Z,1.26
2018-02-07T00:21:59.437Z,1.23
2018-02-07T00:22:59.195Z,1.22
2018-02-07T00:23:59.461Z,1.1
2018-02-07T00:24:58.972Z,1.14
2018-02-07T00:25:59.238Z,1.2
2018-02-07T00:26:59.252Z,1.14
2018-02-07T00:27:59.266Z,0.98
2018-02-07T00:28:59.323Z,1.05
2018-02-07T00:29:59.070Z,1.06
2018-02-07T00:30:59.290Z,1.16
2018-02-07T00:31:59.301Z,1.06
2018-02-07T00:32:59.318Z,1.08
2018-02-07T00:33:59.577Z,1.08
2018-02-07T00:34:59.590Z,1.08
2018-02-07T00:35:59.351Z,1.19
2018-02-07T00:36:59.363Z,1.2
2018-02-07T00:37:59.378Z,1.17
2018-02-07T00:38:59.389Z,1.16
2018-02-07T00:39:59.409Z,1.13
2018-02-07T00:40:59.411Z,1.13
2018-02-07T00:41:59.425Z,1.16
2018-02-07T00:42:59.437Z,1.22
2018-02-07T00:43:59.758Z,1.26
2018-02-07T00:44:59.714Z,1.16
2018-02-07T00:45:59.470Z,1.06
2018-02-07T00:46:59.486Z,1.05
2018-02-07T00:47:59.493Z,1.14
2018-02-07T00:48:59.756Z,1.17
2018-02-07T00:49:59.516Z,1.28
2018-02-07T00:50:59.533Z,1.24
2018-02-07T00:51:59.796Z,1.2
2018-02-07T00:52:59.558Z,1.26
2018-02-07T00:53:59.566Z,1.2
2018-02-07T00:54:59.588Z,1.19
2018-02-07T00:55:59.583Z,1.2
2018-02-07T00:56:59.598Z,1.24
2018-02-07T00:57:59.859Z,1.24
2018-02-07T00:58:59.925Z,1.2
2018-02-07T00:59:59.377Z,1.23
2018-02-07T01:00:59.898Z,1.26
2018-02-07T01:01:59.909Z,1.04
2018-02-07T01:02:59.671Z,1.08
2018-02-07T01:03:59.683Z,1.06
2018-02-07T01:04:59.695Z,1.19
2018-02-07T01:05:59.975Z,1.1
2018-02-07T01:06:59.463Z,1.19
2018-02-07T01:07:59.738Z,1.2
2018-02-07T01:08:59.740Z,1.19
2018-02-07T01:10:00.009Z,1.38
2018-02-07T01:10:59.764Z,1.38
2018-02-07T01:11:59.772Z,1.28
2018-02-07T01:12:59.793Z,1.37
2018-02-07T01:13:59.851Z,1.32
2018-02-07T01:15:00.063Z,1.35
2018-02-07T01:15:59.572Z,1.3
2018-02-07T01:16:59.831Z,1.19
2018-02-07T01:17:59.592Z,1.14
2018-02-07T01:18:59.607Z,0.94
2018-02-07T01:19:59.868Z,0.95
2018-02-07T01:20:59.880Z,0.95
2018-02-07T01:22:00.147Z,1.08
2018-02-07T01:22:59.902Z,1.17
2018-02-07T01:23:59.917Z,1.05
2018-02-07T01:24:59.930Z,0.94
2018-02-07T01:26:00.188Z,0.8
2018-02-07T01:26:59.951Z,0.76
2018-02-07T01:27:59.722Z,0.73
2018-02-07T01:28:59.976Z,0.74
2018-02-07T01:29:59.783Z,0.86
2018-02-07T01:30:59.994Z,0.8
2018-02-07T01:32:00.012Z,0.76
2018-02-07T01:33:00.030Z,0.74
2018-02-07T01:34:00.033Z,0.76
2018-02-07T01:34:59.791Z,0.78
2018-02-07T01:36:00.057Z,0.73
2018-02-07T01:37:00.319Z,0.81
2018-02-07T01:38:00.367Z,0.73
2018-02-07T01:39:00.090Z,0.66
2018-02-07T01:39:59.849Z,0.83
2018-02-07T01:41:00.110Z,0.77
2018-02-07T01:42:00.124Z,0.76
2018-02-07T01:43:00.135Z,0.73
2018-02-07T01:44:00.161Z,0.7
2018-02-07T01:45:00.209Z,0.56
2018-02-07T01:46:00.422Z,0.55
2018-02-07T01:47:00.182Z,0.52
2018-02-07T01:48:00.193Z,0.62
2018-02-07T01:49:00.202Z,0.59
2018-02-07T01:49:59.969Z,0.69
2018-02-07T01:51:00.236Z,0.76
2018-02-07T01:52:00.240Z,0.76
2018-02-07T01:53:00.298Z,0.83
2018-02-07T01:54:00.514Z,0.98
2018-02-07T01:55:00.024Z,0.95
2018-02-07T01:56:00.535Z,0.88
2018-02-07T01:57:00.298Z,0.76
2018-02-07T01:58:00.313Z,0.84
2018-02-07T01:59:00.342Z,0.91
2018-02-07T02:00:00.132Z,0.98
2018-02-07T02:01:00.341Z,0.87
2018-02-07T02:02:00.605Z,1.05
2018-02-07T02:03:00.370Z,1.05
2018-02-07T02:04:00.629Z,0.88
2018-02-07T02:05:00.388Z,0.84
2018-02-07T02:06:00.409Z,0.95
2018-02-07T02:07:00.162Z,0.94
2018-02-07T02:08:00.716Z,1.01
2018-02-07T02:09:00.435Z,1.05
2018-02-07T02:10:00.909Z,1.19
2018-02-07T02:11:00.457Z,1.12
2018-02-07T02:12:00.218Z,1.12
2018-02-07T02:13:00.228Z,1.13
2018-02-07T02:14:00.746Z,1.22
2018-02-07T02:15:00.301Z,1.19
2018-02-07T02:16:00.515Z,1.19
2018-02-07T02:17:00.290Z,1.16
2018-02-07T02:18:00.538Z,1.22
2018-02-07T02:19:00.545Z,1.19
2018-02-07T02:20:00.821Z,1.12
2018-02-07T02:21:00.824Z,1.16
2018-02-07T02:22:00.585Z,1.16
2018-02-07T02:23:00.595Z,1.17
2018-02-07T02:24:00.611Z,1.06
2018-02-07T02:25:00.877Z,1.1
2018-02-07T02:26:00.882Z,1.06
2018-02-07T02:27:00.641Z,0.95
2018-02-07T02:28:00.655Z,0.84
2018-02-07T02:29:00.667Z,0.7
2018-02-07T02:30:00.732Z,0.63
2018-02-07T02:31:00.437Z,0.77
2018-02-07T02:32:00.701Z,0.78
2018-02-07T02:33:00.710Z,0.83
2018-02-07T02:34:00.719Z,0.86
2018-02-07T02:35:00.984Z,0.87
2018-02-07T02:36:00.746Z,0.87
2018-02-07T02:37:00.756Z,0.98
2018-02-07T02:38:01.016Z,0.92
2018-02-07T02:39:00.779Z,0.94
2018-02-07T02:40:00.789Z,0.76
2018-02-07T02:41:00.800Z,0.59
2018-02-07T02:42:00.812Z,0.77
2018-02-07T02:43:01.077Z,0.76
2018-02-07T02:44:00.833Z,0.91
2018-02-07T02:45:01.142Z,0.98
2018-02-07T02:46:00.854Z,0.91
2018-02-07T02:47:00.620Z,0.99
2018-02-07T02:48:00.881Z,0.99
2018-02-07T02:49:00.895Z,0.98
2018-02-07T02:50:01.157Z,0.92
2018-02-07T02:51:01.165Z,0.91
2018-02-07T02:52:00.929Z,1.02
2018-02-07T02:53:01.190Z,0.94
2018-02-07T02:54:00.958Z,0.99
2018-02-07T02:55:00.980Z,0.94
2018-02-07T02:56:00.981Z,1.02
2018-02-07T02:57:00.985Z,1.17
2018-02-07T02:58:01.254Z,1.06
2018-02-07T02:59:01.266Z,1.24
2018-02-07T03:00:00.817Z,1.28
2018-02-07T03:01:01.029Z,1.16
2018-02-07T03:02:01.047Z,1.23
2018-02-07T03:03:01.051Z,1.22
2018-02-07T03:04:01.063Z,1.19
2018-02-07T03:05:01.073Z,1.04
2018-02-07T03:06:01.334Z,1.16
2018-02-07T03:07:00.846Z,1.14
2018-02-07T03:08:01.361Z,1.06
2018-02-07T03:09:01.379Z,1.04
2018-02-07T03:10:00.879Z,1.02
2018-02-07T03:11:01.144Z,1.06
2018-02-07T03:12:01.156Z,0.98
2018-02-07T03:13:01.414Z,0.87
2018-02-07T03:14:01.179Z,0.78
2018-02-07T03:15:01.249Z,0.95
2018-02-07T03:16:01.198Z,0.92
2018-02-07T03:17:01.463Z,0.95
2018-02-07T03:18:01.225Z,0.94
2018-02-07T03:19:01.241Z,0.94
2018-02-07T03:20:01.493Z,1.02
2018-02-07T03:21:01.002Z,0.94
2018-02-07T03:22:01.510Z,1.05
2018-02-07T03:23:01.272Z,0.86
2018-02-07T03:24:01.033Z,0.83
2018-02-07T03:25:01.050Z,0.8
2018-02-07T03:26:01.557Z,0.81
2018-02-07T03:27:01.320Z,0.8
2018-02-07T03:28:01.331Z,0.74
2018-02-07T03:29:01.604Z,0.88
2018-02-07T03:30:01.160Z,0.95
2018-02-07T03:31:01.630Z,0.95
2018-02-07T03:32:01.633Z,1.05
2018-02-07T03:33:01.648Z,1.14
2018-02-07T03:34:01.656Z,1.28
2018-02-07T03:35:01.519Z,1.22
2018-02-07T03:36:01.428Z,1.17
2018-02-07T03:37:01.443Z,1.24
2018-02-07T03:38:01.706Z,1.28
2018-02-07T03:39:01.718Z,1.4
2018-02-07T03:40:01.476Z,1.35
2018-02-07T03:41:01.483Z,1.34
2018-02-07T03:42:01.502Z,1.23
2018-02-07T03:43:01.508Z,1.3
2018-02-07T03:44:01.781Z,1.26
2018-02-07T03:45:01.580Z,1.31
2018-02-07T03:46:01.799Z,1.24
2018-02-07T03:47:01.300Z,1.28
2018-02-07T03:48:01.570Z,1.31
2018-02-07T03:49:01.830Z,1.01
2018-02-07T03:50:01.588Z,1.05
2018-02-07T03:51:01.851Z,1.05
2018-02-07T03:52:01.609Z,1.06
2018-02-07T03:53:01.367Z,1.28
2018-02-07T03:54:01.630Z,1.28
2018-02-07T03:55:01.647Z,1.22
2018-02-07T03:56:01.404Z,1.17
2018-02-07T03:57:01.426Z,1.16
2018-02-07T03:58:01.929Z,1.22
2018-02-07T03:59:01.945Z,1.16
2018-02-07T04:00:02.007Z,1.26
2018-02-07T04:01:01.716Z,1.32
2018-02-07T04:02:01.733Z,1.28
2018-02-07T04:03:01.989Z,1.28
2018-02-07T04:04:01.758Z,1.3
2018-02-07T04:05:01.760Z,1.28
2018-02-07T04:06:01.779Z,1.24
2018-02-07T04:07:01.787Z,1.16
2018-02-07T04:08:02.048Z,1.22
2018-02-07T04:09:02.062Z,1.06
2018-02-07T04:10:01.819Z,1.14
2018-02-07T04:11:02.079Z,1.22
2018-02-07T04:12:01.611Z,1.16
2018-02-07T04:13:01.601Z,1.24
2018-02-07T04:14:01.866Z,1.19
2018-02-07T04:15:01.876Z,1.32
2018-02-07T04:16:01.888Z,1.35
2018-02-07T04:17:01.900Z,1.32
2018-02-07T04:18:02.165Z,1.32
2018-02-07T04:19:02.225Z,1.38
2018-02-07T04:20:02.204Z,1.44
2018-02-07T04:21:02.203Z,1.44
2018-02-07T04:22:01.959Z,1.35
2018-02-07T04:23:01.708Z,1.23
2018-02-07T04:24:01.970Z,1.12
2018-02-07T04:25:01.983Z,1.22
2018-02-07T04:26:01.993Z,1.31
2018-02-07T04:27:02.002Z,1.49
2018-02-07T04:28:02.047Z,1.31
2018-02-07T04:29:02.040Z,1.23
2018-02-07T04:30:02.052Z,1.22
2018-02-07T04:31:01.809Z,1.23
2018-02-07T04:32:02.072Z,1.26
2018-02-07T04:33:02.338Z,1.24
2018-02-07T04:34:02.403Z,1.28
2018-02-07T04:35:01.856Z,1.24
2018-02-07T04:36:02.379Z,1.04
2018-02-07T04:37:02.386Z,1.17
2018-02-07T04:38:02.141Z,1.24
2018-02-07T04:39:02.154Z,1.24
2018-02-07T04:40:02.428Z,1.3
2018-02-07T04:41:02.178Z,1.22
2018-02-07T04:42:01.943Z,1.3
2018-02-07T04:43:02.201Z,1.22
2018-02-07T04:44:02.547Z,1.16
2018-02-07T04:45:02.224Z,1.16
2018-02-07T04:46:02.251Z,1.31
2018-02-07T04:47:02.247Z,1.38
2018-02-07T04:48:02.265Z,1.48
2018-02-07T04:49:02.322Z,1.5
2018-02-07T04:50:02.573Z,1.48
2018-02-07T04:51:02.292Z,1.55
2018-02-07T04:52:02.304Z,1.3
2018-02-07T04:53:02.065Z,1.53
2018-02-07T04:54:02.328Z,1.67
2018-02-07T04:55:02.341Z,1.59
2018-02-07T04:56:02.102Z,1.67
2018-02-07T04:57:02.364Z,1.76
2018-02-07T04:58:02.375Z,1.88
2018-02-07T04:59:02.400Z,1.87
2018-02-07T05:00:02.409Z,1.95
2018-02-07T05:01:02.410Z,2.07
2018-02-07T05:02:02.425Z,2.11
2018-02-07T05:03:02.191Z,2.22
2018-02-07T05:04:02.498Z,2.17
2018-02-07T05:05:02.457Z,2.25
2018-02-07T05:06:02.218Z,2.28
2018-02-07T05:07:02.479Z,2.35
2018-02-07T05:08:02.493Z,2.24
2018-02-07T05:09:02.763Z,2.15
2018-02-07T05:10:02.764Z,2.24
2018-02-07T05:11:02.522Z,2.28
2018-02-07T05:12:02.536Z,2.32
2018-02-07T05:13:02.800Z,2.15
2018-02-07T05:14:02.812Z,2.26
2018-02-07T05:15:02.578Z,2.22
2018-02-07T05:16:02.831Z,2.25
2018-02-07T05:17:02.840Z,2.13
2018-02-07T05:18:02.857Z,1.97
2018-02-07T05:19:03.089Z,2.02
2018-02-07T05:20:02.379Z,1.94
2018-02-07T05:21:02.644Z,1.92
2018-02-07T05:22:02.652Z,2.15
2018-02-07T05:23:02.674Z,2.08
2018-02-07T05:24:02.682Z,2.07
2018-02-07T05:25:02.695Z,2.13
2018-02-07T05:26:02.705Z,2.06
2018-02-07T05:27:02.724Z,2.08
2018-02-07T05:28:02.727Z,2
2018-02-07T05:29:02.744Z,2.08
2018-02-07T05:30:02.753Z,2.1
2018-02-07T05:31:03.022Z,2.17
2018-02-07T05:32:03.031Z,2.2
2018-02-07T05:33:02.791Z,2.26
2018-02-07T05:34:02.854Z,2.33
2018-02-07T05:35:02.817Z,2.38
2018-02-07T05:36:02.575Z,2.43
2018-02-07T05:37:02.842Z,2.35
2018-02-07T05:38:02.854Z,2.33
2018-02-07T05:39:03.115Z,2.43
2018-02-07T05:40:02.875Z,2.33
2018-02-07T05:41:02.886Z,2.25
2018-02-07T05:42:03.148Z,2.14
2018-02-07T05:43:03.158Z,2.31
2018-02-07T05:44:03.173Z,2.26
2018-02-07T05:45:02.936Z,2.28
2018-02-07T05:46:03.197Z,2.32
2018-02-07T05:47:03.214Z,2.33
2018-02-07T05:48:03.240Z,2.39
2018-02-07T05:49:02.782Z,2.38
2018-02-07T05:50:02.751Z,2.38
2018-02-07T05:51:03.004Z,2.39
2018-02-07T05:52:03.275Z,2.43
2018-02-07T05:53:03.029Z,2.44
2018-02-07T05:54:03.041Z,2.57
2018-02-07T05:55:03.305Z,2.47
2018-02-07T05:56:03.068Z,2.49
2018-02-07T05:57:02.834Z,2.42
2018-02-07T05:58:03.345Z,2.32
2018-02-07T05:59:03.099Z,2.28
2018-02-07T06:00:03.110Z,2.32
2018-02-07T06:01:03.393Z,2.33
2018-02-07T06:02:03.141Z,2.42
2018-02-07T06:03:03.149Z,2.38
2018-02-07T06:04:03.159Z,2.43
2018-02-07T06:05:03.425Z,2.42
2018-02-07T06:06:03.233Z,2.39
2018-02-07T06:07:03.202Z,2.43
2018-02-07T06:08:03.212Z,2.36
2018-02-07T06:09:03.219Z,2.26
2018-02-07T06:10:03.231Z,2.33
2018-02-07T06:11:03.496Z,2.36
2018-02-07T06:12:03.255Z,2.32
2018-02-07T06:13:03.272Z,2.38
2018-02-07T06:14:03.305Z,2.36
2018-02-07T06:15:03.600Z,2.42
2018-02-07T06:16:03.565Z,2.56
2018-02-07T06:17:03.572Z,2.61
2018-02-07T06:18:03.583Z,2.54
2018-02-07T06:19:03.342Z,2.61
2018-02-07T06:20:03.606Z,2.6
2018-02-07T06:21:03.669Z,2.32
2018-02-07T06:22:03.383Z,2.32
2018-02-07T06:23:03.385Z,2.42
2018-02-07T06:24:03.651Z,2.39
2018-02-07T06:25:03.418Z,2.51
2018-02-07T06:26:03.679Z,2.51
2018-02-07T06:27:03.439Z,2.44
2018-02-07T06:28:03.702Z,2.38
2018-02-07T06:29:03.487Z,2.31
2018-02-07T06:30:03.476Z,2.24
2018-02-07T06:31:03.742Z,2.25
2018-02-07T06:32:03.750Z,2.13
2018-02-07T06:33:03.773Z,2.15
2018-02-07T06:34:03.529Z,2.18
2018-02-07T06:35:03.543Z,2.22
2018-02-07T06:36:03.600Z,2.26
2018-02-07T06:37:03.566Z,2.31
2018-02-07T06:38:03.324Z,2.25
2018-02-07T06:39:03.591Z,2.06
2018-02-07T06:40:03.370Z,1.99
2018-02-07T06:41:03.868Z,2.06
2018-02-07T06:42:03.627Z,2.04
2018-02-07T06:43:03.893Z,2.15
2018-02-07T06:44:03.658Z,2.28
2018-02-07T06:45:03.928Z,2.22
2018-02-07T06:46:03.678Z,2.32
2018-02-07T06:47:03.693Z,2.31
2018-02-07T06:48:03.702Z,2.38
2018-02-07T06:49:03.507Z,2.32
2018-02-07T06:50:03.725Z,2.36
2018-02-07T06:51:04.090Z,2.46
2018-02-07T06:52:03.501Z,2.43
2018-02-07T06:53:03.766Z,2.31
2018-02-07T06:54:03.782Z,2.22
2018-02-07T06:55:03.804Z,2.17
2018-02-07T06:56:04.104Z,2.29
2018-02-07T06:57:04.068Z,2.28
2018-02-07T06:58:03.828Z,2.36
2018-02-07T06:59:03.839Z,2.38
2018-02-07T07:00:03.848Z,2.38
2018-02-07T07:01:03.914Z,2.42
2018-02-07T07:02:03.873Z,2.46
2018-02-07T07:03:03.886Z,2.39
2018-02-07T07:04:03.900Z,2.38
2018-02-07T07:05:04.167Z,2.35
2018-02-07T07:06:04.230Z,2.44
2018-02-07T07:07:03.685Z,2.51
2018-02-07T07:08:03.951Z,2.61
2018-02-07T07:09:03.707Z,2.54
2018-02-07T07:10:04.225Z,2.62
2018-02-07T07:11:03.732Z,2.51
2018-02-07T07:12:03.996Z,2.61
2018-02-07T07:13:04.010Z,2.65
2018-02-07T07:14:04.023Z,2.6
2018-02-07T07:15:03.780Z,2.67
2018-02-07T07:16:04.299Z,2.71
2018-02-07T07:17:04.057Z,2.62
2018-02-07T07:18:04.320Z,2.6
2018-02-07T07:19:03.831Z,2.61
2018-02-07T07:20:04.095Z,2.61
2018-02-07T07:21:04.156Z,2.57
2018-02-07T07:22:03.916Z,2.6
2018-02-07T07:23:04.138Z,2.64
2018-02-07T07:24:04.147Z,2.68
2018-02-07T07:25:04.154Z,2.79
2018-02-07T07:26:03.919Z,2.69
2018-02-07T07:27:04.432Z,2.6
2018-02-07T07:28:04.446Z,2.61
2018-02-07T07:29:04.202Z,2.68
2018-02-07T07:30:03.966Z,2.68
2018-02-07T07:31:04.234Z,2.6
2018-02-07T07:32:04.243Z,2.74
2018-02-07T07:33:04.504Z,2.67
2018-02-07T07:34:04.519Z,2.72
2018-02-07T07:35:04.542Z,2.68
2018-02-07T07:36:04.341Z,2.69
2018-02-07T07:37:04.347Z,2.68
2018-02-07T07:38:04.317Z,2.68
2018-02-07T07:39:04.581Z,2.64
2018-02-07T07:40:04.344Z,2.62
2018-02-07T07:41:04.605Z,2.61
2018-02-07T07:42:04.616Z,2.62
2018-02-07T07:43:04.128Z,2.62
2018-02-07T07:44:04.645Z,2.69
2018-02-07T07:45:04.427Z,2.64
2018-02-07T07:46:04.416Z,2.69
2018-02-07T07:47:04.676Z,2.71
2018-02-07T07:48:04.689Z,2.6
2018-02-07T07:49:04.703Z,2.67
2018-02-07T07:50:04.465Z,2.68
2018-02-07T07:51:04.531Z,2.62
2018-02-07T07:52:04.494Z,2.72
2018-02-07T07:53:04.757Z,2.65
2018-02-07T07:54:04.520Z,2.71
2018-02-07T07:55:04.801Z,2.68
2018-02-07T07:56:04.289Z,2.68
2018-02-07T07:57:04.837Z,2.86
2018-02-07T07:58:04.815Z,2.85
2018-02-07T07:59:04.577Z,2.93
2018-02-07T08:00:04.625Z,2.92
2018-02-07T08:01:04.610Z,2.9
2018-02-07T08:02:04.612Z,2.85
2018-02-07T08:03:04.626Z,2.79
2018-02-07T08:04:04.639Z,2.82
2018-02-07T08:05:04.649Z,3.04
2018-02-07T08:06:05.461Z,3.05
2018-02-07T08:07:04.927Z,2.97
2018-02-07T08:08:04.694Z,3.18
2018-02-07T08:09:04.727Z,3.23
2018-02-07T08:10:04.715Z,3.22
2018-02-07T08:11:04.785Z,3.13
2018-02-07T08:12:04.997Z,3.21
2018-02-07T08:13:04.761Z,3.22
2018-02-07T08:14:04.512Z,3.19
2018-02-07T08:15:04.525Z,3.11
2018-02-07T08:16:04.792Z,3.16
2018-02-07T08:17:05.063Z,3.19
2018-02-07T08:18:05.064Z,3.11
2018-02-07T08:19:04.576Z,3.16
2018-02-07T08:20:05.114Z,3.23
2018-02-07T08:21:05.158Z,3.25
2018-02-07T08:22:05.120Z,3.16
2018-02-07T08:23:04.881Z,3.07
2018-02-07T08:24:05.143Z,3.07
2018-02-07T08:25:04.903Z,3.04
2018-02-07T08:26:04.926Z,2.97
2018-02-07T08:27:04.680Z,3.03
2018-02-07T08:28:04.941Z,3.01
2018-02-07T08:29:04.708Z,3.07
2018-02-07T08:30:04.968Z,2.97
2018-02-07T08:31:05.041Z,2.89
2018-02-07T08:32:05.244Z,2.95
2018-02-07T08:33:04.753Z,3.04
2018-02-07T08:34:05.019Z,3.01
2018-02-07T08:35:05.285Z,3.01
2018-02-07T08:36:05.340Z,3.03
2018-02-07T08:37:05.310Z,3.03
2018-02-07T08:38:05.064Z,2.92
2018-02-07T08:39:05.332Z,2.92
2018-02-07T08:40:05.344Z,3
2018-02-07T08:41:05.106Z,3.03
2018-02-07T08:42:05.117Z,3.04
2018-02-07T08:43:05.199Z,3.01
2018-02-07T08:44:05.413Z,3
2018-02-07T08:45:05.408Z,2.92
2018-02-07T08:46:05.169Z,2.93
2018-02-07T08:47:05.181Z,2.93
2018-02-07T08:48:05.446Z,3.1
2018-02-07T08:49:05.462Z,3.04
2018-02-07T08:50:05.476Z,3.01
2018-02-07T08:51:05.531Z,3.16
2018-02-07T08:52:05.492Z,3.13
2018-02-07T08:53:05.508Z,3.11
2018-02-07T08:54:05.265Z,3.18
2018-02-07T08:55:05.387Z,3.16
2018-02-07T08:56:05.546Z,3.03
2018-02-07T08:57:05.051Z,2.85
2018-02-07T08:58:05.316Z,2.93
2018-02-07T08:59:05.347Z,2.83
2018-02-07T09:00:05.598Z,2.9
2018-02-07T09:01:05.357Z,2.85
2018-02-07T09:02:05.622Z,2.64
2018-02-07T09:03:05.383Z,2.53
2018-02-07T09:04:05.391Z,2.5
2018-02-07T09:05:05.408Z,2.53
2018-02-07T09:06:05.473Z,2.36
2018-02-07T09:07:05.684Z,2.42
2018-02-07T09:08:05.452Z,2.43
2018-02-07T09:09:05.708Z,2.51
2018-02-07T09:10:05.729Z,2.71
2018-02-07T09:11:05.232Z,2.85
2018-02-07T09:12:05.772Z,2.87
2018-02-07T09:13:05.510Z,2.83
2018-02-07T09:14:05.269Z,2.75
2018-02-07T09:15:05.784Z,2.71
2018-02-07T09:16:05.545Z,2.89
2018-02-07T09:17:05.817Z,2.9
2018-02-07T09:18:05.595Z,2.9
2018-02-07T09:19:05.585Z,2.92
2018-02-07T09:20:05.594Z,2.92
2018-02-07T09:21:05.656Z,2.86
2018-02-07T09:22:05.368Z,2.82
2018-02-07T09:23:05.632Z,2.9
2018-02-07T09:24:05.905Z,2.89
2018-02-07T09:25:05.934Z,2.9
2018-02-07T09:26:05.671Z,2.93
2018-02-07T09:27:05.739Z,2.97
2018-02-07T09:28:05.704Z,3.03
2018-02-07T09:29:05.709Z,3
2018-02-07T09:30:05.721Z,2.97
2018-02-07T09:31:05.984Z,3.04
2018-02-07T09:32:05.750Z,3.01
2018-02-07T09:33:05.756Z,2.95
2018-02-07T09:34:06.036Z,3.05
2018-02-07T09:35:05.788Z,3
2018-02-07T09:36:06.053Z,2.95
2018-02-07T09:37:06.059Z,2.8
2018-02-07T09:38:06.070Z,2.93
2018-02-07T09:39:05.895Z,2.89
2018-02-07T09:40:06.095Z,2.92
2018-02-07T09:41:05.859Z,2.97
2018-02-07T09:42:05.869Z,3.04
2018-02-07T09:43:05.880Z,2.98
2018-02-07T09:44:06.146Z,3.05
2018-02-07T09:45:05.905Z,2.9
2018-02-07T09:46:05.918Z,2.87
2018-02-07T09:47:05.683Z,2.8
2018-02-07T09:48:06.194Z,2.93
2018-02-07T09:49:05.704Z,2.77
2018-02-07T09:50:05.978Z,2.83
2018-02-07T09:51:06.231Z,2.92
2018-02-07T09:52:06.242Z,2.92
2018-02-07T09:53:06.004Z,2.85
2018-02-07T09:54:06.084Z,2.85
2018-02-07T09:55:05.775Z,2.89
2018-02-07T09:56:06.044Z,2.93
2018-02-07T09:57:06.061Z,2.92
2018-02-07T09:58:06.069Z,2.97
2018-02-07T09:59:05.828Z,2.95
2018-02-07T10:00:06.349Z,3.03
2018-02-07T10:01:06.355Z,3.04
2018-02-07T10:02:06.368Z,2.98
2018-02-07T10:03:06.135Z,3.01
2018-02-07T10:04:05.891Z,3.08
2018-02-07T10:05:06.507Z,3.05
2018-02-07T10:06:06.168Z,3.04
2018-02-07T10:07:06.184Z,2.95
2018-02-07T10:08:06.214Z,3.07
2018-02-07T10:09:06.207Z,3.1
2018-02-07T10:10:06.263Z,3.04
2018-02-07T10:11:06.229Z,3.05
2018-02-07T10:12:06.497Z,3.07
2018-02-07T10:13:06.256Z,3.21
2018-02-07T10:14:06.267Z,3.13
2018-02-07T10:15:06.530Z,3.11
2018-02-07T10:16:06.289Z,3.18
2018-02-07T10:17:06.303Z,3.25
2018-02-07T10:18:06.319Z,3.19
2018-02-07T10:19:06.335Z,3.13
2018-02-07T10:20:06.442Z,3.08
2018-02-07T10:21:06.353Z,3.01
2018-02-07T10:22:06.369Z,3.05
2018-02-07T10:23:06.383Z,3.07
2018-02-07T10:24:06.392Z,3.07
2018-02-07T10:25:06.710Z,3.04
2018-02-07T10:26:06.422Z,3.04
2018-02-07T10:27:06.684Z,3.05
2018-02-07T10:28:06.442Z,3.07
2018-02-07T10:29:06.452Z,3.08
2018-02-07T10:30:06.817Z,3.01
2018-02-07T10:31:06.231Z,3.05
2018-02-07T10:32:06.745Z,2.86
2018-02-07T10:33:06.503Z,2.98
2018-02-07T10:34:06.762Z,2.98
2018-02-07T10:35:06.525Z,2.92
2018-02-07T10:36:06.588Z,2.93
2018-02-07T10:37:06.555Z,2.82
2018-02-07T10:38:06.313Z,3
2018-02-07T10:39:06.825Z,3.03
2018-02-07T10:40:06.640Z,3.03
2018-02-07T10:41:06.601Z,3.07
2018-02-07T10:42:06.616Z,3
2018-02-07T10:43:06.626Z,3.07
2018-02-07T10:44:06.889Z,3.07
2018-02-07T10:45:06.651Z,3.14
2018-02-07T10:46:06.914Z,3.11
2018-02-07T10:47:06.676Z,3.03
2018-02-07T10:48:06.689Z,3.18
2018-02-07T10:49:06.700Z,3.23
2018-02-07T10:50:06.718Z,3.31
2018-02-07T10:51:06.977Z,3.22
2018-02-07T10:52:06.735Z,3.14
2018-02-07T10:53:07.002Z,3.19
2018-02-07T10:54:07.012Z,3.16
2018-02-07T10:55:06.828Z,3.23
2018-02-07T10:56:07.038Z,3.18
2018-02-07T10:57:06.801Z,3.23
2018-02-07T10:58:07.063Z,2.98
2018-02-07T10:59:06.832Z,3.04
2018-02-07T11:00:07.096Z,2.98
2018-02-07T11:01:06.845Z,2.97
2018-02-07T11:02:07.121Z,3.03
2018-02-07T11:03:07.126Z,3.03
2018-02-07T11:04:06.886Z,3.14
2018-02-07T11:05:06.905Z,3.11
2018-02-07T11:06:06.910Z,3.03
2018-02-07T11:07:06.945Z,3.03
2018-02-07T11:08:06.928Z,2.92
2018-02-07T11:09:06.946Z,3.05
2018-02-07T11:10:06.756Z,3.01
2018-02-07T11:11:06.966Z,3.1
2018-02-07T11:12:06.980Z,3.08
2018-02-07T11:13:07.000Z,3.14
2018-02-07T11:14:07.273Z,3.26
2018-02-07T11:15:07.282Z,3.22
2018-02-07T11:16:07.034Z,3.11
2018-02-07T11:17:07.300Z,3.21
2018-02-07T11:18:06.808Z,3.21
2018-02-07T11:19:07.327Z,3.23
2018-02-07T11:20:07.086Z,3.25
2018-02-07T11:21:06.845Z,3.32
2018-02-07T11:22:07.363Z,3.36
2018-02-07T11:23:07.118Z,3.22
2018-02-07T11:24:07.133Z,3.23
2018-02-07T11:25:07.142Z,3.23
2018-02-07T11:26:07.154Z,3.31
2018-02-07T11:27:07.223Z,3.21
2018-02-07T11:28:07.183Z,3.31
2018-02-07T11:29:07.203Z,3.36
2018-02-07T11:30:07.206Z,3.28
2018-02-07T11:31:07.223Z,3.31
2018-02-07T11:32:07.483Z,3.34
2018-02-07T11:33:07.250Z,3.29
2018-02-07T11:34:07.511Z,3.31
2018-02-07T11:35:07.276Z,3.29
2018-02-07T11:36:07.032Z,3.26
2018-02-07T11:37:07.548Z,3.32
2018-02-07T11:38:07.056Z,3.25
2018-02-07T11:39:07.073Z,3.26
2018-02-07T11:40:07.338Z,3.21
2018-02-07T11:41:07.094Z,3.4
2018-02-07T11:42:07.413Z,3.36
2018-02-07T11:43:07.118Z,3.42
2018-02-07T11:44:07.641Z,3.45
2018-02-07T11:45:07.395Z,3.34
2018-02-07T11:46:07.665Z,3.22
2018-02-07T11:47:07.673Z,3.1
2018-02-07T11:48:07.683Z,3.01
2018-02-07T11:49:07.699Z,3.01
2018-02-07T11:50:07.465Z,3.07
2018-02-07T11:51:07.218Z,2.92
2018-02-07T11:52:07.231Z,3.01
2018-02-07T11:53:07.533Z,3.03
2018-02-07T11:54:07.506Z,3
2018-02-07T11:55:07.769Z,2.69
2018-02-07T11:56:07.783Z,2.32
2018-02-07T11:57:07.341Z,2.35
2018-02-07T11:58:07.556Z,2.46
2018-02-07T11:59:07.856Z,2.32
2018-02-07T12:00:07.578Z,2.38
2018-02-07T12:01:07.349Z,2.46
2018-02-07T12:02:07.607Z,2.5
2018-02-07T12:03:07.868Z,2.42
2018-02-07T12:04:07.892Z,2.43
2018-02-07T12:05:07.646Z,2.49
2018-02-07T12:06:07.914Z,2.38
2018-02-07T12:07:07.670Z,2.42
2018-02-07T12:08:07.682Z,2.42
2018-02-07T12:09:07.695Z,2.56
2018-02-07T12:10:07.453Z,2.67
2018-02-07T12:11:07.718Z,2.71
2018-02-07T12:12:08.034Z,2.77
2018-02-07T12:13:08.001Z,2.82
2018-02-07T12:14:08.006Z,2.9
2018-02-07T12:15:07.765Z,2.86
2018-02-07T12:16:08.040Z,2.92
2018-02-07T12:17:07.798Z,2.82
2018-02-07T12:18:07.550Z,2.83
2018-02-07T12:19:07.821Z,2.82
2018-02-07T12:20:07.575Z,2.83
2018-02-07T12:21:07.586Z,2.82
2018-02-07T12:22:07.850Z,2.86
2018-02-07T12:23:07.612Z,2.9
2018-02-07T12:24:07.876Z,2.86
2018-02-07T12:25:07.887Z,2.87
2018-02-07T12:26:07.906Z,2.87
2018-02-07T12:27:08.214Z,2.83
2018-02-07T12:28:07.675Z,2.82
2018-02-07T12:29:07.937Z,2.87
2018-02-07T12:30:07.955Z,2.8
2018-02-07T12:31:07.973Z,2.85
2018-02-07T12:32:07.821Z,2.71
2018-02-07T12:33:07.989Z,2.72
2018-02-07T12:34:08.254Z,2.75
2018-02-07T12:35:08.010Z,2.85
2018-02-07T12:36:08.023Z,2.8
2018-02-07T12:37:08.044Z,2.82
2018-02-07T12:38:08.051Z,2.82
2018-02-07T12:39:08.315Z,2.8
2018-02-07T12:40:07.822Z,2.87
2018-02-07T12:41:08.340Z,2.86
2018-02-07T12:42:08.151Z,2.87
2018-02-07T12:43:08.113Z,2.86
2018-02-07T12:44:08.127Z,2.72
2018-02-07T12:45:08.436Z,2.86
2018-02-07T12:46:08.156Z,2.95
2018-02-07T12:47:08.414Z,2.83
2018-02-07T12:48:08.177Z,2.82
2018-02-07T12:49:07.937Z,2.69
2018-02-07T12:50:07.950Z,2.83
2018-02-07T12:51:07.962Z,2.95
2018-02-07T12:52:08.023Z,2.83
2018-02-07T12:53:08.497Z,2.93
2018-02-07T12:54:08.513Z,2.83
2018-02-07T12:55:08.264Z,2.85
2018-02-07T12:56:08.275Z,2.85
2018-02-07T12:57:08.284Z,2.87
2018-02-07T12:58:08.046Z,2.86
2018-02-07T12:59:08.564Z,2.93
2018-02-07T13:00:08.072Z,2.98
2018-02-07T13:01:08.339Z,3.03
2018-02-07T13:02:08.603Z,2.93
2018-02-07T13:03:08.624Z,2.92
2018-02-07T13:04:08.375Z,2.89
2018-02-07T13:05:08.391Z,2.92
2018-02-07T13:06:08.147Z,2.97
2018-02-07T13:07:08.462Z,2.9
2018-02-07T13:08:08.427Z,3.01
2018-02-07T13:09:08.688Z,2.83
2018-02-07T13:10:08.454Z,2.83
2018-02-07T13:11:08.460Z,2.8
2018-02-07T13:12:08.220Z,2.79
2018-02-07T13:13:08.491Z,2.8
2018-02-07T13:14:08.502Z,2.83
2018-02-07T13:15:08.771Z,2.86
2018-02-07T13:16:08.271Z,2.61
2018-02-07T13:17:08.577Z,2.6
2018-02-07T13:18:08.548Z,2.72
2018-02-07T13:19:08.566Z,2.62
2018-02-07T13:20:08.584Z,2.64
2018-02-07T13:21:08.586Z,2.72
2018-02-07T13:22:08.658Z,2.65