createdAt,value
2017-12-04T00:21:27.017Z,14.30
2017-12-04T00:23:54.883Z,14.50
2017-12-04T00:26:22.760Z,23.00
2017-12-04T00:28:50.658Z,18.08
2017-12-04T00:31:19.092Z,21.73
2017-12-04T00:33:46.981Z,20.83
2017-12-04T00:36:14.467Z,17.05
2017-12-04T00:38:42.871Z,19.27
2017-12-04T00:41:10.351Z,21.80
2017-12-04T00:43:38.256Z,21.35
2017-12-04T00:46:06.687Z,22.20
2017-12-04T00:48:34.176Z,19.25
2017-12-04T00:51:02.072Z,17.08
2017-12-04T00:53:29.553Z,15.50
2017-12-04T00:55:59.030Z,19.05
2017-12-04T00:58:26.525Z,14.80
2017-12-04T01:00:54.007Z,17.45
2017-12-04T01:03:21.905Z,20.27
2017-12-04T01:05:49.387Z,15.85
2017-12-04T01:08:16.882Z,17.87
2017-12-04T01:10:44.361Z,17.10
2017-12-04T01:13:12.249Z,21.10
2017-12-04T01:15:39.726Z,19.15
2017-12-04T01:18:09.147Z,14.48
2017-12-04T01:20:36.622Z,19.77
2017-12-04T01:23:04.122Z,17.17
2017-12-04T01:25:31.611Z,23.33
2017-12-04T01:27:59.099Z,16.48
2017-12-04T01:30:26.582Z,16.12
2017-12-04T01:32:55.011Z,15.88
2017-12-04T01:35:23.760Z,17.75
2017-12-04T01:37:51.239Z,20.60
2017-12-04T01:40:18.760Z,23.90
2017-12-04T01:42:46.656Z,21.48
2017-12-04T01:45:14.131Z,17.95
2017-12-04T01:47:41.640Z,19.85
2017-12-04T01:50:09.539Z,16.85
2017-12-04T01:52:37.032Z,20.70
2017-12-04T01:55:04.524Z,14.38
2017-12-04T01:57:32.392Z,16.95
2017-12-04T02:00:00.291Z,20.12
2017-12-04T02:02:27.767Z,13.88
2017-12-04T02:04:57.203Z,18.17
2017-12-04T02:07:25.090Z,15.45
2017-12-04T02:09:53.680Z,10.57
2017-12-04T02:12:22.064Z,17.10
2017-12-04T02:14:49.917Z,14.87
2017-12-04T02:17:17.802Z,15.05
2017-12-04T02:19:46.197Z,16.92
2017-12-04T02:22:14.692Z,22.80
2017-12-04T02:24:42.188Z,11.75
2017-12-04T02:27:10.065Z,13.40
2017-12-04T02:29:37.967Z,17.95
2017-12-04T02:32:05.459Z,16.27
2017-12-04T02:34:32.958Z,12.05
2017-12-04T02:37:00.435Z,12.27
2017-12-04T02:39:29.895Z,15.73
2017-12-04T02:41:57.799Z,15.15
2017-12-04T02:44:25.273Z,13.45
2017-12-04T02:46:52.779Z,15.30
2017-12-04T02:49:20.660Z,12.77
2017-12-04T02:51:48.553Z,14.57
2017-12-04T02:54:16.031Z,16.00
2017-12-04T02:56:43.528Z,14.85
2017-12-04T02:59:11.023Z,11.90
2017-12-04T03:01:38.503Z,13.85
2017-12-04T03:04:06.037Z,17.10
2017-12-04T03:06:33.521Z,14.40
2017-12-04T03:09:01.040Z,13.82
2017-12-04T03:11:28.527Z,18.17
2017-12-04T03:13:56.022Z,19.15
2017-12-04T03:16:23.493Z,11.48
2017-12-04T03:18:51.379Z,19.10
2017-12-04T03:21:18.879Z,14.87
2017-12-04T03:23:46.357Z,17.12
2017-12-04T03:26:13.866Z,21.77
2017-12-04T03:28:41.360Z,16.87
2017-12-04T03:31:09.766Z,16.60
2017-12-04T03:33:38.679Z,11.95
2017-12-04T03:36:06.551Z,15.45
2017-12-04T03:38:36.012Z,16.58
2017-12-04T03:41:03.487Z,14.60
2017-12-04T03:43:31.390Z,12.05
2017-12-04T03:45:58.864Z,15.10
2017-12-04T03:48:26.371Z,13.30
2017-12-04T03:50:54.251Z,18.80
2017-12-04T03:53:22.152Z,15.85
2017-12-04T03:55:49.635Z,14.27
2017-12-04T03:58:17.124Z,20.88
2017-12-04T04:00:44.996Z,17.37
2017-12-04T04:03:12.918Z,18.98
2017-12-04T04:05:40.424Z,19.27
2017-12-04T04:08:07.947Z,18.30
2017-12-04T04:10:35.451Z,14.50
2017-12-04T04:13:02.939Z,16.33
2017-12-04T04:15:31.358Z,16.65
2017-12-04T04:17:58.880Z,20.65
2017-12-04T04:20:29.351Z,16.70
2017-12-04T04:22:57.243Z,25.05
2017-12-04T04:25:24.723Z,14.13
2017-12-04T04:27:52.230Z,16.17
2017-12-04T04:30:19.735Z,18.33
2017-12-04T04:32:47.237Z,16.25
2017-12-04T04:35:15.650Z,22.52
2017-12-04T04:37:44.619Z,18.50
2017-12-04T04:40:12.935Z,14.25
2017-12-04T04:42:40.436Z,23.83
2017-12-04T04:45:07.924Z,15.13
2017-12-04T04:47:35.824Z,17.52
2017-12-04T04:50:03.341Z,24.87
2017-12-04T04:52:31.244Z,20.15
2017-12-04T04:54:58.739Z,15.48
2017-12-04T04:57:26.237Z,19.70
2017-12-04T04:59:54.111Z,22.48
2017-12-04T05:02:22.015Z,15.43
2017-12-04T05:04:49.503Z,19.75
2017-12-04T05:07:16.994Z,22.30
2017-12-04T05:09:44.878Z,15.43
2017-12-04T05:12:13.403Z,17.67
2017-12-04T05:14:40.891Z,21.37
2017-12-04T05:17:09.764Z,22.15
2017-12-04T05:19:37.340Z,24.92
2017-12-04T05:22:05.219Z,18.30
2017-12-04T05:24:34.628Z,14.10
2017-12-04T05:27:02.134Z,25.15
2017-12-04T05:29:29.612Z,16.83
2017-12-04T05:31:57.106Z,14.30
2017-12-04T05:34:24.593Z,16.52
2017-12-04T05:36:52.099Z,16.02
2017-12-04T05:39:19.980Z,22.30
2017-12-04T05:41:47.872Z,16.30
2017-12-04T05:44:15.347Z,20.05
2017-12-04T05:46:43.774Z,16.85
2017-12-04T05:49:11.640Z,22.58
2017-12-04T05:51:39.516Z,23.05
2017-12-04T05:54:07.411Z,13.30
2017-12-04T05:56:34.917Z,22.33
2017-12-04T05:59:02.422Z,17.80
2017-12-04T06:01:29.937Z,17.17
2017-12-04T06:03:57.864Z,14.77
2017-12-04T06:06:25.387Z,13.50
2017-12-04T06:08:53.260Z,16.70
2017-12-04T06:11:20.762Z,15.07
2017-12-04T06:13:48.254Z,18.60
2017-12-04T06:16:16.135Z,13.68
2017-12-04T06:18:44.014Z,15.52
2017-12-04T06:21:12.779Z,15.90
2017-12-04T06:23:40.676Z,21.50
2017-12-04T06:26:09.095Z,20.37
2017-12-04T06:28:36.575Z,18.40
2017-12-04T06:31:05.082Z,16.62
2017-12-04T06:33:32.551Z,12.77
2017-12-04T06:36:00.060Z,14.18
2017-12-04T06:38:27.543Z,13.38
2017-12-04T06:40:55.435Z,16.73
2017-12-04T06:43:22.931Z,12.55
2017-12-04T06:45:50.432Z,16.73
2017-12-04T06:48:18.323Z,14.68
2017-12-04T06:50:46.798Z,13.13
2017-12-04T06:53:14.309Z,15.38
2017-12-04T06:55:41.795Z,16.73
2017-12-04T06:58:11.631Z,15.30
2017-12-04T07:00:39.117Z,12.27
2017-12-04T07:03:06.615Z,14.40
2017-12-04T07:05:34.517Z,14.45
2017-12-04T07:08:02.029Z,21.42
2017-12-04T07:10:29.527Z,14.82
2017-12-04T07:12:57.013Z,15.25
2017-12-04T07:15:24.516Z,9.50
2017-12-04T07:17:52.413Z,11.55
2017-12-04T07:20:19.928Z,17.02
2017-12-04T07:22:47.428Z,13.30
2017-12-04T07:25:18.780Z,11.50
2017-12-04T07:27:46.306Z,10.52
2017-12-04T07:30:14.189Z,15.85
2017-12-04T07:32:41.719Z,15.43
2017-12-04T07:35:09.604Z,12.52
2017-12-04T07:37:37.520Z,14.02
2017-12-04T07:40:05.031Z,15.07
2017-12-04T07:42:32.923Z,15.65
2017-12-04T07:45:00.438Z,15.60
2017-12-04T07:47:27.931Z,14.55
2017-12-04T07:49:55.424Z,13.48
2017-12-04T07:52:22.909Z,12.35
2017-12-04T07:54:50.379Z,13.15
2017-12-04T07:57:18.285Z,10.88
2017-12-04T07:59:46.682Z,16.52
2017-12-04T08:02:14.200Z,17.65
2017-12-04T08:04:41.702Z,13.62
2017-12-04T08:07:10.392Z,17.60
2017-12-04T08:09:38.313Z,13.85
2017-12-04T08:12:05.795Z,13.60
2017-12-04T08:14:33.292Z,13.07
2017-12-04T08:17:00.783Z,13.68
2017-12-04T08:19:28.289Z,13.30
2017-12-04T08:21:55.864Z,12.98
2017-12-04T08:24:23.365Z,10.82
2017-12-04T08:26:50.869Z,12.23
2017-12-04T08:29:18.346Z,20.25
2017-12-04T08:31:45.875Z,16.08
2017-12-04T08:34:13.362Z,18.83
2017-12-04T08:36:40.862Z,12.00
2017-12-04T08:39:08.332Z,9.98
2017-12-04T08:41:35.827Z,9.30
2017-12-04T08:44:03.316Z,13.05
2017-12-04T08:46:31.251Z,10.25
2017-12-04T08:48:58.779Z,10.68
2017-12-04T08:51:26.437Z,14.05
2017-12-04T08:53:54.374Z,11.63
2017-12-04T08:56:22.286Z,15.90
2017-12-04T08:58:49.773Z,11.63
2017-12-04T09:01:17.320Z,16.12
2017-12-04T09:03:44.823Z,15.13
2017-12-04T09:06:12.315Z,11.95
2017-12-04T09:08:39.827Z,11.68
2017-12-04T09:11:07.721Z,18.05
2017-12-04T09:13:36.214Z,10.40
2017-12-04T09:16:03.722Z,10.10
2017-12-04T09:18:31.215Z,14.10
2017-12-04T09:20:58.736Z,12.00
2017-12-04T09:23:26.232Z,12.18
2017-12-04T09:25:53.702Z,11.52
2017-12-04T09:28:21.194Z,14.82
2017-12-04T09:30:50.617Z,14.95
2017-12-04T09:33:18.495Z,17.62
2017-12-04T09:35:46.384Z,16.17
2017-12-04T09:38:13.856Z,17.52
2017-12-04T09:40:41.353Z,16.23
2017-12-04T09:43:08.825Z,11.77
2017-12-04T09:45:36.715Z,15.15
2017-12-04T09:48:04.214Z,15.13
2017-12-04T09:50:31.686Z,13.18
2017-12-04T09:52:59.171Z,13.88
2017-12-04T09:55:28.982Z,20.23
2017-12-04T09:57:57.785Z,12.32
2017-12-04T10:00:25.686Z,17.85
2017-12-04T10:02:53.162Z,11.50
2017-12-04T10:05:20.875Z,15.02
2017-12-04T10:07:48.383Z,12.63
2017-12-04T10:10:15.897Z,10.57
2017-12-04T10:12:43.420Z,12.20
2017-12-04T10:15:11.372Z,11.65
2017-12-04T10:17:40.158Z,10.98
2017-12-04T10:20:07.958Z,9.85
2017-12-04T10:22:37.039Z,14.38
2017-12-04T10:25:05.049Z,18.35
2017-12-04T10:27:37.349Z,15.95
2017-12-04T10:30:05.129Z,15.75
2017-12-04T10:32:32.688Z,13.30
2017-12-04T10:35:00.584Z,16.00
2017-12-04T10:37:29.530Z,12.88
2017-12-04T10:39:58.587Z,12.65
2017-12-04T10:42:26.136Z,11.98
2017-12-04T10:44:54.028Z,16.17
2017-12-04T10:47:22.456Z,11.95
2017-12-04T10:49:49.951Z,11.55
2017-12-04T10:52:17.431Z,18.33
2017-12-04T10:54:44.930Z,16.12
2017-12-04T10:57:14.035Z,10.75
2017-12-04T10:59:41.576Z,13.27
2017-12-04T11:02:10.044Z,17.58
2017-12-04T11:04:37.543Z,8.68
2017-12-04T11:07:05.428Z,13.15
2017-12-04T11:09:34.904Z,13.48
2017-12-04T11:12:02.438Z,11.05
2017-12-04T11:14:29.894Z,12.48
2017-12-04T11:16:57.380Z,10.10
2017-12-04T11:19:25.270Z,12.48
2017-12-04T11:21:52.743Z,8.80
2017-12-04T11:24:20.222Z,14.35
2017-12-04T11:26:49.644Z,13.57
2017-12-04T11:29:17.144Z,12.15
2017-12-04T11:31:45.016Z,11.18
2017-12-04T11:34:12.520Z,14.35
2017-12-04T11:36:39.990Z,12.13
2017-12-04T11:39:07.534Z,13.75
2017-12-04T11:41:34.986Z,9.02
2017-12-04T11:44:02.467Z,9.18
2017-12-04T11:46:29.972Z,10.90
2017-12-04T11:48:59.416Z,11.63
2017-12-04T11:51:26.976Z,9.82
2017-12-04T11:53:54.479Z,12.25
2017-12-04T11:56:22.365Z,11.65
2017-12-04T11:58:49.938Z,11.20
2017-12-04T12:01:17.779Z,12.45
2017-12-04T12:03:45.683Z,10.30
2017-12-04T12:06:13.240Z,9.27
2017-12-04T12:08:40.720Z,13.05
2017-12-04T12:11:08.248Z,7.07
2017-12-04T12:13:35.749Z,11.02
2017-12-04T12:16:03.275Z,10.05
2017-12-04T12:18:30.849Z,11.77
2017-12-04T12:20:59.316Z,10.27
2017-12-04T12:23:26.859Z,10.00
2017-12-04T12:25:54.366Z,13.80
2017-12-04T12:28:21.889Z,12.43
2017-12-04T12:30:49.441Z,11.05
2017-12-04T12:33:17.020Z,10.02
2017-12-04T12:35:44.551Z,8.40
2017-12-04T12:38:12.067Z,6.82
2017-12-04T12:40:39.935Z,8.40
2017-12-04T12:43:07.851Z,10.43
2017-12-04T12:45:37.353Z,11.70
2017-12-04T12:48:04.831Z,9.65
2017-12-04T12:50:32.383Z,11.23
2017-12-04T12:52:59.893Z,8.07
2017-12-04T12:55:27.796Z,6.68
2017-12-04T12:57:55.323Z,10.50
2017-12-04T13:00:23.192Z,11.23
2017-12-04T13:02:51.098Z,6.47
2017-12-04T13:05:18.621Z,8.00
2017-12-04T13:07:46.136Z,12.88
2017-12-04T13:10:14.180Z,9.25
2017-12-04T13:12:41.677Z,7.70
2017-12-04T13:15:09.164Z,10.13
2017-12-04T13:17:38.147Z,7.30
2017-12-04T13:20:06.083Z,8.63
2017-12-04T13:22:33.645Z,10.02
2017-12-04T13:25:01.578Z,11.40
2017-12-04T13:27:29.068Z,10.23
2017-12-04T13:29:56.568Z,19.75
2017-12-04T13:32:35.938Z,8.07
2017-12-04T13:35:15.442Z,11.12
2017-12-04T13:37:42.972Z,9.90
2017-12-04T13:40:10.535Z,11.45
2017-12-04T13:42:38.095Z,9.52
2017-12-04T13:45:06.592Z,8.02
2017-12-04T13:47:34.523Z,8.32
2017-12-04T13:50:02.054Z,9.95
2017-12-04T13:52:29.534Z,11.88
2017-12-04T13:54:57.032Z,5.57
2017-12-04T13:57:24.915Z,12.27
2017-12-04T13:59:52.936Z,7.30
2017-12-04T14:02:20.514Z,5.95
2017-12-04T14:04:48.010Z,7.28
2017-12-04T14:07:16.201Z,11.63
2017-12-04T14:09:43.701Z,7.55
2017-12-04T14:12:11.231Z,11.27
2017-12-04T14:14:38.753Z,5.22
2017-12-04T14:17:06.225Z,6.65
2017-12-04T14:19:33.724Z,6.50
2017-12-04T14:22:01.230Z,8.13
2017-12-04T14:24:28.853Z,6.87
2017-12-04T14:26:58.248Z,7.93
2017-12-04T14:29:27.632Z,9.18
2017-12-04T14:31:55.214Z,4.53
2017-12-04T14:34:22.727Z,6.10
2017-12-04T14:36:50.270Z,6.45
2017-12-04T14:39:17.768Z,8.00
2017-12-04T14:41:45.258Z,6.47
2017-12-04T14:44:12.878Z,6.03
2017-12-04T14:46:40.409Z,6.50
2017-12-04T14:49:08.968Z,8.75
2017-12-04T14:51:36.903Z,7.90
2017-12-04T14:54:04.383Z,6.85
2017-12-04T14:56:31.895Z,5.93
2017-12-04T14:58:59.434Z,6.72
2017-12-04T15:01:26.943Z,8.30
2017-12-04T15:03:55.298Z,6.00
2017-12-04T15:06:22.855Z,6.80
2017-12-04T15:08:54.332Z,4.72
2017-12-04T15:11:21.808Z,6.65
2017-12-04T15:13:51.278Z,6.15
2017-12-04T15:16:18.893Z,7.20
2017-12-04T15:18:46.783Z,5.53
2017-12-04T15:21:16.269Z,6.28
2017-12-04T15:23:44.263Z,8.43
2017-12-04T15:26:11.844Z,6.55
2017-12-04T15:28:39.366Z,4.95
2017-12-04T15:31:07.884Z,5.78
2017-12-04T15:33:35.533Z,7.25
2017-12-04T15:36:03.086Z,6.22
2017-12-04T15:38:30.659Z,5.15
2017-12-04T15:40:58.238Z,5.18
2017-12-04T15:43:26.805Z,5.93
2017-12-04T15:45:54.319Z,10.18
2017-12-04T15:48:22.253Z,6.60
2017-12-04T15:50:49.780Z,6.43
2017-12-04T15:53:18.680Z,3.70
2017-12-04T15:55:46.208Z,5.47
2017-12-04T15:58:13.746Z,8.68
2017-12-04T16:00:42.463Z,11.63
2017-12-04T16:03:10.012Z,7.07
2017-12-04T16:05:41.992Z,6.50
2017-12-04T16:08:10.141Z,6.90
2017-12-04T16:10:38.141Z,5.20
2017-12-04T16:13:05.639Z,4.97
2017-12-04T16:15:33.278Z,7.90
2017-12-04T16:18:00.806Z,8.60
2017-12-04T16:20:28.360Z,5.50
2017-12-04T16:22:55.849Z,6.82
2017-12-04T16:25:23.356Z,9.52
2017-12-04T16:27:51.297Z,6.55
2017-12-04T16:30:19.744Z,9.35
2017-12-04T16:32:47.235Z,5.35
2017-12-04T16:35:14.740Z,7.00
2017-12-04T16:37:42.235Z,7.50
2017-12-04T16:40:09.760Z,8.32
2017-12-04T16:42:37.283Z,13.73
2017-12-04T16:45:05.155Z,6.03
2017-12-04T16:47:33.051Z,14.75
2017-12-04T16:50:00.572Z,12.15
2017-12-04T16:52:30.046Z,10.50
2017-12-04T16:54:57.538Z,7.87
2017-12-04T16:57:25.455Z,6.07
2017-12-04T16:59:53.023Z,6.45
2017-12-04T17:02:20.499Z,5.72
2017-12-04T17:04:47.989Z,7.28
2017-12-04T17:07:15.522Z,6.20
2017-12-04T17:09:43.063Z,5.62
2017-12-04T17:12:10.594Z,6.45
2017-12-04T17:14:38.107Z,5.45
2017-12-04T17:17:05.603Z,8.13
2017-12-04T17:19:33.124Z,6.65
2017-12-04T17:22:01.964Z,4.12
2017-12-04T17:24:29.470Z,6.43
2017-12-04T17:26:57.056Z,5.43
2017-12-04T17:29:24.587Z,6.25
2017-12-04T17:31:52.095Z,8.40
2017-12-04T17:34:19.623Z,7.90
2017-12-04T17:36:47.530Z,7.05
2017-12-04T17:39:15.082Z,7.68
2017-12-04T17:41:43.117Z,8.77
2017-12-04T17:44:12.931Z,9.18
2017-12-04T17:46:40.848Z,6.32
2017-12-04T17:49:08.375Z,8.38
2017-12-04T17:51:36.829Z,9.30
2017-12-04T17:54:04.328Z,7.53
2017-12-04T17:56:31.834Z,7.60
2017-12-04T17:58:59.356Z,5.95
2017-12-04T18:01:26.882Z,6.55
2017-12-04T18:03:54.769Z,5.75
2017-12-04T18:06:22.284Z,13.07
2017-12-04T18:08:49.855Z,11.60
2017-12-04T18:11:17.720Z,9.68
2017-12-04T18:13:45.641Z,9.35
2017-12-04T18:16:13.124Z,15.15
2017-12-04T18:18:41.404Z,7.25
2017-12-04T18:21:08.904Z,7.53
2017-12-04T18:23:36.384Z,7.70
2017-12-04T18:26:03.879Z,7.85
2017-12-04T18:28:31.390Z,8.68
2017-12-04T18:30:58.908Z,7.82
2017-12-04T18:33:26.854Z,8.45
2017-12-04T18:35:54.356Z,6.22
2017-12-04T18:38:21.860Z,9.30
2017-12-04T18:40:49.344Z,10.43
2017-12-04T18:43:16.822Z,6.68
2017-12-04T18:45:44.750Z,10.88
2017-12-04T18:48:12.284Z,8.50
2017-12-04T18:50:39.794Z,9.13
2017-12-04T18:53:09.247Z,14.57
2017-12-04T18:55:36.768Z,7.15
2017-12-04T18:58:04.669Z,9.70
2017-12-04T19:00:32.199Z,12.45
2017-12-04T19:02:59.695Z,8.13
2017-12-04T19:05:27.200Z,14.43
2017-12-04T19:07:54.675Z,13.15
2017-12-04T19:10:24.176Z,11.12
2017-12-04T19:12:52.065Z,10.85
2017-12-04T19:15:19.584Z,11.80
2017-12-04T19:17:47.119Z,8.38
2017-12-04T19:20:14.620Z,10.48
2017-12-04T19:22:42.568Z,12.30
2017-12-04T19:25:10.094Z,12.05
2017-12-04T19:27:37.675Z,9.30
2017-12-04T19:30:05.219Z,11.63
2017-12-04T19:32:32.721Z,11.02
2017-12-04T19:35:00.636Z,14.18
2017-12-04T19:37:28.174Z,15.52
2017-12-04T19:39:55.763Z,14.43
2017-12-04T19:42:23.319Z,13.43
2017-12-04T19:44:51.212Z,12.45
2017-12-04T19:47:18.781Z,16.10
2017-12-04T19:49:46.279Z,15.77
2017-12-04T19:52:13.760Z,9.32
2017-12-04T19:54:41.257Z,13.73
2017-12-04T19:57:09.208Z,10.77
2017-12-04T19:59:37.622Z,11.50
2017-12-04T20:02:06.523Z,12.40
2017-12-04T20:04:34.072Z,12.52
2017-12-04T20:07:02.879Z,11.50
2017-12-04T20:09:30.458Z,17.40
2017-12-04T20:11:57.949Z,11.27
2017-12-04T20:14:27.536Z,13.18
2017-12-04T20:16:57.031Z,11.23
2017-12-04T20:19:24.625Z,10.52
2017-12-04T20:21:52.149Z,13.80
2017-12-04T20:24:21.742Z,13.23
2017-12-04T20:26:49.218Z,13.85
2017-12-04T20:29:18.683Z,13.50
2017-12-04T20:31:46.163Z,15.63
2017-12-04T20:34:14.415Z,11.30
2017-12-04T20:36:41.916Z,13.73
2017-12-04T20:39:09.388Z,14.43
2017-12-04T20:41:36.936Z,10.68
2017-12-04T20:44:05.453Z,11.23
2017-12-04T20:46:34.674Z,9.80
2017-12-04T20:49:02.179Z,15.40
2017-12-04T20:51:29.715Z,11.25
2017-12-04T20:53:58.309Z,16.50
2017-12-04T20:56:25.836Z,12.93
2017-12-04T20:58:53.736Z,14.73
2017-12-04T21:01:21.307Z,16.50
2017-12-04T21:03:50.223Z,10.32
2017-12-04T21:06:17.776Z,13.62
2017-12-04T21:08:57.051Z,12.15
2017-12-04T21:11:36.319Z,10.15
2017-12-04T21:14:17.776Z,14.35
2017-12-04T21:16:58.165Z,10.55
2017-12-04T21:19:25.719Z,10.27
2017-12-04T21:21:54.044Z,14.50
2017-12-04T21:24:21.934Z,15.48
2017-12-04T21:26:50.388Z,12.82
2017-12-04T21:29:18.299Z,17.50
2017-12-04T21:31:45.804Z,9.85
2017-12-04T21:34:13.788Z,14.18
2017-12-04T21:36:41.316Z,14.48
2017-12-04T21:39:08.873Z,19.50
2017-12-04T21:41:36.447Z,21.25
2017-12-04T21:44:03.963Z,16.27
2017-12-04T21:46:31.523Z,22.60
2017-12-04T21:48:59.107Z,16.75
2017-12-04T21:51:27.176Z,16.60
2017-12-04T21:53:54.712Z,14.43
2017-12-04T21:56:22.239Z,12.82
2017-12-04T21:58:52.192Z,16.48
2017-12-04T22:01:21.392Z,21.20
2017-12-04T22:03:48.954Z,17.37
2017-12-04T22:06:17.501Z,16.08
2017-12-04T22:08:45.054Z,14.70
2017-12-04T22:11:12.976Z,12.68
2017-12-04T22:13:40.753Z,18.73
2017-12-04T22:16:08.252Z,17.55
2017-12-04T22:18:35.811Z,13.93
2017-12-04T22:21:03.355Z,15.20
2017-12-04T22:23:31.587Z,20.08
2017-12-04T22:26:01.857Z,14.43
2017-12-04T22:28:29.789Z,12.85
2017-12-04T22:30:57.367Z,15.43
2017-12-04T22:33:24.851Z,20.60
2017-12-04T22:35:52.532Z,18.75
2017-12-04T22:38:21.070Z,19.85
2017-12-04T22:40:48.643Z,15.77
2017-12-04T22:43:16.780Z,13.82
2017-12-04T22:45:44.280Z,18.00
2017-12-04T22:48:12.204Z,17.77
2017-12-04T22:50:39.710Z,13.05
2017-12-04T22:53:07.207Z,21.80
2017-12-04T22:55:37.612Z,14.70
2017-12-04T22:58:05.579Z,14.07
2017-12-04T23:00:33.093Z,13.40
2017-12-04T23:03:00.624Z,12.80
2017-12-04T23:05:31.771Z,15.15
2017-12-04T23:07:59.327Z,13.50
2017-12-04T23:10:26.916Z,14.27
2017-12-04T23:12:54.947Z,13.15
2017-12-04T23:15:23.516Z,12.43
2017-12-04T23:17:51.054Z,13.80
2017-12-04T23:20:18.684Z,13.00
2017-12-04T23:22:46.189Z,18.80
2017-12-04T23:25:13.687Z,18.70
2017-12-04T23:27:41.268Z,18.10
2017-12-04T23:30:08.832Z,14.45
2017-12-04T23:32:37.791Z,16.55
2017-12-04T23:35:06.315Z,18.83
2017-12-04T23:37:34.266Z,11.12
2017-12-04T23:40:02.216Z,11.40
2017-12-04T23:42:30.731Z,10.73
2017-12-04T23:44:59.644Z,12.90
2017-12-04T23:47:27.554Z,15.00
2017-12-04T23:49:55.148Z,13.85
2017-12-04T23:52:23.159Z,12.20
2017-12-04T23:54:50.735Z,14.73
2017-12-04T23:57:19.989Z,17.83
2017-12-04T23:59:48.987Z,14.90
