createdAt,value
2018-08-31T00:05:54.666Z,9.80
2018-08-31T00:10:46.871Z,11.13
2018-08-31T00:13:16.731Z,12.37
2018-08-31T00:15:46.573Z,12.83
2018-08-31T00:18:16.511Z,11.10
2018-08-31T00:20:46.319Z,11.47
2018-08-31T00:23:16.097Z,9.57
2018-08-31T00:26:15.821Z,11.83
2018-08-31T00:29:41.261Z,11.40
2018-08-31T00:32:27.982Z,12.17
2018-08-31T00:37:16.548Z,14.33
2018-08-31T00:42:15.401Z,12.70
2018-08-31T00:45:32.353Z,11.17
2018-08-31T00:48:02.757Z,11.73
2018-08-31T00:50:33.129Z,11.17
2018-08-31T00:53:03.546Z,9.97
2018-08-31T00:55:33.785Z,11.50
2018-08-31T00:58:03.639Z,10.53
2018-08-31T01:00:33.503Z,10.90
2018-08-31T01:06:39.364Z,11.60
2018-08-31T01:09:09.391Z,11.80
2018-08-31T01:11:39.299Z,12.87
2018-08-31T01:14:09.164Z,11.53
2018-08-31T01:16:38.986Z,12.57
2018-08-31T01:19:08.954Z,12.63
2018-08-31T01:21:38.720Z,14.73
2018-08-31T01:24:08.897Z,14.90
2018-08-31T01:28:08.120Z,12.00
2018-08-31T01:30:38.141Z,13.43
2018-08-31T01:33:08.317Z,13.27
2018-08-31T01:35:38.142Z,11.73
2018-08-31T01:38:07.976Z,15.00
2018-08-31T01:40:37.806Z,12.30
2018-08-31T01:43:07.640Z,13.57
2018-08-31T01:45:38.056Z,14.03
2018-08-31T01:48:07.888Z,15.07
2018-08-31T01:50:41.786Z,13.77
2018-08-31T01:53:11.758Z,13.47
2018-08-31T01:55:41.620Z,14.03
2018-08-31T01:58:11.488Z,11.77
2018-08-31T02:00:41.294Z,13.10
2018-08-31T02:03:11.181Z,14.47
2018-08-31T02:05:41.016Z,13.53
2018-08-31T02:08:10.779Z,13.83
2018-08-31T02:10:40.624Z,13.30
2018-08-31T02:13:10.433Z,14.73
2018-08-31T02:15:40.518Z,13.30
2018-08-31T02:18:10.813Z,15.57
2018-08-31T02:20:40.664Z,16.80
2018-08-31T02:23:10.483Z,13.57
2018-08-31T02:25:40.277Z,13.67
2018-08-31T02:28:10.162Z,13.80
2018-08-31T02:30:40.291Z,14.67
2018-08-31T02:33:10.068Z,13.63
2018-08-31T02:35:40.177Z,15.33
2018-08-31T02:38:10.051Z,13.77
2018-08-31T02:40:39.875Z,15.70
2018-08-31T02:43:10.569Z,15.80
2018-08-31T02:45:40.361Z,15.43
2018-08-31T02:48:10.193Z,14.73
2018-08-31T02:50:40.455Z,13.97
2018-08-31T02:53:10.283Z,13.77
2018-08-31T02:55:40.585Z,15.37
2018-08-31T02:58:10.405Z,12.57
2018-08-31T03:00:40.243Z,14.07
2018-08-31T03:03:10.103Z,14.63
2018-08-31T03:05:39.971Z,14.60
2018-08-31T03:08:10.135Z,16.00
2018-08-31T03:10:39.999Z,13.67
2018-08-31T03:13:09.811Z,14.13
2018-08-31T03:15:40.013Z,18.60
2018-08-31T03:18:09.889Z,16.87
2018-08-31T03:20:39.910Z,15.10
2018-08-31T03:23:09.790Z,16.40
2018-08-31T03:25:39.598Z,17.13
2018-08-31T03:28:09.468Z,18.83
2018-08-31T03:30:39.428Z,16.37
2018-08-31T03:33:09.302Z,17.97
2018-08-31T03:35:39.187Z,15.10
2018-08-31T03:38:09.051Z,14.47
2018-08-31T03:40:38.879Z,14.30
2018-08-31T03:43:09.234Z,13.23
2018-08-31T03:45:39.051Z,14.63
2018-08-31T03:48:08.930Z,15.83
2018-08-31T03:50:38.731Z,15.50
2018-08-31T03:53:08.611Z,19.07
2018-08-31T03:55:38.636Z,17.20
2018-08-31T03:58:08.492Z,16.63
2018-08-31T04:00:38.648Z,16.00
2018-08-31T04:03:08.569Z,16.90
2018-08-31T04:05:38.432Z,17.13
2018-08-31T04:08:09.356Z,15.57
2018-08-31T04:10:39.254Z,15.83
2018-08-31T04:13:09.081Z,16.27
2018-08-31T04:15:38.936Z,19.40
2018-08-31T04:18:08.766Z,19.33
2018-08-31T04:20:38.722Z,22.67
2018-08-31T04:23:08.617Z,24.93
2018-08-31T04:25:38.404Z,22.17
2018-08-31T04:28:08.224Z,22.73
2018-08-31T04:30:38.096Z,24.80
2018-08-31T04:33:08.370Z,26.57
2018-08-31T04:35:38.267Z,26.00
2018-08-31T04:38:08.178Z,30.80
2018-08-31T04:40:38.061Z,28.87
2018-08-31T04:43:08.002Z,28.37
2018-08-31T04:45:38.007Z,29.47
2018-08-31T04:48:08.071Z,27.97
2018-08-31T04:50:37.893Z,25.33
2018-08-31T04:53:08.019Z,29.80
2018-08-31T04:55:37.868Z,26.27
2018-08-31T04:58:07.889Z,27.00
2018-08-31T05:00:38.085Z,29.53
2018-08-31T05:03:07.951Z,32.03
2018-08-31T05:05:37.761Z,29.00
2018-08-31T05:08:08.046Z,29.97
2018-08-31T05:10:38.049Z,29.83
2018-08-31T05:13:07.911Z,34.23
2018-08-31T05:15:37.712Z,30.27
2018-08-31T05:18:07.588Z,26.90
2018-08-31T05:20:37.525Z,33.67
2018-08-31T05:23:07.690Z,33.73
2018-08-31T05:25:37.659Z,28.87
2018-08-31T05:28:07.829Z,29.53
2018-08-31T05:30:37.631Z,28.97
2018-08-31T05:33:08.280Z,28.87
2018-08-31T05:35:38.155Z,26.43
2018-08-31T05:38:08.361Z,27.83
2018-08-31T05:40:38.131Z,28.77
2018-08-31T05:43:07.971Z,25.97
2018-08-31T05:45:37.864Z,25.43
2018-08-31T05:48:07.785Z,25.30
2018-08-31T05:50:37.637Z,27.40
2018-08-31T05:53:07.566Z,26.67
2018-08-31T05:55:37.405Z,28.30
2018-08-31T05:58:07.298Z,30.80
2018-08-31T06:00:37.821Z,27.77
2018-08-31T06:03:08.395Z,26.03
2018-08-31T06:05:38.268Z,26.60
2018-08-31T06:08:08.112Z,23.90
2018-08-31T06:10:37.921Z,22.33
2018-08-31T06:13:07.854Z,23.37
2018-08-31T06:15:37.684Z,21.40
2018-08-31T06:18:08.899Z,23.63
2018-08-31T06:20:38.903Z,24.23
2018-08-31T06:23:08.778Z,24.97
2018-08-31T06:25:38.788Z,23.50
2018-08-31T06:28:08.716Z,21.83
2018-08-31T06:30:38.784Z,22.43
2018-08-31T06:33:08.957Z,22.07
2018-08-31T06:35:38.906Z,21.83
2018-08-31T06:38:09.001Z,24.80
2018-08-31T06:40:39.663Z,21.67
2018-08-31T06:43:10.922Z,25.20
2018-08-31T06:45:40.980Z,24.10
2018-08-31T06:48:10.838Z,22.80
2018-08-31T06:50:40.724Z,25.80
2018-08-31T06:53:10.650Z,25.20
2018-08-31T06:55:40.708Z,27.50
2018-08-31T06:58:10.636Z,24.63
2018-08-31T07:00:40.502Z,26.83
2018-08-31T07:03:10.466Z,23.83
2018-08-31T07:05:40.451Z,25.50
2018-08-31T07:08:10.803Z,25.70
2018-08-31T07:10:40.972Z,25.97
2018-08-31T07:13:10.875Z,27.10
2018-08-31T07:15:40.654Z,29.03
2018-08-31T07:18:10.574Z,29.73
2018-08-31T07:20:41.438Z,27.57
2018-08-31T07:23:11.300Z,28.13
2018-08-31T07:25:41.160Z,33.20
2018-08-31T07:28:11.019Z,28.13
2018-08-31T07:30:40.984Z,25.87
2018-08-31T07:33:10.808Z,27.07
2018-08-31T07:35:41.520Z,25.40
2018-08-31T07:38:11.482Z,29.43
2018-08-31T07:40:41.375Z,27.53
2018-08-31T07:43:11.187Z,26.90
2018-08-31T07:45:41.834Z,28.83
2018-08-31T07:48:11.740Z,28.03
2018-08-31T07:50:41.514Z,27.77
2018-08-31T07:53:11.347Z,28.63
2018-08-31T07:55:41.213Z,27.57
2018-08-31T07:58:11.148Z,26.43
2018-08-31T08:00:41.101Z,29.30
2018-08-31T08:03:11.058Z,26.97
2018-08-31T08:05:41.067Z,25.77
2018-08-31T08:08:11.656Z,27.00
2018-08-31T08:10:41.990Z,25.70
2018-08-31T08:13:12.003Z,26.40
2018-08-31T08:15:41.808Z,26.93
2018-08-31T08:18:11.603Z,25.20
2018-08-31T08:20:41.503Z,25.10
2018-08-31T08:23:11.362Z,23.80
2018-08-31T08:25:41.218Z,23.37
2018-08-31T08:28:11.482Z,25.57
2018-08-31T08:30:41.503Z,24.90
2018-08-31T08:33:11.555Z,26.70
2018-08-31T08:35:41.584Z,25.23
2018-08-31T08:38:11.468Z,23.73
2018-08-31T08:40:41.711Z,23.83
2018-08-31T08:43:11.559Z,21.70
2018-08-31T08:45:41.495Z,25.70
2018-08-31T08:48:11.392Z,22.87
2018-08-31T08:50:41.607Z,23.87
2018-08-31T08:53:11.469Z,23.80
2018-08-31T08:55:41.386Z,23.00
2018-08-31T08:58:11.379Z,22.13
2018-08-31T09:00:42.141Z,22.03
2018-08-31T09:03:12.336Z,23.97
2018-08-31T09:05:42.539Z,21.80
2018-08-31T09:08:12.509Z,22.67
2018-08-31T09:10:42.477Z,22.97
2018-08-31T09:13:12.509Z,24.73
2018-08-31T09:15:42.357Z,24.20
2018-08-31T09:18:12.253Z,26.50
2018-08-31T09:20:42.075Z,23.17
2018-08-31T09:23:11.835Z,26.33
2018-08-31T09:25:41.933Z,26.00
2018-08-31T09:28:12.436Z,29.50
2018-08-31T09:30:43.565Z,25.77
2018-08-31T09:33:13.569Z,27.00
2018-08-31T09:35:43.541Z,24.73
2018-08-31T09:38:13.834Z,26.70
2018-08-31T09:40:43.877Z,27.67
2018-08-31T09:43:13.801Z,25.67
2018-08-31T09:45:43.647Z,27.50
2018-08-31T09:48:13.625Z,26.80
2018-08-31T09:50:43.569Z,26.83
2018-08-31T09:53:13.363Z,27.17
2018-08-31T09:55:43.211Z,28.00
2018-08-31T09:58:13.567Z,26.80
2018-08-31T10:00:48.477Z,24.90
2018-08-31T10:03:22.658Z,28.20
2018-08-31T10:05:53.367Z,24.33
2018-08-31T10:08:24.857Z,25.03
2018-08-31T10:14:30.545Z,27.13
2018-08-31T10:17:01.007Z,26.67
2018-08-31T10:19:30.889Z,25.87
2018-08-31T10:22:00.811Z,24.00
2018-08-31T10:24:30.717Z,25.87
2018-08-31T10:27:00.671Z,25.40
2018-08-31T10:29:30.613Z,25.50
2018-08-31T10:32:00.420Z,27.50
2018-08-31T10:34:30.345Z,28.00
2018-08-31T10:37:00.223Z,31.93
2018-08-31T10:43:06.035Z,32.83
2018-08-31T10:45:36.541Z,33.57
2018-08-31T10:48:06.475Z,33.20
2018-08-31T10:50:36.279Z,30.63
2018-08-31T10:53:06.607Z,33.03
2018-08-31T10:55:36.558Z,31.90
2018-08-31T10:58:06.739Z,33.87
2018-08-31T11:00:36.585Z,30.47
2018-08-31T11:03:06.729Z,33.27
2018-08-31T11:05:36.634Z,34.00
2018-08-31T11:08:09.561Z,30.27
2018-08-31T11:10:39.411Z,30.10
2018-08-31T11:13:10.060Z,29.30
2018-08-31T11:15:40.111Z,29.37
2018-08-31T11:18:10.037Z,34.43
2018-08-31T11:20:39.934Z,28.00
2018-08-31T11:23:09.746Z,27.80
2018-08-31T11:25:39.665Z,25.77
2018-08-31T11:28:09.779Z,32.50
2018-08-31T11:30:39.636Z,30.70
2018-08-31T11:33:09.737Z,28.67
2018-08-31T11:35:39.600Z,30.73
2018-08-31T11:38:09.571Z,31.83
2018-08-31T11:40:40.020Z,30.60
2018-08-31T11:43:10.602Z,31.40
2018-08-31T11:45:40.511Z,29.77
2018-08-31T11:48:10.480Z,29.10
2018-08-31T11:50:40.302Z,28.40
2018-08-31T11:53:10.138Z,30.57
2018-08-31T11:55:39.998Z,29.97
2018-08-31T11:58:10.152Z,28.80
2018-08-31T12:00:40.020Z,30.40
2018-08-31T12:03:10.714Z,33.13
2018-08-31T12:05:40.832Z,25.60
2018-08-31T12:08:10.710Z,26.23
2018-08-31T12:10:41.436Z,28.40
2018-08-31T12:13:11.340Z,23.00
2018-08-31T12:15:41.178Z,26.50
2018-08-31T12:18:11.046Z,28.27
2018-08-31T12:20:41.746Z,27.63
2018-08-31T12:23:11.760Z,27.70
2018-08-31T12:25:41.665Z,26.03
2018-08-31T12:28:11.582Z,25.37
2018-08-31T12:30:41.470Z,26.63
2018-08-31T12:33:11.288Z,30.00
2018-08-31T12:35:41.382Z,23.63
2018-08-31T12:38:12.496Z,24.97
2018-08-31T12:40:42.594Z,23.93
2018-08-31T12:43:12.414Z,23.33
2018-08-31T12:45:42.220Z,24.53
2018-08-31T12:48:12.058Z,24.53
2018-08-31T12:50:41.994Z,27.73
2018-08-31T12:53:11.947Z,24.70
2018-08-31T12:55:41.822Z,25.60
2018-08-31T12:58:11.622Z,25.30
2018-08-31T13:00:42.265Z,23.57
2018-08-31T13:03:12.148Z,27.67
2018-08-31T13:05:41.962Z,31.43
2018-08-31T13:08:11.945Z,29.47
2018-08-31T13:10:41.931Z,27.13
2018-08-31T13:13:11.897Z,28.03
2018-08-31T13:15:41.723Z,28.17
2018-08-31T13:18:11.668Z,27.87
2018-08-31T13:20:41.615Z,28.77
2018-08-31T13:23:11.534Z,28.27
2018-08-31T13:25:41.489Z,31.70
2018-08-31T13:28:11.437Z,30.37
2018-08-31T13:30:42.001Z,24.60
2018-08-31T13:33:11.849Z,26.37
2018-08-31T13:35:41.682Z,32.30
2018-08-31T13:38:58.703Z,28.27
2018-08-31T13:41:28.503Z,26.40
2018-08-31T13:43:58.322Z,26.80
2018-08-31T13:46:28.253Z,29.23
2018-08-31T13:48:58.422Z,19.73
2018-08-31T13:51:28.901Z,19.77
2018-08-31T13:53:58.706Z,23.97
2018-08-31T13:56:28.534Z,23.17
2018-08-31T13:58:58.337Z,20.90
2018-08-31T14:01:28.160Z,21.13
2018-08-31T14:03:58.279Z,22.00
2018-08-31T14:06:29.365Z,22.40
2018-08-31T14:08:59.698Z,21.50
2018-08-31T14:11:29.928Z,24.67
2018-08-31T14:13:59.931Z,23.40
2018-08-31T14:16:29.905Z,20.90
2018-08-31T14:19:00.325Z,20.17
2018-08-31T14:21:30.371Z,18.73
2018-08-31T14:24:00.277Z,17.97
2018-08-31T14:33:42.905Z,13.93
2018-08-31T14:36:12.975Z,13.00
2018-08-31T14:38:43.723Z,13.00
2018-08-31T14:41:13.697Z,11.30
2018-08-31T14:43:43.605Z,11.53
2018-08-31T14:46:13.539Z,12.57
2018-08-31T14:48:43.797Z,9.80
2018-08-31T14:51:14.283Z,9.83
2018-08-31T14:53:44.346Z,9.30
2018-08-31T14:56:14.553Z,8.20
2018-08-31T14:58:44.591Z,6.47
2018-08-31T15:01:14.691Z,7.20
2018-08-31T15:03:44.708Z,5.37
2018-08-31T15:06:14.610Z,5.83
2018-08-31T15:08:45.659Z,7.00
2018-08-31T15:11:15.700Z,13.20
2018-08-31T15:13:45.715Z,7.47
2018-08-31T15:16:16.219Z,5.77
2018-08-31T15:18:46.625Z,5.83
2018-08-31T15:21:16.703Z,4.97
2018-08-31T15:23:47.532Z,5.10
2018-08-31T15:26:17.515Z,4.60
2018-08-31T15:28:47.414Z,3.97
2018-08-31T15:31:18.428Z,4.57
2018-08-31T15:33:49.541Z,5.30
2018-08-31T15:36:19.785Z,4.83
2018-08-31T15:38:49.849Z,5.47
2018-08-31T15:41:19.772Z,3.77
2018-08-31T15:43:50.399Z,6.50
2018-08-31T15:46:20.453Z,6.80
2018-08-31T15:48:50.379Z,3.87
2018-08-31T15:51:20.281Z,3.43
2018-08-31T15:53:50.202Z,3.50
2018-08-31T15:56:20.186Z,4.87
2018-08-31T15:58:50.112Z,3.77
2018-08-31T16:01:20.148Z,4.63
2018-08-31T16:03:50.008Z,3.50
2018-08-31T16:06:20.038Z,4.53
2018-08-31T16:08:49.944Z,3.63
2018-08-31T16:11:20.193Z,3.13
2018-08-31T16:13:50.016Z,3.73
2018-08-31T16:16:20.056Z,3.90
2018-08-31T16:18:49.979Z,2.73
2018-08-31T16:21:20.112Z,4.50
2018-08-31T16:23:50.726Z,2.97
2018-08-31T16:26:21.375Z,3.83
2018-08-31T16:28:51.517Z,4.17
2018-08-31T16:31:21.514Z,3.77
2018-08-31T16:33:51.384Z,3.47
2018-08-31T16:36:21.770Z,3.40
2018-08-31T16:38:51.680Z,6.30
2018-08-31T16:41:24.158Z,2.07
2018-08-31T16:43:54.293Z,3.10
2018-08-31T16:46:24.340Z,3.23
2018-08-31T16:48:54.275Z,1.93
2018-08-31T16:51:24.466Z,2.93
2018-08-31T16:53:54.902Z,2.27
2018-08-31T16:56:25.002Z,2.60
2018-08-31T16:58:55.120Z,4.23
2018-08-31T17:01:25.842Z,3.00
2018-08-31T17:03:56.216Z,4.53
2018-08-31T17:06:27.048Z,3.57
2018-08-31T17:08:56.921Z,4.10
2018-08-31T17:11:27.242Z,2.57
2018-08-31T17:13:57.067Z,4.00
2018-08-31T17:16:27.026Z,2.37
2018-08-31T17:18:56.879Z,2.50
2018-08-31T17:21:27.254Z,3.30
2018-08-31T17:23:57.184Z,3.23
2018-08-31T17:26:33.241Z,2.93
2018-08-31T17:29:08.301Z,2.70
2018-08-31T17:31:43.210Z,3.80
2018-08-31T17:34:18.794Z,3.50
2018-08-31T17:36:54.134Z,4.27
2018-08-31T17:39:24.876Z,2.90
2018-08-31T17:41:55.398Z,3.70
2018-08-31T17:44:25.974Z,3.83
2018-08-31T17:46:55.952Z,4.13
2018-08-31T17:49:26.626Z,5.73
2018-08-31T17:51:56.522Z,5.80
2018-08-31T17:54:26.804Z,5.20
2018-08-31T17:56:56.630Z,4.87
2018-08-31T17:59:26.506Z,4.60
2018-08-31T18:01:56.428Z,4.50
2018-08-31T18:04:26.410Z,5.17
2018-08-31T18:06:56.290Z,6.20
2018-08-31T18:09:26.508Z,4.77
2018-08-31T18:11:56.734Z,5.17
2018-08-31T18:14:26.526Z,5.00
2018-08-31T18:17:57.218Z,5.20
2018-08-31T18:20:27.130Z,5.17
2018-08-31T18:22:56.886Z,5.90
2018-08-31T18:25:26.766Z,5.67
2018-08-31T18:27:56.635Z,6.37
2018-08-31T18:30:26.647Z,6.93
2018-08-31T18:32:56.444Z,6.53
2018-08-31T18:35:26.621Z,6.27
2018-08-31T18:37:56.756Z,7.80
2018-08-31T18:40:26.562Z,7.50
2018-08-31T18:42:57.373Z,6.73
2018-08-31T18:45:27.224Z,8.50
2018-08-31T18:47:57.829Z,6.77
2018-08-31T18:50:27.892Z,7.13
2018-08-31T18:52:57.724Z,8.10
2018-08-31T18:55:27.960Z,7.20
2018-08-31T18:57:57.815Z,9.07
2018-08-31T19:00:27.861Z,7.97
2018-08-31T19:02:57.805Z,7.27
2018-08-31T19:05:27.984Z,7.07
2018-08-31T19:07:58.627Z,7.13
2018-08-31T19:10:28.573Z,7.03
2018-08-31T19:12:58.554Z,7.33
2018-08-31T19:15:28.669Z,6.37
2018-08-31T19:17:58.709Z,7.27
2018-08-31T19:20:28.539Z,6.17
2018-08-31T19:22:58.435Z,5.27
2018-08-31T19:25:28.710Z,6.03
2018-08-31T19:27:58.682Z,6.40
2018-08-31T19:30:28.579Z,6.37
2018-08-31T19:32:58.493Z,5.83
2018-08-31T19:35:28.359Z,5.50
2018-08-31T19:37:58.238Z,4.87
2018-08-31T19:40:28.201Z,4.93
2018-08-31T19:42:57.997Z,4.90
2018-08-31T19:45:28.323Z,5.43
2018-08-31T19:47:58.309Z,6.93
2018-08-31T19:50:28.723Z,5.13
2018-08-31T19:52:58.878Z,4.97
2018-08-31T19:55:28.762Z,6.37
2018-08-31T19:57:59.465Z,7.87
2018-08-31T20:00:29.223Z,8.13
2018-08-31T20:02:59.827Z,7.60
2018-08-31T20:05:29.645Z,9.93
2018-08-31T20:07:59.497Z,11.13
2018-08-31T20:10:29.462Z,9.73
2018-08-31T20:12:59.346Z,11.30
2018-08-31T20:15:29.335Z,10.10
2018-08-31T20:17:59.117Z,11.67
2018-08-31T20:20:29.014Z,12.10
2018-08-31T20:22:59.107Z,12.33
2018-08-31T20:25:29.069Z,12.97
2018-08-31T20:27:59.533Z,14.23
2018-08-31T20:30:29.424Z,13.23
2018-08-31T20:32:59.335Z,13.67
2018-08-31T20:35:29.209Z,13.50
2018-08-31T20:37:59.251Z,13.23
2018-08-31T20:40:29.504Z,14.07
2018-08-31T20:42:59.319Z,14.67
2018-08-31T20:45:29.249Z,17.30
2018-08-31T20:47:59.145Z,13.23
2018-08-31T20:50:29.015Z,13.87
2018-08-31T20:52:58.863Z,13.90
2018-08-31T20:55:28.929Z,13.03
2018-08-31T20:57:58.951Z,12.53
2018-08-31T21:00:28.990Z,12.30
2018-08-31T21:02:59.369Z,12.47
2018-08-31T21:05:29.145Z,12.17
2018-08-31T21:07:59.161Z,12.73
2018-08-31T21:10:29.020Z,13.37
2018-08-31T21:12:58.842Z,12.80
2018-08-31T21:15:28.722Z,13.87
2018-08-31T21:17:58.620Z,12.77
2018-08-31T21:20:28.521Z,12.90
2018-08-31T21:22:58.424Z,13.90
2018-08-31T21:25:28.372Z,16.20
2018-08-31T21:27:58.376Z,16.53
2018-08-31T21:30:28.780Z,15.30
2018-08-31T21:32:58.747Z,21.87
2018-08-31T21:35:28.573Z,17.17
2018-08-31T21:37:58.409Z,13.53
2018-08-31T21:40:28.489Z,14.23
2018-08-31T21:42:58.352Z,16.80
2018-08-31T21:45:28.147Z,12.37
2018-08-31T21:47:58.098Z,12.90
2018-08-31T21:50:27.956Z,12.37
2018-08-31T21:52:57.758Z,12.00
2018-08-31T21:55:27.686Z,12.43
2018-08-31T21:57:57.789Z,13.87
2018-08-31T22:00:27.784Z,14.37
2018-08-31T22:02:57.583Z,15.47
2018-08-31T22:05:27.657Z,15.77
2018-08-31T22:07:57.483Z,16.97
2018-08-31T22:10:27.416Z,17.23
2018-08-31T22:12:57.767Z,16.57
2018-08-31T22:15:28.323Z,16.83
2018-08-31T22:17:58.177Z,17.07
2018-08-31T22:20:28.092Z,17.13
2018-08-31T22:22:58.274Z,19.30
2018-08-31T22:25:28.528Z,19.00
2018-08-31T22:27:58.627Z,17.47
2018-08-31T22:30:30.248Z,18.23
2018-08-31T22:33:00.336Z,19.60
2018-08-31T22:35:30.306Z,20.00
2018-08-31T22:38:00.146Z,20.90
2018-08-31T22:40:30.376Z,17.00
2018-08-31T22:43:00.664Z,18.10
2018-08-31T22:45:30.533Z,20.87
2018-08-31T22:48:00.408Z,18.60
2018-08-31T22:50:30.455Z,19.50
2018-08-31T22:53:00.306Z,17.50
2018-08-31T22:55:30.131Z,20.00
2018-08-31T22:58:00.273Z,24.57
2018-08-31T23:00:31.412Z,26.17
2018-08-31T23:03:01.279Z,23.03
2018-08-31T23:05:31.084Z,23.10
2018-08-31T23:08:01.906Z,24.10
2018-08-31T23:10:32.683Z,23.10
2018-08-31T23:13:03.063Z,24.30
2018-08-31T23:15:33.117Z,26.27
2018-08-31T23:18:02.955Z,25.17
2018-08-31T23:20:32.794Z,21.60
2018-08-31T23:23:07.674Z,20.53
2018-08-31T23:25:42.668Z,23.00
2018-08-31T23:28:13.208Z,23.27
2018-08-31T23:30:43.048Z,25.17
2018-08-31T23:33:13.242Z,27.23
2018-08-31T23:35:43.172Z,22.17
2018-08-31T23:38:13.118Z,22.80
2018-08-31T23:40:43.283Z,21.40
2018-08-31T23:43:13.226Z,19.70
2018-08-31T23:45:43.153Z,23.20
2018-08-31T23:48:12.938Z,23.77
2018-08-31T23:50:43.190Z,19.70
2018-08-31T23:53:13.112Z,21.30
2018-08-31T23:55:42.996Z,22.87
2018-08-31T23:58:13.040Z,20.73
