createdAt,value
2019-05-21T00:00:13.843Z,99.99
2019-05-21T00:01:13.851Z,99.99
2019-05-21T00:02:13.865Z,99.99
2019-05-21T00:03:13.878Z,99.99
2019-05-21T00:04:27.334Z,99.99
2019-05-21T00:05:13.898Z,99.99
2019-05-21T00:06:13.900Z,99.99
2019-05-21T00:07:13.913Z,99.99
2019-05-21T00:08:13.923Z,99.99
2019-05-21T00:09:13.934Z,99.99
2019-05-21T00:10:13.946Z,99.99
2019-05-21T00:11:13.956Z,99.99
2019-05-21T00:12:13.960Z,99.99
2019-05-21T00:13:13.974Z,99.99
2019-05-21T00:14:13.989Z,99.99
2019-05-21T00:15:13.992Z,99.99
2019-05-21T00:16:14.005Z,99.99
2019-05-21T00:17:14.013Z,99.99
2019-05-21T00:18:14.028Z,99.99
2019-05-21T00:19:14.035Z,99.99
2019-05-21T00:20:14.074Z,99.99
2019-05-21T00:21:14.059Z,99.99
2019-05-21T00:22:14.067Z,99.99
2019-05-21T00:23:14.076Z,99.99
2019-05-21T00:24:14.090Z,99.99
2019-05-21T00:25:17.192Z,99.99
2019-05-21T00:26:14.109Z,99.99
2019-05-21T00:27:14.120Z,99.99
2019-05-21T00:28:14.125Z,99.99
2019-05-21T00:29:14.136Z,99.99
2019-05-21T00:30:14.150Z,99.99
2019-05-21T00:31:14.160Z,99.99
2019-05-21T00:32:14.166Z,99.99
2019-05-21T00:33:14.178Z,99.99
2019-05-21T00:34:14.189Z,99.99
2019-05-21T00:35:14.197Z,99.99
2019-05-21T00:36:14.211Z,99.99
2019-05-21T00:37:14.217Z,99.99
2019-05-21T00:38:14.231Z,99.99
2019-05-21T00:39:14.247Z,99.99
2019-05-21T00:40:14.260Z,99.99
2019-05-21T00:41:14.258Z,99.99
2019-05-21T00:42:14.273Z,99.99
2019-05-21T00:43:14.282Z,99.99
2019-05-21T00:44:14.289Z,99.99
2019-05-21T00:45:14.299Z,99.99
2019-05-21T00:46:14.320Z,99.99
2019-05-21T00:47:14.325Z,99.99
2019-05-21T00:48:14.331Z,99.99
2019-05-21T00:49:14.347Z,99.99
2019-05-21T00:50:14.355Z,99.99
2019-05-21T00:51:14.367Z,99.99
2019-05-21T00:52:14.375Z,99.99
2019-05-21T00:53:14.383Z,99.99
2019-05-21T00:54:14.398Z,99.99
2019-05-21T00:55:14.407Z,99.99
2019-05-21T00:56:14.413Z,99.99
2019-05-21T00:57:14.427Z,99.99
2019-05-21T00:58:14.433Z,99.99
2019-05-21T00:59:14.445Z,99.99
2019-05-21T01:00:14.711Z,99.99
2019-05-21T01:01:14.470Z,99.99
2019-05-21T01:02:14.481Z,99.99
2019-05-21T01:03:14.484Z,99.99
2019-05-21T01:04:14.494Z,99.99
2019-05-21T01:05:14.530Z,99.99
2019-05-21T01:06:14.516Z,99.99
2019-05-21T01:07:14.525Z,99.99
2019-05-21T01:08:14.538Z,99.99
2019-05-21T01:09:14.543Z,99.99
2019-05-21T01:10:14.561Z,99.99
2019-05-21T01:11:14.569Z,99.99
2019-05-21T01:12:14.573Z,99.99
2019-05-21T01:13:14.588Z,99.99
2019-05-21T01:14:14.595Z,99.99
2019-05-21T01:15:14.611Z,99.99
2019-05-21T01:16:14.614Z,99.99
2019-05-21T01:17:14.630Z,99.99
2019-05-21T01:18:14.638Z,99.99
2019-05-21T01:19:14.649Z,99.99
2019-05-21T01:20:14.655Z,99.99
2019-05-21T01:21:14.669Z,99.99
2019-05-21T01:22:14.682Z,99.99
2019-05-21T01:23:14.689Z,99.99
2019-05-21T01:24:14.698Z,99.99
2019-05-21T01:25:14.711Z,99.99
2019-05-21T01:26:14.717Z,99.99
2019-05-21T01:27:14.727Z,99.99
2019-05-21T01:28:14.737Z,99.99
2019-05-21T01:29:14.749Z,99.99
2019-05-21T01:30:14.762Z,99.99
2019-05-21T01:31:14.777Z,99.99
2019-05-21T01:32:14.779Z,99.99
2019-05-21T01:33:14.791Z,99.99
2019-05-21T01:34:14.800Z,99.99
2019-05-21T01:35:17.413Z,99.99
2019-05-21T01:36:14.821Z,99.99
2019-05-21T01:37:14.830Z,99.99
2019-05-21T01:38:14.839Z,99.99
2019-05-21T01:39:14.848Z,99.99
2019-05-21T01:40:14.858Z,99.99
2019-05-21T01:41:14.868Z,99.99
2019-05-21T01:42:14.881Z,99.99
2019-05-21T01:43:14.892Z,99.99
2019-05-21T01:44:14.900Z,99.99
2019-05-21T01:45:14.907Z,99.99
2019-05-21T01:46:14.920Z,99.99
2019-05-21T01:47:14.932Z,99.99
2019-05-21T01:48:14.941Z,99.99
2019-05-21T01:49:14.951Z,99.99
2019-05-21T01:50:14.966Z,99.99
2019-05-21T01:51:14.973Z,99.99
2019-05-21T01:52:14.986Z,99.99
2019-05-21T01:53:14.991Z,99.99
2019-05-21T01:54:15.003Z,99.99
2019-05-21T01:55:15.009Z,99.99
2019-05-21T01:56:15.023Z,99.99
2019-05-21T01:57:15.031Z,99.99
2019-05-21T01:58:15.038Z,99.99
2019-05-21T01:59:15.053Z,99.99
2019-05-21T02:00:15.058Z,99.99
2019-05-21T02:01:15.069Z,99.99
2019-05-21T02:02:15.122Z,99.99
2019-05-21T02:03:15.090Z,99.99
2019-05-21T02:04:15.098Z,99.99
2019-05-21T02:05:15.111Z,99.99
2019-05-21T02:06:15.121Z,99.99
2019-05-21T02:07:15.139Z,99.99
2019-05-21T02:08:15.144Z,99.99
2019-05-21T02:09:15.149Z,99.99
2019-05-21T02:10:15.162Z,99.99
2019-05-21T02:11:15.173Z,99.99
2019-05-21T02:12:15.178Z,99.99
2019-05-21T02:13:15.192Z,99.99
2019-05-21T02:14:15.203Z,99.99
2019-05-21T02:15:15.212Z,99.99
2019-05-21T02:16:15.221Z,99.99
2019-05-21T02:17:15.228Z,99.99
2019-05-21T02:18:15.238Z,99.99
2019-05-21T02:19:15.456Z,99.99
2019-05-21T02:20:15.257Z,99.99
2019-05-21T02:21:15.269Z,99.99
2019-05-21T02:22:15.280Z,99.99
2019-05-21T02:23:15.290Z,99.99
2019-05-21T02:24:15.302Z,99.99
2019-05-21T02:25:15.307Z,99.99
2019-05-21T02:26:15.316Z,99.99
2019-05-21T02:27:15.340Z,99.99
2019-05-21T02:28:15.341Z,99.99
2019-05-21T02:29:15.355Z,99.99
2019-05-21T02:30:15.363Z,99.99
2019-05-21T02:31:15.374Z,99.99
2019-05-21T02:32:15.376Z,99.99
2019-05-21T02:33:15.385Z,99.99
2019-05-21T02:34:15.413Z,99.99
2019-05-21T02:35:15.412Z,99.99
2019-05-21T02:36:15.418Z,99.99
2019-05-21T02:37:15.430Z,99.99
2019-05-21T02:38:15.438Z,99.99
2019-05-21T02:39:15.455Z,99.99
2019-05-21T02:40:15.456Z,99.99
2019-05-21T02:41:15.472Z,99.99
2019-05-21T02:42:15.476Z,99.99
2019-05-21T02:43:15.507Z,99.99
2019-05-21T02:44:15.508Z,99.99
2019-05-21T02:45:15.509Z,99.99
2019-05-21T02:46:15.515Z,99.99
2019-05-21T02:47:15.527Z,99.99
2019-05-21T02:48:15.537Z,99.99
2019-05-21T02:49:15.546Z,99.99
2019-05-21T02:50:15.557Z,99.99
2019-05-21T02:51:15.566Z,99.99
2019-05-21T02:52:15.582Z,99.99
2019-05-21T02:53:15.585Z,99.99
2019-05-21T02:54:15.593Z,99.99
2019-05-21T02:55:15.608Z,99.99
2019-05-21T02:56:15.619Z,99.99
2019-05-21T02:57:15.634Z,99.99
2019-05-21T02:58:15.639Z,99.99
2019-05-21T02:59:15.666Z,99.99
2019-05-21T03:00:15.658Z,99.99
2019-05-21T03:01:17.845Z,99.99
2019-05-21T03:02:15.673Z,99.99
2019-05-21T03:03:15.695Z,99.99
2019-05-21T03:04:15.702Z,99.99
2019-05-21T03:05:15.707Z,99.99
2019-05-21T03:06:15.719Z,99.99
2019-05-21T03:07:15.727Z,99.99
2019-05-21T03:08:15.734Z,99.99
2019-05-21T03:09:15.748Z,99.99
2019-05-21T03:10:15.755Z,99.99
2019-05-21T03:11:15.770Z,99.99
2019-05-21T03:12:15.777Z,99.99
2019-05-21T03:13:15.781Z,99.99
2019-05-21T03:14:15.793Z,99.99
2019-05-21T03:15:15.813Z,99.99
2019-05-21T03:16:15.817Z,99.99
2019-05-21T03:17:15.824Z,99.99
2019-05-21T03:18:15.833Z,99.99
2019-05-21T03:19:16.795Z,99.99
2019-05-21T03:20:15.849Z,99.99
2019-05-21T03:21:15.868Z,99.99
2019-05-21T03:22:15.870Z,99.99
2019-05-21T03:23:15.885Z,99.99
2019-05-21T03:24:15.890Z,99.99
2019-05-21T03:25:15.906Z,99.99
2019-05-21T03:26:15.911Z,99.99
2019-05-21T03:27:15.921Z,99.99
2019-05-21T03:28:15.930Z,99.99
2019-05-21T03:29:15.940Z,99.99
2019-05-21T03:30:15.965Z,99.99
2019-05-21T03:31:15.979Z,99.99
2019-05-21T03:32:15.977Z,99.99
2019-05-21T03:33:15.983Z,99.99
2019-05-21T03:34:15.993Z,99.99
2019-05-21T03:35:16.012Z,99.99
2019-05-21T03:36:31.729Z,99.99
2019-05-21T03:37:16.019Z,99.99
2019-05-21T03:38:16.029Z,99.99
2019-05-21T03:39:19.229Z,99.99
2019-05-21T03:40:16.053Z,99.99
2019-05-21T03:41:16.071Z,99.99
2019-05-21T03:42:16.073Z,99.99
2019-05-21T03:43:16.080Z,99.99
2019-05-21T03:44:16.087Z,99.99
2019-05-21T03:45:16.105Z,99.99
2019-05-21T03:46:16.116Z,99.99
2019-05-21T03:47:16.124Z,99.99
2019-05-21T03:48:16.132Z,99.99
2019-05-21T03:49:16.140Z,99.99
2019-05-21T03:50:16.151Z,99.99
2019-05-21T03:51:16.162Z,99.99
2019-05-21T03:52:16.176Z,99.99
2019-05-21T03:53:16.240Z,99.99
2019-05-21T03:54:16.190Z,99.99
2019-05-21T03:55:16.202Z,99.99
2019-05-21T03:56:16.208Z,99.99
2019-05-21T03:57:16.219Z,99.99
2019-05-21T03:58:16.244Z,99.99
2019-05-21T03:59:16.252Z,99.99
2019-05-21T04:00:16.246Z,99.99
2019-05-21T04:01:16.260Z,99.99
2019-05-21T04:02:16.277Z,99.99
2019-05-21T04:03:16.314Z,99.99
2019-05-21T04:04:16.288Z,99.99
2019-05-21T04:05:16.297Z,99.99
2019-05-21T04:06:16.310Z,99.99
2019-05-21T04:07:16.316Z,99.99
2019-05-21T04:08:16.332Z,99.99
2019-05-21T04:09:16.334Z,99.99
2019-05-21T04:10:16.349Z,99.99
2019-05-21T04:11:16.362Z,99.99
2019-05-21T04:12:16.371Z,99.99
2019-05-21T04:13:16.386Z,99.99
2019-05-21T04:14:16.384Z,99.99
2019-05-21T04:15:16.398Z,99.99
2019-05-21T04:16:16.409Z,99.99
2019-05-21T04:17:16.418Z,99.99
2019-05-21T04:18:16.424Z,99.99
2019-05-21T04:19:16.448Z,99.99
2019-05-21T04:20:16.452Z,99.99
2019-05-21T04:21:16.464Z,99.99
2019-05-21T04:22:16.468Z,99.99
2019-05-21T04:23:16.490Z,99.99
2019-05-21T04:24:16.484Z,99.99
2019-05-21T04:25:16.493Z,99.99
2019-05-21T04:26:16.505Z,99.99
2019-05-21T04:27:16.515Z,99.99
2019-05-21T04:28:16.525Z,99.99
2019-05-21T04:29:16.539Z,99.99
2019-05-21T04:30:16.558Z,99.99
2019-05-21T04:31:16.574Z,99.99
2019-05-21T04:32:16.571Z,99.99
2019-05-21T04:33:16.574Z,99.99
2019-05-21T04:34:16.582Z,99.99
2019-05-21T04:35:16.596Z,99.99
2019-05-21T04:36:16.601Z,99.99
2019-05-21T04:37:17.581Z,99.99
2019-05-21T04:38:16.623Z,99.99
2019-05-21T04:39:16.641Z,99.99
2019-05-21T04:40:16.652Z,99.99
2019-05-21T04:41:16.669Z,99.99
2019-05-21T04:42:16.668Z,99.99
2019-05-21T04:43:16.674Z,99.99
2019-05-21T04:44:16.686Z,99.99
2019-05-21T04:45:16.694Z,99.99
2019-05-21T04:46:16.704Z,99.99
2019-05-21T04:47:16.713Z,99.99
2019-05-21T04:48:16.726Z,99.99
2019-05-21T04:49:16.740Z,99.99
2019-05-21T04:50:16.745Z,99.99
2019-05-21T04:51:16.763Z,99.99
2019-05-21T04:52:16.762Z,99.99
2019-05-21T04:53:16.774Z,99.99
2019-05-21T04:54:16.787Z,99.99
2019-05-21T04:55:16.796Z,99.99
2019-05-21T04:56:16.810Z,99.99
2019-05-21T04:57:16.817Z,99.99
2019-05-21T04:58:16.830Z,99.99
2019-05-21T04:59:16.838Z,99.99
2019-05-21T05:00:16.852Z,99.99
2019-05-21T05:01:16.854Z,99.99
2019-05-21T05:02:16.874Z,99.99
2019-05-21T05:03:16.879Z,99.99
2019-05-21T05:04:21.479Z,99.99
2019-05-21T05:05:16.903Z,99.99
2019-05-21T05:06:16.908Z,99.99
2019-05-21T05:07:27.702Z,99.99
2019-05-21T05:08:16.928Z,99.99
2019-05-21T05:09:16.933Z,99.99
2019-05-21T05:10:16.966Z,99.99
2019-05-21T05:11:16.953Z,99.99
2019-05-21T05:12:16.963Z,99.99
2019-05-21T05:13:16.973Z,99.99
2019-05-21T05:14:16.985Z,99.99
2019-05-21T05:15:16.996Z,99.99
2019-05-21T05:16:17.006Z,99.99
2019-05-21T05:17:17.016Z,99.99
2019-05-21T05:18:17.027Z,99.99
2019-05-21T05:19:17.035Z,99.99
2019-05-21T05:20:17.045Z,99.99
2019-05-21T05:21:17.058Z,99.99
2019-05-21T05:22:17.067Z,99.99
2019-05-21T05:23:17.077Z,99.99
2019-05-21T05:24:17.088Z,99.99
2019-05-21T05:25:17.091Z,99.99
2019-05-21T05:26:17.102Z,99.99
2019-05-21T05:27:17.115Z,99.99
2019-05-21T05:28:17.139Z,99.99
2019-05-21T05:29:17.134Z,99.99
2019-05-21T05:30:17.146Z,99.99
2019-05-21T05:31:17.153Z,99.99
2019-05-21T05:32:17.158Z,99.99
2019-05-21T05:33:17.167Z,99.99
2019-05-21T05:34:17.182Z,99.99
2019-05-21T05:35:17.191Z,99.99
2019-05-21T05:36:17.201Z,99.99
2019-05-21T05:37:17.209Z,99.99
2019-05-21T05:38:17.220Z,99.99
2019-05-21T05:39:17.226Z,99.99
2019-05-21T05:40:17.234Z,99.99
2019-05-21T05:41:17.257Z,99.99
2019-05-21T05:42:17.258Z,99.99
2019-05-21T05:43:20.546Z,99.99
2019-05-21T05:44:17.275Z,99.99
2019-05-21T05:45:17.288Z,99.99
2019-05-21T05:46:17.292Z,99.99
2019-05-21T05:47:17.302Z,99.99
2019-05-21T05:48:17.309Z,99.99
2019-05-21T05:49:17.322Z,99.99
2019-05-21T05:50:17.338Z,99.99
2019-05-21T05:51:17.339Z,99.99
2019-05-21T05:52:17.354Z,99.99
2019-05-21T05:53:17.387Z,99.99
2019-05-21T05:54:17.369Z,99.99
2019-05-21T05:55:17.378Z,99.99
2019-05-21T05:56:17.390Z,99.99
2019-05-21T05:57:17.397Z,99.99
2019-05-21T05:58:17.416Z,99.99
2019-05-21T05:59:17.422Z,99.99
2019-05-21T06:00:17.429Z,99.99
2019-05-21T06:01:17.443Z,99.99
2019-05-21T06:02:17.449Z,99.99
2019-05-21T06:03:17.459Z,99.99
2019-05-21T06:04:17.470Z,99.99
2019-05-21T06:05:17.477Z,99.99
2019-05-21T06:06:17.488Z,99.99
2019-05-21T06:07:17.494Z,99.99
2019-05-21T06:08:17.505Z,99.99
2019-05-21T06:09:17.512Z,99.99
2019-05-21T06:10:17.528Z,99.99
2019-05-21T06:11:17.544Z,99.99
2019-05-21T06:12:17.540Z,99.99
2019-05-21T06:13:17.550Z,99.99
2019-05-21T06:14:17.565Z,99.99
2019-05-21T06:15:17.574Z,99.99
2019-05-21T06:16:17.579Z,99.99
2019-05-21T06:17:17.592Z,99.99
2019-05-21T06:18:17.603Z,99.99
2019-05-21T06:19:17.610Z,99.99
2019-05-21T06:20:17.621Z,99.99
2019-05-21T06:21:17.631Z,99.99
2019-05-21T06:22:17.646Z,99.99
2019-05-21T06:23:17.660Z,99.99
2019-05-21T06:24:17.662Z,99.99
2019-05-21T06:25:17.980Z,99.99
2019-05-21T06:26:17.699Z,99.99
2019-05-21T06:27:17.691Z,99.99
2019-05-21T06:28:17.699Z,99.99
2019-05-21T06:29:17.715Z,99.99
2019-05-21T06:30:17.715Z,99.99
2019-05-21T06:31:17.732Z,99.99
2019-05-21T06:32:17.736Z,99.99
2019-05-21T06:33:17.763Z,99.99
2019-05-21T06:34:17.758Z,99.99
2019-05-21T06:35:17.766Z,99.99
2019-05-21T06:36:17.777Z,99.99
2019-05-21T06:37:17.792Z,99.99
2019-05-21T06:38:18.509Z,99.99
2019-05-21T06:39:17.811Z,99.99
2019-05-21T06:40:17.820Z,99.99
2019-05-21T06:41:17.828Z,99.99
2019-05-21T06:42:17.837Z,99.99
2019-05-21T06:43:17.853Z,99.99
2019-05-21T06:44:17.860Z,99.99
2019-05-21T06:45:17.867Z,99.99
2019-05-21T06:46:17.876Z,99.99
2019-05-21T06:47:17.892Z,99.99
2019-05-21T06:48:17.897Z,99.99
2019-05-21T06:49:17.934Z,99.99
2019-05-21T06:50:17.966Z,99.99
2019-05-21T06:51:18.011Z,99.99
2019-05-21T06:52:17.938Z,99.99
2019-05-21T06:53:17.951Z,99.99
2019-05-21T06:54:17.964Z,99.99
2019-05-21T06:55:17.974Z,99.99
2019-05-21T06:56:17.983Z,99.99
2019-05-21T06:57:18.009Z,99.99
2019-05-21T06:58:18.013Z,99.99
2019-05-21T06:59:18.013Z,99.99
2019-05-21T07:00:18.025Z,99.99
2019-05-21T07:01:18.037Z,99.99
2019-05-21T07:02:18.048Z,99.99
2019-05-21T07:03:18.059Z,99.99
2019-05-21T07:04:18.066Z,99.99
2019-05-21T07:05:18.076Z,99.99
2019-05-21T07:06:18.085Z,99.99
2019-05-21T07:07:18.092Z,99.99
2019-05-21T07:08:33.577Z,99.99
2019-05-21T07:09:18.115Z,99.99
2019-05-21T07:10:18.139Z,99.99
2019-05-21T07:11:18.136Z,99.99
2019-05-21T07:12:18.153Z,99.99
2019-05-21T07:13:18.160Z,99.99
2019-05-21T07:14:18.213Z,99.99
2019-05-21T07:15:18.181Z,99.99
2019-05-21T07:16:18.188Z,99.99
2019-05-21T07:17:18.197Z,99.99
2019-05-21T07:18:18.208Z,99.99
2019-05-21T07:19:18.217Z,99.99
2019-05-21T07:20:18.230Z,99.99
2019-05-21T07:21:18.249Z,99.99
2019-05-21T07:22:18.247Z,99.99
2019-05-21T07:23:18.259Z,99.99
2019-05-21T07:24:18.274Z,99.99
2019-05-21T07:25:18.282Z,99.99
2019-05-21T07:26:18.335Z,99.99
2019-05-21T07:27:18.334Z,99.99
2019-05-21T07:28:18.323Z,99.99
2019-05-21T07:29:18.319Z,99.99
2019-05-21T07:30:18.330Z,99.99
2019-05-21T07:31:18.343Z,99.99
2019-05-21T07:32:18.355Z,99.99
2019-05-21T07:33:18.361Z,99.99
2019-05-21T07:34:18.378Z,99.99
2019-05-21T07:35:18.433Z,99.99
2019-05-21T07:36:18.390Z,99.99
2019-05-21T07:37:18.411Z,99.99
2019-05-21T07:38:18.423Z,99.99
2019-05-21T07:39:18.430Z,99.99
2019-05-21T07:40:18.448Z,99.99
2019-05-21T07:41:20.304Z,99.99
2019-05-21T07:42:18.732Z,99.99
2019-05-21T07:43:18.468Z,99.99
2019-05-21T07:44:18.476Z,99.99
2019-05-21T07:45:18.488Z,99.99
2019-05-21T07:46:18.499Z,99.99
2019-05-21T07:47:18.509Z,99.99
2019-05-21T07:48:18.524Z,99.99
2019-05-21T07:49:18.532Z,99.99
2019-05-21T07:50:18.537Z,99.99
2019-05-21T07:51:18.548Z,99.99
2019-05-21T07:52:18.561Z,99.99
2019-05-21T07:53:18.569Z,99.99
2019-05-21T07:54:18.579Z,99.99
2019-05-21T07:55:18.594Z,99.99
2019-05-21T07:56:18.599Z,99.99
2019-05-21T07:57:18.612Z,99.99
2019-05-21T07:58:18.622Z,99.99
2019-05-21T07:59:18.642Z,99.99
2019-05-21T08:00:18.652Z,99.99
2019-05-21T08:01:18.653Z,99.99
2019-05-21T08:02:18.673Z,99.99
2019-05-21T08:03:18.678Z,99.99
2019-05-21T08:04:18.683Z,99.99
2019-05-21T08:05:18.703Z,99.99
2019-05-21T08:06:18.705Z,99.99
2019-05-21T08:07:18.719Z,99.99
2019-05-21T08:08:18.727Z,99.99
2019-05-21T08:09:18.740Z,99.99
2019-05-21T08:10:18.752Z,99.99
2019-05-21T08:11:18.758Z,99.99
2019-05-21T08:12:37.491Z,99.99
2019-05-21T08:13:18.784Z,99.99
2019-05-21T08:14:18.790Z,99.99
2019-05-21T08:15:18.802Z,99.99
2019-05-21T08:16:18.819Z,99.99
2019-05-21T08:17:18.829Z,99.99
2019-05-21T08:18:18.837Z,99.99
2019-05-21T08:19:18.852Z,99.26
2019-05-21T08:20:18.858Z,99.54
2019-05-21T08:21:18.883Z,98.12
2019-05-21T08:22:18.876Z,98.59
2019-05-21T08:23:18.892Z,99.99
2019-05-21T08:24:18.903Z,99.99
2019-05-21T08:25:18.910Z,99.99
2019-05-21T08:26:18.922Z,99.99
2019-05-21T08:27:18.940Z,99.99
2019-05-21T08:28:18.956Z,99.99
2019-05-21T08:29:18.952Z,99.99
2019-05-21T08:30:18.972Z,99.99
2019-05-21T08:31:18.979Z,99.99
2019-05-21T08:32:19.043Z,99.99
2019-05-21T08:33:19.649Z,99.99
2019-05-21T08:34:19.007Z,99.99
2019-05-21T08:35:19.026Z,99.99
2019-05-21T08:36:19.082Z,99.11
2019-05-21T08:37:19.050Z,99.99
2019-05-21T08:38:19.056Z,99.99
2019-05-21T08:39:28.368Z,99.99
2019-05-21T08:40:19.077Z,99.99
2019-05-21T08:41:19.084Z,96.98
2019-05-21T08:42:19.102Z,99.99
2019-05-21T08:43:22.015Z,99.99
2019-05-21T08:44:19.124Z,99.99
2019-05-21T08:45:19.133Z,99.99
2019-05-21T08:46:19.149Z,97.78
2019-05-21T08:47:19.155Z,97.78
2019-05-21T08:48:19.165Z,99.59
2019-05-21T08:49:19.181Z,99.99
2019-05-21T08:50:19.184Z,99.99
2019-05-21T08:51:19.231Z,99.99
2019-05-21T08:52:19.207Z,99.99
2019-05-21T08:53:19.221Z,99.99
2019-05-21T08:54:19.232Z,99.99
2019-05-21T08:55:19.248Z,99.99
2019-05-21T08:56:19.254Z,99.99
2019-05-21T08:57:19.266Z,99.99
2019-05-21T08:58:19.274Z,99.99
2019-05-21T08:59:19.287Z,99.99
2019-05-21T09:00:19.300Z,99.99
2019-05-21T09:01:19.311Z,99.99
2019-05-21T09:02:19.328Z,99.99
2019-05-21T09:03:19.330Z,99.99
2019-05-21T09:04:19.351Z,99.99
2019-05-21T09:05:19.395Z,99.99
2019-05-21T09:06:19.368Z,99.99
2019-05-21T09:07:19.436Z,99.99
2019-05-21T09:08:19.388Z,99.99
2019-05-21T09:09:19.400Z,99.99
2019-05-21T09:10:19.413Z,99.99
2019-05-21T09:11:19.421Z,99.99
2019-05-21T09:12:19.434Z,99.99
2019-05-21T09:13:19.443Z,99.22
2019-05-21T09:14:19.455Z,99.31
2019-05-21T09:15:19.476Z,96.84
2019-05-21T09:16:19.483Z,99.99
2019-05-21T09:17:19.496Z,97.64
2019-05-21T09:18:19.505Z,97.64
2019-05-21T09:19:19.519Z,99.36
2019-05-21T09:20:19.525Z,99.99
2019-05-21T09:21:19.540Z,98.74
2019-05-21T09:22:19.553Z,98.83
2019-05-21T09:23:19.572Z,99.99
2019-05-21T09:24:19.576Z,99.99
2019-05-21T09:25:19.589Z,99.99
2019-05-21T09:26:19.604Z,99.50
2019-05-21T09:27:19.614Z,99.99
2019-05-21T09:28:19.625Z,99.99
2019-05-21T09:29:19.636Z,98.36
2019-05-21T09:30:19.647Z,97.74
2019-05-21T09:31:19.659Z,99.26
2019-05-21T09:32:19.670Z,96.55
2019-05-21T09:33:19.682Z,98.03
2019-05-21T09:34:19.694Z,99.16
2019-05-21T09:35:19.709Z,99.99
2019-05-21T09:36:19.721Z,99.99
2019-05-21T09:37:20.383Z,99.99
2019-05-21T09:38:19.742Z,99.55
2019-05-21T09:39:19.755Z,98.69
2019-05-21T09:40:19.760Z,99.99
2019-05-21T09:41:19.775Z,99.99
2019-05-21T09:42:19.784Z,99.36
2019-05-21T09:43:19.799Z,99.99
2019-05-21T09:44:19.811Z,97.69
2019-05-21T09:45:19.819Z,97.41
2019-05-21T09:46:19.834Z,97.88
2019-05-21T09:47:19.860Z,99.99
2019-05-21T09:48:19.856Z,99.99
2019-05-21T09:49:19.871Z,99.99
2019-05-21T09:50:19.886Z,99.30
2019-05-21T09:51:20.436Z,99.30
2019-05-21T09:52:19.906Z,99.99
2019-05-21T09:53:19.966Z,99.99
2019-05-21T09:54:19.927Z,99.45
2019-05-21T09:55:19.942Z,97.27
2019-05-21T09:56:19.951Z,97.93
2019-05-21T09:57:19.966Z,95.94
2019-05-21T09:58:19.979Z,96.60
2019-05-21T09:59:19.999Z,97.64
2019-05-21T10:00:20.004Z,97.45
2019-05-21T10:01:20.010Z,99.99
2019-05-21T10:02:20.024Z,99.74
2019-05-21T10:03:20.041Z,96.89
2019-05-21T10:04:20.047Z,97.08
2019-05-21T10:05:20.058Z,96.03
2019-05-21T10:06:20.074Z,94.70
2019-05-21T10:07:38.406Z,97.64
2019-05-21T10:08:20.094Z,99.36
2019-05-21T10:09:20.112Z,99.69
2019-05-21T10:10:20.121Z,98.17
2019-05-21T10:11:20.131Z,97.79
2019-05-21T10:12:20.158Z,93.89
2019-05-21T10:13:20.168Z,96.46
2019-05-21T10:14:20.172Z,98.79
2019-05-21T10:15:20.178Z,98.03
2019-05-21T10:16:20.193Z,97.79
2019-05-21T10:17:20.204Z,94.32
2019-05-21T10:18:20.218Z,99.84
2019-05-21T10:19:20.233Z,98.65
2019-05-21T10:20:20.255Z,95.41
2019-05-21T10:21:20.417Z,95.98
2019-05-21T10:22:20.272Z,96.46
2019-05-21T10:23:20.283Z,95.70
2019-05-21T10:24:20.295Z,96.36
2019-05-21T10:25:20.301Z,95.70
2019-05-21T10:26:20.317Z,91.03
2019-05-21T10:27:20.330Z,96.31
2019-05-21T10:28:20.342Z,97.46
2019-05-21T10:29:20.356Z,98.79
2019-05-21T10:30:20.369Z,97.93
2019-05-21T10:31:20.376Z,97.84
2019-05-21T10:32:20.393Z,93.13
2019-05-21T10:33:20.400Z,95.65
2019-05-21T10:34:20.419Z,94.22
2019-05-21T10:35:20.427Z,95.56
2019-05-21T10:36:20.438Z,99.99
2019-05-21T10:37:20.453Z,96.65
2019-05-21T10:38:20.466Z,96.98
2019-05-21T10:39:20.482Z,94.79
2019-05-21T10:40:20.489Z,94.22
2019-05-21T10:41:20.512Z,89.37
2019-05-21T10:42:20.514Z,89.37
2019-05-21T10:43:20.534Z,92.99
2019-05-21T10:44:20.545Z,90.03
2019-05-21T10:45:20.553Z,92.56
2019-05-21T10:46:20.566Z,91.89
2019-05-21T10:47:20.577Z,93.94
2019-05-21T10:48:20.596Z,93.98
2019-05-21T10:49:20.605Z,92.18
2019-05-21T10:50:20.619Z,91.56
2019-05-21T10:51:20.626Z,94.03
2019-05-21T10:52:20.671Z,93.04
2019-05-21T10:53:20.655Z,97.93
2019-05-21T10:54:20.695Z,91.32
2019-05-21T10:55:20.750Z,88.37
2019-05-21T10:56:20.693Z,91.27
2019-05-21T10:57:20.714Z,91.17
2019-05-21T10:58:20.717Z,92.13
2019-05-21T10:59:20.725Z,91.89
2019-05-21T11:00:23.067Z,91.27
2019-05-21T11:01:20.748Z,92.13
2019-05-21T11:02:20.765Z,87.52
2019-05-21T11:03:20.855Z,86.71
2019-05-21T11:04:20.823Z,86.80
2019-05-21T11:05:20.796Z,91.85
2019-05-21T11:06:20.807Z,92.13
2019-05-21T11:07:20.831Z,91.42
2019-05-21T11:08:24.017Z,92.75
2019-05-21T11:09:20.870Z,91.84
2019-05-21T11:10:20.857Z,92.36
2019-05-21T11:11:21.373Z,90.70
2019-05-21T11:12:20.880Z,93.93
2019-05-21T11:13:20.903Z,93.37
2019-05-21T11:14:20.906Z,88.31
2019-05-21T11:15:20.925Z,92.65
2019-05-21T11:16:20.930Z,90.84
2019-05-21T11:17:21.055Z,89.40
2019-05-21T11:18:20.955Z,90.64
2019-05-21T11:19:20.969Z,87.36
2019-05-21T11:20:20.975Z,89.03
2019-05-21T11:21:20.993Z,89.89
2019-05-21T11:22:21.000Z,90.13
2019-05-21T11:23:21.014Z,90.70
2019-05-21T11:24:21.032Z,89.94
2019-05-21T11:25:21.047Z,92.27
2019-05-21T11:26:21.050Z,94.27
2019-05-21T11:27:21.065Z,90.50
2019-05-21T11:28:21.081Z,89.22
2019-05-21T11:29:21.086Z,87.41
2019-05-21T11:30:21.109Z,86.08
2019-05-21T11:31:21.118Z,92.13
2019-05-21T11:32:21.128Z,88.31
2019-05-21T11:33:21.143Z,86.32
2019-05-21T11:34:21.160Z,86.79
2019-05-21T11:35:21.171Z,85.36
2019-05-21T11:36:21.174Z,89.46
2019-05-21T11:37:21.198Z,87.41
2019-05-21T11:38:21.206Z,87.55
2019-05-21T11:39:21.217Z,86.22
2019-05-21T11:40:21.229Z,86.98
2019-05-21T11:41:21.239Z,83.80
2019-05-21T11:42:21.255Z,85.13
2019-05-21T11:43:21.265Z,83.61
2019-05-21T11:44:21.277Z,84.65
2019-05-21T11:45:31.845Z,84.27
2019-05-21T11:46:21.315Z,82.75
2019-05-21T11:47:21.333Z,83.98
2019-05-21T11:48:21.332Z,82.89
2019-05-21T11:49:21.346Z,87.60
2019-05-21T11:50:21.358Z,86.98
2019-05-21T11:51:21.382Z,76.77
2019-05-21T11:52:21.385Z,80.91
2019-05-21T11:53:21.402Z,80.72
2019-05-21T11:54:21.411Z,79.38
2019-05-21T11:55:21.422Z,77.86
2019-05-21T11:56:21.437Z,75.66
2019-05-21T11:57:21.451Z,76.14
2019-05-21T11:58:21.492Z,78.18
2019-05-21T11:59:21.484Z,77.17
2019-05-21T12:00:21.888Z,72.68
2019-05-21T12:01:21.570Z,77.30
2019-05-21T12:02:21.552Z,75.35
2019-05-21T12:03:21.538Z,69.74
2019-05-21T12:04:21.685Z,67.07
2019-05-21T12:05:21.564Z,70.86
2019-05-21T12:06:21.587Z,75.62
2019-05-21T12:07:21.594Z,72.44
2019-05-21T12:08:21.604Z,71.58
2019-05-21T12:09:21.619Z,73.77
2019-05-21T12:10:21.635Z,72.53
2019-05-21T12:11:21.651Z,77.59
2019-05-21T12:12:21.659Z,75.01
2019-05-21T12:13:21.682Z,73.58
2019-05-21T12:14:21.694Z,75.05
2019-05-21T12:15:21.709Z,73.91
2019-05-21T12:16:21.717Z,74.96
2019-05-21T12:17:21.739Z,74.57
2019-05-21T12:18:21.752Z,70.82
2019-05-21T12:19:21.762Z,73.77
2019-05-21T12:20:35.430Z,80.26
2019-05-21T12:21:21.793Z,78.88
2019-05-21T12:22:21.805Z,79.46
2019-05-21T12:23:21.822Z,80.22
2019-05-21T12:24:21.837Z,77.93
2019-05-21T12:25:21.851Z,76.94
2019-05-21T12:26:21.867Z,76.14
2019-05-21T12:27:21.882Z,78.61
2019-05-21T12:28:21.895Z,77.85
2019-05-21T12:29:21.922Z,82.04
2019-05-21T12:30:21.922Z,84.08
2019-05-21T12:31:21.935Z,79.32
2019-05-21T12:32:21.964Z,77.42
2019-05-21T12:33:21.964Z,73.38
2019-05-21T12:34:21.980Z,79.99
2019-05-21T12:35:21.991Z,77.98
2019-05-21T12:36:22.012Z,74.75
2019-05-21T12:37:22.015Z,71.51
2019-05-21T12:38:22.043Z,69.23
2019-05-21T12:39:22.063Z,70.84
2019-05-21T12:40:22.055Z,73.89
2019-05-21T12:41:22.072Z,70.18
2019-05-21T12:42:22.091Z,69.04
2019-05-21T12:43:22.101Z,72.08
2019-05-21T12:44:22.112Z,73.41
2019-05-21T12:45:22.133Z,73.03
2019-05-21T12:46:22.139Z,70.56
2019-05-21T12:47:22.156Z,72.97
2019-05-21T12:48:22.168Z,70.84
2019-05-21T12:49:22.187Z,70.84
2019-05-21T12:50:22.200Z,71.32
2019-05-21T12:51:22.206Z,71.32
2019-05-21T12:52:22.221Z,70.08