createdAt,value
2022-12-18T00:02:12.911Z,43.13
2022-12-18T00:04:39.461Z,44.67
2022-12-18T00:07:06.130Z,42.22
2022-12-18T00:09:40.252Z,45.05
2022-12-18T00:14:45.407Z,45.90
2022-12-18T00:17:12.114Z,46.63
2022-12-18T00:19:38.664Z,39.60
2022-12-18T00:22:05.966Z,43.78
2022-12-18T00:24:32.643Z,45.47
2022-12-18T00:26:59.203Z,46.08
2022-12-18T00:29:25.818Z,48.25
2022-12-18T00:31:52.492Z,49.40
2022-12-18T00:34:19.129Z,57.30
2022-12-18T00:36:47.105Z,58.88
2022-12-18T00:39:13.690Z,57.08
2022-12-18T00:42:00.227Z,55.13
2022-12-18T00:44:26.801Z,63.03
2022-12-18T00:46:53.472Z,63.63
2022-12-18T00:49:20.537Z,64.93
2022-12-18T00:51:47.609Z,49.60
2022-12-18T00:54:14.258Z,46.50
2022-12-18T00:56:48.193Z,55.55
2022-12-18T00:59:15.810Z,44.72
2022-12-18T01:01:42.600Z,51.85
2022-12-18T01:04:09.442Z,48.10
2022-12-18T01:06:36.118Z,51.90
2022-12-18T01:09:03.212Z,57.20
2022-12-18T01:11:29.876Z,56.33
2022-12-18T01:13:56.609Z,49.47
2022-12-18T01:16:23.293Z,50.95
2022-12-18T01:18:53.423Z,49.10
2022-12-18T01:21:20.089Z,46.95
2022-12-18T01:23:47.155Z,49.63
2022-12-18T01:26:16.234Z,46.72
2022-12-18T01:28:44.654Z,52.03
2022-12-18T01:31:13.952Z,50.80
2022-12-18T01:33:41.039Z,50.22
2022-12-18T01:36:08.157Z,60.17
2022-12-18T01:38:34.817Z,47.75
2022-12-18T01:41:01.804Z,50.55
2022-12-18T01:43:50.722Z,43.08
2022-12-18T01:46:18.152Z,42.15
2022-12-18T01:48:47.206Z,47.65
2022-12-18T01:51:13.970Z,45.58
2022-12-18T01:53:41.849Z,44.47
2022-12-18T01:56:13.210Z,49.78
2022-12-18T01:58:49.418Z,51.50
2022-12-18T02:01:16.232Z,50.10
2022-12-18T02:03:43.911Z,51.58
2022-12-18T02:06:17.357Z,42.00
2022-12-18T02:09:07.646Z,45.95
2022-12-18T02:11:47.284Z,54.40
2022-12-18T02:17:02.058Z,58.60
2022-12-18T02:20:07.394Z,51.65
2022-12-18T02:23:11.561Z,52.42
2022-12-18T02:26:02.614Z,55.28
2022-12-18T02:28:31.381Z,51.58
2022-12-18T02:30:58.004Z,48.30
2022-12-18T02:33:25.609Z,56.97
2022-12-18T02:35:52.401Z,58.42
2022-12-18T02:38:19.000Z,55.28
2022-12-18T02:40:45.620Z,57.15
2022-12-18T02:43:14.311Z,47.15
2022-12-18T02:45:49.862Z,50.40
2022-12-18T02:48:17.550Z,52.97
2022-12-18T02:50:48.732Z,51.60
2022-12-18T02:53:25.660Z,57.67
2022-12-18T02:56:06.250Z,58.67
2022-12-18T03:01:36.240Z,58.40
2022-12-18T03:04:05.677Z,52.42
2022-12-18T03:06:35.083Z,51.55
2022-12-18T03:09:04.329Z,45.85
2022-12-18T03:11:52.160Z,52.90
2022-12-18T03:14:18.761Z,50.35
2022-12-18T03:16:45.524Z,55.50
2022-12-18T03:19:15.122Z,58.33
2022-12-18T03:21:44.709Z,51.20
2022-12-18T03:24:11.324Z,40.25
2022-12-18T03:26:38.973Z,51.30
2022-12-18T03:29:09.093Z,45.00
2022-12-18T03:31:36.747Z,45.17
2022-12-18T03:34:05.362Z,47.42
2022-12-18T03:36:32.047Z,45.03
2022-12-18T03:38:58.703Z,48.85
2022-12-18T03:41:46.336Z,57.10
2022-12-18T03:44:30.738Z,57.78
2022-12-18T03:47:15.978Z,54.53
2022-12-18T03:50:16.302Z,50.45
2022-12-18T03:52:49.021Z,51.40
2022-12-18T03:55:15.594Z,56.88
2022-12-18T03:57:42.316Z,52.30
2022-12-18T04:00:11.742Z,61.13
2022-12-18T04:02:39.270Z,52.70
2022-12-18T04:05:06.396Z,59.42
2022-12-18T04:07:33.034Z,50.20
2022-12-18T04:09:59.989Z,56.85
2022-12-18T04:12:27.162Z,44.92
2022-12-18T04:14:53.840Z,56.13
2022-12-18T04:17:20.612Z,54.45
2022-12-18T04:19:47.231Z,51.20
2022-12-18T04:22:13.926Z,51.38
2022-12-18T04:24:40.568Z,58.72
2022-12-18T04:27:07.415Z,49.03
2022-12-18T04:29:33.997Z,56.03
2022-12-18T04:32:00.552Z,55.08
2022-12-18T04:34:27.757Z,52.60
2022-12-18T04:36:54.402Z,49.38
2022-12-18T04:39:21.038Z,52.88
2022-12-18T04:41:47.592Z,50.45
2022-12-18T04:44:14.503Z,37.85
2022-12-18T04:46:41.181Z,56.35
2022-12-18T04:49:07.874Z,45.10
2022-12-18T04:51:34.488Z,51.80
2022-12-18T04:54:01.073Z,47.25
2022-12-18T04:56:27.657Z,44.88
2022-12-18T04:58:54.319Z,55.92
2022-12-18T05:01:21.088Z,41.53
2022-12-18T05:03:47.887Z,41.40
2022-12-18T05:06:14.545Z,47.97
2022-12-18T05:08:41.143Z,50.08
2022-12-18T05:11:09.466Z,44.20
2022-12-18T05:13:37.634Z,46.78
2022-12-18T05:16:05.247Z,45.28
2022-12-18T05:18:31.829Z,44.55
2022-12-18T05:20:58.544Z,45.65
2022-12-18T05:23:25.217Z,43.60
2022-12-18T05:25:53.030Z,42.50
2022-12-18T05:28:19.842Z,40.95
2022-12-18T05:30:51.192Z,41.08
2022-12-18T05:33:18.701Z,57.17
2022-12-18T05:35:45.433Z,38.78
2022-12-18T05:38:12.090Z,42.72
2022-12-18T05:40:38.764Z,35.22
2022-12-18T05:43:05.397Z,45.58
2022-12-18T05:45:32.010Z,36.25
2022-12-18T05:47:58.639Z,43.22
2022-12-18T05:50:25.325Z,32.83
2022-12-18T05:52:52.260Z,36.00
2022-12-18T05:55:18.874Z,45.67
2022-12-18T05:57:45.440Z,46.20
2022-12-18T06:00:13.263Z,38.00
2022-12-18T06:02:39.967Z,44.13
2022-12-18T06:05:06.883Z,38.65
2022-12-18T06:07:33.587Z,30.80
2022-12-18T06:10:00.289Z,37.63
2022-12-18T06:12:26.973Z,36.75
2022-12-18T06:14:53.569Z,39.70
2022-12-18T06:17:20.138Z,36.85
2022-12-18T06:19:46.771Z,36.35
2022-12-18T06:22:13.369Z,35.20
2022-12-18T06:24:39.940Z,44.95
2022-12-18T06:27:06.536Z,35.30
2022-12-18T06:29:33.129Z,39.50
2022-12-18T06:31:59.805Z,40.25
2022-12-18T06:34:26.561Z,39.70
2022-12-18T06:36:53.296Z,36.28
2022-12-18T06:39:19.978Z,35.35
2022-12-18T06:41:46.602Z,41.78
2022-12-18T06:44:13.332Z,41.45
2022-12-18T06:46:40.355Z,38.03
2022-12-18T06:49:10.084Z,41.83
2022-12-18T06:51:36.780Z,31.38
2022-12-18T06:54:03.355Z,29.77
2022-12-18T06:56:30.141Z,35.38
2022-12-18T06:58:56.793Z,36.90
2022-12-18T07:01:23.719Z,36.05
2022-12-18T07:03:57.672Z,37.35
2022-12-18T07:06:25.388Z,30.75
2022-12-18T07:08:52.321Z,42.13
2022-12-18T07:11:19.068Z,34.13
2022-12-18T07:13:46.119Z,42.55
2022-12-18T07:16:21.136Z,47.97
2022-12-18T07:18:50.740Z,38.33
2022-12-18T07:21:18.917Z,38.25
2022-12-18T07:23:48.624Z,38.97
2022-12-18T07:26:15.868Z,40.10
2022-12-18T07:28:42.892Z,39.88
2022-12-18T07:31:12.649Z,37.78
2022-12-18T07:33:39.812Z,34.88
2022-12-18T07:36:07.757Z,38.83
2022-12-18T07:38:34.808Z,35.50
2022-12-18T07:41:03.649Z,35.80
2022-12-18T07:43:33.599Z,29.63
2022-12-18T07:46:00.610Z,38.60
2022-12-18T07:48:27.312Z,28.63
2022-12-18T07:50:53.961Z,41.00
2022-12-18T07:53:20.621Z,42.25
2022-12-18T07:56:24.971Z,34.42
2022-12-18T07:58:35.083Z,40.38
2022-12-18T08:01:10.595Z,35.33
2022-12-18T08:03:39.085Z,42.00
2022-12-18T08:06:07.585Z,40.38
2022-12-18T08:08:34.414Z,35.42
2022-12-18T08:11:01.204Z,34.08
2022-12-18T08:13:28.096Z,35.05
2022-12-18T08:16:00.226Z,36.22
2022-12-18T08:18:26.872Z,32.35
2022-12-18T08:20:53.501Z,32.13
2022-12-18T08:23:20.261Z,37.45
2022-12-18T08:25:47.016Z,28.23
2022-12-18T08:28:13.721Z,29.33
2022-12-18T08:30:40.546Z,32.13
2022-12-18T08:33:07.656Z,35.60
2022-12-18T08:35:42.446Z,38.38
2022-12-18T08:38:10.712Z,29.10
2022-12-18T08:40:37.304Z,32.45
2022-12-18T08:43:23.927Z,37.28
2022-12-18T08:45:50.557Z,38.47
2022-12-18T08:48:22.037Z,31.67
2022-12-18T08:51:04.240Z,32.45
2022-12-18T08:53:35.435Z,23.98
2022-12-18T08:56:02.791Z,36.97
2022-12-18T08:58:29.668Z,32.65
2022-12-18T09:01:01.736Z,35.47
2022-12-18T09:03:28.498Z,35.33
2022-12-18T09:05:55.145Z,35.47
2022-12-18T09:08:21.793Z,36.63
2022-12-18T09:10:49.390Z,30.33
2022-12-18T09:13:16.423Z,38.47
2022-12-18T09:15:43.911Z,34.92
2022-12-18T09:18:10.615Z,28.85
2022-12-18T09:20:37.819Z,29.35
2022-12-18T09:23:04.915Z,30.30
2022-12-18T09:25:36.614Z,30.25
2022-12-18T09:28:04.133Z,32.58
2022-12-18T09:30:30.886Z,26.77
2022-12-18T09:32:57.509Z,28.08
2022-12-18T09:35:24.121Z,34.95
2022-12-18T09:37:50.715Z,25.60
2022-12-18T09:40:19.128Z,24.95
2022-12-18T09:42:49.149Z,31.83
2022-12-18T09:45:16.212Z,31.02
2022-12-18T09:47:42.913Z,31.00
2022-12-18T09:50:30.528Z,28.35
2022-12-18T09:52:58.930Z,28.65
2022-12-18T09:55:46.790Z,28.48
2022-12-18T09:58:20.105Z,31.38
2022-12-18T10:00:46.784Z,26.27
2022-12-18T10:03:15.063Z,30.23
2022-12-18T10:06:04.682Z,26.70
2022-12-18T10:11:50.210Z,35.42
2022-12-18T10:14:24.122Z,27.25
2022-12-18T10:17:17.667Z,31.17
2022-12-18T10:20:20.990Z,32.25
2022-12-18T10:23:13.351Z,32.00
2022-12-18T10:26:05.184Z,31.60
2022-12-18T10:28:33.066Z,20.47
2022-12-18T10:31:00.264Z,32.92
2022-12-18T10:33:30.195Z,28.05
2022-12-18T10:35:56.844Z,30.35
2022-12-18T10:38:25.678Z,30.70
2022-12-18T10:40:59.758Z,28.48
2022-12-18T10:43:31.111Z,33.20
2022-12-18T10:46:01.817Z,31.33
2022-12-18T10:48:28.605Z,30.60
2022-12-18T10:51:12.225Z,28.20
2022-12-18T10:53:40.885Z,31.58
2022-12-18T10:56:07.725Z,30.15
2022-12-18T10:58:35.938Z,38.22
2022-12-18T11:03:45.428Z,39.60
2022-12-18T11:06:14.642Z,34.88
2022-12-18T11:08:43.192Z,33.63
2022-12-18T11:11:21.613Z,29.48
2022-12-18T11:13:55.961Z,28.35
2022-12-18T11:16:22.681Z,27.13
2022-12-18T11:18:49.371Z,30.27
2022-12-18T11:21:16.016Z,24.90
2022-12-18T11:23:57.706Z,29.08
2022-12-18T11:26:25.101Z,26.73
2022-12-18T11:28:53.895Z,25.40
2022-12-18T11:31:25.752Z,29.33
2022-12-18T11:34:29.024Z,34.95
2022-12-18T11:36:56.320Z,32.05
2022-12-18T11:44:48.831Z,26.95
2022-12-18T11:47:38.333Z,33.10
2022-12-18T11:50:11.469Z,28.83
2022-12-18T11:52:39.802Z,28.17
2022-12-18T11:55:12.665Z,32.47
2022-12-18T11:57:49.601Z,26.13
2022-12-18T12:00:21.126Z,26.95
2022-12-18T12:11:21.909Z,26.00
2022-12-18T12:14:08.814Z,22.13
2022-12-18T12:16:38.896Z,28.88
2022-12-18T12:19:45.412Z,29.77
2022-12-18T12:22:36.342Z,29.60
2022-12-18T12:25:42.842Z,30.00
2022-12-18T12:28:40.480Z,24.10
2022-12-18T12:31:38.260Z,26.58
2022-12-18T12:34:30.154Z,24.92
2022-12-18T12:37:22.501Z,29.27
2022-12-18T12:39:49.139Z,25.95
2022-12-18T12:42:54.961Z,28.08
2022-12-18T12:45:29.981Z,31.98
2022-12-18T12:47:56.584Z,29.77
2022-12-18T12:50:23.238Z,27.55
2022-12-18T12:52:53.412Z,29.20
2022-12-18T12:55:24.977Z,27.55
2022-12-18T12:58:16.471Z,29.90
2022-12-18T13:00:51.528Z,26.48
2022-12-18T13:03:55.497Z,29.55
2022-12-18T13:06:41.502Z,33.90
2022-12-18T13:09:11.008Z,25.77
2022-12-18T13:12:00.765Z,34.35
2022-12-18T13:14:31.791Z,27.98
2022-12-18T13:20:09.033Z,30.15
2022-12-18T13:22:38.574Z,24.98
2022-12-18T13:25:40.490Z,33.40
2022-12-18T13:28:15.384Z,32.40
2022-12-18T13:36:34.484Z,31.80
2022-12-18T13:39:26.696Z,27.52
2022-12-18T13:44:49.004Z,28.67
2022-12-18T13:47:38.904Z,28.85
2022-12-18T13:50:32.278Z,26.77
2022-12-18T13:53:02.253Z,35.47
2022-12-18T13:55:29.389Z,27.52
2022-12-18T13:58:12.518Z,35.35
2022-12-18T14:00:42.848Z,33.47
2022-12-18T14:03:22.582Z,36.55
2022-12-18T14:05:54.794Z,35.03
2022-12-18T14:08:21.643Z,35.08
2022-12-18T14:10:50.042Z,31.27
2022-12-18T14:13:28.786Z,29.77
2022-12-18T14:15:55.515Z,26.10
2022-12-18T14:18:25.738Z,32.05
2022-12-18T14:20:54.049Z,33.03
2022-12-18T14:23:41.718Z,32.67
2022-12-18T14:26:30.260Z,33.70
2022-12-18T14:28:57.951Z,31.05
2022-12-18T14:31:26.231Z,34.13
2022-12-18T14:33:53.068Z,32.08
2022-12-18T14:36:21.799Z,40.28
2022-12-18T14:38:52.511Z,34.08
2022-12-18T14:41:19.881Z,38.67
2022-12-18T14:43:48.892Z,34.35
2022-12-18T14:46:37.319Z,37.10
2022-12-18T14:52:06.379Z,35.90
2022-12-18T14:54:34.791Z,32.85
2022-12-18T14:57:04.286Z,33.85
2022-12-18T14:59:31.051Z,30.77
2022-12-18T15:02:11.783Z,27.23
2022-12-18T15:04:42.085Z,35.15
2022-12-18T15:07:17.285Z,32.78
2022-12-18T15:10:01.042Z,42.13
2022-12-18T15:12:36.109Z,33.40
2022-12-18T15:15:03.334Z,33.20
2022-12-18T15:17:29.981Z,29.67
2022-12-18T15:20:01.441Z,32.05
2022-12-18T15:22:30.542Z,35.30
2022-12-18T15:24:57.693Z,31.73
2022-12-18T15:27:34.338Z,34.40
2022-12-18T15:33:24.286Z,30.63
2022-12-18T15:35:57.889Z,32.20
2022-12-18T15:38:24.564Z,34.13
2022-12-18T15:40:51.233Z,28.73
2022-12-18T15:43:38.251Z,36.05
2022-12-18T15:46:13.859Z,30.88
2022-12-18T15:48:43.100Z,37.58
2022-12-18T15:51:15.206Z,24.20
2022-12-18T15:53:42.233Z,31.40
2022-12-18T15:56:33.110Z,39.42
2022-12-18T15:59:00.447Z,35.92
2022-12-18T16:01:28.604Z,33.25
2022-12-18T16:03:55.812Z,38.25
2022-12-18T16:06:23.064Z,34.22
2022-12-18T16:08:49.773Z,31.77
2022-12-18T16:11:38.800Z,33.97
2022-12-18T16:14:27.526Z,27.23
2022-12-18T16:16:58.215Z,29.42
2022-12-18T16:19:25.076Z,38.13
2022-12-18T16:21:52.620Z,36.97
2022-12-18T16:24:22.693Z,34.50
2022-12-18T16:26:49.709Z,32.15
2022-12-18T16:29:16.338Z,37.47
2022-12-18T16:31:42.935Z,40.10
2022-12-18T16:34:14.501Z,33.63
2022-12-18T16:36:41.106Z,40.53
2022-12-18T16:39:07.777Z,34.15
2022-12-18T16:41:34.543Z,35.92
2022-12-18T16:44:01.213Z,26.70
2022-12-18T16:46:27.850Z,36.83
2022-12-18T16:48:54.513Z,48.75
2022-12-18T16:51:21.462Z,34.10
2022-12-18T16:53:48.020Z,36.60
2022-12-18T16:56:14.629Z,43.45
2022-12-18T16:58:41.218Z,36.97
2022-12-18T17:01:10.517Z,34.17
2022-12-18T17:03:37.264Z,34.45
2022-12-18T17:06:05.718Z,38.67
2022-12-18T17:08:32.481Z,34.05
2022-12-18T17:11:07.046Z,35.95
2022-12-18T17:13:33.949Z,37.47
2022-12-18T17:16:04.803Z,38.13
2022-12-18T17:18:31.555Z,36.78
2022-12-18T17:21:00.860Z,37.05
2022-12-18T17:23:28.253Z,44.35
2022-12-18T17:25:56.843Z,37.80
2022-12-18T17:28:25.758Z,37.58
2022-12-18T17:30:54.273Z,36.97
2022-12-18T17:33:21.247Z,38.08
2022-12-18T17:35:47.868Z,40.63
2022-12-18T17:38:15.045Z,45.22
2022-12-18T17:40:46.147Z,47.58
2022-12-18T17:43:13.128Z,47.08
2022-12-18T17:45:39.759Z,41.28
2022-12-18T17:48:06.645Z,38.60
2022-12-18T17:50:34.286Z,40.47
2022-12-18T17:53:01.253Z,39.65
2022-12-18T17:55:27.962Z,50.08
2022-12-18T17:57:54.690Z,38.80
2022-12-18T18:00:21.431Z,44.40
2022-12-18T18:02:48.260Z,38.22
2022-12-18T18:05:15.035Z,43.15
2022-12-18T18:07:42.734Z,45.88
2022-12-18T18:10:09.969Z,52.67
2022-12-18T18:12:56.751Z,39.85
2022-12-18T18:15:23.438Z,37.50
2022-12-18T18:17:50.039Z,38.75
2022-12-18T18:20:22.292Z,43.00
2022-12-18T18:22:49.571Z,49.35
2022-12-18T18:25:16.904Z,39.25
2022-12-18T18:27:44.743Z,40.78
2022-12-18T18:30:14.166Z,49.65
2022-12-18T18:32:40.863Z,42.85
2022-12-18T18:35:15.706Z,41.30
2022-12-18T18:37:55.038Z,45.88
2022-12-18T18:40:21.661Z,44.92
2022-12-18T18:42:48.469Z,46.10
2022-12-18T18:45:15.089Z,46.25
2022-12-18T18:47:41.733Z,40.15
2022-12-18T18:50:08.685Z,47.17
2022-12-18T18:52:35.267Z,45.38
2022-12-18T18:55:13.325Z,43.97
2022-12-18T18:57:40.592Z,54.00
2022-12-18T19:00:08.041Z,48.83
2022-12-18T19:02:35.342Z,53.00
2022-12-18T19:05:02.019Z,42.20
2022-12-18T19:07:30.211Z,41.45
2022-12-18T19:10:00.053Z,56.85
2022-12-18T19:12:54.959Z,46.00
2022-12-18T19:15:21.829Z,46.83
2022-12-18T19:17:48.856Z,43.20
2022-12-18T19:20:16.010Z,41.88
2022-12-18T19:22:42.611Z,37.95
2022-12-18T19:25:09.963Z,39.17
2022-12-18T19:27:39.957Z,46.65
2022-12-18T19:30:07.253Z,45.67
2022-12-18T19:32:34.198Z,52.00
2022-12-18T19:35:00.810Z,44.08
2022-12-18T19:37:28.339Z,49.42
2022-12-18T19:39:55.264Z,49.97
2022-12-18T19:42:28.214Z,54.00
2022-12-18T19:44:58.547Z,39.25
2022-12-18T19:47:25.390Z,48.90
2022-12-18T19:49:52.135Z,47.58
2022-12-18T19:52:18.734Z,47.83
2022-12-18T19:54:45.400Z,49.72
2022-12-18T19:57:12.420Z,46.97
2022-12-18T19:59:39.059Z,50.85
2022-12-18T20:02:09.348Z,43.70
2022-12-18T20:04:36.058Z,42.92
2022-12-18T20:07:02.744Z,38.78
2022-12-18T20:09:29.405Z,47.25
2022-12-18T20:11:56.468Z,41.17
2022-12-18T20:14:23.883Z,45.00
2022-12-18T20:16:51.346Z,44.70
2022-12-18T20:19:18.370Z,38.35
2022-12-18T20:21:45.921Z,46.60
2022-12-18T20:24:12.895Z,48.45
2022-12-18T20:26:42.529Z,46.10
2022-12-18T20:29:09.185Z,51.10
2022-12-18T20:31:35.891Z,46.00
2022-12-18T20:34:02.784Z,44.70
2022-12-18T20:36:32.966Z,43.63
2022-12-18T20:39:02.634Z,52.55
2022-12-18T20:41:38.475Z,56.75
2022-12-18T20:44:11.012Z,38.22
2022-12-18T20:46:49.361Z,41.38
2022-12-18T20:49:15.954Z,41.03
2022-12-18T20:51:42.597Z,51.67
2022-12-18T20:54:11.952Z,53.55
2022-12-18T20:56:38.784Z,44.70
2022-12-18T20:59:05.382Z,42.30
2022-12-18T21:01:32.161Z,47.17
2022-12-18T21:03:59.205Z,49.05
2022-12-18T21:06:26.401Z,43.20
2022-12-18T21:08:52.998Z,46.70
2022-12-18T21:13:57.065Z,41.53
2022-12-18T21:16:23.737Z,42.88
2022-12-18T21:18:50.347Z,44.75
2022-12-18T21:21:26.258Z,41.08
2022-12-18T21:23:53.913Z,38.97
2022-12-18T21:26:22.314Z,44.55
2022-12-18T21:28:52.746Z,45.78
2022-12-18T21:31:19.784Z,54.20
2022-12-18T21:33:46.463Z,47.15
2022-12-18T21:36:14.872Z,44.95
2022-12-18T21:38:42.002Z,45.05
2022-12-18T21:41:09.718Z,49.95
2022-12-18T21:43:57.445Z,47.88
2022-12-18T21:46:24.088Z,49.13
2022-12-18T21:48:50.725Z,43.42
2022-12-18T21:51:17.332Z,45.08
2022-12-18T21:53:44.019Z,44.78
2022-12-18T21:56:12.042Z,54.10
2022-12-18T21:58:38.663Z,45.58
2022-12-18T22:01:23.321Z,42.63
2022-12-18T22:03:50.049Z,45.97
2022-12-18T22:06:16.674Z,46.22
2022-12-18T22:08:46.265Z,42.88
2022-12-18T22:11:13.278Z,51.30
2022-12-18T22:13:40.240Z,44.45
2022-12-18T22:16:07.041Z,49.20
2022-12-18T22:18:33.646Z,39.50
2022-12-18T22:21:04.264Z,39.15
2022-12-18T22:23:30.970Z,45.13
2022-12-18T22:25:57.561Z,43.53
2022-12-18T22:28:44.057Z,43.33
2022-12-18T22:31:10.773Z,41.53
2022-12-18T22:33:37.392Z,36.88
2022-12-18T22:36:06.678Z,43.50
2022-12-18T22:38:33.616Z,41.58
2022-12-18T22:41:00.247Z,45.28
2022-12-18T22:43:26.853Z,51.63
2022-12-18T22:45:53.489Z,46.53
2022-12-18T22:48:20.195Z,42.83
2022-12-18T22:50:46.768Z,52.20
2022-12-18T22:53:13.310Z,39.72
2022-12-18T22:55:39.888Z,50.38
2022-12-18T22:58:06.439Z,45.85
2022-12-18T23:00:33.075Z,38.00
2022-12-18T23:03:00.683Z,51.85
2022-12-18T23:05:28.991Z,42.00
2022-12-18T23:07:55.735Z,39.20
2022-12-18T23:10:22.618Z,47.10
2022-12-18T23:12:49.218Z,41.53
2022-12-18T23:15:16.149Z,41.63
2022-12-18T23:17:45.452Z,45.40
2022-12-18T23:20:12.188Z,42.63
2022-12-18T23:22:38.794Z,45.00
2022-12-18T23:25:05.662Z,44.13
2022-12-18T23:27:33.238Z,47.47
2022-12-18T23:29:59.960Z,43.25
2022-12-18T23:32:26.633Z,40.75
2022-12-18T23:34:53.517Z,48.40
2022-12-18T23:37:49.938Z,51.92
2022-12-18T23:40:07.519Z,44.05
2022-12-18T23:42:34.108Z,39.30
2022-12-18T23:45:00.728Z,44.60
2022-12-18T23:47:35.398Z,44.72
2022-12-18T23:50:01.987Z,47.60
2022-12-18T23:52:28.823Z,42.53
2022-12-18T23:54:55.943Z,50.08
2022-12-18T23:57:22.507Z,43.03
2022-12-18T23:59:53.129Z,48.35
