createdAt,value
2022-10-01T00:00:32.377Z,7.900
2022-10-01T00:01:47.314Z,7.900
2022-10-01T00:02:25.366Z,7.900
2022-10-01T00:03:23.658Z,7.900
2022-10-01T00:04:20.730Z,7.900
2022-10-01T00:05:32.922Z,7.900
2022-10-01T00:06:23.307Z,7.900
2022-10-01T00:07:24.180Z,7.900
2022-10-01T00:08:28.313Z,7.900
2022-10-01T00:09:22.684Z,7.800
2022-10-01T00:10:27.068Z,7.800
2022-10-01T00:11:26.571Z,7.900
2022-10-01T00:12:25.120Z,7.900
2022-10-01T00:13:23.798Z,7.800
2022-10-01T00:14:26.501Z,7.800
2022-10-01T00:15:44.805Z,7.800
2022-10-01T00:16:33.199Z,7.900
2022-10-01T00:18:00.405Z,7.900
2022-10-01T00:18:48.737Z,7.900
2022-10-01T00:20:25.917Z,7.900
2022-10-01T00:21:25.434Z,7.800
2022-10-01T00:22:25.620Z,7.800
2022-10-01T00:23:38.084Z,7.800
2022-10-01T00:24:30.734Z,7.800
2022-10-01T00:25:33.679Z,7.800
2022-10-01T00:26:30.027Z,7.800
2022-10-01T00:28:31.188Z,7.800
2022-10-01T00:29:30.021Z,7.800
2022-10-01T00:30:40.241Z,7.800
2022-10-01T00:31:36.467Z,7.800
2022-10-01T00:32:20.357Z,7.800
2022-10-01T00:33:27.557Z,7.800
2022-10-01T00:34:24.471Z,7.800
2022-10-01T00:35:30.715Z,7.800
2022-10-01T00:36:31.066Z,7.800
2022-10-01T00:37:26.404Z,7.800
2022-10-01T00:38:34.726Z,7.800
2022-10-01T00:39:23.520Z,7.800
2022-10-01T00:40:26.834Z,7.800
2022-10-01T00:41:20.497Z,7.800
2022-10-01T00:42:20.665Z,7.800
2022-10-01T00:43:29.418Z,7.800
2022-10-01T00:44:27.267Z,7.800
2022-10-01T00:45:34.252Z,7.800
2022-10-01T00:46:33.214Z,7.800
2022-10-01T00:47:27.924Z,7.800
2022-10-01T00:49:24.922Z,7.800
2022-10-01T00:50:21.472Z,7.800
2022-10-01T00:51:32.217Z,7.800
2022-10-01T00:52:23.399Z,7.800
2022-10-01T00:53:29.812Z,7.800
2022-10-01T00:54:26.517Z,7.800
2022-10-01T00:55:19.820Z,7.800
2022-10-01T00:56:34.412Z,7.800
2022-10-01T00:57:26.411Z,7.800
2022-10-01T00:58:25.730Z,7.800
2022-10-01T00:59:28.128Z,7.800
2022-10-01T01:00:40.060Z,7.800
2022-10-01T01:01:24.523Z,7.800
2022-10-01T01:02:46.821Z,7.800
2022-10-01T01:03:38.401Z,7.800
2022-10-01T02:22:46.242Z,7.700
2022-10-01T02:23:27.305Z,7.700
2022-10-01T02:24:26.173Z,7.700
2022-10-01T02:25:24.560Z,7.700
2022-10-01T02:26:23.103Z,7.700
2022-10-01T02:27:58.200Z,7.700
2022-10-01T02:30:16.772Z,7.700
2022-10-01T02:30:26.095Z,7.700
2022-10-01T02:31:29.164Z,7.700
2022-10-01T03:45:33.512Z,8.200
2022-10-01T03:46:26.830Z,8.200
2022-10-01T03:47:27.282Z,8.200
2022-10-01T03:48:52.563Z,8.200
2022-10-01T03:49:40.425Z,8.200
2022-10-01T03:50:35.544Z,8.200
2022-10-01T03:52:35.317Z,8.200
2022-10-01T03:53:30.264Z,8.200
2022-10-01T03:54:23.720Z,8.250
2022-10-01T03:56:38.648Z,8.300
2022-10-01T03:57:41.668Z,8.300
2022-10-01T03:59:25.055Z,8.300
2022-10-01T04:00:31.876Z,8.300
2022-10-01T04:01:24.901Z,8.300
2022-10-01T04:02:42.922Z,8.300
2022-10-01T04:03:52.591Z,8.300
2022-10-01T04:04:40.354Z,8.300
2022-10-01T04:05:26.453Z,8.300
2022-10-01T04:06:27.860Z,8.300
2022-10-01T04:07:22.948Z,8.300
2022-10-01T04:08:29.164Z,8.300
2022-10-01T04:09:23.209Z,8.300
2022-10-01T04:10:53.792Z,8.300
2022-10-01T04:11:42.966Z,8.300
2022-10-01T04:12:28.887Z,8.300
2022-10-01T04:13:32.021Z,8.300
2022-10-01T04:14:27.007Z,8.300
2022-10-01T04:15:35.907Z,8.400
2022-10-01T04:16:26.207Z,8.400
2022-10-01T04:17:58.432Z,8.400
2022-10-01T04:19:30.641Z,8.400
2022-10-01T04:20:36.142Z,8.500
2022-10-01T04:21:31.766Z,8.500
2022-10-01T04:22:22.849Z,8.500
2022-10-01T04:23:24.401Z,8.500
2022-10-01T04:25:53.202Z,8.500
2022-10-01T04:26:35.099Z,8.500
2022-10-01T04:27:21.916Z,8.500
2022-10-01T04:28:37.668Z,8.500
2022-10-01T04:29:34.713Z,8.500
2022-10-01T04:30:31.440Z,8.500
2022-10-01T04:31:28.743Z,8.500
2022-10-01T04:32:22.120Z,8.500
2022-10-01T04:33:41.275Z,8.500
2022-10-01T04:34:27.621Z,8.500
2022-10-01T04:35:35.212Z,8.500
2022-10-01T04:36:34.023Z,8.500
2022-10-01T04:37:25.293Z,8.500
2022-10-01T04:38:32.241Z,8.500
2022-10-01T04:39:23.874Z,8.500
2022-10-01T04:40:27.176Z,8.500
2022-10-01T04:41:28.082Z,8.500
2022-10-01T04:42:43.016Z,8.500
2022-10-01T04:43:35.742Z,8.500
2022-10-01T04:44:27.429Z,8.500
2022-10-01T04:45:22.048Z,8.500
2022-10-01T04:46:29.827Z,8.500
2022-10-01T04:47:21.149Z,8.500
2022-10-01T04:48:30.340Z,8.600
2022-10-01T04:49:47.544Z,8.600
2022-10-01T04:50:40.489Z,8.600
2022-10-01T04:51:23.316Z,8.600
2022-10-01T04:52:26.428Z,8.600
2022-10-01T04:53:32.309Z,8.600
2022-10-01T04:54:26.042Z,8.600
2022-10-01T04:55:32.913Z,8.600
2022-10-01T04:56:20.507Z,8.600
2022-10-01T04:57:27.912Z,8.700
2022-10-01T04:58:39.978Z,8.700
2022-10-01T04:59:32.738Z,8.700
2022-10-01T05:01:36.180Z,8.700
2022-10-01T05:02:27.327Z,8.700
2022-10-01T05:03:22.725Z,8.700
2022-10-01T05:04:48.436Z,8.700
2022-10-01T05:06:35.657Z,8.700
2022-10-01T05:08:23.586Z,8.700
2022-10-01T05:09:27.217Z,8.700
2022-10-01T05:10:28.472Z,8.800
2022-10-01T05:11:53.274Z,8.800
2022-10-01T05:12:48.051Z,8.800
2022-10-01T05:13:37.020Z,8.800
2022-10-01T05:14:35.205Z,8.800
2022-10-01T05:15:26.226Z,8.800
2022-10-01T05:16:30.142Z,8.800
2022-10-01T05:17:22.801Z,8.800
2022-10-01T05:18:57.143Z,8.800
2022-10-01T05:19:20.373Z,8.800
2022-10-01T05:20:34.451Z,8.800
2022-10-01T05:21:26.043Z,8.900
2022-10-01T05:22:27.080Z,8.900
2022-10-01T05:23:23.637Z,8.900
2022-10-01T05:24:27.049Z,8.900
2022-10-01T05:25:20.194Z,8.900
2022-10-01T05:26:40.107Z,8.900
2022-10-01T05:27:41.738Z,8.900
2022-10-01T05:28:28.791Z,8.900
2022-10-01T05:29:33.795Z,8.900
2022-10-01T05:30:24.464Z,8.900
2022-10-01T05:31:33.309Z,8.900
2022-10-01T05:32:26.361Z,8.900
2022-10-01T05:33:57.700Z,8.900
2022-10-01T05:35:31.861Z,8.900
2022-10-01T05:36:25.780Z,8.900
2022-10-01T05:37:29.853Z,9.000
2022-10-01T05:38:25.252Z,9.000
2022-10-01T05:39:24.523Z,9.000
2022-10-01T05:40:25.689Z,9.000
2022-10-01T05:41:49.599Z,9.000
2022-10-01T05:42:27.885Z,9.000
2022-10-01T05:43:22.656Z,9.000
2022-10-01T05:44:33.980Z,9.000
2022-10-01T05:45:27.206Z,9.000
2022-10-01T05:46:27.773Z,9.000
2022-10-01T05:47:27.375Z,9.000
2022-10-01T05:48:33.792Z,9.000
2022-10-01T05:49:35.865Z,9.000
2022-10-01T05:50:23.738Z,9.000
2022-10-01T05:51:39.468Z,9.000
2022-10-01T05:52:33.959Z,9.000
2022-10-01T05:53:24.979Z,9.000
2022-10-01T05:54:28.441Z,9.000
2022-10-01T05:55:23.816Z,9.000
2022-10-01T05:56:40.323Z,9.000
2022-10-01T05:57:27.306Z,9.000
2022-10-01T05:58:42.238Z,9.100
2022-10-01T05:59:32.126Z,9.100
2022-10-01T06:00:28.201Z,9.100
2022-10-01T06:01:25.828Z,9.100
2022-10-01T06:02:28.095Z,9.100
2022-10-01T06:03:43.296Z,9.100
2022-10-01T06:04:21.908Z,9.100
2022-10-01T06:05:40.523Z,9.100
2022-10-01T06:06:40.742Z,9.100
2022-10-01T06:07:32.796Z,9.100
2022-10-01T06:08:26.812Z,9.100
2022-10-01T06:10:23.193Z,9.200
2022-10-01T06:11:32.096Z,9.200
2022-10-01T06:12:50.601Z,9.200
2022-10-01T06:13:44.610Z,9.200
2022-10-01T06:14:37.287Z,9.200
2022-10-01T06:15:30.659Z,9.200
2022-10-01T06:17:27.760Z,9.200
2022-10-01T06:18:25.135Z,9.200
2022-10-01T06:19:22.194Z,9.200
2022-10-01T06:20:48.006Z,9.200
2022-10-01T06:21:25.706Z,9.200
2022-10-01T06:22:33.853Z,9.200
2022-10-01T06:24:37.079Z,9.200
2022-10-01T06:25:26.428Z,9.200
2022-10-01T06:26:24.734Z,9.300
2022-10-01T06:27:32.478Z,9.300
2022-10-01T06:28:49.494Z,9.300
2022-10-01T06:30:22.564Z,9.300
2022-10-01T06:31:22.596Z,9.300
2022-10-01T06:33:20.903Z,9.300
2022-10-01T06:34:22.833Z,9.300
2022-10-01T06:35:50.595Z,9.300
2022-10-01T06:36:37.006Z,9.300
2022-10-01T06:37:26.432Z,9.300
2022-10-01T06:38:23.146Z,9.300
2022-10-01T06:39:22.983Z,9.300
2022-10-01T06:40:25.188Z,9.300
2022-10-01T06:42:01.879Z,9.300
2022-10-01T06:43:07.989Z,9.300
2022-10-01T06:44:26.663Z,9.300
2022-10-01T06:45:22.626Z,9.400
2022-10-01T06:46:23.848Z,9.400
2022-10-01T06:47:28.939Z,9.400
2022-10-01T06:48:23.435Z,9.400
2022-10-01T06:49:22.108Z,9.400
2022-10-01T06:50:30.353Z,9.400
2022-10-01T06:51:28.928Z,9.400
2022-10-01T06:52:35.812Z,9.400
2022-10-01T06:53:32.022Z,9.400
2022-10-01T06:54:20.862Z,9.400
2022-10-01T06:55:27.548Z,9.400
2022-10-01T06:56:37.336Z,9.400
2022-10-01T06:57:45.850Z,9.400
2022-10-01T06:58:34.998Z,9.400
2022-10-01T06:59:25.635Z,9.400
2022-10-01T07:00:31.962Z,9.500
2022-10-01T07:01:27.251Z,9.400
2022-10-01T07:02:27.019Z,9.400
2022-10-01T07:03:25.657Z,9.500
2022-10-01T07:04:30.772Z,9.500
2022-10-01T07:05:36.438Z,9.500
2022-10-01T07:06:26.944Z,9.500
2022-10-01T07:07:30.938Z,9.500
2022-10-01T07:08:31.985Z,9.500
2022-10-01T07:10:28.516Z,9.500
2022-10-01T07:11:23.308Z,9.500
2022-10-01T07:12:25.132Z,9.500
2022-10-01T07:13:24.735Z,9.600
2022-10-01T07:14:31.817Z,9.600
2022-10-01T07:15:27.005Z,9.600
2022-10-01T07:16:24.967Z,9.600
2022-10-01T07:17:21.169Z,9.600
2022-10-01T07:18:25.762Z,9.600
2022-10-01T07:19:27.535Z,9.600
2022-10-01T07:20:22.587Z,9.600
2022-10-01T07:21:35.249Z,9.600
2022-10-01T07:22:38.467Z,9.600
2022-10-01T07:23:24.379Z,9.700
2022-10-01T07:24:23.937Z,9.700
2022-10-01T07:26:20.798Z,9.700
2022-10-01T07:34:23.005Z,9.800
2022-10-01T07:35:21.813Z,9.800
2022-10-01T07:36:28.613Z,9.900
2022-10-01T07:37:24.222Z,9.900
2022-10-01T07:38:29.907Z,9.900
2022-10-01T07:40:25.405Z,9.900
2022-10-01T07:41:26.284Z,9.900
2022-10-01T07:42:27.815Z,9.900
2022-10-01T07:43:29.770Z,9.900
2022-10-01T07:44:26.312Z,9.900
2022-10-01T07:45:21.787Z,9.900
2022-10-01T07:46:38.097Z,9.900
2022-10-01T07:48:23.946Z,9.900
2022-10-01T07:49:26.973Z,9.800
2022-10-01T07:50:27.495Z,9.800
2022-10-01T07:51:26.960Z,9.800
2022-10-01T07:52:36.828Z,9.800
2022-10-01T07:53:22.245Z,9.800
2022-10-01T07:54:27.781Z,9.800
2022-10-01T07:56:22.753Z,9.800
2022-10-01T07:57:27.141Z,9.800
2022-10-01T07:58:24.777Z,9.800
2022-10-01T07:59:33.021Z,9.800
2022-10-01T08:00:25.042Z,9.800
2022-10-01T08:01:25.365Z,9.800
2022-10-01T08:02:25.287Z,9.800
2022-10-01T08:04:19.881Z,9.800
2022-10-01T08:05:23.795Z,9.800
2022-10-01T08:06:34.913Z,9.800
2022-10-01T08:07:31.163Z,9.800
2022-10-01T08:08:28.865Z,9.800
2022-10-01T08:09:27.509Z,9.800
2022-10-01T08:10:22.744Z,9.800
2022-10-01T08:11:23.968Z,9.800
2022-10-01T08:12:23.097Z,9.800
2022-10-01T08:13:32.864Z,9.800
2022-10-01T08:14:33.136Z,9.800
2022-10-01T08:15:25.499Z,9.800
2022-10-01T08:16:23.485Z,9.800
2022-10-01T08:17:29.524Z,9.800
2022-10-01T08:18:33.060Z,9.800
2022-10-01T08:19:26.061Z,9.800
2022-10-01T08:20:35.471Z,9.800
2022-10-01T08:21:31.395Z,9.800
2022-10-01T08:22:22.168Z,9.800
2022-10-01T08:23:21.317Z,9.800
2022-10-01T08:24:33.339Z,9.800
2022-10-01T08:25:21.833Z,9.800
2022-10-01T08:26:24.592Z,9.800
2022-10-01T08:27:38.615Z,9.800
2022-10-01T08:28:32.221Z,9.800
2022-10-01T08:29:28.441Z,9.800
2022-10-01T08:30:39.564Z,9.800
2022-10-01T08:31:38.729Z,9.800
2022-10-01T08:33:23.806Z,9.800
2022-10-01T08:35:30.472Z,9.900
2022-10-01T08:36:27.147Z,9.900
2022-10-01T08:37:24.567Z,9.900
2022-10-01T08:38:31.301Z,9.900
2022-10-01T08:39:31.346Z,9.900
2022-10-01T08:42:32.968Z,9.900
2022-10-01T08:43:25.312Z,9.900
2022-10-01T08:44:21.251Z,9.900
2022-10-01T08:45:34.378Z,9.900
2022-10-01T08:46:27.329Z,10.000
2022-10-01T08:47:27.383Z,10.000
2022-10-01T08:49:22.950Z,10.000
2022-10-01T08:50:26.215Z,10.000
2022-10-01T08:51:21.534Z,10.000
2022-10-01T08:52:34.144Z,10.000
2022-10-01T08:53:29.673Z,10.000
2022-10-01T08:54:23.473Z,10.000
2022-10-01T08:55:28.652Z,10.000
2022-10-01T08:56:29.163Z,10.000
2022-10-01T08:57:21.392Z,10.000
2022-10-01T08:58:23.118Z,10.100
2022-10-01T08:59:36.729Z,10.100
2022-10-01T09:00:28.262Z,10.100
2022-10-01T09:01:25.331Z,10.100
2022-10-01T09:02:29.140Z,10.100
2022-10-01T09:03:23.498Z,10.100
2022-10-01T09:04:26.312Z,10.100
2022-10-01T09:05:23.847Z,10.100
2022-10-01T09:06:32.523Z,10.100
2022-10-01T09:07:28.972Z,10.100
2022-10-01T09:08:23.101Z,10.100
2022-10-01T09:09:22.884Z,10.100
2022-10-01T09:10:25.672Z,10.200
2022-10-01T09:11:28.333Z,10.200
2022-10-01T09:12:22.723Z,10.200
2022-10-01T09:13:32.731Z,10.200
2022-10-01T09:14:27.111Z,10.200
2022-10-01T09:15:26.199Z,10.300
2022-10-01T09:16:26.128Z,10.300
2022-10-01T09:19:24.086Z,10.300
2022-10-01T09:20:31.178Z,10.300
2022-10-01T09:21:29.419Z,10.300
2022-10-01T09:22:24.415Z,10.300
2022-10-01T09:23:27.695Z,10.300
2022-10-01T09:24:29.551Z,10.300
2022-10-01T09:25:29.444Z,10.300
2022-10-01T09:27:24.197Z,10.300
2022-10-01T09:28:27.110Z,10.300
2022-10-01T09:29:25.564Z,10.300
2022-10-01T09:30:34.489Z,10.400
2022-10-01T09:31:29.219Z,10.400
2022-10-01T09:32:27.222Z,10.400
2022-10-01T09:33:22.168Z,10.400
2022-10-01T09:34:29.218Z,10.400
2022-10-01T09:36:24.924Z,10.400
2022-10-01T09:37:37.114Z,10.400
2022-10-01T09:38:23.876Z,10.400
2022-10-01T09:39:26.924Z,10.400
2022-10-01T09:40:20.990Z,10.400
2022-10-01T09:41:22.486Z,10.400
2022-10-01T09:42:23.257Z,10.400
2022-10-01T09:43:26.987Z,10.400
2022-10-01T09:44:37.573Z,10.400
2022-10-01T09:45:23.187Z,10.500
2022-10-01T09:46:27.515Z,10.500
2022-10-01T09:47:20.949Z,10.500
2022-10-01T09:48:26.488Z,10.500
2022-10-01T09:49:27.320Z,10.500
2022-10-01T09:50:20.032Z,10.500
2022-10-01T09:51:36.885Z,10.500
2022-10-01T09:52:29.544Z,10.500
2022-10-01T09:53:28.451Z,10.500
2022-10-01T09:54:23.518Z,10.500
2022-10-01T09:55:36.280Z,10.500
2022-10-01T09:56:26.654Z,10.600
2022-10-01T09:58:43.935Z,10.500
2022-10-01T09:59:31.286Z,10.600
2022-10-01T10:00:24.900Z,10.600
2022-10-01T10:01:38.501Z,10.600
2022-10-01T10:02:33.959Z,10.600
2022-10-01T10:03:26.185Z,10.600
2022-10-01T10:04:20.264Z,10.600
2022-10-01T10:05:22.278Z,10.600
2022-10-01T10:06:32.382Z,10.700
2022-10-01T10:07:26.173Z,10.700
2022-10-01T10:08:23.026Z,10.700
2022-10-01T10:09:32.588Z,10.700
2022-10-01T10:10:27.276Z,10.700
2022-10-01T10:11:19.678Z,10.700
2022-10-01T10:12:26.372Z,10.700
2022-10-01T10:13:29.361Z,10.700
2022-10-01T10:14:22.861Z,10.800
2022-10-01T10:15:21.350Z,10.800
2022-10-01T10:16:34.447Z,10.800
2022-10-01T10:17:32.145Z,10.800
2022-10-01T10:18:24.064Z,10.800
2022-10-01T10:19:23.876Z,10.800
2022-10-01T10:20:25.863Z,10.800
2022-10-01T10:21:25.417Z,10.900
2022-10-01T10:22:21.660Z,10.900
2022-10-01T10:23:35.696Z,10.900
2022-10-01T10:24:29.304Z,10.900
2022-10-01T10:25:20.412Z,10.900
2022-10-01T10:26:28.942Z,10.900
2022-10-01T10:27:26.909Z,10.900
2022-10-01T10:28:30.067Z,10.900
2022-10-01T10:29:21.349Z,11.000
2022-10-01T10:30:30.998Z,11.000
2022-10-01T10:31:28.678Z,11.000
2022-10-01T10:32:24.029Z,11.100
2022-10-01T10:33:29.215Z,11.100
2022-10-01T10:34:22.205Z,11.100
2022-10-01T10:35:27.452Z,11.000
2022-10-01T10:37:34.354Z,11.100
2022-10-01T10:38:28.419Z,11.100
2022-10-01T10:39:34.615Z,11.100
2022-10-01T10:40:33.450Z,11.100
2022-10-01T10:42:19.183Z,11.200
2022-10-01T10:43:21.122Z,11.200
2022-10-01T10:44:33.142Z,11.200
2022-10-01T10:45:23.780Z,11.250
2022-10-01T10:46:24.210Z,11.300
2022-10-01T10:47:33.353Z,11.300
2022-10-01T10:48:30.409Z,11.300
2022-10-01T10:50:23.718Z,11.400
2022-10-01T10:51:33.334Z,11.400
2022-10-01T10:52:27.579Z,11.500
2022-10-01T10:53:25.391Z,11.500
2022-10-01T10:54:34.809Z,11.500
2022-10-01T10:55:29.531Z,11.500
2022-10-01T10:56:22.521Z,11.500
2022-10-01T10:57:26.287Z,11.500
2022-10-01T10:58:20.739Z,11.500
2022-10-01T11:00:23.421Z,11.600
2022-10-01T11:01:21.754Z,11.600
2022-10-01T11:02:26.484Z,11.600
2022-10-01T11:03:26.609Z,11.600
2022-10-01T11:04:27.948Z,11.700
2022-10-01T11:05:28.325Z,11.700
2022-10-01T11:06:30.428Z,11.700
2022-10-01T11:07:23.467Z,11.700
2022-10-01T11:08:28.225Z,11.700
2022-10-01T11:09:30.613Z,11.700
2022-10-01T11:12:22.291Z,11.800
2022-10-01T11:14:29.998Z,11.900
2022-10-01T11:15:30.332Z,11.900
2022-10-01T11:16:30.249Z,11.900
2022-10-01T11:17:25.258Z,11.900
2022-10-01T11:18:23.668Z,11.900
2022-10-01T11:20:27.933Z,11.900
2022-10-01T11:22:34.082Z,11.900
2022-10-01T11:23:30.612Z,11.900
2022-10-01T11:24:21.588Z,11.900
2022-10-01T11:25:23.127Z,12.000
2022-10-01T11:26:27.953Z,12.000
2022-10-01T11:27:24.100Z,12.000
2022-10-01T11:28:26.297Z,11.900
2022-10-01T11:29:33.940Z,11.900
2022-10-01T11:30:23.736Z,11.900
2022-10-01T11:31:32.835Z,12.000
2022-10-01T11:32:21.614Z,12.000
2022-10-01T11:33:31.299Z,12.000
2022-10-01T11:34:27.573Z,12.000
2022-10-01T11:36:19.878Z,12.000
2022-10-01T11:37:23.724Z,12.000
2022-10-01T11:38:29.943Z,12.000
2022-10-01T11:39:23.947Z,12.100
2022-10-01T11:40:36.696Z,12.100
2022-10-01T11:41:22.122Z,12.100
2022-10-01T11:42:25.380Z,12.100
2022-10-01T11:44:31.093Z,12.100
2022-10-01T11:45:27.906Z,12.100
2022-10-01T11:46:39.508Z,12.100
2022-10-01T11:47:26.821Z,12.100
2022-10-01T11:48:23.654Z,12.100
2022-10-01T11:49:23.007Z,12.200
2022-10-01T11:50:21.912Z,12.100
2022-10-01T11:51:20.514Z,12.100
2022-10-01T11:52:27.277Z,12.200
2022-10-01T11:53:22.529Z,12.200
2022-10-01T11:55:27.503Z,12.200
2022-10-01T11:56:24.535Z,12.200
2022-10-01T11:57:27.485Z,12.200
2022-10-01T11:58:26.047Z,12.200
2022-10-01T11:59:19.756Z,12.200
2022-10-01T12:00:25.330Z,12.200
2022-10-01T12:01:32.439Z,12.200
2022-10-01T12:02:28.092Z,12.200
2022-10-01T12:03:23.191Z,12.300
2022-10-01T12:04:30.213Z,12.300
2022-10-01T12:06:30.487Z,12.300
2022-10-01T12:07:21.252Z,12.300
2022-10-01T12:08:34.575Z,12.300
2022-10-01T12:09:22.370Z,12.400
2022-10-01T12:10:25.407Z,12.400
2022-10-01T12:11:35.360Z,12.400
2022-10-01T12:13:20.079Z,12.400
2022-10-01T12:14:23.541Z,12.400
2022-10-01T12:15:27.194Z,12.400
2022-10-01T12:16:27.403Z,12.400
2022-10-01T12:17:25.020Z,12.400
2022-10-01T12:18:33.192Z,12.500
2022-10-01T12:19:31.443Z,12.500
2022-10-01T12:21:22.471Z,12.500
2022-10-01T12:22:34.021Z,12.500
2022-10-01T12:23:29.768Z,12.500
2022-10-01T12:24:24.078Z,12.500
2022-10-01T12:25:39.604Z,12.500
2022-10-01T12:26:22.956Z,12.500
2022-10-01T12:27:37.307Z,12.500
2022-10-01T12:28:24.797Z,12.500
2022-10-01T12:30:29.125Z,12.500
2022-10-01T12:31:23.413Z,12.500
2022-10-01T12:32:27.880Z,12.500
2022-10-01T12:33:31.036Z,12.500
2022-10-01T12:34:25.235Z,12.600
2022-10-01T12:35:26.160Z,12.600
2022-10-01T12:36:23.664Z,12.600
2022-10-01T12:37:24.551Z,12.600
2022-10-01T12:38:23.349Z,12.600
2022-10-01T12:39:33.547Z,12.600
2022-10-01T12:40:30.915Z,12.600
2022-10-01T12:41:27.387Z,12.600
2022-10-01T12:42:24.932Z,12.600
2022-10-01T12:43:27.929Z,12.600
2022-10-01T12:44:21.320Z,12.600
2022-10-01T12:45:23.357Z,12.700
2022-10-01T12:46:22.977Z,12.600
2022-10-01T12:47:30.916Z,12.600
2022-10-01T12:48:25.229Z,12.600
2022-10-01T12:51:20.228Z,12.600
2022-10-01T12:52:24.828Z,12.600
2022-10-01T12:53:27.716Z,12.700
2022-10-01T12:54:22.268Z,12.700
2022-10-01T12:55:26.945Z,12.700
2022-10-01T12:56:21.202Z,12.700
2022-10-01T12:57:31.520Z,12.700
2022-10-01T12:58:26.213Z,12.700
2022-10-01T12:59:23.513Z,12.700
2022-10-01T13:01:29.400Z,12.700
2022-10-01T13:02:25.707Z,12.800
2022-10-01T13:03:22.571Z,12.800
2022-10-01T13:04:23.724Z,12.800
2022-10-01T13:05:28.101Z,12.800
2022-10-01T13:07:29.929Z,12.900
2022-10-01T13:09:26.395Z,12.900
2022-10-01T13:11:24.097Z,13.000
2022-10-01T13:13:26.417Z,13.000
2022-10-01T13:16:26.477Z,13.100
2022-10-01T13:19:28.430Z,13.200
2022-10-01T13:23:27.927Z,13.200
2022-10-01T13:24:24.623Z,13.200
2022-10-01T13:25:32.290Z,13.200
2022-10-01T13:32:36.201Z,13.300
2022-10-01T13:34:23.402Z,13.400
2022-10-01T13:36:25.091Z,13.400
2022-10-01T13:37:20.848Z,13.300
2022-10-01T13:39:22.890Z,13.400
2022-10-01T13:40:28.513Z,13.400
2022-10-01T13:41:23.328Z,13.400
2022-10-01T13:45:24.224Z,13.400
2022-10-01T13:46:33.598Z,13.500
2022-10-01T13:47:27.263Z,13.500
2022-10-01T13:51:24.120Z,13.600
2022-10-01T13:52:21.833Z,13.500
2022-10-01T13:53:33.964Z,13.500
2022-10-01T13:54:28.702Z,13.550
2022-10-01T13:55:23.213Z,13.600
2022-10-01T13:56:26.493Z,13.600
2022-10-01T13:57:32.128Z,13.600
2022-10-01T13:58:26.440Z,13.600
2022-10-01T14:01:28.667Z,13.600
2022-10-01T14:02:25.771Z,13.700
2022-10-01T14:03:40.525Z,13.700
2022-10-01T14:05:28.539Z,13.700
2022-10-01T14:06:21.336Z,13.700
2022-10-01T14:07:24.460Z,13.700
2022-10-01T14:08:27.575Z,13.700
2022-10-01T14:09:23.185Z,13.700
2022-10-01T14:10:33.314Z,13.700
2022-10-01T14:11:31.416Z,13.700
2022-10-01T14:12:27.932Z,13.700
2022-10-01T14:13:21.854Z,13.700
2022-10-01T14:14:28.520Z,13.700
2022-10-01T14:15:19.717Z,13.700
2022-10-01T14:16:24.703Z,13.700
2022-10-01T14:17:36.716Z,13.700
2022-10-01T14:18:29.662Z,13.700
2022-10-01T14:22:25.971Z,13.700
2022-10-01T14:23:23.737Z,13.700
2022-10-01T14:25:36.818Z,13.700
2022-10-01T14:28:34.494Z,13.700
2022-10-01T14:30:29.483Z,13.700
2022-10-01T14:31:33.297Z,13.700
2022-10-01T14:32:29.308Z,13.700
2022-10-01T14:34:24.488Z,13.700
2022-10-01T14:35:20.291Z,13.700
2022-10-01T14:36:33.971Z,13.700
2022-10-01T14:38:21.302Z,13.700
2022-10-01T14:39:31.287Z,13.700
2022-10-01T14:40:25.585Z,13.700
2022-10-01T14:41:22.513Z,13.700
2022-10-01T14:42:31.391Z,13.700
2022-10-01T14:44:30.865Z,13.700
2022-10-01T14:46:32.002Z,13.700
2022-10-01T14:47:25.626Z,13.700
2022-10-01T14:48:21.415Z,13.700
2022-10-01T14:49:31.994Z,13.700
2022-10-01T14:51:24.835Z,13.700
2022-10-01T14:54:25.259Z,13.700
2022-10-01T14:55:24.169Z,13.800
2022-10-01T14:56:21.597Z,13.800
2022-10-01T14:57:27.294Z,13.800
2022-10-01T14:58:24.604Z,13.800
2022-10-01T15:00:25.398Z,13.800
2022-10-01T15:02:21.861Z,13.800
2022-10-01T15:03:20.790Z,13.800
2022-10-01T15:04:29.767Z,13.800
2022-10-01T15:05:24.138Z,13.800
2022-10-01T15:06:21.720Z,13.800
2022-10-01T15:07:20.144Z,13.800
2022-10-01T15:09:22.680Z,13.800
2022-10-01T15:10:27.836Z,13.800
2022-10-01T15:11:27.677Z,13.800
2022-10-01T15:12:25.155Z,13.800
2022-10-01T15:15:25.722Z,13.800
2022-10-01T15:16:21.620Z,13.800
2022-10-01T15:17:31.535Z,13.800
2022-10-01T15:18:42.790Z,13.800
2022-10-01T15:21:25.844Z,13.700
2022-10-01T15:22:28.676Z,13.700
2022-10-01T15:24:34.080Z,13.700
2022-10-01T15:25:22.964Z,13.700
2022-10-01T15:26:26.120Z,13.700
2022-10-01T15:27:25.006Z,13.700
2022-10-01T15:29:26.923Z,13.700
2022-10-01T15:30:27.345Z,13.700
2022-10-01T15:32:26.971Z,13.700
2022-10-01T15:33:24.980Z,13.700
2022-10-01T15:34:23.341Z,13.700
2022-10-01T15:35:33.998Z,13.700
2022-10-01T15:36:28.011Z,13.700
2022-10-01T15:37:23.098Z,13.700
2022-10-01T15:38:21.376Z,13.700
2022-10-01T15:39:30.232Z,13.700
2022-10-01T15:41:31.633Z,13.700
2022-10-01T15:42:32.059Z,13.700
2022-10-01T15:44:22.039Z,13.700
2022-10-01T15:47:28.060Z,13.700
2022-10-01T15:48:25.116Z,13.700
2022-10-01T15:49:30.577Z,13.800
2022-10-01T15:52:35.132Z,13.800
2022-10-01T15:53:22.736Z,13.800
2022-10-01T15:54:19.944Z,13.800
2022-10-01T15:55:21.139Z,13.800
2022-10-01T15:56:32.222Z,13.800
2022-10-01T15:57:30.013Z,13.800
2022-10-01T15:58:21.311Z,13.900
2022-10-01T15:59:33.752Z,13.900
2022-10-01T16:01:23.222Z,13.900
2022-10-01T16:02:26.969Z,13.900
2022-10-01T16:04:25.365Z,13.900
2022-10-01T16:05:22.409Z,13.900
2022-10-01T16:07:34.608Z,13.900
2022-10-01T16:10:29.713Z,13.900
2022-10-01T16:11:28.979Z,13.900
2022-10-01T16:12:22.246Z,13.900
2022-10-01T16:13:31.559Z,13.900
2022-10-01T16:14:36.002Z,13.900
2022-10-01T16:15:25.706Z,14.000
2022-10-01T16:16:21.737Z,14.000
2022-10-01T16:18:25.257Z,14.000
2022-10-01T16:19:25.119Z,14.000
2022-10-01T16:20:33.241Z,14.000
2022-10-01T16:49:29.190Z,14.100
2022-10-01T16:56:31.166Z,14.000
2022-10-01T16:57:25.929Z,14.000
2022-10-01T16:58:25.746Z,14.000
2022-10-01T16:59:20.800Z,14.000
2022-10-01T17:00:25.840Z,14.000
2022-10-01T17:01:24.281Z,14.000
2022-10-01T17:04:25.350Z,14.000
2022-10-01T17:05:20.081Z,14.000
2022-10-01T17:06:24.653Z,14.000
2022-10-01T17:07:29.743Z,14.000
2022-10-01T17:08:24.803Z,14.000
2022-10-01T17:09:22.774Z,14.000
2022-10-01T17:11:28.409Z,14.000
2022-10-01T17:12:21.279Z,14.000
2022-10-01T17:13:31.308Z,14.000
2022-10-01T17:14:26.514Z,14.000
2022-10-01T17:15:22.266Z,14.000
2022-10-01T17:16:26.777Z,14.000
2022-10-01T17:18:23.320Z,14.000
2022-10-01T17:19:19.415Z,14.000
2022-10-01T17:21:26.365Z,14.000
2022-10-01T17:22:21.681Z,14.000
2022-10-01T17:23:31.612Z,14.000
2022-10-01T17:26:19.369Z,14.000
2022-10-01T17:27:30.480Z,14.000
2022-10-01T17:28:20.805Z,14.000
2022-10-01T17:29:21.267Z,14.000
2022-10-01T17:30:36.706Z,14.000
2022-10-01T17:33:20.553Z,14.000
2022-10-01T17:35:29.904Z,14.100
2022-10-01T17:36:21.577Z,14.100
2022-10-01T17:37:31.477Z,14.100
2022-10-01T17:38:32.370Z,14.100
2022-10-01T17:41:33.012Z,14.200
2022-10-01T17:42:26.378Z,14.100
2022-10-01T17:43:24.356Z,14.100
2022-10-01T17:44:33.982Z,14.100
2022-10-01T17:45:31.305Z,14.100
2022-10-01T17:46:29.335Z,14.200
2022-10-01T17:48:34.638Z,14.200
2022-10-01T17:49:25.579Z,14.200
2022-10-01T17:50:25.255Z,14.100
2022-10-01T17:51:33.992Z,14.100
2022-10-01T17:52:27.555Z,14.200
2022-10-01T17:53:24.212Z,14.200
2022-10-01T17:54:21.820Z,14.200
2022-10-01T17:55:29.903Z,14.200
2022-10-01T17:56:26.386Z,14.200
2022-10-01T17:57:23.386Z,14.200
2022-10-01T17:58:32.454Z,14.200
2022-10-01T17:59:28.331Z,14.300
2022-10-01T18:00:25.957Z,14.300
2022-10-01T18:02:41.160Z,14.400
2022-10-01T18:04:21.780Z,14.400
2022-10-01T18:05:31.351Z,14.400