createdAt,value
2023-03-31T00:01:19.905Z,4.54
2023-03-31T00:11:22.584Z,4.32
2023-03-31T00:21:25.604Z,4.19
2023-03-31T00:31:29.457Z,4.14
2023-03-31T00:41:32.877Z,4.17
2023-03-31T00:51:35.996Z,4.51
2023-03-31T01:01:43.239Z,4.78
2023-03-31T01:11:47.759Z,4.95
2023-03-31T01:22:08.897Z,5.52
2023-03-31T01:32:26.844Z,5.44
2023-03-31T01:42:39.851Z,5.78
2023-03-31T01:52:44.966Z,6.06
2023-03-31T02:03:34.706Z,5.96
2023-03-31T05:05:13.364Z,4.86
2023-03-31T05:15:16.798Z,6.01
2023-03-31T05:25:20.357Z,6.75
2023-03-31T05:35:23.945Z,7.21
2023-03-31T05:45:26.417Z,8.03
2023-03-31T05:55:28.942Z,8.17
2023-03-31T06:05:32.604Z,8.38
2023-03-31T06:15:34.927Z,9.02
2023-03-31T06:25:50.315Z,9.37
2023-03-31T06:35:56.717Z,9.82
2023-03-31T06:45:59.455Z,10.30
2023-03-31T06:56:02.263Z,11.45
2023-03-31T07:06:04.852Z,13.43
2023-03-31T07:16:08.460Z,14.18
2023-03-31T07:26:11.740Z,16.44
2023-03-31T07:36:14.535Z,15.92
2023-03-31T07:46:28.297Z,14.79
2023-03-31T07:56:30.917Z,15.48
2023-03-31T08:06:33.624Z,19.98
2023-03-31T08:16:36.698Z,18.64
2023-03-31T08:26:39.209Z,16.19
2023-03-31T08:36:41.786Z,14.56
2023-03-31T08:46:44.626Z,13.81
2023-03-31T08:56:50.079Z,13.78
2023-03-31T09:07:20.506Z,13.12
2023-03-31T09:17:38.827Z,12.77
2023-03-31T09:27:43.322Z,13.02
2023-03-31T09:37:45.662Z,13.29
2023-03-31T09:47:54.142Z,12.72
2023-03-31T09:57:56.541Z,12.26
2023-03-31T10:08:17.316Z,11.82
2023-03-31T10:18:21.214Z,11.68
2023-03-31T10:28:24.532Z,11.83
2023-03-31T10:38:32.275Z,12.17
2023-03-31T10:48:41.327Z,12.39
2023-03-31T10:59:38.980Z,11.78
2023-03-31T11:09:58.099Z,11.58
2023-03-31T11:20:27.827Z,11.49
2023-03-31T11:30:45.534Z,11.30
2023-03-31T11:40:59.378Z,11.45
2023-03-31T11:51:05.252Z,12.27
2023-03-31T12:01:17.252Z,12.41
2023-03-31T12:11:32.169Z,12.60
2023-03-31T12:21:39.232Z,12.87
2023-03-31T12:31:44.532Z,12.66
2023-03-31T12:42:05.229Z,12.12
2023-03-31T12:52:22.831Z,12.02
2023-03-31T13:02:26.620Z,11.85
2023-03-31T13:12:31.582Z,11.91
2023-03-31T13:22:36.953Z,11.28
2023-03-31T13:32:40.421Z,11.01
2023-03-31T13:42:58.002Z,11.95
2023-03-31T13:53:49.981Z,12.12
2023-03-31T14:03:58.272Z,11.75
2023-03-31T14:14:17.884Z,11.91
2023-03-31T14:24:36.894Z,12.22
2023-03-31T14:35:20.353Z,12.50
2023-03-31T14:45:31.741Z,12.15
2023-03-31T14:55:49.432Z,11.61
2023-03-31T15:06:02.355Z,11.48
2023-03-31T15:16:47.296Z,11.64
2023-03-31T15:27:03.051Z,11.49
2023-03-31T15:37:08.048Z,11.01
2023-03-31T15:47:19.080Z,11.18
2023-03-31T15:57:22.671Z,10.64
2023-03-31T16:07:33.713Z,9.99
2023-03-31T16:17:43.338Z,9.16
2023-03-31T16:27:49.951Z,8.82
2023-03-31T16:37:55.227Z,8.96
2023-03-31T16:48:02.012Z,8.82
2023-03-31T16:58:11.730Z,9.09
2023-03-31T17:08:15.933Z,9.15
2023-03-31T17:18:18.601Z,8.81
2023-03-31T17:28:21.022Z,8.59
2023-03-31T17:38:23.453Z,8.43
2023-03-31T17:48:26.686Z,8.27
2023-03-31T17:58:29.599Z,8.26
2023-03-31T18:08:32.721Z,8.27
2023-03-31T18:18:36.945Z,8.19
2023-03-31T18:28:41.145Z,8.25
2023-03-31T18:38:44.109Z,8.29
2023-03-31T18:48:47.019Z,8.19
2023-03-31T18:58:49.404Z,8.10
2023-03-31T19:08:52.241Z,7.99
2023-03-31T19:18:54.946Z,7.75
2023-03-31T19:28:58.319Z,7.59
2023-03-31T19:39:02.636Z,7.47
2023-03-31T19:49:05.309Z,7.63
2023-03-31T19:59:07.859Z,7.77
2023-03-31T20:09:11.157Z,7.52
2023-03-31T20:19:16.627Z,7.26
2023-03-31T20:29:19.236Z,6.64
2023-03-31T20:40:13.919Z,5.88
2023-03-31T20:50:17.025Z,5.61
2023-03-31T21:10:12.295Z,5.82
2023-03-31T21:20:14.957Z,6.15
2023-03-31T21:30:18.598Z,6.56
2023-03-31T21:40:21.738Z,6.98
2023-03-31T21:50:24.042Z,7.15
2023-03-31T22:00:26.952Z,7.20
2023-03-31T22:10:29.300Z,7.41
2023-03-31T22:27:11.622Z,7.29
2023-03-31T22:37:14.436Z,7.12
2023-03-31T22:47:16.843Z,7.09
2023-03-31T22:57:19.354Z,7.08
2023-03-31T23:07:22.475Z,7.11
2023-03-31T23:17:24.960Z,7.14
2023-03-31T23:27:27.511Z,7.11
2023-03-31T23:37:29.863Z,7.02
2023-03-31T23:47:32.995Z,6.93
2023-03-31T23:57:35.684Z,6.81
