createdAt,value
2018-12-19T00:01:02.436Z,3.43
2018-12-19T00:03:29.838Z,3.33
2018-12-19T00:05:57.260Z,3.67
2018-12-19T00:08:24.687Z,4.03
2018-12-19T00:10:52.110Z,3.13
2018-12-19T00:13:19.532Z,3.80
2018-12-19T00:15:46.980Z,3.87
2018-12-19T00:18:17.036Z,3.17
2018-12-19T00:20:44.431Z,3.23
2018-12-19T00:23:11.874Z,3.27
2018-12-19T00:25:39.275Z,3.57
2018-12-19T00:28:06.695Z,3.30
2018-12-19T00:30:34.107Z,3.00
2018-12-19T00:33:01.558Z,4.10
2018-12-19T00:35:28.963Z,3.63
2018-12-19T00:37:56.411Z,3.27
2018-12-19T00:40:23.816Z,3.23
2018-12-19T00:42:51.242Z,3.40
2018-12-19T00:45:18.649Z,3.27
2018-12-19T00:47:46.056Z,3.50
2018-12-19T00:50:13.478Z,3.97
2018-12-19T00:52:40.900Z,3.53
2018-12-19T00:55:08.309Z,3.27
2018-12-19T00:57:35.699Z,3.40
2018-12-19T01:00:03.113Z,3.53
2018-12-19T01:02:30.509Z,3.57
2018-12-19T01:04:57.928Z,3.97
2018-12-19T01:07:25.333Z,3.60
2018-12-19T01:09:52.754Z,3.83
2018-12-19T01:12:20.164Z,3.83
2018-12-19T01:14:47.583Z,3.40
2018-12-19T01:17:14.996Z,3.47
2018-12-19T01:19:42.423Z,3.33
2018-12-19T01:22:09.821Z,3.67
2018-12-19T01:24:37.253Z,3.33
2018-12-19T01:27:04.681Z,3.43
2018-12-19T01:29:32.158Z,3.83
2018-12-19T01:31:59.577Z,3.87
2018-12-19T01:34:26.979Z,3.40
2018-12-19T01:36:54.412Z,3.50
2018-12-19T01:39:22.626Z,3.67
2018-12-19T01:41:49.251Z,3.33
2018-12-19T01:44:16.664Z,3.87
2018-12-19T01:46:44.088Z,3.60
2018-12-19T01:49:11.486Z,4.03
2018-12-19T01:51:38.915Z,3.60
2018-12-19T01:54:06.353Z,4.10
2018-12-19T01:56:33.782Z,3.40
2018-12-19T01:59:01.178Z,3.83
2018-12-19T02:01:28.612Z,4.30
2018-12-19T02:03:56.008Z,4.00
2018-12-19T02:06:23.437Z,4.27
2018-12-19T02:08:50.879Z,4.40
2018-12-19T02:11:18.274Z,3.70
2018-12-19T02:13:45.702Z,4.10
2018-12-19T02:16:13.095Z,4.00
2018-12-19T02:18:40.516Z,4.33
2018-12-19T02:21:07.909Z,3.90
2018-12-19T02:23:35.324Z,4.13
2018-12-19T02:26:02.716Z,4.20
2018-12-19T02:28:30.142Z,4.03
2018-12-19T02:30:57.575Z,4.17
2018-12-19T02:33:25.018Z,4.20
2018-12-19T02:35:52.418Z,4.27
2018-12-19T02:38:19.831Z,4.53
2018-12-19T02:40:47.261Z,4.67
2018-12-19T02:43:14.697Z,4.10
2018-12-19T02:45:42.086Z,4.80
2018-12-19T02:48:09.490Z,5.13
2018-12-19T02:50:36.930Z,4.70
2018-12-19T02:53:04.316Z,4.63
2018-12-19T02:55:31.714Z,4.47
2018-12-19T02:57:59.143Z,5.00
2018-12-19T03:00:26.579Z,5.10
2018-12-19T03:02:53.976Z,4.40
2018-12-19T03:05:21.396Z,4.87
2018-12-19T03:07:48.798Z,4.93
2018-12-19T03:10:16.217Z,4.83
2018-12-19T03:12:43.622Z,5.13
2018-12-19T03:15:11.038Z,4.87
2018-12-19T03:17:38.454Z,4.93
2018-12-19T03:20:05.876Z,5.43
2018-12-19T03:22:33.295Z,5.70
2018-12-19T03:25:00.691Z,5.63
2018-12-19T03:27:28.120Z,5.43
2018-12-19T03:29:55.520Z,5.57
2018-12-19T03:32:22.961Z,5.73
2018-12-19T03:34:50.369Z,6.20
2018-12-19T03:37:17.811Z,5.80
2018-12-19T03:39:50.257Z,5.87
2018-12-19T03:42:12.607Z,5.80
2018-12-19T03:44:40.001Z,6.13
2018-12-19T03:47:07.431Z,6.90
2018-12-19T03:49:34.827Z,6.40
2018-12-19T03:52:02.276Z,6.97
2018-12-19T03:54:29.675Z,7.03
2018-12-19T03:56:57.109Z,6.30
2018-12-19T03:59:24.508Z,6.60
2018-12-19T04:01:51.927Z,6.20
2018-12-19T04:04:19.337Z,7.60
2018-12-19T04:06:46.778Z,7.27
2018-12-19T04:09:14.188Z,7.07
2018-12-19T04:11:41.619Z,7.80
2018-12-19T04:14:09.026Z,8.30
2018-12-19T04:16:36.540Z,8.53
2018-12-19T04:19:03.861Z,8.80
2018-12-19T04:21:31.277Z,9.07
2018-12-19T04:23:58.705Z,7.43
2018-12-19T04:26:26.112Z,8.87
2018-12-19T04:28:53.555Z,9.73
2018-12-19T04:31:20.973Z,9.80
2018-12-19T04:33:48.399Z,9.23
2018-12-19T04:36:15.850Z,9.83
2018-12-19T04:38:43.268Z,9.70
2018-12-19T04:41:10.690Z,10.23
2018-12-19T04:43:38.090Z,10.50
2018-12-19T04:46:05.515Z,10.40
2018-12-19T04:48:32.932Z,10.03
2018-12-19T04:51:00.365Z,11.07
2018-12-19T04:53:27.839Z,10.70
2018-12-19T04:55:55.279Z,11.30
2018-12-19T04:58:22.723Z,10.30
2018-12-19T05:00:50.141Z,11.13
2018-12-19T05:03:17.560Z,11.77
2018-12-19T05:05:44.964Z,12.10
2018-12-19T05:08:12.399Z,11.30
2018-12-19T05:10:39.808Z,11.00
2018-12-19T05:13:07.235Z,10.17
2018-12-19T05:15:34.644Z,11.77
2018-12-19T05:18:02.083Z,10.87
2018-12-19T05:20:29.493Z,10.97
2018-12-19T05:22:56.942Z,10.47
2018-12-19T05:25:24.354Z,10.67
2018-12-19T05:27:51.758Z,9.77
2018-12-19T05:30:19.166Z,9.03
2018-12-19T05:32:46.582Z,9.07
2018-12-19T05:35:14.002Z,8.30
2018-12-19T05:37:41.395Z,8.40
2018-12-19T05:40:08.811Z,8.70
2018-12-19T05:42:36.216Z,8.70
2018-12-19T05:45:03.628Z,8.27
2018-12-19T05:47:31.026Z,8.80
2018-12-19T05:49:58.462Z,8.97
2018-12-19T05:52:25.874Z,9.03
2018-12-19T05:54:53.279Z,8.57
2018-12-19T05:57:20.697Z,8.67
2018-12-19T05:59:48.103Z,8.63
2018-12-19T06:02:15.535Z,9.37
2018-12-19T06:04:42.947Z,9.47
2018-12-19T06:07:10.370Z,10.30
2018-12-19T06:09:37.791Z,9.13
2018-12-19T06:12:05.238Z,9.30
2018-12-19T06:14:32.667Z,10.03
2018-12-19T06:17:00.104Z,8.80
2018-12-19T06:19:27.547Z,9.77
2018-12-19T06:21:54.958Z,10.40
2018-12-19T06:24:22.386Z,9.90
2018-12-19T06:26:49.822Z,10.23
2018-12-19T06:29:17.231Z,9.37
2018-12-19T06:31:44.657Z,9.80
2018-12-19T06:34:12.059Z,10.33
2018-12-19T06:36:39.490Z,9.47
2018-12-19T06:39:06.906Z,10.00
2018-12-19T06:41:34.313Z,9.83
2018-12-19T06:44:01.749Z,9.27
2018-12-19T06:46:29.175Z,9.87
2018-12-19T06:48:56.587Z,9.53
2018-12-19T06:51:24.044Z,10.27
2018-12-19T06:53:51.461Z,9.40
2018-12-19T06:56:18.896Z,9.70
2018-12-19T06:58:46.346Z,9.03
2018-12-19T07:01:13.770Z,8.47
2018-12-19T07:03:41.192Z,8.97
2018-12-19T07:06:08.870Z,9.30
2018-12-19T07:08:36.276Z,8.40
2018-12-19T07:11:03.734Z,7.13
2018-12-19T07:13:31.131Z,6.77
2018-12-19T07:15:58.565Z,6.53
2018-12-19T07:18:25.989Z,6.50
2018-12-19T07:20:53.382Z,6.57
2018-12-19T07:23:20.792Z,6.03
2018-12-19T07:25:48.235Z,6.10
2018-12-19T07:28:15.643Z,6.40
2018-12-19T07:30:43.067Z,6.83
2018-12-19T07:33:10.498Z,7.27
2018-12-19T07:35:37.907Z,6.77
2018-12-19T07:38:05.336Z,6.17
2018-12-19T07:40:32.766Z,4.97
2018-12-19T07:43:00.173Z,5.30
2018-12-19T07:45:27.598Z,5.07
2018-12-19T07:47:54.988Z,5.17
2018-12-19T07:50:22.411Z,5.00
2018-12-19T07:52:49.798Z,4.17
2018-12-19T07:55:17.392Z,4.53
2018-12-19T07:57:44.795Z,4.10
2018-12-19T08:00:12.187Z,4.83
2018-12-19T08:02:39.617Z,5.13
2018-12-19T08:05:07.036Z,5.10
2018-12-19T08:07:34.461Z,4.20
2018-12-19T08:10:01.862Z,4.43
2018-12-19T08:12:29.293Z,4.57
2018-12-19T08:15:02.491Z,4.37
2018-12-19T08:17:29.885Z,4.10
2018-12-19T08:19:57.292Z,5.03
2018-12-19T08:22:24.731Z,4.70
2018-12-19T08:24:52.164Z,4.50
2018-12-19T08:27:19.629Z,5.20
2018-12-19T08:29:47.014Z,3.50
2018-12-19T08:32:14.598Z,4.17
2018-12-19T08:34:42.085Z,4.00
2018-12-19T08:37:09.513Z,4.07
2018-12-19T08:39:36.922Z,3.97
2018-12-19T08:42:04.473Z,4.30
2018-12-19T08:44:32.034Z,3.70
2018-12-19T08:46:59.538Z,4.20
2018-12-19T08:49:27.257Z,4.17
2018-12-19T08:51:54.837Z,3.47
2018-12-19T08:54:22.488Z,3.50
2018-12-19T08:57:10.603Z,3.30
2018-12-19T08:59:38.122Z,3.77
2018-12-19T09:02:05.521Z,3.67
2018-12-19T09:04:32.961Z,3.37
2018-12-19T09:07:00.383Z,3.20
2018-12-19T09:09:27.802Z,3.60
2018-12-19T09:11:55.242Z,3.17
2018-12-19T09:14:22.723Z,3.27
2018-12-19T09:16:50.159Z,3.60
2018-12-19T09:19:17.576Z,4.30
2018-12-19T09:21:45.037Z,3.67
2018-12-19T09:24:12.462Z,2.93
2018-12-19T09:26:39.859Z,3.60
2018-12-19T09:29:07.327Z,3.50
2018-12-19T09:31:34.733Z,3.10
2018-12-19T09:34:02.152Z,3.50
2018-12-19T09:36:29.586Z,3.27
2018-12-19T09:38:57.070Z,3.13
2018-12-19T09:41:24.544Z,3.30
2018-12-19T09:43:51.940Z,2.93
2018-12-19T09:46:19.360Z,2.83
2018-12-19T09:48:46.826Z,2.72
2018-12-19T09:51:14.282Z,3.00
2018-12-19T09:53:41.708Z,3.20
2018-12-19T09:56:09.141Z,2.87
2018-12-19T09:58:36.561Z,3.00
2018-12-19T10:01:05.417Z,2.70
2018-12-19T10:03:31.437Z,3.33
2018-12-19T10:05:58.888Z,2.90
2018-12-19T10:08:26.326Z,3.80
2018-12-19T10:10:53.767Z,2.90
2018-12-19T10:13:21.182Z,2.30
2018-12-19T10:15:48.617Z,3.30
2018-12-19T10:18:16.036Z,2.63
2018-12-19T10:21:06.882Z,3.15
2018-12-19T10:23:34.263Z,3.20
2018-12-19T10:26:13.532Z,2.67
2018-12-19T10:28:40.921Z,2.40
2018-12-19T10:31:08.313Z,2.33
2018-12-19T10:33:35.733Z,2.20
2018-12-19T10:36:03.145Z,2.50
2018-12-19T10:38:30.582Z,2.63
2018-12-19T10:40:57.981Z,2.70
2018-12-19T10:43:25.407Z,2.60
2018-12-19T10:45:52.809Z,2.37
2018-12-19T10:48:20.251Z,2.97
2018-12-19T10:50:47.650Z,2.97
2018-12-19T10:53:15.055Z,2.63
2018-12-19T10:55:42.483Z,2.47
2018-12-19T10:58:09.899Z,2.07
2018-12-19T11:00:55.295Z,2.30
2018-12-19T11:03:22.696Z,2.17
2018-12-19T11:05:54.272Z,2.63
2018-12-19T11:08:17.545Z,2.30
2018-12-19T11:10:45.181Z,2.53
2018-12-19T11:13:12.372Z,2.10
2018-12-19T11:15:39.820Z,2.60
2018-12-19T11:18:07.288Z,2.70
2018-12-19T11:20:34.722Z,2.90
2018-12-19T11:23:02.149Z,2.30
2018-12-19T11:25:29.583Z,2.13
2018-12-19T11:27:56.970Z,2.20
2018-12-19T11:30:24.400Z,2.63
2018-12-19T11:32:51.800Z,2.67
2018-12-19T11:35:19.219Z,2.20
2018-12-19T11:37:46.627Z,3.00
2018-12-19T11:40:14.039Z,2.27
2018-12-19T11:42:41.447Z,2.40
2018-12-19T11:45:08.869Z,3.27
2018-12-19T11:47:36.277Z,2.40
2018-12-19T11:50:03.696Z,2.40
2018-12-19T11:52:31.112Z,2.67
2018-12-19T11:54:58.513Z,2.87
2018-12-19T11:57:25.930Z,2.40
2018-12-19T11:59:53.329Z,2.47
2018-12-19T12:02:20.779Z,2.50
2018-12-19T12:04:48.190Z,2.73
2018-12-19T12:07:15.611Z,3.50
2018-12-19T12:09:43.015Z,4.50
2018-12-19T12:12:10.435Z,3.77
2018-12-19T12:14:37.825Z,3.20
2018-12-19T12:17:05.246Z,3.70
2018-12-19T12:19:32.636Z,3.00
2018-12-19T12:22:00.161Z,2.83
2018-12-19T12:24:27.610Z,3.33
2018-12-19T12:26:55.024Z,2.87
2018-12-19T12:29:22.490Z,3.60
2018-12-19T12:31:49.876Z,2.57
2018-12-19T12:34:17.268Z,2.93
2018-12-19T12:36:44.650Z,2.80
2018-12-19T12:39:12.073Z,3.03
2018-12-19T12:41:39.456Z,2.90
2018-12-19T12:44:06.870Z,2.60
2018-12-19T12:46:34.259Z,3.43
2018-12-19T12:49:01.684Z,3.17
2018-12-19T12:51:29.107Z,3.03
2018-12-19T12:53:56.501Z,3.40
2018-12-19T12:56:23.905Z,3.33
2018-12-19T12:58:51.329Z,2.90
2018-12-19T13:01:18.736Z,2.63
2018-12-19T13:03:46.144Z,3.27
2018-12-19T13:06:13.574Z,2.80
2018-12-19T13:08:40.965Z,3.20
2018-12-19T13:11:08.387Z,2.93
2018-12-19T13:13:35.780Z,2.80
2018-12-19T13:16:03.190Z,3.07
2018-12-19T13:18:30.614Z,3.07
2018-12-19T13:20:58.032Z,3.22
2018-12-19T13:23:26.803Z,2.87
2018-12-19T13:25:52.856Z,3.00
2018-12-19T13:28:20.279Z,3.80
2018-12-19T13:30:47.674Z,3.10
2018-12-19T13:33:15.091Z,2.73
2018-12-19T13:35:42.493Z,3.07
2018-12-19T13:38:09.907Z,2.83
2018-12-19T13:40:37.313Z,2.83
2018-12-19T13:43:04.728Z,2.60
2018-12-19T13:45:32.124Z,3.23
2018-12-19T13:47:59.535Z,2.73
2018-12-19T13:50:26.935Z,2.93
2018-12-19T13:52:54.405Z,3.10
2018-12-19T13:55:21.805Z,3.00
2018-12-19T13:57:49.243Z,2.67
2018-12-19T14:00:16.658Z,3.17
2018-12-19T14:02:44.061Z,2.87
2018-12-19T14:05:11.486Z,2.90
2018-12-19T14:07:38.894Z,3.00
2018-12-19T14:10:06.331Z,2.73
2018-12-19T14:12:33.728Z,2.80
2018-12-19T14:15:01.155Z,2.53
2018-12-19T14:17:28.579Z,2.97
2018-12-19T14:19:56.003Z,2.43
2018-12-19T14:22:23.419Z,2.83
2018-12-19T14:24:50.832Z,3.13
2018-12-19T14:27:18.263Z,2.73
2018-12-19T14:29:45.657Z,2.50
2018-12-19T14:32:13.082Z,2.90
2018-12-19T14:34:40.506Z,3.20
2018-12-19T14:37:07.901Z,3.47
2018-12-19T14:39:35.298Z,3.00
2018-12-19T14:42:02.759Z,3.60
2018-12-19T14:44:30.157Z,3.03
2018-12-19T14:46:57.582Z,3.10
2018-12-19T14:49:24.975Z,3.10
2018-12-19T14:51:52.368Z,3.53
2018-12-19T14:54:19.784Z,3.57
2018-12-19T14:56:47.170Z,3.47
2018-12-19T14:59:14.593Z,3.57
2018-12-19T15:01:41.967Z,3.77
2018-12-19T15:04:09.375Z,3.67
2018-12-19T15:06:36.792Z,3.63
2018-12-19T15:09:04.231Z,4.27
2018-12-19T15:11:31.658Z,4.27
2018-12-19T15:13:59.061Z,4.10
2018-12-19T15:16:26.462Z,4.37
2018-12-19T15:18:53.873Z,4.07
2018-12-19T15:21:21.362Z,4.90
2018-12-19T15:23:48.752Z,4.33
2018-12-19T15:26:16.182Z,4.40
2018-12-19T15:28:43.613Z,4.63
2018-12-19T15:31:11.042Z,4.40
2018-12-19T15:33:38.440Z,3.90
2018-12-19T15:36:05.859Z,3.40
2018-12-19T15:38:33.258Z,3.50
2018-12-19T15:41:00.684Z,3.30
2018-12-19T15:43:28.084Z,4.10
2018-12-19T15:45:55.501Z,4.13
2018-12-19T15:48:22.935Z,4.93
2018-12-19T15:50:50.350Z,4.43
2018-12-19T15:53:17.781Z,4.93
2018-12-19T15:55:45.188Z,5.13
2018-12-19T15:58:12.624Z,5.33
2018-12-19T16:00:40.017Z,5.47
2018-12-19T16:03:07.439Z,6.10
2018-12-19T16:05:34.838Z,6.37
2018-12-19T16:08:02.272Z,6.20
2018-12-19T16:10:29.668Z,6.57
2018-12-19T16:12:57.097Z,5.90
2018-12-19T16:15:24.526Z,5.27
2018-12-19T16:17:51.921Z,5.13
2018-12-19T16:20:19.355Z,4.90
2018-12-19T16:22:46.774Z,5.40
2018-12-19T16:25:14.219Z,4.53
2018-12-19T16:27:41.605Z,5.20
2018-12-19T16:30:09.061Z,5.20
2018-12-19T16:32:36.489Z,5.90
2018-12-19T16:35:03.904Z,5.20
2018-12-19T16:37:31.343Z,4.90
2018-12-19T16:39:58.768Z,5.40
2018-12-19T16:42:26.158Z,5.47
2018-12-19T16:44:53.569Z,6.00
2018-12-19T16:47:20.999Z,5.90
2018-12-19T16:49:48.396Z,5.80
2018-12-19T16:52:15.809Z,5.57
2018-12-19T16:54:43.225Z,5.47
2018-12-19T16:57:10.651Z,6.47
2018-12-19T16:59:38.053Z,5.97
2018-12-19T17:02:05.486Z,6.17
2018-12-19T17:04:32.880Z,6.53
2018-12-19T17:07:00.318Z,6.40
2018-12-19T17:09:27.694Z,6.13
2018-12-19T17:11:55.120Z,6.53
2018-12-19T17:14:22.532Z,6.93
2018-12-19T17:16:49.967Z,6.47
2018-12-19T17:19:17.358Z,7.43
2018-12-19T17:21:44.785Z,6.50
2018-12-19T17:24:12.176Z,6.90
2018-12-19T17:26:39.626Z,7.17
2018-12-19T17:29:07.049Z,6.97
2018-12-19T17:31:34.439Z,5.77
2018-12-19T17:34:01.872Z,5.97
2018-12-19T17:36:29.264Z,6.10
2018-12-19T17:38:56.663Z,4.97
2018-12-19T17:41:24.085Z,5.40
2018-12-19T17:43:51.497Z,4.83
2018-12-19T17:46:18.982Z,5.60
2018-12-19T17:48:46.415Z,5.87
2018-12-19T17:51:13.881Z,5.57
2018-12-19T17:53:41.312Z,6.00
2018-12-19T17:56:10.177Z,5.67
2018-12-19T17:58:37.576Z,4.97
2018-12-19T18:01:04.998Z,4.87
2018-12-19T18:03:32.399Z,5.13
2018-12-19T18:05:59.825Z,5.73
2018-12-19T18:08:27.244Z,5.60
2018-12-19T18:10:54.672Z,6.53
2018-12-19T18:13:22.083Z,5.23
2018-12-19T18:15:49.523Z,5.40
2018-12-19T18:18:16.932Z,5.50
2018-12-19T18:20:44.368Z,5.73
2018-12-19T18:23:11.787Z,5.67
2018-12-19T18:25:39.204Z,5.10
2018-12-19T18:28:06.636Z,5.07
2018-12-19T18:30:34.037Z,5.57
2018-12-19T18:33:01.461Z,5.33
2018-12-19T18:35:28.872Z,5.33
2018-12-19T18:37:56.299Z,5.73
2018-12-19T18:40:23.695Z,5.40
2018-12-19T18:42:51.156Z,5.90
2018-12-19T18:45:18.557Z,5.67
2018-12-19T18:47:45.970Z,6.00
2018-12-19T18:50:13.414Z,6.00
2018-12-19T18:52:40.828Z,5.50
2018-12-19T18:55:08.250Z,5.50
2018-12-19T18:57:35.744Z,6.40
2018-12-19T19:00:03.175Z,6.70
2018-12-19T19:02:30.595Z,5.93
2018-12-19T19:04:58.086Z,5.97
2018-12-19T19:07:25.477Z,6.20
2018-12-19T19:09:52.911Z,7.33
2018-12-19T19:12:20.407Z,13.17
2018-12-19T19:14:47.812Z,11.30
2018-12-19T19:17:15.266Z,12.23
2018-12-19T19:19:42.680Z,10.90
2018-12-19T19:22:10.090Z,10.30
2018-12-19T19:24:37.534Z,9.30
2018-12-19T19:27:04.942Z,8.77
2018-12-19T19:29:32.358Z,7.70
2018-12-19T19:31:59.757Z,7.17
2018-12-19T19:34:27.177Z,7.00
2018-12-19T19:36:54.682Z,8.30
2018-12-19T19:39:22.153Z,8.20
2018-12-19T19:41:49.582Z,7.73
2018-12-19T19:44:17.026Z,7.70
2018-12-19T19:46:45.540Z,7.60
2018-12-19T19:49:11.882Z,8.33
2018-12-19T19:51:39.312Z,8.77
2018-12-19T19:54:06.754Z,8.00
2018-12-19T19:56:34.256Z,6.80
2018-12-19T19:59:01.692Z,7.70
2018-12-19T20:01:29.128Z,7.30
2018-12-19T20:03:56.555Z,7.47
2018-12-19T20:06:23.995Z,6.77
2018-12-19T20:08:51.399Z,7.17
2018-12-19T20:11:18.877Z,7.37
2018-12-19T20:13:46.304Z,7.40
2018-12-19T20:16:13.702Z,7.63
2018-12-19T20:18:41.146Z,8.33
2018-12-19T20:21:08.569Z,7.17
2018-12-19T20:23:35.982Z,7.40
2018-12-19T20:26:03.432Z,8.10
2018-12-19T20:28:30.855Z,6.80
2018-12-19T20:30:58.314Z,8.10
2018-12-19T20:33:26.239Z,7.90
2018-12-19T20:35:53.169Z,7.97
2018-12-19T20:38:20.612Z,8.63
2018-12-19T20:40:48.040Z,7.83
2018-12-19T20:43:15.433Z,7.80
2018-12-19T20:45:42.894Z,7.33
2018-12-19T20:48:10.324Z,7.43
2018-12-19T20:50:37.735Z,6.13
2018-12-19T20:53:05.197Z,6.87
2018-12-19T20:55:32.585Z,6.87
2018-12-19T20:58:00.054Z,6.87
2018-12-19T21:00:27.472Z,6.10
2018-12-19T21:02:54.918Z,6.07
2018-12-19T21:05:22.368Z,5.43
2018-12-19T21:07:49.768Z,6.07
2018-12-19T21:10:17.192Z,6.50
2018-12-19T21:12:44.628Z,6.63
2018-12-19T21:15:12.215Z,5.37
2018-12-19T21:17:58.019Z,5.80
2018-12-19T21:20:25.466Z,6.00
2018-12-19T21:22:52.900Z,5.43
2018-12-19T21:25:20.290Z,5.80
2018-12-19T21:27:47.691Z,5.90
2018-12-19T21:30:15.115Z,5.87
2018-12-19T21:32:42.597Z,5.60
2018-12-19T21:35:09.962Z,5.40
2018-12-19T21:37:37.409Z,5.87
2018-12-19T21:40:04.867Z,6.73
2018-12-19T21:42:32.231Z,6.53
2018-12-19T21:44:59.683Z,6.10
2018-12-19T21:47:27.082Z,6.83
2018-12-19T21:49:54.579Z,5.87
2018-12-19T21:52:22.007Z,6.43
2018-12-19T21:54:49.421Z,5.90
2018-12-19T21:57:16.921Z,5.23
2018-12-19T21:59:44.340Z,5.60
2018-12-19T22:02:11.710Z,5.17
2018-12-19T22:04:39.140Z,5.03
2018-12-19T22:07:06.544Z,5.40
2018-12-19T22:09:34.060Z,5.63
2018-12-19T22:12:03.449Z,4.97
2018-12-19T22:14:28.895Z,5.10
2018-12-19T22:17:14.483Z,5.17
2018-12-19T22:19:41.919Z,6.10
2018-12-19T22:22:09.332Z,5.97
2018-12-19T22:24:36.878Z,5.50
2018-12-19T22:27:04.237Z,5.37
2018-12-19T22:29:31.657Z,5.77
2018-12-19T22:31:59.069Z,6.03
2018-12-19T22:34:26.533Z,5.70
2018-12-19T22:36:53.916Z,5.67
2018-12-19T22:39:21.491Z,5.23
2018-12-19T22:41:48.737Z,5.23
2018-12-19T22:44:16.158Z,6.00
2018-12-19T22:46:43.730Z,4.90
2018-12-19T22:49:11.100Z,5.73
2018-12-19T22:51:38.550Z,5.33
2018-12-19T22:54:05.936Z,5.00
2018-12-19T22:56:33.485Z,4.37
2018-12-19T22:59:00.834Z,5.03
2018-12-19T23:01:46.244Z,4.57
2018-12-19T23:04:13.612Z,5.27
2018-12-19T23:06:41.122Z,4.83
2018-12-19T23:09:08.430Z,4.77
2018-12-19T23:11:35.853Z,4.53
2018-12-19T23:14:03.414Z,5.70
2018-12-19T23:16:30.728Z,6.03
2018-12-19T23:18:58.280Z,6.10
2018-12-19T23:21:25.538Z,5.47
2018-12-19T23:23:53.113Z,5.63
2018-12-19T23:26:20.395Z,4.97
2018-12-19T23:28:47.805Z,4.73
2018-12-19T23:31:15.268Z,4.87
2018-12-19T23:33:42.641Z,4.83
2018-12-19T23:36:10.184Z,4.90
2018-12-19T23:38:37.451Z,4.43
2018-12-19T23:41:04.899Z,4.80
2018-12-19T23:43:32.323Z,4.20
2018-12-19T23:45:59.721Z,4.50
2018-12-19T23:48:27.142Z,4.67
2018-12-19T23:50:54.562Z,4.63
2018-12-19T23:53:21.977Z,4.80
2018-12-19T23:55:49.367Z,4.57
2018-12-19T23:58:16.804Z,4.80
