createdAt,value
2023-01-02T00:04:35.370Z,97070.00
2023-01-02T00:09:36.267Z,97062.00
2023-01-02T00:14:37.016Z,97061.00
2023-01-02T00:19:37.813Z,97070.00
2023-01-02T00:24:38.520Z,97065.00
2023-01-02T00:29:39.284Z,97074.00
2023-01-02T00:34:40.022Z,97067.00
2023-01-02T00:39:41.912Z,97057.00
2023-01-02T00:44:42.636Z,97059.00
2023-01-02T00:49:43.419Z,97059.00
2023-01-02T00:54:44.119Z,97050.00
2023-01-02T00:59:45.227Z,97046.00
2023-01-02T01:04:46.050Z,97046.00
2023-01-02T01:09:46.924Z,97033.00
2023-01-02T01:14:47.769Z,97032.00
2023-01-02T01:19:48.555Z,97037.00
2023-01-02T01:24:49.388Z,97034.00
2023-01-02T01:29:50.148Z,97033.00
2023-01-02T01:34:50.895Z,97034.00
2023-01-02T01:39:56.377Z,97021.00
2023-01-02T01:44:57.702Z,97023.00
2023-01-02T01:50:06.832Z,97046.00
2023-01-02T01:55:18.538Z,97041.00
2023-01-02T02:00:19.935Z,97042.00
2023-01-02T02:05:25.483Z,97018.00
2023-01-02T02:10:26.293Z,97014.00
2023-01-02T02:15:38.914Z,97015.00
2023-01-02T02:20:58.291Z,97009.00
2023-01-02T02:28:06.505Z,97014.00
2023-01-02T02:33:28.983Z,97018.00
2023-01-02T02:38:57.685Z,97003.00
2023-01-02T02:44:29.673Z,97007.00
2023-01-02T02:51:13.859Z,96999.00
2023-01-02T02:56:17.318Z,96994.00
2023-01-02T03:01:19.260Z,96986.00
2023-01-02T03:08:16.736Z,96995.00
2023-01-02T03:13:42.477Z,96983.00
2023-01-02T03:20:10.452Z,96981.00
2023-01-02T03:25:14.576Z,96987.00
2023-01-02T03:30:20.635Z,96995.00
2023-01-02T03:35:34.857Z,97001.00
2023-01-02T03:40:42.000Z,96987.00
2023-01-02T03:45:50.451Z,96998.00
2023-01-02T03:50:57.091Z,96991.00
2023-01-02T03:56:52.532Z,96988.00
2023-01-02T04:02:00.990Z,96989.00
2023-01-02T04:07:05.844Z,97001.00
2023-01-02T04:12:11.165Z,97013.00
2023-01-02T04:17:15.071Z,96999.00
2023-01-02T04:22:21.215Z,97024.00
2023-01-02T04:27:32.535Z,97023.00
2023-01-02T04:32:39.992Z,97024.00
2023-01-02T04:37:42.374Z,97020.00
2023-01-02T04:42:43.129Z,97027.00
2023-01-02T04:47:44.260Z,97019.00
2023-01-02T04:52:45.093Z,97017.00
2023-01-02T04:57:45.898Z,97027.00
2023-01-02T05:02:46.759Z,97030.00
2023-01-02T05:07:47.737Z,97014.00
2023-01-02T05:12:48.460Z,97028.00
2023-01-02T05:17:49.508Z,97030.00
2023-01-02T05:23:08.507Z,97029.00
2023-01-02T05:28:09.370Z,97042.00
2023-01-02T05:33:10.183Z,97031.00
2023-01-02T05:38:11.022Z,97038.00
2023-01-02T05:43:11.904Z,97039.00
2023-01-02T05:48:12.673Z,97040.00
2023-01-02T05:53:13.658Z,97034.00
2023-01-02T05:58:14.532Z,97046.00
2023-01-02T06:03:15.459Z,97045.00
2023-01-02T06:08:16.281Z,97053.00
2023-01-02T06:13:17.105Z,97062.00
2023-01-02T06:18:17.816Z,97067.00
2023-01-02T06:23:18.901Z,97052.00
2023-01-02T06:28:19.826Z,97060.00
2023-01-02T06:33:20.596Z,97059.00
2023-01-02T06:38:21.311Z,97045.00
2023-01-02T06:43:22.947Z,97042.00
2023-01-02T06:48:24.038Z,97041.00
2023-01-02T06:53:25.899Z,97058.00
2023-01-02T06:58:29.595Z,97055.00
2023-01-02T07:03:30.862Z,97040.00
2023-01-02T07:08:32.531Z,97042.00
2023-01-02T07:13:33.671Z,97064.00
2023-01-02T07:18:35.336Z,97053.00
2023-01-02T07:23:36.429Z,97042.00
2023-01-02T07:28:37.842Z,97057.00
2023-01-02T07:33:38.617Z,97057.00
2023-01-02T07:38:39.437Z,97055.00
2023-01-02T07:43:40.703Z,97045.00
2023-01-02T07:48:41.545Z,97061.00
2023-01-02T07:53:42.600Z,97065.00
2023-01-02T07:58:43.427Z,97079.00
2023-01-02T08:03:44.224Z,97093.00
2023-01-02T08:08:46.504Z,97101.00
2023-01-02T08:13:47.848Z,97109.00
2023-01-02T08:18:53.779Z,97109.00
2023-01-02T08:23:54.672Z,97112.00
2023-01-02T08:28:55.945Z,97124.00
2023-01-02T08:33:57.168Z,97127.00
2023-01-02T08:38:57.968Z,97125.00
2023-01-02T08:43:59.009Z,97129.00
2023-01-02T08:48:59.865Z,97144.00
2023-01-02T08:54:00.890Z,97145.00
2023-01-02T08:59:05.638Z,97149.00
2023-01-02T09:04:12.010Z,97153.00
2023-01-02T09:09:15.715Z,97161.00
2023-01-02T09:14:19.238Z,97155.00
2023-01-02T09:19:20.097Z,97177.00
2023-01-02T09:24:21.062Z,97183.00
2023-01-02T09:29:21.787Z,97188.00
2023-01-02T09:34:22.838Z,97196.00
2023-01-02T09:39:28.553Z,97188.00
2023-01-02T09:44:40.820Z,97203.00
2023-01-02T09:49:49.122Z,97222.00
2023-01-02T09:54:50.004Z,97221.00
2023-01-02T10:00:23.887Z,97212.00
2023-01-02T10:06:26.551Z,97224.00
2023-01-02T10:13:44.141Z,97233.00
2023-01-02T10:19:16.637Z,97234.00
2023-01-02T10:24:37.083Z,97246.00
2023-01-02T10:29:46.091Z,97246.00
2023-01-02T10:36:39.795Z,97236.00
2023-01-02T10:41:42.453Z,97242.00
2023-01-02T10:46:43.406Z,97242.00
2023-01-02T10:52:03.863Z,97228.00
2023-01-02T10:57:19.776Z,97236.00
2023-01-02T11:02:36.603Z,97231.00
2023-01-02T11:07:39.055Z,97228.00
2023-01-02T11:12:46.876Z,97221.00
2023-01-02T11:17:47.849Z,97236.00
2023-01-02T11:22:48.790Z,97242.00
2023-01-02T11:27:50.823Z,97233.00
2023-01-02T11:33:46.897Z,97233.00
2023-01-02T11:38:50.309Z,97230.00
2023-01-02T11:43:56.612Z,97229.00
2023-01-02T11:49:20.220Z,97227.00
2023-01-02T11:54:23.804Z,97245.00
2023-01-02T11:59:35.627Z,97254.00
2023-01-02T12:04:36.578Z,97252.00
2023-01-02T12:14:56.236Z,97248.00
2023-01-02T12:21:02.712Z,97277.00
2023-01-02T12:26:21.077Z,97272.00
2023-01-02T12:33:37.066Z,97267.00
2023-01-02T12:42:37.259Z,97261.00
2023-01-02T12:49:35.908Z,97271.00
2023-01-02T12:54:51.795Z,97282.00
2023-01-02T13:07:02.159Z,97277.00
2023-01-02T13:12:25.667Z,97286.00
2023-01-02T13:18:00.766Z,97293.00
2023-01-02T13:23:28.608Z,97286.00
2023-01-02T13:28:29.383Z,97284.00
2023-01-02T13:33:43.002Z,97284.00
2023-01-02T13:38:48.353Z,97279.00
2023-01-02T13:43:54.467Z,97290.00
2023-01-02T13:49:09.050Z,97304.00
2023-01-02T13:54:17.305Z,97301.00
2023-01-02T13:59:48.894Z,97294.00
2023-01-02T14:04:51.013Z,97298.00
2023-01-02T14:10:16.516Z,97308.00
2023-01-02T14:15:25.867Z,97301.00
2023-01-02T14:20:29.347Z,97324.00
2023-01-02T14:25:32.078Z,97341.00
2023-01-02T14:30:39.296Z,97342.00
2023-01-02T14:35:50.158Z,97336.00
2023-01-02T14:40:51.833Z,97343.00
2023-01-02T14:46:07.115Z,97353.00
2023-01-02T14:51:15.336Z,97358.00
2023-01-02T14:56:21.035Z,97370.00
2023-01-02T15:01:42.074Z,97383.00
2023-01-02T15:06:50.123Z,97385.00
2023-01-02T15:12:11.215Z,97409.00
2023-01-02T15:17:19.066Z,97434.00
2023-01-02T15:22:26.390Z,97450.00
2023-01-02T15:27:33.238Z,97443.00
2023-01-02T15:32:34.085Z,97459.00
2023-01-02T15:37:41.412Z,97458.00
2023-01-02T15:43:02.041Z,97476.00
2023-01-02T15:48:03.767Z,97460.00
2023-01-02T15:53:07.528Z,97458.00
2023-01-02T15:58:31.238Z,97452.00
2023-01-02T16:04:02.104Z,97463.00
2023-01-02T16:09:17.344Z,97452.00
2023-01-02T16:14:33.301Z,97438.00
2023-01-02T16:19:37.828Z,97456.00
2023-01-02T16:24:46.467Z,97481.00
2023-01-02T16:29:47.456Z,97499.00
2023-01-02T16:35:16.434Z,97523.00
2023-01-02T16:40:59.966Z,97544.00
2023-01-02T16:46:03.005Z,97556.00
2023-01-02T16:51:03.994Z,97567.00
2023-01-02T16:56:05.463Z,97574.00
2023-01-02T17:01:11.013Z,97582.00
2023-01-02T17:06:15.339Z,97577.00
2023-01-02T17:11:20.742Z,97596.00
2023-01-02T17:16:22.907Z,97588.00
2023-01-02T17:21:29.177Z,97605.00
2023-01-02T17:26:33.578Z,97618.00
2023-01-02T17:31:34.723Z,97619.00
2023-01-02T17:36:35.656Z,97631.00
2023-01-02T17:41:36.428Z,97630.00
2023-01-02T17:52:09.424Z,97663.00
2023-01-02T17:57:10.858Z,97679.00
2023-01-02T18:02:17.425Z,97679.00
2023-01-02T18:07:18.285Z,97679.00
2023-01-02T18:12:19.407Z,97691.00
2023-01-02T18:17:29.955Z,97692.00
2023-01-02T18:22:31.357Z,97699.00
2023-01-02T18:27:34.077Z,97711.00
2023-01-02T18:32:37.877Z,97716.00
2023-01-02T18:37:40.192Z,97716.00
2023-01-02T18:42:44.086Z,97723.00
2023-01-02T18:47:47.317Z,97730.00
2023-01-02T18:52:48.278Z,97740.00
2023-01-02T18:58:04.179Z,97748.00
2023-01-02T19:03:25.597Z,97766.00
2023-01-02T19:08:38.626Z,97764.00
2023-01-02T19:13:39.403Z,97776.00
2023-01-02T19:18:52.813Z,97779.00
2023-01-02T19:24:08.011Z,97793.00
2023-01-02T19:29:30.722Z,97802.00
2023-01-02T19:34:56.086Z,97795.00
2023-01-02T19:39:59.171Z,97807.00
2023-01-02T19:45:03.126Z,97816.00
2023-01-02T19:50:08.246Z,97820.00
2023-01-02T19:55:10.662Z,97832.00
2023-01-02T20:00:14.496Z,97830.00
2023-01-02T20:05:21.054Z,97847.00
2023-01-02T20:10:23.343Z,97858.00
2023-01-02T20:15:25.866Z,97866.00
2023-01-02T20:20:28.727Z,97876.00
2023-01-02T20:25:29.669Z,97875.00
2023-01-02T20:30:30.481Z,97888.00
2023-01-02T20:35:31.277Z,97896.00
2023-01-02T20:40:33.640Z,97897.00
2023-01-02T20:45:34.413Z,97901.00
2023-01-02T20:50:35.292Z,97910.00
2023-01-02T20:55:38.318Z,97915.00
2023-01-02T21:00:39.369Z,97928.00
2023-01-02T21:05:40.892Z,97930.00
2023-01-02T21:10:41.695Z,97938.00
2023-01-02T21:15:45.490Z,97938.00
2023-01-02T21:21:00.957Z,97949.00
2023-01-02T21:26:02.870Z,97949.00
2023-01-02T21:31:04.180Z,97951.00
2023-01-02T21:36:08.626Z,97957.00
2023-01-02T21:41:28.594Z,97965.00
2023-01-02T21:46:29.469Z,97975.00
2023-01-02T21:51:32.997Z,97971.00
2023-01-02T21:56:34.187Z,97978.00
2023-01-02T22:01:35.181Z,97972.00
2023-01-02T22:06:36.815Z,97981.00
2023-01-02T22:11:54.385Z,97989.00
2023-01-02T22:16:57.274Z,97997.00
2023-01-02T22:21:59.011Z,98002.00
2023-01-02T22:27:03.692Z,98006.00
2023-01-02T22:32:05.025Z,98013.00
2023-01-02T22:37:05.800Z,98009.00
2023-01-02T22:42:58.826Z,98013.00
2023-01-02T22:48:05.230Z,98019.00
2023-01-02T22:53:14.921Z,98025.00
2023-01-02T22:58:16.127Z,98025.00
2023-01-02T23:03:16.912Z,98033.00
2023-01-02T23:08:17.703Z,98041.00
2023-01-02T23:13:18.581Z,98033.00
2023-01-02T23:19:49.633Z,98043.00
2023-01-02T23:24:50.505Z,98052.00
2023-01-02T23:29:51.401Z,98042.00
2023-01-02T23:34:52.165Z,98053.00
2023-01-02T23:39:52.933Z,98059.00
2023-01-02T23:44:53.719Z,98065.00
2023-01-02T23:49:54.473Z,98063.00
2023-01-02T23:54:55.277Z,98071.00
2023-01-02T23:59:56.195Z,98077.00
