createdAt,value
2018-02-22T09:26:15.430Z,13.77
2018-02-22T09:28:43.741Z,13.40
2018-02-22T09:31:11.252Z,13.10
2018-02-22T09:33:38.788Z,13.73
2018-02-22T09:36:06.379Z,13.30
2018-02-22T09:38:33.895Z,12.93
2018-02-22T09:41:01.412Z,13.57
2018-02-22T09:43:28.928Z,13.83
2018-02-22T09:45:56.442Z,12.77
2018-02-22T09:48:23.969Z,13.07
2018-02-22T09:50:51.481Z,12.73
2018-02-22T09:53:19.754Z,12.63
2018-02-22T09:55:47.282Z,12.57
2018-02-22T09:58:14.793Z,12.13
2018-02-22T10:00:43.087Z,13.17
2018-02-22T10:03:10.601Z,12.37
2018-02-22T10:05:38.113Z,12.20
2018-02-22T10:08:06.424Z,12.33
2018-02-22T10:10:33.953Z,11.80
2018-02-22T10:13:02.629Z,11.73
2018-02-22T10:15:31.050Z,12.50
2018-02-22T10:17:58.576Z,11.80
2018-02-22T10:20:26.865Z,11.83
2018-02-22T10:22:55.154Z,12.57
2018-02-22T10:25:22.665Z,12.40
2018-02-22T10:27:50.173Z,12.13
2018-02-22T10:30:18.457Z,11.80
2018-02-22T10:32:46.730Z,10.60
2018-02-22T10:35:15.007Z,11.83
2018-02-22T10:37:43.281Z,11.50
2018-02-22T10:40:10.797Z,12.20
2018-02-22T10:42:38.316Z,12.77
2018-02-22T10:45:06.598Z,13.90
2018-02-22T10:47:34.879Z,12.73
2018-02-22T10:50:03.714Z,12.63
2018-02-22T10:52:31.201Z,13.00
2018-02-22T10:54:58.723Z,12.70
2018-02-22T10:57:26.242Z,13.10
2018-02-22T10:59:53.760Z,12.03
2018-02-22T11:02:27.020Z,11.77
2018-02-22T11:04:55.297Z,10.63
2018-02-22T11:07:23.584Z,12.30
2018-02-22T11:09:51.870Z,11.83
2018-02-22T11:12:20.148Z,12.13
2018-02-22T11:14:47.669Z,11.40
2018-02-22T11:17:15.192Z,11.90
2018-02-22T11:19:42.706Z,12.33
2018-02-22T11:22:10.235Z,11.97
2018-02-22T11:24:37.752Z,12.73
2018-02-22T11:27:06.027Z,11.70
2018-02-22T11:29:34.315Z,11.60
2018-02-22T11:32:02.587Z,11.40
2018-02-22T11:34:30.112Z,11.90
2018-02-22T11:36:57.637Z,11.27
2018-02-22T11:39:26.085Z,11.53
2018-02-22T11:41:53.605Z,10.53
2018-02-22T11:44:21.127Z,11.10
2018-02-22T11:46:50.419Z,11.00
2018-02-22T11:49:17.940Z,10.50
2018-02-22T11:51:45.453Z,10.30
2018-02-22T11:54:12.972Z,9.63
2018-02-22T11:56:40.530Z,10.33
2018-02-22T11:59:08.048Z,10.20
2018-02-22T12:01:36.333Z,10.67
2018-02-22T12:04:04.629Z,10.03
2018-02-22T12:06:32.146Z,10.20
2018-02-22T12:08:59.656Z,9.80
2018-02-22T12:11:27.190Z,9.77
2018-02-22T12:13:54.735Z,9.33
2018-02-22T12:16:22.588Z,9.73
2018-02-22T12:18:50.128Z,9.80
2018-02-22T12:21:17.644Z,10.10
2018-02-22T12:23:45.150Z,9.27
2018-02-22T12:26:12.672Z,9.37
2018-02-22T12:28:40.183Z,9.40
2018-02-22T12:31:07.703Z,8.83
2018-02-22T12:33:35.314Z,9.50
2018-02-22T12:36:02.838Z,9.03
2018-02-22T12:38:30.376Z,9.07
2018-02-22T12:40:57.909Z,8.70
2018-02-22T12:43:25.421Z,8.87
2018-02-22T12:45:52.944Z,8.90
2018-02-22T12:48:20.458Z,8.23
2018-02-22T12:50:47.962Z,8.20
2018-02-22T12:53:15.465Z,8.20
2018-02-22T12:55:42.973Z,8.00
2018-02-22T12:58:10.483Z,8.03
2018-02-22T13:00:38.938Z,7.80
2018-02-22T13:03:06.469Z,7.97
2018-02-22T13:05:35.122Z,7.37
2018-02-22T13:08:02.652Z,7.90
2018-02-22T13:10:30.171Z,8.03
2018-02-22T13:12:57.678Z,7.30
2018-02-22T13:15:25.190Z,7.07
2018-02-22T13:17:52.712Z,7.00
2018-02-22T13:20:20.244Z,7.80
2018-02-22T13:22:48.525Z,7.13
2018-02-22T13:25:16.041Z,7.13
2018-02-22T13:27:43.566Z,6.93
2018-02-22T13:30:11.074Z,6.90
2018-02-22T13:33:02.100Z,6.03
2018-02-22T13:35:30.373Z,6.50
2018-02-22T13:38:18.694Z,6.23
2018-02-22T13:40:46.209Z,6.10
2018-02-22T13:43:13.727Z,6.10
2018-02-22T13:45:41.776Z,6.10
2018-02-22T13:48:09.284Z,6.40
2018-02-22T13:50:49.369Z,5.93
2018-02-22T13:53:16.881Z,6.77
2018-02-22T13:55:44.406Z,5.80
2018-02-22T13:58:11.915Z,5.90
2018-02-22T14:00:51.337Z,5.93
2018-02-22T14:03:18.843Z,6.03
2018-02-22T14:05:46.356Z,5.03
2018-02-22T14:08:25.617Z,6.00
2018-02-22T14:10:53.888Z,5.70
2018-02-22T14:13:21.393Z,5.57
2018-02-22T14:15:48.906Z,4.77
2018-02-22T14:18:16.411Z,5.20
2018-02-22T14:20:43.917Z,5.53
2018-02-22T14:23:11.430Z,5.53
2018-02-22T14:25:38.933Z,4.90
2018-02-22T14:28:06.441Z,5.00
2018-02-22T14:30:34.718Z,5.33
2018-02-22T14:33:03.443Z,5.10
2018-02-22T14:35:30.979Z,4.80
2018-02-22T14:37:59.571Z,5.37
2018-02-22T14:40:27.858Z,5.53
2018-02-22T14:42:55.374Z,5.30
2018-02-22T14:45:22.903Z,5.27
2018-02-22T14:47:51.132Z,4.93
2018-02-22T14:50:18.732Z,5.47
2018-02-22T14:52:46.251Z,4.77
2018-02-22T14:55:13.770Z,5.50
2018-02-22T14:57:41.414Z,4.83
2018-02-22T15:00:09.704Z,5.10
2018-02-22T15:02:37.224Z,4.67
2018-02-22T15:05:04.741Z,4.53
2018-02-22T15:07:32.249Z,4.73
2018-02-22T15:09:59.860Z,5.03
2018-02-22T15:12:28.128Z,4.80
2018-02-22T15:14:56.409Z,4.97
2018-02-22T15:17:24.713Z,4.73
2018-02-22T15:19:52.249Z,4.83
2018-02-22T15:22:20.523Z,5.20
2018-02-22T15:24:48.040Z,5.30
2018-02-22T15:27:15.561Z,4.80
2018-02-22T15:29:44.335Z,4.60
2018-02-22T15:32:11.845Z,4.60
2018-02-22T15:34:39.361Z,4.80
2018-02-22T15:37:07.190Z,5.00
2018-02-22T15:39:34.707Z,4.67
2018-02-22T15:42:02.980Z,5.00
2018-02-22T15:44:30.494Z,4.73
2018-02-22T15:46:58.004Z,4.70
2018-02-22T15:49:25.518Z,4.57
2018-02-22T15:51:53.034Z,4.60
2018-02-22T15:54:20.554Z,4.53
2018-02-22T15:56:48.071Z,4.30
2018-02-22T15:59:16.351Z,4.63
2018-02-22T16:01:44.622Z,7.13
2018-02-22T16:04:12.125Z,6.17
2018-02-22T16:06:39.648Z,6.67
2018-02-22T16:09:07.948Z,5.97
2018-02-22T16:11:36.238Z,5.60
2018-02-22T16:14:03.770Z,5.20
2018-02-22T16:16:31.279Z,5.50
2018-02-22T16:18:58.789Z,5.37
2018-02-22T16:21:26.303Z,5.43
2018-02-22T16:23:53.808Z,5.03
2018-02-22T16:26:21.329Z,5.17
2018-02-22T16:28:48.852Z,5.07
2018-02-22T16:31:16.361Z,5.10
2018-02-22T16:33:43.869Z,4.80
2018-02-22T16:36:11.465Z,5.10
2018-02-22T16:38:38.946Z,4.97
2018-02-22T16:41:06.451Z,4.57
2018-02-22T16:43:33.954Z,4.80
2018-02-22T16:46:01.471Z,4.60
2018-02-22T16:48:29.031Z,4.90
2018-02-22T16:50:56.563Z,4.77
2018-02-22T16:53:24.107Z,4.70
2018-02-22T16:55:52.022Z,4.80
2018-02-22T16:58:21.219Z,4.83
2018-02-22T17:00:48.749Z,4.80
2018-02-22T17:03:16.323Z,5.23
2018-02-22T17:05:43.863Z,4.50
2018-02-22T17:08:12.136Z,4.70
2018-02-22T17:10:39.659Z,4.70
2018-02-22T17:13:07.177Z,4.77
2018-02-22T17:15:35.466Z,4.40
2018-02-22T17:18:03.026Z,6.33
2018-02-22T17:20:30.608Z,6.43
2018-02-22T17:22:58.124Z,5.30
2018-02-22T17:25:25.187Z,5.20
2018-02-22T17:27:58.478Z,5.53
2018-02-22T17:30:31.788Z,5.20
2018-02-22T17:33:00.066Z,4.87
2018-02-22T17:35:50.057Z,5.17
2018-02-22T17:38:20.413Z,5.17
2018-02-22T17:40:48.523Z,5.33
2018-02-22T17:43:16.033Z,5.20
2018-02-22T17:45:43.552Z,5.37
2018-02-22T17:48:11.082Z,6.03
2018-02-22T17:50:38.601Z,5.50
2018-02-22T17:53:06.873Z,6.50
2018-02-22T17:55:35.150Z,6.10
2018-02-22T17:58:02.676Z,5.87
2018-02-22T18:00:30.205Z,6.03
2018-02-22T18:02:57.721Z,6.57
2018-02-22T18:05:25.237Z,6.83
2018-02-22T18:07:52.755Z,7.50
2018-02-22T18:10:20.274Z,7.20
2018-02-22T18:12:47.795Z,7.47
2018-02-22T18:15:15.320Z,7.30
2018-02-22T18:17:42.847Z,7.70
2018-02-22T18:20:11.176Z,6.97
2018-02-22T18:22:38.691Z,8.10
2018-02-22T18:25:06.213Z,8.40
2018-02-22T18:27:35.291Z,8.00
