createdAt,value
2019-04-30T00:04:21.140Z,99.90
2019-04-30T00:07:02.562Z,99.90
2019-04-30T00:09:44.978Z,99.90
2019-04-30T00:12:30.782Z,99.90
2019-04-30T00:15:10.881Z,99.90
2019-04-30T00:17:52.931Z,99.90
2019-04-30T00:20:44.645Z,99.90
2019-04-30T00:23:45.804Z,99.90
2019-04-30T00:26:30.127Z,99.90
2019-04-30T00:29:12.222Z,99.90
2019-04-30T00:31:59.312Z,99.90
2019-04-30T00:34:39.381Z,99.90
2019-04-30T00:37:20.750Z,99.90
2019-04-30T00:40:02.616Z,99.90
2019-04-30T00:42:45.750Z,99.90
2019-04-30T00:45:27.543Z,99.90
2019-04-30T00:48:08.951Z,99.90
2019-04-30T00:50:51.132Z,99.90
2019-04-30T00:53:33.144Z,99.90
2019-04-30T00:56:15.778Z,99.90
2019-04-30T00:59:02.673Z,99.90
2019-04-30T01:04:51.324Z,99.90
2019-04-30T01:07:32.821Z,99.90
2019-04-30T01:10:15.255Z,99.90
2019-04-30T01:13:01.819Z,99.90
2019-04-30T01:15:44.112Z,99.90
2019-04-30T01:18:23.550Z,99.90
2019-04-30T01:21:07.906Z,99.90
2019-04-30T01:23:54.609Z,99.90
2019-04-30T01:26:32.544Z,99.90
2019-04-30T01:29:14.556Z,99.90
2019-04-30T01:31:56.553Z,99.90
2019-04-30T01:34:39.600Z,99.90
2019-04-30T01:37:28.597Z,99.90
2019-04-30T01:40:10.531Z,99.90
2019-04-30T01:42:48.590Z,99.90
2019-04-30T01:45:31.587Z,99.90
2019-04-30T01:48:13.648Z,99.90
2019-04-30T01:50:55.513Z,99.90
2019-04-30T01:53:35.234Z,99.90
2019-04-30T01:56:43.153Z,99.90
2019-04-30T01:59:29.452Z,99.90
2019-04-30T02:02:10.560Z,99.90
2019-04-30T02:04:51.739Z,99.90
2019-04-30T02:07:33.491Z,99.90
2019-04-30T02:10:15.078Z,99.90
2019-04-30T02:12:59.064Z,99.90
2019-04-30T02:15:41.240Z,99.90
2019-04-30T02:18:23.055Z,99.90
2019-04-30T02:21:04.303Z,99.90
2019-04-30T02:23:46.135Z,99.90
2019-04-30T02:26:28.623Z,99.90
2019-04-30T02:29:10.479Z,99.90
2019-04-30T02:31:52.344Z,99.90
2019-04-30T02:34:54.491Z,99.90
2019-04-30T02:37:39.978Z,99.90
2019-04-30T02:40:21.365Z,99.90
2019-04-30T02:43:03.193Z,99.90
2019-04-30T02:45:44.494Z,99.90
2019-04-30T02:48:25.653Z,99.90
2019-04-30T02:51:09.944Z,99.90
2019-04-30T02:53:50.727Z,99.90
2019-04-30T02:56:32.885Z,99.90
2019-04-30T02:59:14.429Z,99.90
2019-04-30T03:01:56.378Z,99.90
2019-04-30T03:04:39.511Z,99.90
2019-04-30T03:07:21.392Z,99.90
2019-04-30T03:10:03.298Z,99.90
2019-04-30T03:12:44.838Z,99.90
2019-04-30T03:15:26.092Z,99.90
2019-04-30T03:18:12.485Z,99.90
2019-04-30T03:21:13.027Z,99.90
2019-04-30T03:23:54.714Z,99.90
2019-04-30T03:26:36.594Z,99.90
2019-04-30T03:29:23.433Z,99.90
2019-04-30T03:32:03.326Z,99.90
2019-04-30T03:34:42.949Z,99.90
2019-04-30T03:37:31.734Z,99.90
2019-04-30T03:40:13.680Z,99.90
2019-04-30T03:42:55.111Z,99.90
2019-04-30T03:45:36.313Z,99.90
2019-04-30T03:48:20.058Z,99.90
2019-04-30T03:51:01.246Z,99.90
2019-04-30T03:53:42.651Z,99.90
2019-04-30T03:56:31.621Z,99.90
2019-04-30T03:59:12.900Z,99.90
2019-04-30T04:02:13.386Z,99.90
2019-04-30T04:05:01.166Z,99.90
2019-04-30T04:08:09.542Z,99.90
2019-04-30T04:11:10.249Z,99.90
2019-04-30T04:13:52.075Z,99.90
2019-04-30T04:16:33.898Z,99.90
2019-04-30T04:19:15.902Z,99.90
2019-04-30T04:21:57.228Z,99.90
2019-04-30T04:24:40.166Z,99.90
2019-04-30T04:27:21.659Z,99.90
2019-04-30T04:30:03.507Z,99.90
2019-04-30T04:32:45.547Z,99.90
2019-04-30T04:35:29.644Z,99.90
2019-04-30T04:38:12.585Z,99.90
2019-04-30T04:40:53.296Z,99.90
2019-04-30T04:43:34.872Z,99.90
2019-04-30T04:46:16.094Z,99.90
2019-04-30T04:48:59.617Z,99.90
2019-04-30T04:51:42.443Z,99.90
2019-04-30T04:54:24.038Z,99.90
2019-04-30T04:57:16.880Z,99.90
2019-04-30T04:59:50.327Z,99.90
2019-04-30T05:02:51.143Z,99.90
2019-04-30T05:05:32.458Z,99.90
2019-04-30T05:08:14.494Z,99.90
2019-04-30T05:10:56.477Z,99.90
2019-04-30T05:13:40.097Z,99.90
2019-04-30T05:16:21.564Z,99.90
2019-04-30T05:18:50.966Z,99.90
2019-04-30T05:21:42.770Z,99.90
2019-04-30T05:24:42.288Z,99.90
2019-04-30T05:27:23.868Z,99.90
2019-04-30T05:30:05.777Z,99.90
2019-04-30T05:32:50.419Z,99.90
2019-04-30T05:35:31.079Z,99.90
2019-04-30T05:38:13.224Z,99.90
2019-04-30T05:40:54.670Z,99.90
2019-04-30T05:43:35.870Z,99.90
2019-04-30T05:46:19.478Z,99.90
2019-04-30T05:49:00.555Z,99.90
2019-04-30T05:51:52.754Z,99.90
2019-04-30T05:54:23.962Z,99.90
2019-04-30T05:57:12.683Z,99.90
2019-04-30T05:59:58.651Z,99.90
2019-04-30T06:02:43.625Z,99.90
2019-04-30T06:05:26.328Z,99.90
2019-04-30T06:08:09.168Z,99.90
2019-04-30T06:10:59.760Z,99.90
2019-04-30T06:13:51.684Z,99.90
2019-04-30T06:16:33.506Z,99.90
2019-04-30T06:19:15.580Z,99.90
2019-04-30T06:22:05.870Z,99.90
2019-04-30T06:24:39.778Z,99.90
2019-04-30T06:27:21.274Z,99.90
2019-04-30T06:30:02.595Z,99.90
2019-04-30T06:32:44.479Z,99.90
2019-04-30T06:35:25.864Z,99.90
2019-04-30T06:38:08.591Z,99.90
2019-04-30T06:40:52.861Z,99.90
2019-04-30T06:43:34.834Z,99.90
2019-04-30T06:46:18.599Z,99.90
2019-04-30T06:49:00.496Z,99.90
2019-04-30T06:51:42.164Z,99.90
2019-04-30T06:54:23.811Z,99.90
2019-04-30T06:57:05.844Z,99.90
2019-04-30T06:59:47.110Z,99.90
2019-04-30T07:02:30.817Z,99.90
2019-04-30T07:05:12.092Z,99.90
2019-04-30T07:08:12.584Z,99.90
2019-04-30T07:11:13.744Z,99.90
2019-04-30T07:13:54.928Z,99.90
2019-04-30T07:16:39.623Z,99.90
2019-04-30T07:19:32.331Z,99.90
2019-04-30T07:22:02.597Z,99.90
2019-04-30T07:24:43.807Z,99.90
2019-04-30T07:27:25.628Z,99.90
2019-04-30T07:30:06.999Z,99.90
2019-04-30T07:32:48.812Z,99.90
2019-04-30T07:35:30.254Z,99.90
2019-04-30T07:38:11.712Z,99.90
2019-04-30T07:40:53.562Z,99.90
2019-04-30T07:43:35.634Z,99.90
2019-04-30T07:46:19.775Z,99.90
2019-04-30T07:49:00.532Z,99.90
2019-04-30T07:51:42.630Z,99.90
2019-04-30T07:54:24.510Z,99.90
2019-04-30T07:57:05.734Z,99.90
2019-04-30T07:59:49.693Z,99.90
2019-04-30T08:02:37.071Z,99.90
2019-04-30T08:05:19.844Z,99.90
2019-04-30T08:08:16.800Z,99.90
2019-04-30T08:10:45.396Z,99.90
2019-04-30T08:13:31.778Z,99.90
2019-04-30T08:16:10.767Z,99.90
2019-04-30T08:18:55.466Z,99.90
2019-04-30T08:21:39.011Z,99.90
2019-04-30T08:24:20.341Z,99.90
2019-04-30T08:27:02.200Z,99.90
2019-04-30T08:29:44.196Z,99.90
2019-04-30T08:32:26.123Z,99.90
2019-04-30T08:35:09.916Z,99.90
2019-04-30T08:37:50.796Z,99.90
2019-04-30T08:40:32.659Z,99.90
2019-04-30T08:43:16.100Z,99.90
2019-04-30T08:45:59.377Z,99.90
2019-04-30T08:48:50.258Z,99.90
2019-04-30T08:51:23.346Z,99.90
2019-04-30T08:54:05.223Z,99.90
2019-04-30T08:56:46.990Z,99.90
2019-04-30T09:02:15.980Z,99.80
2019-04-30T09:04:54.325Z,99.90
2019-04-30T09:07:36.398Z,98.60
2019-04-30T09:10:19.264Z,97.60
2019-04-30T09:13:01.454Z,96.90
2019-04-30T09:15:43.324Z,96.20
2019-04-30T09:18:29.187Z,96.20
2019-04-30T09:21:10.650Z,93.50
2019-04-30T09:23:52.803Z,91.00
2019-04-30T09:26:34.224Z,91.20
2019-04-30T09:29:16.039Z,90.00
2019-04-30T09:31:59.478Z,88.80
2019-04-30T09:34:41.685Z,85.10
2019-04-30T09:37:23.510Z,79.50
2019-04-30T09:40:15.215Z,79.40
2019-04-30T09:42:48.774Z,80.30
2019-04-30T09:45:30.120Z,80.20
2019-04-30T09:48:11.858Z,80.50
2019-04-30T09:50:53.854Z,74.70
2019-04-30T09:53:35.429Z,73.20
2019-04-30T09:56:04.863Z,72.70
2019-04-30T09:58:34.311Z,71.50
2019-04-30T10:01:04.104Z,70.60
2019-04-30T10:03:34.261Z,69.70
2019-04-30T10:06:05.679Z,68.40
2019-04-30T10:08:46.083Z,64.20
2019-04-30T10:11:09.735Z,65.20
2019-04-30T10:13:39.203Z,66.00
2019-04-30T10:16:12.892Z,64.90
2019-04-30T10:18:42.277Z,62.60
2019-04-30T10:21:11.654Z,63.40
2019-04-30T10:23:41.054Z,62.90
2019-04-30T10:26:10.790Z,62.20
2019-04-30T10:28:43.220Z,62.60
2019-04-30T10:31:12.747Z,61.60
2019-04-30T10:33:42.127Z,59.20
2019-04-30T10:36:11.592Z,61.50
2019-04-30T10:38:40.955Z,62.20
2019-04-30T10:41:10.455Z,60.90
2019-04-30T10:43:39.860Z,58.50
2019-04-30T10:46:09.819Z,59.50
2019-04-30T10:48:39.338Z,59.20
2019-04-30T10:51:09.114Z,57.30
2019-04-30T10:53:38.581Z,57.30
2019-04-30T10:56:09.733Z,55.50
2019-04-30T10:58:39.273Z,55.90
2019-04-30T11:01:09.588Z,57.50
2019-04-30T11:03:39.282Z,53.80
2019-04-30T11:06:08.789Z,55.00
2019-04-30T11:08:38.325Z,56.00
2019-04-30T11:11:07.865Z,53.90
2019-04-30T11:13:37.264Z,52.60
2019-04-30T11:16:14.778Z,48.90
2019-04-30T11:18:38.255Z,42.50
2019-04-30T11:21:09.698Z,39.70
2019-04-30T11:23:39.661Z,37.30
2019-04-30T11:26:11.271Z,33.60
2019-04-30T11:28:41.749Z,32.10
2019-04-30T11:31:24.791Z,31.10
2019-04-30T11:34:02.446Z,30.10
2019-04-30T11:36:32.312Z,29.40
2019-04-30T11:39:02.344Z,29.40
2019-04-30T11:41:33.282Z,28.40
2019-04-30T11:44:03.396Z,28.60
2019-04-30T11:46:38.365Z,27.80
2019-04-30T11:49:09.679Z,28.30
2019-04-30T11:51:39.762Z,28.00
2019-04-30T11:54:09.717Z,27.50
2019-04-30T11:56:39.770Z,25.90
2019-04-30T11:59:09.705Z,27.30
2019-04-30T12:01:39.712Z,26.70
2019-04-30T12:04:09.762Z,26.50
2019-04-30T12:06:39.772Z,26.90
2019-04-30T12:09:14.874Z,26.10
2019-04-30T12:11:46.344Z,26.20
2019-04-30T12:14:16.298Z,25.80
2019-04-30T12:16:46.286Z,26.10
2019-04-30T12:19:16.250Z,26.20
2019-04-30T12:21:46.197Z,25.50
2019-04-30T12:24:16.194Z,26.60
2019-04-30T12:26:46.141Z,25.70
2019-04-30T12:29:16.102Z,25.80
2019-04-30T12:31:46.036Z,25.50
2019-04-30T12:34:16.044Z,25.20
2019-04-30T12:36:46.058Z,25.30
2019-04-30T12:39:16.008Z,25.50
2019-04-30T12:41:45.961Z,24.60
2019-04-30T12:44:15.960Z,24.50
2019-04-30T12:46:45.981Z,24.20
2019-04-30T12:49:16.072Z,24.30
2019-04-30T12:51:58.633Z,25.60
2019-04-30T12:54:32.839Z,24.30
2019-04-30T12:57:04.507Z,24.90
2019-04-30T12:59:35.106Z,25.30
2019-04-30T13:02:05.141Z,25.60
2019-04-30T13:04:35.297Z,25.60
2019-04-30T13:07:05.917Z,25.20
2019-04-30T13:09:39.265Z,24.40
2019-04-30T13:12:10.803Z,24.00
2019-04-30T13:14:51.705Z,23.80
2019-04-30T13:17:14.433Z,23.50
2019-04-30T13:19:44.406Z,23.50
2019-04-30T13:22:14.717Z,23.90
2019-04-30T13:24:44.802Z,24.40
2019-04-30T13:27:16.538Z,23.90
2019-04-30T13:29:52.926Z,24.30
2019-04-30T13:32:30.164Z,24.70
2019-04-30T13:34:56.289Z,24.50
2019-04-30T13:37:29.027Z,24.50
2019-04-30T13:40:15.629Z,24.10
2019-04-30T13:42:53.158Z,24.70
2019-04-30T13:45:23.094Z,24.40
2019-04-30T13:47:53.075Z,24.40
2019-04-30T13:50:23.026Z,24.00
2019-04-30T13:52:52.979Z,24.50
2019-04-30T13:55:22.929Z,24.60
2019-04-30T13:57:52.908Z,24.30
2019-04-30T14:00:24.825Z,24.70
2019-04-30T14:03:02.146Z,24.50
2019-04-30T14:05:32.352Z,24.40
2019-04-30T14:08:09.489Z,24.30
2019-04-30T14:10:40.695Z,23.50
2019-04-30T14:13:11.759Z,24.00
2019-04-30T14:15:42.028Z,23.90
2019-04-30T14:18:12.084Z,24.80
2019-04-30T14:20:42.123Z,25.50
2019-04-30T14:23:12.226Z,24.70
2019-04-30T14:25:41.872Z,24.40
2019-04-30T14:28:11.610Z,24.20
2019-04-30T14:30:45.896Z,24.20
2019-04-30T14:33:24.168Z,24.20
2019-04-30T14:35:47.403Z,24.50
2019-04-30T14:38:19.054Z,24.50
2019-04-30T14:40:51.022Z,24.90
2019-04-30T14:43:30.011Z,24.90
2019-04-30T14:46:16.287Z,24.90
2019-04-30T14:48:50.806Z,24.70
2019-04-30T14:51:19.925Z,25.10
2019-04-30T14:53:51.498Z,25.80
2019-04-30T14:56:23.415Z,25.70
2019-04-30T14:58:56.982Z,25.70
2019-04-30T15:01:38.144Z,25.50
2019-04-30T15:04:07.873Z,25.30
2019-04-30T15:06:37.592Z,25.30
2019-04-30T15:09:08.091Z,24.90
2019-04-30T15:11:38.753Z,24.70
2019-04-30T15:14:08.800Z,25.30
2019-04-30T15:16:38.789Z,25.60
2019-04-30T15:19:08.744Z,26.20
2019-04-30T15:21:38.782Z,26.10
2019-04-30T15:24:19.338Z,25.50
2019-04-30T15:26:57.705Z,25.20
2019-04-30T15:29:20.826Z,25.40
2019-04-30T15:31:50.538Z,25.40
2019-04-30T15:34:21.843Z,25.50
2019-04-30T15:36:51.846Z,25.80
2019-04-30T15:39:30.905Z,25.60
2019-04-30T15:42:01.108Z,25.90
2019-04-30T15:44:31.340Z,25.90
2019-04-30T15:47:01.779Z,26.00
2019-04-30T15:49:35.141Z,26.20
2019-04-30T15:52:08.934Z,26.20
2019-04-30T15:54:39.199Z,27.40
2019-04-30T15:57:09.341Z,28.60
2019-04-30T15:59:40.713Z,29.80
2019-04-30T16:02:18.798Z,30.40
2019-04-30T16:04:50.519Z,31.40
2019-04-30T16:07:20.457Z,31.90
2019-04-30T16:10:09.928Z,31.10
2019-04-30T16:12:44.488Z,30.50
2019-04-30T16:15:14.864Z,29.90
2019-04-30T16:17:49.278Z,29.10
2019-04-30T16:20:19.554Z,29.10
2019-04-30T16:22:49.470Z,28.40
2019-04-30T16:25:19.540Z,28.20
2019-04-30T16:27:49.723Z,28.50
2019-04-30T16:30:19.913Z,28.40
2019-04-30T16:32:50.799Z,28.40
2019-04-30T16:35:21.159Z,28.90
2019-04-30T16:38:12.688Z,29.70
2019-04-30T16:40:42.636Z,30.10
2019-04-30T16:43:12.809Z,29.60
2019-04-30T16:45:42.855Z,29.80
2019-04-30T16:48:12.788Z,30.20
2019-04-30T16:50:42.907Z,30.40
2019-04-30T16:53:17.937Z,31.50
2019-04-30T16:55:50.547Z,32.70
2019-04-30T16:58:20.064Z,33.40
2019-04-30T17:00:50.144Z,35.20
2019-04-30T17:03:38.715Z,35.50
2019-04-30T17:06:12.702Z,36.20
2019-04-30T17:08:43.786Z,36.70
2019-04-30T17:11:14.801Z,38.00
2019-04-30T17:13:55.643Z,38.40
2019-04-30T17:16:25.123Z,39.30
2019-04-30T17:18:54.492Z,40.20
2019-04-30T17:21:24.925Z,40.60
2019-04-30T17:23:54.307Z,40.70
2019-04-30T17:26:23.674Z,40.90
2019-04-30T17:28:53.071Z,40.80
2019-04-30T17:31:22.435Z,41.60
2019-04-30T17:33:51.817Z,42.60
2019-04-30T17:36:21.215Z,43.60
2019-04-30T17:38:50.575Z,44.50
2019-04-30T17:41:19.986Z,45.30
2019-04-30T17:43:49.629Z,46.50
2019-04-30T17:46:20.185Z,47.30
2019-04-30T17:48:49.754Z,48.10
2019-04-30T17:51:19.182Z,48.50
2019-04-30T17:54:06.416Z,48.90
2019-04-30T17:56:35.817Z,49.20
2019-04-30T17:59:05.172Z,49.50
2019-04-30T18:01:34.895Z,50.00
2019-04-30T18:04:04.439Z,50.60
2019-04-30T18:06:33.933Z,51.40
2019-04-30T18:09:03.899Z,52.00
2019-04-30T18:11:33.465Z,51.80
2019-04-30T18:14:02.995Z,53.10
2019-04-30T18:16:32.360Z,55.30
2019-04-30T18:19:19.373Z,56.30
2019-04-30T18:21:50.468Z,56.60
2019-04-30T18:24:21.563Z,56.10
2019-04-30T18:26:52.604Z,55.70
2019-04-30T18:29:22.004Z,56.10
2019-04-30T18:31:51.368Z,56.70
2019-04-30T18:34:20.978Z,57.60
2019-04-30T18:36:51.286Z,58.50
2019-04-30T18:39:20.925Z,59.30
2019-04-30T18:41:50.371Z,59.50
2019-04-30T18:44:19.742Z,60.50
2019-04-30T18:46:49.193Z,61.50
2019-04-30T18:49:18.824Z,62.80
2019-04-30T18:51:49.911Z,63.50
2019-04-30T18:54:20.978Z,64.60
2019-04-30T18:56:50.599Z,66.10
2019-04-30T18:59:20.000Z,66.00
2019-04-30T19:01:49.455Z,67.40
2019-04-30T19:04:19.036Z,69.30
2019-04-30T19:06:48.902Z,70.80
2019-04-30T19:09:40.018Z,72.70
2019-04-30T19:12:11.232Z,74.10
2019-04-30T19:14:59.117Z,75.40
2019-04-30T19:17:30.282Z,78.40
2019-04-30T19:20:13.005Z,80.00
2019-04-30T19:22:42.412Z,80.40
2019-04-30T19:25:12.573Z,82.10
2019-04-30T19:27:42.034Z,83.30
2019-04-30T19:30:11.964Z,84.50
2019-04-30T19:32:41.355Z,83.90
2019-04-30T19:35:11.022Z,83.00
2019-04-30T19:37:40.443Z,85.00
2019-04-30T19:40:10.485Z,84.70
2019-04-30T19:42:39.877Z,86.90
2019-04-30T19:45:12.415Z,86.80
2019-04-30T19:47:40.497Z,87.30
2019-04-30T19:50:10.141Z,88.50
2019-04-30T19:52:39.542Z,90.80
2019-04-30T19:55:09.171Z,91.80
2019-04-30T19:57:39.912Z,92.60
2019-04-30T20:00:09.719Z,93.20
2019-04-30T20:02:39.248Z,93.70
2019-04-30T20:05:09.119Z,93.40
2019-04-30T20:07:40.584Z,93.20
2019-04-30T20:10:09.979Z,93.30
2019-04-30T20:12:39.368Z,93.40
2019-04-30T20:15:17.247Z,93.70
2019-04-30T20:17:40.039Z,94.70
2019-04-30T20:20:09.560Z,94.90
2019-04-30T20:22:39.053Z,95.40
2019-04-30T20:25:09.189Z,96.20
2019-04-30T20:27:39.656Z,96.20
2019-04-30T20:30:09.635Z,97.10
2019-04-30T20:32:39.127Z,98.20
2019-04-30T20:35:09.723Z,99.10
2019-04-30T20:37:57.040Z,99.90
2019-04-30T20:40:37.172Z,99.90
2019-04-30T20:42:59.162Z,99.90
2019-04-30T20:45:28.558Z,99.90
2019-04-30T20:47:59.213Z,99.90
2019-04-30T20:50:28.734Z,99.90
2019-04-30T20:52:58.871Z,99.90
2019-04-30T20:55:28.396Z,99.90
2019-04-30T20:57:59.491Z,99.90
2019-04-30T21:00:28.956Z,99.90
2019-04-30T21:02:59.831Z,99.90
2019-04-30T21:05:29.447Z,99.90
2019-04-30T21:07:58.985Z,99.90
2019-04-30T21:10:29.667Z,99.90
2019-04-30T21:12:59.322Z,99.90
2019-04-30T21:15:29.698Z,99.90
2019-04-30T21:17:59.209Z,99.90
2019-04-30T21:20:29.040Z,99.90
2019-04-30T21:22:59.690Z,99.90
2019-04-30T21:25:29.356Z,99.90
2019-04-30T21:28:00.029Z,99.90
2019-04-30T21:30:29.592Z,99.90
2019-04-30T21:33:12.689Z,99.90
2019-04-30T21:35:44.603Z,99.90
2019-04-30T21:38:14.073Z,99.90
2019-04-30T21:40:43.447Z,99.90
2019-04-30T21:43:12.816Z,99.90
2019-04-30T21:45:42.242Z,99.90
2019-04-30T21:48:11.654Z,99.90
2019-04-30T21:50:41.064Z,99.90
2019-04-30T21:53:10.627Z,99.90
2019-04-30T21:55:40.105Z,99.90
2019-04-30T21:58:09.734Z,99.90
2019-04-30T22:00:40.883Z,99.90
2019-04-30T22:03:10.397Z,99.90
2019-04-30T22:05:40.097Z,99.90
2019-04-30T22:08:09.537Z,99.90
2019-04-30T22:10:38.952Z,99.90
2019-04-30T22:13:09.012Z,99.90
2019-04-30T22:15:38.413Z,99.90
2019-04-30T22:18:07.891Z,99.90
2019-04-30T22:20:38.871Z,99.90
2019-04-30T22:23:08.439Z,99.90
2019-04-30T22:25:39.253Z,99.90
2019-04-30T22:28:08.780Z,99.90
2019-04-30T22:30:38.243Z,99.90
2019-04-30T22:33:08.925Z,99.90
2019-04-30T22:35:43.088Z,99.90
2019-04-30T22:38:29.274Z,99.90
2019-04-30T22:40:58.989Z,99.90
2019-04-30T22:43:28.539Z,99.90
2019-04-30T22:46:02.530Z,99.90
2019-04-30T22:48:31.932Z,99.90
2019-04-30T22:51:01.298Z,99.90
2019-04-30T22:53:30.779Z,99.90
2019-04-30T22:56:00.154Z,99.90
2019-04-30T22:58:29.546Z,99.90
2019-04-30T23:01:03.045Z,99.90
2019-04-30T23:03:33.893Z,99.90
2019-04-30T23:06:03.308Z,99.90
2019-04-30T23:08:32.702Z,99.90
2019-04-30T23:11:02.122Z,99.90
2019-04-30T23:13:33.176Z,99.90
2019-04-30T23:16:03.188Z,99.90
2019-04-30T23:18:32.624Z,99.90
2019-04-30T23:21:02.030Z,99.90
2019-04-30T23:23:31.424Z,99.90
2019-04-30T23:26:00.816Z,99.90
2019-04-30T23:28:30.208Z,99.90
2019-04-30T23:30:59.730Z,99.90
2019-04-30T23:33:30.207Z,99.90
2019-04-30T23:35:59.742Z,99.90
2019-04-30T23:38:29.112Z,99.90
2019-04-30T23:40:58.523Z,99.90
2019-04-30T23:43:28.005Z,99.90
2019-04-30T23:45:57.385Z,99.90
2019-04-30T23:48:26.774Z,99.90
2019-04-30T23:50:56.156Z,99.90
2019-04-30T23:53:25.581Z,99.90
2019-04-30T23:55:55.124Z,99.90
2019-04-30T23:58:24.608Z,99.90
