createdAt,value
2016-12-08T00:01:00.626Z,0
2016-12-08T00:02:11.005Z,0
2016-12-08T00:03:21.020Z,0
2016-12-08T00:04:31.053Z,0
2016-12-08T00:05:41.393Z,0
2016-12-08T00:06:50.780Z,0
2016-12-08T00:08:01.127Z,0
2016-12-08T00:09:11.472Z,0
2016-12-08T00:10:21.503Z,0
2016-12-08T00:11:31.260Z,0
2016-12-08T00:12:41.287Z,0
2016-12-08T00:13:51.320Z,0
2016-12-08T00:15:01.659Z,0
2016-12-08T00:16:12.005Z,0
2016-12-08T00:17:22.021Z,0
2016-12-08T00:18:31.738Z,0
2016-12-08T00:19:42.049Z,0
2016-12-08T00:20:52.363Z,0
2016-12-08T00:22:02.070Z,0
2016-12-08T00:23:12.077Z,0
2016-12-08T00:24:21.777Z,0
2016-12-08T00:25:31.505Z,0
2016-12-08T00:26:41.201Z,0
2016-12-08T00:27:51.204Z,0
2016-12-08T00:29:01.530Z,0
2016-12-08T00:30:11.554Z,0
2016-12-08T00:31:21.912Z,0
2016-12-08T00:32:31.935Z,0
2016-12-08T00:33:41.957Z,0
2016-12-08T00:34:52.003Z,0
2016-12-08T00:36:02.321Z,0
2016-12-08T00:37:12.646Z,0
2016-12-08T00:38:22.989Z,0
2016-12-08T00:39:33.335Z,0
2016-12-08T00:40:43.358Z,0
2016-12-08T00:41:53.379Z,0
2016-12-08T00:43:03.713Z,0
2016-12-08T00:44:13.403Z,0
2016-12-08T00:45:23.424Z,0
2016-12-08T00:46:33.756Z,0
2016-12-08T00:47:43.796Z,0
2016-12-08T00:48:53.825Z,0
2016-12-08T00:50:04.158Z,0
2016-12-08T00:51:14.201Z,0
2016-12-08T00:52:24.224Z,0
2016-12-08T00:53:34.245Z,0
2016-12-08T00:54:43.634Z,0
2016-12-08T00:55:53.666Z,0
2016-12-08T00:57:02.748Z,0
2016-12-08T00:58:13.061Z,0
2016-12-08T00:59:23.077Z,0
2016-12-08T01:00:33.406Z,0
2016-12-08T01:01:43.420Z,0
2016-12-08T01:02:53.426Z,0
2016-12-08T01:04:03.113Z,0
2016-12-08T01:05:13.139Z,0
2016-12-08T01:06:23.185Z,0
2016-12-08T01:07:33.522Z,0
2016-12-08T01:08:43.541Z,0
2016-12-08T01:09:53.872Z,0
2016-12-08T01:11:03.268Z,0
2016-12-08T01:12:13.311Z,0
2016-12-08T01:13:23.346Z,0
2016-12-08T01:14:33.674Z,0
2016-12-08T01:15:43.998Z,0
2016-12-08T01:16:54.335Z,0
2016-12-08T01:18:04.725Z,0
2016-12-08T01:19:15.066Z,0
2016-12-08T01:20:25.068Z,0
2016-12-08T01:21:35.080Z,0
2016-12-08T01:22:45.420Z,0
2016-12-08T01:23:55.428Z,0
2016-12-08T01:25:05.139Z,0
2016-12-08T01:26:15.156Z,0
2016-12-08T01:27:25.492Z,0
2016-12-08T01:28:35.849Z,0
2016-12-08T01:29:46.179Z,0
2016-12-08T01:30:56.507Z,0
2016-12-08T01:32:06.214Z,0
2016-12-08T01:33:16.552Z,0
2016-12-08T01:34:26.869Z,0
2016-12-08T01:35:37.195Z,0
2016-12-08T01:36:47.211Z,0
2016-12-08T01:37:57.222Z,0
2016-12-08T01:39:07.544Z,0
2016-12-08T01:40:17.552Z,0
2016-12-08T01:41:27.873Z,0
2016-12-08T01:42:37.906Z,0
2016-12-08T01:43:47.921Z,0
2016-12-08T01:44:58.266Z,0
2016-12-08T01:46:08.281Z,0
2016-12-08T01:47:17.977Z,0
2016-12-08T01:48:28.015Z,0
2016-12-08T01:49:38.364Z,0
2016-12-08T01:50:48.381Z,0
2016-12-08T01:51:58.708Z,0
2016-12-08T01:53:08.774Z,0
2016-12-08T01:54:19.135Z,0
2016-12-08T01:55:29.454Z,0
2016-12-08T01:56:39.163Z,0
2016-12-08T01:57:48.882Z,0
2016-12-08T01:58:59.237Z,0
2016-12-08T02:00:09.564Z,0
2016-12-08T02:01:19.892Z,0
2016-12-08T02:02:29.586Z,0
2016-12-08T02:03:39.908Z,0
2016-12-08T02:04:49.936Z,0
2016-12-08T02:05:59.633Z,0
2016-12-08T02:07:09.944Z,0
2016-12-08T02:08:20.284Z,0
2016-12-08T02:09:30.311Z,0
2016-12-08T02:10:40.623Z,0
2016-12-08T02:11:50.965Z,0
2016-12-08T02:13:01.281Z,0
2016-12-08T02:14:11.311Z,0
2016-12-08T02:15:21.639Z,0
2016-12-08T02:16:31.689Z,0
2016-12-08T02:17:41.708Z,0
2016-12-08T02:18:52.038Z,0
2016-12-08T02:20:01.740Z,0
2016-12-08T02:21:11.478Z,0
2016-12-08T02:22:21.803Z,0
2016-12-08T02:23:31.534Z,0
2016-12-08T02:24:41.862Z,0
2016-12-08T02:25:51.878Z,0
2016-12-08T02:27:01.911Z,0
2016-12-08T02:28:12.226Z,0
2016-12-08T02:29:21.938Z,0
2016-12-08T02:30:31.640Z,0
2016-12-08T02:31:41.666Z,0
2016-12-08T02:32:51.714Z,0
2016-12-08T02:34:02.050Z,0
2016-12-08T02:35:12.072Z,0
2016-12-08T02:36:21.774Z,0
2016-12-08T02:37:31.151Z,0
2016-12-08T02:38:41.163Z,0
2016-12-08T02:39:50.864Z,0
2016-12-08T02:41:01.205Z,0
2016-12-08T02:42:11.224Z,0
2016-12-08T02:43:21.543Z,0
2016-12-08T02:44:31.866Z,0
2016-12-08T02:45:41.881Z,0
2016-12-08T02:46:51.890Z,0
2016-12-08T02:48:01.901Z,0
2016-12-08T02:49:12.237Z,0
2016-12-08T02:50:22.240Z,0
2016-12-08T02:51:32.566Z,0
2016-12-08T02:52:42.610Z,0
2016-12-08T02:53:52.640Z,0
2016-12-08T02:55:02.967Z,0
2016-12-08T02:56:13.309Z,0
2016-12-08T02:57:23.334Z,0
2016-12-08T02:58:33.352Z,0
2016-12-08T02:59:43.363Z,0
2016-12-08T03:00:53.378Z,0
2016-12-08T03:32:58.215Z,0
2016-12-08T03:34:08.219Z,0
2016-12-08T03:35:18.223Z,0
2016-12-08T03:36:28.231Z,0
2016-12-08T03:37:38.164Z,0
2016-12-08T03:38:48.495Z,0
2016-12-08T03:39:58.224Z,0
2016-12-08T03:41:08.231Z,0
2016-12-08T03:42:17.929Z,0
2016-12-08T03:43:27.934Z,0
2016-12-08T03:44:38.264Z,0
2016-12-08T03:45:47.981Z,0
2016-12-08T03:46:58.038Z,0
2016-12-08T03:48:07.729Z,0
2016-12-08T03:49:17.432Z,0
2016-12-08T03:50:27.754Z,0
2016-12-08T03:51:37.451Z,0
2016-12-08T03:52:47.461Z,0
2016-12-08T03:53:57.843Z,0
2016-12-08T03:55:07.549Z,0
2016-12-08T03:56:17.871Z,0
2016-12-08T03:57:27.879Z,0
2016-12-08T03:58:38.225Z,0
2016-12-08T03:59:48.241Z,0
2016-12-08T04:00:58.252Z,0
2016-12-08T04:02:08.254Z,0
2016-12-08T04:03:18.592Z,0
2016-12-08T04:04:28.643Z,0
2016-12-08T04:05:38.350Z,0
2016-12-08T04:06:48.372Z,0
2016-12-08T04:07:58.388Z,0
2016-12-08T04:09:08.399Z,0
2016-12-08T04:10:18.117Z,0
2016-12-08T04:11:27.810Z,0
2016-12-08T04:12:37.806Z,0
2016-12-08T04:13:47.813Z,0
2016-12-08T04:14:57.505Z,0
2016-12-08T04:16:07.845Z,0
2016-12-08T04:17:17.857Z,0
2016-12-08T04:18:28.165Z,0
2016-12-08T04:19:38.522Z,0
2016-12-08T04:20:48.843Z,0
2016-12-08T04:21:59.175Z,0
2016-12-08T04:23:08.871Z,0
2016-12-08T04:24:18.894Z,0
2016-12-08T04:25:28.914Z,0
2016-12-08T04:26:38.916Z,0
2016-12-08T04:27:49.252Z,0
2016-12-08T04:28:59.570Z,0
2016-12-08T04:30:09.275Z,0
2016-12-08T04:31:19.290Z,0
2016-12-08T04:32:29.616Z,0
2016-12-08T04:33:39.641Z,0
2016-12-08T04:34:49.962Z,0
2016-12-08T04:36:00.291Z,0
2016-12-08T04:37:10.012Z,0
2016-12-08T04:38:20.056Z,0
2016-12-08T04:39:30.372Z,0
2016-12-08T04:40:40.391Z,0
2016-12-08T04:41:50.407Z,0
2016-12-08T04:43:00.419Z,0
2016-12-08T04:44:10.428Z,0
2016-12-08T04:45:20.438Z,0
2016-12-08T04:46:30.455Z,0
2016-12-08T04:47:40.473Z,0
2016-12-08T04:48:50.798Z,0
2016-12-08T04:50:00.811Z,0
2016-12-08T04:51:10.828Z,0
2016-12-08T04:52:21.146Z,0
2016-12-08T04:53:30.850Z,0
2016-12-08T04:54:40.858Z,0
2016-12-08T04:55:50.867Z,0
2016-12-08T04:57:00.887Z,0
2016-12-08T04:58:10.593Z,0
2016-12-08T04:59:20.605Z,0
2016-12-08T05:00:30.312Z,0
2016-12-08T05:01:40.313Z,0
2016-12-08T05:02:50.655Z,0
2016-12-08T05:04:00.653Z,0
2016-12-08T05:05:10.663Z,0
2016-12-08T05:06:20.060Z,0
2016-12-08T05:07:30.102Z,0
2016-12-08T05:08:40.423Z,0
2016-12-08T05:09:50.459Z,0
2016-12-08T05:11:00.774Z,0
2016-12-08T05:12:11.109Z,0
2016-12-08T05:13:21.427Z,0
2016-12-08T05:14:31.441Z,0
2016-12-08T05:15:41.459Z,0
2016-12-08T05:16:51.466Z,0
2016-12-08T05:18:01.479Z,0
2016-12-08T05:19:11.795Z,0
2016-12-08T05:20:21.799Z,0
2016-12-08T05:21:31.812Z,0
2016-12-08T05:22:42.134Z,0
2016-12-08T05:23:52.152Z,0
2016-12-08T05:25:02.163Z,0
2016-12-08T05:26:11.852Z,0
2016-12-08T05:27:22.163Z,0
2016-12-08T05:28:31.551Z,0
2016-12-08T05:29:41.556Z,0
2016-12-08T05:30:51.888Z,0
2016-12-08T05:32:02.218Z,0
2016-12-08T05:33:11.922Z,0
2016-12-08T05:34:21.931Z,0
2016-12-08T05:35:31.944Z,0
2016-12-08T05:36:41.962Z,0
2016-12-08T05:37:52.289Z,0
2016-12-08T05:39:02.616Z,0
2016-12-08T05:40:12.938Z,0
2016-12-08T05:41:23.252Z,0
2016-12-08T05:42:33.586Z,0
2016-12-08T05:43:43.922Z,0
2016-12-08T05:44:53.931Z,0
2016-12-08T05:46:04.252Z,0
2016-12-08T05:47:13.957Z,0
2016-12-08T05:48:23.993Z,0
2016-12-08T05:49:34.316Z,0
2016-12-08T05:50:44.332Z,0
2016-12-08T05:51:54.353Z,0
2016-12-08T05:53:04.362Z,0
2016-12-08T05:54:14.378Z,0
2016-12-08T05:55:24.715Z,0
2016-12-08T05:56:34.446Z,0
2016-12-08T05:57:44.769Z,0
2016-12-08T05:58:54.818Z,0
2016-12-08T06:00:05.151Z,0
2016-12-08T06:01:15.533Z,4
2016-12-08T06:02:25.544Z,4
2016-12-08T06:03:35.564Z,4
2016-12-08T06:04:45.609Z,4
2016-12-08T06:05:55.936Z,0
2016-12-08T06:07:06.264Z,0
2016-12-08T06:08:16.275Z,0
2016-12-08T06:09:26.618Z,4
2016-12-08T06:10:36.953Z,4
2016-12-08T06:11:46.995Z,4
2016-12-08T06:12:56.704Z,4
2016-12-08T06:14:07.018Z,4
2016-12-08T06:15:17.039Z,8
2016-12-08T06:16:27.166Z,4
2016-12-08T06:17:36.870Z,8
2016-12-08T06:18:47.185Z,8
2016-12-08T06:19:56.894Z,8
2016-12-08T06:21:07.203Z,12
2016-12-08T06:22:16.585Z,8
2016-12-08T06:23:26.600Z,12
2016-12-08T06:24:36.929Z,12
2016-12-08T06:25:46.950Z,16
2016-12-08T06:26:57.257Z,20
2016-12-08T06:28:07.582Z,20
2016-12-08T06:29:17.916Z,24
2016-12-08T06:30:28.247Z,28
2016-12-08T06:31:38.300Z,32
2016-12-08T06:32:48.636Z,36
2016-12-08T06:33:58.953Z,40
2016-12-08T06:35:09.275Z,44
2016-12-08T06:36:19.599Z,48
2016-12-08T06:37:29.607Z,56
2016-12-08T06:38:39.658Z,60
2016-12-08T06:39:49.675Z,64
2016-12-08T06:41:00.000Z,64
2016-12-08T06:42:10.014Z,72
2016-12-08T06:43:20.336Z,76
2016-12-08T06:44:30.644Z,80
2016-12-08T06:45:40.664Z,84
2016-12-08T06:46:50.986Z,92
2016-12-08T06:48:00.993Z,100
2016-12-08T06:49:10.729Z,104
2016-12-08T06:50:20.737Z,104
2016-12-08T06:51:31.063Z,104
2016-12-08T06:52:41.388Z,104
2016-12-08T06:53:51.726Z,112
2016-12-08T06:55:02.055Z,116
2016-12-08T06:56:12.386Z,124
2016-12-08T06:57:22.712Z,136
2016-12-08T06:58:32.127Z,144
2016-12-08T06:59:42.455Z,148
2016-12-08T07:00:52.773Z,156
2016-12-08T07:02:03.092Z,160
2016-12-08T07:03:13.425Z,180
2016-12-08T07:04:23.496Z,196
2016-12-08T07:05:33.808Z,208
2016-12-08T07:06:43.824Z,220
2016-12-08T07:07:53.827Z,228
2016-12-08T07:09:04.183Z,240
2016-12-08T07:10:14.536Z,244
2016-12-08T07:11:24.877Z,248
2016-12-08T07:12:34.903Z,260
2016-12-08T07:13:45.244Z,276
2016-12-08T07:14:55.570Z,284
2016-12-08T07:16:05.588Z,280
2016-12-08T07:17:15.615Z,280
2016-12-08T07:18:25.953Z,280
2016-12-08T07:19:36.263Z,292
2016-12-08T07:20:46.584Z,328
2016-12-08T07:21:56.611Z,400
2016-12-08T07:23:06.943Z,428
2016-12-08T07:24:16.315Z,448
2016-12-08T07:25:26.661Z,480
2016-12-08T07:26:36.983Z,500
2016-12-08T07:27:47.304Z,524
2016-12-08T07:28:57.307Z,528
2016-12-08T07:30:07.672Z,520
2016-12-08T07:31:17.689Z,536
2016-12-08T07:32:28.008Z,572
2016-12-08T07:33:38.037Z,584
2016-12-08T07:34:48.054Z,604
2016-12-08T07:35:58.373Z,616
2016-12-08T07:37:08.713Z,616
2016-12-08T07:38:19.036Z,528
2016-12-08T07:39:29.051Z,504
2016-12-08T07:40:39.112Z,540
2016-12-08T07:41:49.459Z,628
2016-12-08T07:42:59.772Z,576
2016-12-08T07:44:10.128Z,452
2016-12-08T07:45:20.154Z,416
2016-12-08T07:46:30.158Z,428
2016-12-08T07:47:40.493Z,428
2016-12-08T07:48:49.889Z,452
2016-12-08T07:49:59.888Z,464
2016-12-08T07:51:10.230Z,488
2016-12-08T07:52:20.244Z,616
2016-12-08T07:53:30.597Z,740
2016-12-08T07:54:40.913Z,808
2016-12-08T07:55:50.296Z,888
2016-12-08T07:57:00.308Z,888
2016-12-08T07:58:10.325Z,852
2016-12-08T07:59:20.682Z,820
2016-12-08T08:00:31.020Z,856
2016-12-08T08:01:41.057Z,904
2016-12-08T08:02:51.074Z,968
2016-12-08T08:04:01.407Z,1024
2016-12-08T08:05:11.439Z,1100
2016-12-08T08:06:21.477Z,1148
2016-12-08T08:07:31.491Z,1124
2016-12-08T08:08:41.834Z,1096
2016-12-08T08:09:52.170Z,1056
2016-12-08T08:11:02.495Z,1076
2016-12-08T08:12:12.546Z,1024
2016-12-08T08:13:22.864Z,1068
2016-12-08T08:14:33.195Z,1316
2016-12-08T08:15:43.515Z,1468
2016-12-08T08:16:53.557Z,1436
2016-12-08T08:18:03.877Z,1448
2016-12-08T08:19:13.903Z,1448
2016-12-08T08:20:24.263Z,1480
2016-12-08T08:21:33.967Z,1516
2016-12-08T08:22:43.981Z,1548
2016-12-08T08:23:54.012Z,1620
2016-12-08T08:25:04.014Z,1592
2016-12-08T08:26:14.039Z,1560
2016-12-08T08:27:24.360Z,1540
2016-12-08T08:28:34.677Z,1524
2016-12-08T08:29:44.989Z,1428
2016-12-08T08:30:55.020Z,1388
2016-12-08T08:32:05.071Z,1440
2016-12-08T08:33:14.801Z,1532
2016-12-08T08:34:24.816Z,1572
2016-12-08T08:35:34.830Z,1572
2016-12-08T08:36:45.159Z,1608
2016-12-08T08:37:55.495Z,1508
2016-12-08T08:39:05.507Z,1644
2016-12-08T08:40:15.829Z,1684
2016-12-08T08:41:25.856Z,1724
2016-12-08T08:42:35.568Z,1728
2016-12-08T08:43:45.599Z,1800
2016-12-08T08:44:55.613Z,1832
2016-12-08T08:46:05.351Z,1864
2016-12-08T08:47:15.684Z,1892
2016-12-08T08:48:25.705Z,1892
2016-12-08T08:49:36.047Z,1816
2016-12-08T08:50:45.744Z,1960
2016-12-08T08:51:55.750Z,2080
2016-12-08T08:53:06.072Z,2172
2016-12-08T08:54:16.091Z,2356
2016-12-08T08:55:26.116Z,2572
2016-12-08T08:56:36.142Z,2516
2016-12-08T08:57:46.174Z,2516
2016-12-08T08:58:55.906Z,2672
2016-12-08T09:00:06.242Z,2616
2016-12-08T09:01:15.959Z,2564
2016-12-08T09:02:25.983Z,2592
2016-12-08T09:03:36.029Z,2508
2016-12-08T09:04:46.064Z,2380
2016-12-08T09:05:56.396Z,2388
2016-12-08T09:07:06.457Z,2284
2016-12-08T09:08:16.770Z,2032
2016-12-08T09:09:27.106Z,1336
2016-12-08T09:10:37.131Z,1260
2016-12-08T09:11:46.840Z,1248
2016-12-08T09:12:56.902Z,1220
2016-12-08T09:14:06.933Z,1208
2016-12-08T09:15:16.957Z,1220
2016-12-08T09:16:27.316Z,1160
2016-12-08T09:17:37.020Z,1180
2016-12-08T09:18:47.049Z,1144
2016-12-08T09:19:57.386Z,1116
2016-12-08T09:21:07.720Z,1116
2016-12-08T09:22:17.739Z,1156
2016-12-08T09:23:27.743Z,1212
2016-12-08T09:24:37.760Z,1276
2016-12-08T09:25:48.125Z,1388
2016-12-08T09:26:58.131Z,1496
2016-12-08T09:28:08.455Z,1580
2016-12-08T09:29:18.164Z,1576
2016-12-08T09:30:27.875Z,1644
2016-12-08T09:31:37.894Z,1604
2016-12-08T09:32:47.912Z,1804
2016-12-08T09:33:58.242Z,2316
2016-12-08T09:35:07.963Z,2316
2016-12-08T09:36:17.360Z,1912
2016-12-08T09:37:27.693Z,1956
2016-12-08T09:38:38.029Z,2220
2016-12-08T09:39:48.041Z,2552
2016-12-08T09:40:57.732Z,2668
2016-12-08T09:42:08.075Z,2632
2016-12-08T09:43:18.091Z,2668
2016-12-08T09:44:27.793Z,2604
2016-12-08T09:45:38.124Z,2712
2016-12-08T09:46:48.456Z,2576
2016-12-08T09:47:58.475Z,2580
2016-12-08T09:49:08.514Z,2884
2016-12-08T09:50:18.225Z,3108
2016-12-08T09:51:27.958Z,3204
2016-12-08T09:52:37.351Z,3368
2016-12-08T09:53:47.386Z,3460
2016-12-08T09:54:57.394Z,3464
2016-12-08T09:56:07.444Z,3236
2016-12-08T09:57:17.771Z,3056
2016-12-08T09:58:27.793Z,2904
2016-12-08T09:59:38.124Z,3172
2016-12-08T10:00:48.160Z,3140
2016-12-08T10:01:58.205Z,2724
2016-12-08T10:03:07.902Z,2548
2016-12-08T10:04:17.956Z,2748
2016-12-08T10:05:28.010Z,2872
2016-12-08T10:06:38.056Z,2840
2016-12-08T10:07:48.377Z,2568
2016-12-08T10:08:58.413Z,2488
2016-12-08T10:10:08.756Z,2228
2016-12-08T10:11:19.109Z,2412
2016-12-08T10:12:29.174Z,2284
2016-12-08T10:13:39.195Z,2520
2016-12-08T10:14:49.537Z,2696
2016-12-08T10:15:59.864Z,2460
2016-12-08T10:17:10.205Z,2388
2016-12-08T10:18:20.227Z,2264
2016-12-08T10:19:30.549Z,2076
2016-12-08T10:20:40.585Z,2016
2016-12-08T10:21:50.613Z,2116
2016-12-08T10:23:00.956Z,2156
2016-12-08T10:24:11.281Z,2184
2016-12-08T10:25:21.633Z,2188
2016-12-08T10:26:31.974Z,2252
2016-12-08T10:27:41.997Z,2224
2016-12-08T10:28:52.347Z,2360
2016-12-08T10:30:02.057Z,2524
2016-12-08T10:31:12.388Z,2504
2016-12-08T10:32:22.750Z,2448
2016-12-08T10:33:33.095Z,2408
2016-12-08T10:34:43.457Z,2328
2016-12-08T10:35:53.834Z,2308
2016-12-08T10:37:03.552Z,2452
2016-12-08T10:38:13.562Z,2620
2016-12-08T10:39:23.895Z,2484
2016-12-08T10:40:33.282Z,2504
2016-12-08T10:41:42.981Z,2392
2016-12-08T10:42:53.293Z,2284
2016-12-08T10:44:03.310Z,2292
2016-12-08T10:45:13.022Z,2272
2016-12-08T10:46:23.053Z,2372
2016-12-08T10:47:33.396Z,2480
2016-12-08T10:48:43.739Z,2512
2016-12-08T10:49:54.064Z,2464
2016-12-08T10:51:04.386Z,2448
2016-12-08T10:52:14.395Z,2384
2016-12-08T10:53:24.726Z,2104
2016-12-08T10:54:34.750Z,1936
2016-12-08T10:55:45.118Z,1720
2016-12-08T10:56:55.450Z,1748
2016-12-08T10:58:05.787Z,1728
2016-12-08T10:59:15.800Z,2264
2016-12-08T11:00:25.855Z,2412
2016-12-08T11:01:36.172Z,2436
2016-12-08T11:02:46.505Z,2596
2016-12-08T11:03:56.541Z,2148
2016-12-08T11:05:06.557Z,1912
2016-12-08T11:06:16.889Z,2020
2016-12-08T11:07:26.836Z,1576
2016-12-08T11:08:39.463Z,1508
2016-12-08T11:09:53.357Z,1532
2016-12-08T11:11:07.337Z,1908
2016-12-08T11:12:19.458Z,1932
2016-12-08T11:13:29.171Z,1852
2016-12-08T11:14:39.073Z,1676
2016-12-08T11:15:49.469Z,2008
2016-12-08T11:16:59.802Z,2156
2016-12-08T11:18:10.274Z,2068
2016-12-08T11:25:41.329Z,2216
2016-12-08T11:26:51.696Z,2168
2016-12-08T11:28:01.723Z,2208
2016-12-08T11:29:11.760Z,2200
2016-12-08T11:30:22.119Z,2272
2016-12-08T11:31:32.127Z,2252
2016-12-08T11:32:42.174Z,2240
2016-12-08T11:33:52.510Z,2096
2016-12-08T11:35:02.536Z,2036
2016-12-08T11:36:12.269Z,2080
2016-12-08T11:37:21.991Z,2008
2016-12-08T11:38:32.018Z,2024
2016-12-08T11:39:42.067Z,2056
2016-12-08T11:40:52.106Z,1960
2016-12-08T11:42:02.136Z,1900
2016-12-08T11:43:12.154Z,1836
2016-12-08T11:44:22.200Z,1824
2016-12-08T11:45:32.548Z,1976
2016-12-08T11:46:43.134Z,2108
2016-12-08T11:47:53.161Z,2200
2016-12-08T11:49:03.189Z,2228
2016-12-08T11:50:12.940Z,2164
2016-12-08T11:51:23.275Z,2060
2016-12-08T11:52:33.319Z,2080
2016-12-08T11:53:43.379Z,2144
2016-12-08T11:54:53.443Z,2136
2016-12-08T11:56:03.852Z,2160
2016-12-08T11:57:14.202Z,2084
2016-12-08T11:58:24.625Z,2068
2016-12-08T11:59:34.632Z,2040
2016-12-08T12:00:44.675Z,2104
2016-12-08T12:01:55.031Z,2100
2016-12-08T12:03:05.367Z,2120
2016-12-08T12:04:15.420Z,2076
2016-12-08T12:05:25.775Z,2068
2016-12-08T12:06:36.148Z,2060
2016-12-08T12:07:46.524Z,2028
2016-12-08T12:08:56.564Z,2216
2016-12-08T12:10:06.632Z,2340
2016-12-08T12:11:16.355Z,2316
2016-12-08T12:12:26.400Z,2284
2016-12-08T12:13:36.428Z,2160
2016-12-08T12:14:46.179Z,2084
2016-12-08T12:15:56.215Z,2136
2016-12-08T12:17:05.931Z,2152
2016-12-08T12:18:16.002Z,2120
2016-12-08T12:19:26.355Z,2076
2016-12-08T12:20:36.707Z,2024
2016-12-08T12:21:47.068Z,2008
2016-12-08T12:22:57.666Z,2064
2016-12-08T12:24:08.032Z,2260
2016-12-08T12:25:18.385Z,2532
2016-12-08T12:26:28.812Z,2524
2016-12-08T12:27:38.838Z,2328
2016-12-08T12:28:48.863Z,2112
2016-12-08T12:29:59.210Z,2080
2016-12-08T12:31:09.567Z,2036
2016-12-08T12:32:19.284Z,2044
2016-12-08T12:33:29.311Z,2120
2016-12-08T12:34:39.633Z,2124
2016-12-08T12:35:49.953Z,2068
2016-12-08T12:36:59.973Z,1972
2016-12-08T12:38:09.988Z,1904
2016-12-08T12:39:19.700Z,1936
2016-12-08T12:40:29.743Z,1972
2016-12-08T12:41:39.165Z,1940
2016-12-08T12:42:48.884Z,1836
2016-12-08T12:43:59.215Z,1836
2016-12-08T12:45:09.562Z,1852
2016-12-08T12:46:19.590Z,1836
2016-12-08T12:47:29.615Z,1888
2016-12-08T12:48:39.962Z,1952
2016-12-08T12:49:49.981Z,1968
2016-12-08T12:51:00.341Z,1940
2016-12-08T12:52:10.381Z,1888
2016-12-08T12:53:20.470Z,1824
2016-12-08T12:54:30.489Z,1784
2016-12-08T12:55:40.827Z,1732
2016-12-08T12:56:50.521Z,1700
2016-12-08T12:58:00.544Z,1628
2016-12-08T12:59:10.872Z,1600
2016-12-08T13:00:21.165Z,1632
2016-12-08T13:01:31.191Z,1580
2016-12-08T13:02:41.216Z,1484
2016-12-08T13:03:51.539Z,1444
2016-12-08T13:05:01.877Z,1424
2016-12-08T13:06:12.214Z,1396
2016-12-08T13:07:22.573Z,1400
2016-12-08T13:08:32.900Z,1388
2016-12-08T13:09:42.307Z,1372
2016-12-08T13:10:52.014Z,1324
2016-12-08T13:12:02.372Z,1296
2016-12-08T13:13:12.387Z,1248
2016-12-08T13:14:22.100Z,1232
2016-12-08T13:15:32.126Z,1280
2016-12-08T13:16:42.470Z,1300
2016-12-08T13:17:52.174Z,1300
2016-12-08T13:19:02.520Z,1172
2016-12-08T13:20:12.849Z,1132
2016-12-08T13:21:22.859Z,1060
2016-12-08T13:22:32.565Z,1020
2016-12-08T13:23:42.327Z,904
2016-12-08T13:24:52.044Z,868
2016-12-08T13:26:02.385Z,820
2016-12-08T13:27:12.718Z,752
2016-12-08T13:28:23.048Z,700
2016-12-08T13:29:33.385Z,660
2016-12-08T13:30:43.112Z,640
2016-12-08T13:31:53.145Z,632
2016-12-08T13:33:02.863Z,600
2016-12-08T13:34:13.197Z,584
2016-12-08T13:35:23.245Z,576
2016-12-08T13:36:33.579Z,580
2016-12-08T13:37:43.299Z,588
2016-12-08T13:38:53.009Z,604
2016-12-08T13:40:03.337Z,620
2016-12-08T13:41:13.352Z,604
2016-12-08T13:42:23.049Z,620
2016-12-08T13:43:33.076Z,620
2016-12-08T13:44:43.407Z,612
2016-12-08T13:45:53.425Z,588
2016-12-08T13:47:03.166Z,576
2016-12-08T13:48:13.188Z,568
2016-12-08T13:49:23.539Z,556
2016-12-08T13:50:33.909Z,560
2016-12-08T13:51:43.954Z,556
2016-12-08T13:52:54.284Z,544
2016-12-08T13:54:04.609Z,548
2016-12-08T13:55:14.630Z,556
2016-12-08T13:56:24.956Z,556
2016-12-08T13:57:34.076Z,564
2016-12-08T13:58:44.398Z,568
2016-12-08T13:59:54.720Z,564
2016-12-08T14:01:05.056Z,568
2016-12-08T14:02:15.382Z,572
2016-12-08T14:03:25.404Z,560
2016-12-08T14:04:34.806Z,560
2016-12-08T14:05:45.147Z,560
2016-12-08T14:06:55.151Z,568
2016-12-08T14:08:05.167Z,560
2016-12-08T14:09:15.179Z,544
2016-12-08T14:10:25.505Z,520
2016-12-08T14:11:35.544Z,492
2016-12-08T14:12:45.559Z,476
2016-12-08T14:13:54.960Z,460
2016-12-08T14:15:04.682Z,436
2016-12-08T14:16:14.738Z,416
2016-12-08T14:17:25.075Z,400
2016-12-08T14:18:35.401Z,388
2016-12-08T14:19:45.728Z,360
2016-12-08T14:20:55.435Z,336
2016-12-08T14:22:04.827Z,320
2016-12-08T14:23:14.858Z,308
2016-12-08T14:24:24.564Z,300
2016-12-08T14:25:34.926Z,292
2016-12-08T14:26:44.965Z,284
2016-12-08T14:27:55.296Z,280
2016-12-08T14:29:05.317Z,280
2016-12-08T14:30:15.320Z,272
2016-12-08T14:31:25.336Z,264
2016-12-08T14:32:35.049Z,260
2016-12-08T14:33:45.382Z,256
2016-12-08T14:34:55.093Z,256
2016-12-08T14:36:05.128Z,248
2016-12-08T14:37:15.187Z,240
2016-12-08T14:38:25.511Z,228
2016-12-08T14:39:35.282Z,220
2016-12-08T14:40:45.295Z,216
2016-12-08T14:41:55.326Z,200
2016-12-08T14:43:05.342Z,192
2016-12-08T14:44:15.363Z,184
2016-12-08T14:45:25.396Z,168
2016-12-08T14:46:35.448Z,156
2016-12-08T14:47:45.772Z,148
2016-12-08T14:48:55.796Z,140
2016-12-08T14:50:06.124Z,124
2016-12-08T14:51:15.824Z,120
2016-12-08T14:52:25.528Z,108
2016-12-08T14:53:35.560Z,100
2016-12-08T14:54:45.880Z,92
2016-12-08T14:55:55.596Z,84
2016-12-08T14:57:05.934Z,76
2016-12-08T14:58:15.642Z,68
2016-12-08T14:59:25.993Z,64
2016-12-08T15:00:36.309Z,64
2016-12-08T15:01:46.685Z,56
2016-12-08T15:02:56.717Z,52
2016-12-08T15:04:07.049Z,48
2016-12-08T15:05:16.771Z,40
2016-12-08T15:06:26.792Z,40
2016-12-08T15:07:37.153Z,36
2016-12-08T15:08:47.491Z,32
2016-12-08T15:09:57.832Z,24
2016-12-08T15:11:07.241Z,24
2016-12-08T15:12:16.959Z,20
2016-12-08T15:13:26.663Z,16
2016-12-08T15:14:36.694Z,16
2016-12-08T15:15:47.041Z,12
2016-12-08T15:16:56.763Z,8
2016-12-08T15:18:07.096Z,8
2016-12-08T15:19:17.117Z,8
2016-12-08T15:20:27.439Z,8
2016-12-08T15:21:37.512Z,4
2016-12-08T15:22:47.851Z,4
2016-12-08T15:23:57.880Z,4
2016-12-08T15:25:08.157Z,0
2016-12-08T15:26:18.183Z,4
2016-12-08T15:27:27.589Z,4
2016-12-08T15:28:37.941Z,0
2016-12-08T15:29:47.962Z,0
2016-12-08T15:30:58.333Z,0
2016-12-08T15:32:08.051Z,4
2016-12-08T15:33:18.092Z,4
2016-12-08T15:34:28.107Z,4
2016-12-08T15:35:38.432Z,4
2016-12-08T15:36:48.453Z,0
2016-12-08T15:37:58.466Z,0
2016-12-08T15:39:08.483Z,0
2016-12-08T15:40:18.514Z,0
2016-12-08T15:41:28.246Z,0
2016-12-08T15:42:37.964Z,0
2016-12-08T15:43:47.975Z,0
2016-12-08T15:44:58.295Z,0
2016-12-08T15:46:08.623Z,0
2016-12-08T15:47:18.957Z,0
2016-12-08T15:48:29.002Z,0
2016-12-08T15:49:39.370Z,0
2016-12-08T15:50:49.093Z,0
2016-12-08T15:51:58.800Z,0
2016-12-08T15:53:09.122Z,0
2016-12-08T15:54:19.440Z,0
2016-12-08T15:55:29.460Z,0
2016-12-08T15:56:39.164Z,0
2016-12-08T15:57:49.508Z,0
2016-12-08T15:58:59.862Z,0
2016-12-08T16:00:10.208Z,0
2016-12-08T16:01:20.529Z,0
2016-12-08T16:02:30.555Z,0
2016-12-08T16:03:40.913Z,0
2016-12-08T16:04:51.238Z,0
2016-12-08T16:06:01.570Z,0
2016-12-08T16:07:11.907Z,0
2016-12-08T16:08:22.249Z,0
2016-12-08T16:09:32.582Z,0
2016-12-08T16:10:42.594Z,0
2016-12-08T16:11:52.934Z,0
2016-12-08T16:13:03.292Z,0
2016-12-08T16:14:13.624Z,0
2016-12-08T16:15:23.649Z,0
2016-12-08T16:16:33.981Z,0
2016-12-08T16:17:44.320Z,0
2016-12-08T16:18:54.365Z,0
2016-12-08T16:20:04.702Z,0
2016-12-08T16:21:14.473Z,0
2016-12-08T16:22:24.516Z,0
2016-12-08T16:23:34.542Z,0
2016-12-08T16:24:44.569Z,0
2016-12-08T16:25:54.581Z,0
2016-12-08T16:27:04.642Z,0
2016-12-08T16:28:14.979Z,0
2016-12-08T16:29:25.297Z,0
2016-12-08T16:30:35.698Z,0
2016-12-08T16:31:45.407Z,0
2016-12-08T16:32:55.419Z,0
2016-12-08T16:34:05.117Z,0
2016-12-08T16:35:15.139Z,0
2016-12-08T16:36:25.176Z,0
2016-12-08T16:37:35.509Z,0
2016-12-08T16:38:45.235Z,0
2016-12-08T16:39:55.572Z,0
2016-12-08T16:41:05.987Z,0
2016-12-08T16:42:16.009Z,0
2016-12-08T16:43:26.370Z,0
2016-12-08T16:44:36.059Z,0
2016-12-08T16:45:46.069Z,0
2016-12-08T16:46:55.869Z,0
2016-12-08T16:48:06.235Z,0
2016-12-08T16:49:16.249Z,0
2016-12-08T16:50:25.934Z,0
2016-12-08T16:51:35.625Z,0
2016-12-08T16:52:46.035Z,0
2016-12-08T16:53:56.353Z,0
2016-12-08T16:55:06.683Z,0
2016-12-08T16:56:17.025Z,0
2016-12-08T16:57:26.710Z,0
2016-12-08T16:58:36.813Z,0
2016-12-08T16:59:47.141Z,0
2016-12-08T17:00:57.463Z,0
2016-12-08T17:02:07.466Z,0
2016-12-08T17:03:17.473Z,0
2016-12-08T17:04:27.479Z,0
2016-12-08T17:05:37.499Z,0