createdAt,value
2018-01-31T01:53:22.468Z,3.40
2018-01-31T01:55:49.471Z,3.40
2018-01-31T01:58:15.694Z,3.40
2018-01-31T02:00:41.946Z,3.30
2018-01-31T02:03:08.850Z,3.50
2018-01-31T02:05:35.038Z,3.40
2018-01-31T02:08:01.991Z,3.40
2018-01-31T02:10:28.947Z,3.40
2018-01-31T02:12:55.112Z,3.40
2018-01-31T02:15:21.303Z,3.50
2018-01-31T02:17:47.482Z,3.50
2018-01-31T02:20:13.701Z,3.40
2018-01-31T02:22:39.937Z,3.50
2018-01-31T02:25:06.109Z,3.50
2018-01-31T02:27:33.069Z,3.50
2018-01-31T02:29:59.243Z,3.50
2018-01-31T02:32:26.167Z,3.40
2018-01-31T02:34:52.323Z,3.40
2018-01-31T02:37:18.562Z,3.50
2018-01-31T02:40:03.429Z,3.80
2018-01-31T02:42:30.359Z,3.70
2018-01-31T02:44:57.271Z,3.80
2018-01-31T02:47:23.535Z,3.80
2018-01-31T02:49:49.663Z,3.80
2018-01-31T02:52:15.878Z,3.80
2018-01-31T02:54:42.786Z,3.80
2018-01-31T02:57:08.967Z,3.80
2018-01-31T02:59:35.117Z,3.90
2018-01-31T03:02:02.035Z,3.90
2018-01-31T03:04:28.267Z,3.90
2018-01-31T03:06:55.207Z,4.00
2018-01-31T03:09:22.059Z,4.00
2018-01-31T03:11:48.315Z,4.10
2018-01-31T03:14:14.468Z,4.00
2018-01-31T03:16:40.672Z,4.00
2018-01-31T03:19:06.831Z,3.90
2018-01-31T03:21:33.048Z,4.10
2018-01-31T03:23:59.322Z,4.10
2018-01-31T03:26:26.316Z,3.90
2018-01-31T03:28:52.475Z,3.90
2018-01-31T03:31:18.715Z,4.10
2018-01-31T03:33:44.877Z,4.10
2018-01-31T03:36:11.087Z,4.10
2018-01-31T03:38:37.997Z,4.00
2018-01-31T03:41:04.234Z,4.00
2018-01-31T03:43:31.199Z,4.00
2018-01-31T03:45:58.133Z,4.10
2018-01-31T03:48:25.075Z,4.10
2018-01-31T03:50:51.235Z,4.10
2018-01-31T03:53:18.209Z,4.00
2018-01-31T03:55:44.384Z,4.00
2018-01-31T03:58:10.599Z,4.10
2018-01-31T04:00:37.481Z,4.20
2018-01-31T04:03:04.369Z,4.20
2018-01-31T04:05:30.599Z,4.20
2018-01-31T04:07:56.834Z,4.10
2018-01-31T04:10:23.072Z,4.20
2018-01-31T04:12:50.023Z,4.20
2018-01-31T04:15:16.137Z,4.20
2018-01-31T04:17:42.389Z,4.20
2018-01-31T04:20:09.379Z,4.40
2018-01-31T04:22:35.785Z,4.30
2018-01-31T04:25:02.738Z,4.40
2018-01-31T04:27:28.926Z,4.40
2018-01-31T04:29:55.844Z,4.30
2018-01-31T04:32:22.053Z,4.30
2018-01-31T04:34:48.222Z,4.30
2018-01-31T04:37:14.404Z,4.40
2018-01-31T04:39:40.523Z,4.40
2018-01-31T04:42:06.686Z,4.50
2018-01-31T04:44:32.923Z,4.40
2018-01-31T04:46:59.069Z,4.30
2018-01-31T04:49:25.195Z,4.30
2018-01-31T04:51:51.329Z,4.50
2018-01-31T04:54:17.540Z,4.50
2018-01-31T04:56:44.495Z,4.50
2018-01-31T04:59:11.521Z,4.70
2018-01-31T05:01:37.700Z,4.70
2018-01-31T05:04:03.919Z,4.70
2018-01-31T05:06:30.117Z,4.60
2018-01-31T05:08:56.245Z,4.60
2018-01-31T05:11:23.114Z,4.60
2018-01-31T05:13:50.051Z,4.70
2018-01-31T05:16:16.990Z,4.70
2018-01-31T05:18:43.904Z,4.70
2018-01-31T05:21:10.044Z,4.70
2018-01-31T05:23:36.231Z,4.70
2018-01-31T05:26:02.442Z,4.80
2018-01-31T05:28:28.630Z,4.70
2018-01-31T05:30:55.535Z,4.70
2018-01-31T05:33:21.702Z,4.70
2018-01-31T05:35:47.936Z,4.70
2018-01-31T05:38:14.150Z,4.70
2018-01-31T05:40:40.324Z,4.80
2018-01-31T05:43:06.481Z,4.90
2018-01-31T05:45:42.153Z,4.90
2018-01-31T05:48:08.344Z,4.90
2018-01-31T05:50:34.539Z,4.90
2018-01-31T05:53:01.556Z,4.90
2018-01-31T05:55:27.746Z,4.90
2018-01-31T05:57:53.940Z,4.90
2018-01-31T06:00:20.925Z,4.90
2018-01-31T06:02:47.087Z,4.90
2018-01-31T06:05:13.301Z,4.90
2018-01-31T06:07:39.593Z,5.00
2018-01-31T06:10:05.965Z,5.00
2018-01-31T06:12:32.311Z,5.10
2018-01-31T06:14:58.503Z,5.20
2018-01-31T06:17:24.712Z,5.20
2018-01-31T06:19:50.925Z,5.20
2018-01-31T06:22:21.555Z,5.30
2018-01-31T06:24:47.765Z,5.30
2018-01-31T06:27:13.910Z,5.30
2018-01-31T06:29:40.773Z,5.40
2018-01-31T06:32:06.979Z,5.40
2018-01-31T06:34:33.920Z,5.50
2018-01-31T06:37:00.873Z,5.60
2018-01-31T06:39:27.060Z,5.60
2018-01-31T06:41:53.267Z,5.60
2018-01-31T06:44:19.478Z,5.60
2018-01-31T06:46:45.621Z,5.50
2018-01-31T06:49:11.859Z,5.50
2018-01-31T06:51:38.078Z,5.60
2018-01-31T06:54:04.248Z,5.50
2018-01-31T06:56:30.436Z,5.60
2018-01-31T06:58:56.665Z,5.60
2018-01-31T07:01:22.838Z,5.60
2018-01-31T07:03:49.790Z,5.50
2018-01-31T07:06:15.991Z,5.50
2018-01-31T07:08:42.175Z,5.60
2018-01-31T07:11:08.353Z,5.60
2018-01-31T07:13:34.547Z,5.60
2018-01-31T07:16:00.697Z,5.60
2018-01-31T07:18:26.878Z,5.70
2018-01-31T07:20:53.132Z,5.60
2018-01-31T07:23:19.309Z,5.60
2018-01-31T07:25:46.962Z,5.60
2018-01-31T07:28:13.185Z,5.60
2018-01-31T07:30:40.141Z,5.70
2018-01-31T07:33:07.162Z,5.70
2018-01-31T07:35:33.394Z,5.70
2018-01-31T07:38:00.349Z,5.80
2018-01-31T07:40:26.534Z,5.80
2018-01-31T07:42:52.722Z,5.80
2018-01-31T07:45:19.722Z,5.90
2018-01-31T07:47:45.904Z,5.90
2018-01-31T07:50:12.054Z,5.80
2018-01-31T07:52:39.915Z,6.00
2018-01-31T07:55:06.112Z,6.00
2018-01-31T07:57:33.059Z,6.00
2018-01-31T07:59:59.362Z,5.90
2018-01-31T08:02:25.530Z,6.10
2018-01-31T08:04:51.783Z,6.10
2018-01-31T08:07:18.448Z,6.10
2018-01-31T08:09:45.374Z,6.10
2018-01-31T08:12:11.550Z,6.10
2018-01-31T08:14:38.464Z,6.20
2018-01-31T08:17:04.659Z,6.20
2018-01-31T08:19:30.862Z,6.20
2018-01-31T08:21:57.053Z,6.30
2018-01-31T08:24:23.257Z,6.30
2018-01-31T08:26:49.461Z,6.30
2018-01-31T08:29:15.702Z,6.30
2018-01-31T08:31:41.895Z,6.40
2018-01-31T08:34:08.840Z,6.50
2018-01-31T08:36:35.051Z,6.50
2018-01-31T08:39:01.267Z,6.50
2018-01-31T08:41:27.489Z,6.60
2018-01-31T08:43:53.700Z,6.60
2018-01-31T08:46:19.917Z,6.60
2018-01-31T08:48:46.120Z,6.50
2018-01-31T08:51:12.309Z,6.50
2018-01-31T08:53:39.272Z,6.50
2018-01-31T08:56:06.204Z,6.40
2018-01-31T08:58:32.463Z,6.40
2018-01-31T09:00:59.393Z,6.50
2018-01-31T09:03:26.304Z,6.60
2018-01-31T09:05:52.581Z,6.60
2018-01-31T09:08:18.830Z,6.60
2018-01-31T09:10:45.079Z,6.80
2018-01-31T09:13:11.376Z,6.90
2018-01-31T09:15:37.602Z,6.90
2018-01-31T09:18:03.857Z,6.90
2018-01-31T09:20:30.112Z,6.90
2018-01-31T09:22:56.339Z,7.00
2018-01-31T09:25:22.526Z,7.00
2018-01-31T09:27:48.698Z,7.00
2018-01-31T09:30:14.898Z,7.00
2018-01-31T09:32:41.090Z,7.10
2018-01-31T09:35:07.303Z,7.20
2018-01-31T09:37:34.278Z,7.30
2018-01-31T09:40:00.598Z,7.30
2018-01-31T09:42:26.804Z,7.30
2018-01-31T09:44:53.714Z,7.30
2018-01-31T09:47:19.907Z,7.30
2018-01-31T09:49:46.024Z,7.40
2018-01-31T09:52:12.240Z,7.30
2018-01-31T09:54:39.238Z,7.40
2018-01-31T09:57:05.442Z,7.40
2018-01-31T09:59:31.714Z,7.50
2018-01-31T10:01:57.866Z,7.60
2018-01-31T10:04:24.852Z,8.00
2018-01-31T10:06:51.012Z,7.90
2018-01-31T10:09:17.917Z,8.00
2018-01-31T10:11:44.076Z,8.00
2018-01-31T10:14:10.210Z,8.20
2018-01-31T10:16:36.404Z,8.20
2018-01-31T10:19:02.662Z,8.70
2018-01-31T10:21:28.876Z,9.50
2018-01-31T10:23:55.134Z,9.50
2018-01-31T10:26:21.335Z,9.40
2018-01-31T10:28:47.575Z,9.40
2018-01-31T10:31:13.718Z,9.30
2018-01-31T10:33:39.947Z,9.10
2018-01-31T10:36:06.177Z,8.90
2018-01-31T10:38:33.172Z,8.60
2018-01-31T10:40:59.407Z,8.60
2018-01-31T10:43:25.571Z,8.70
2018-01-31T10:45:51.764Z,8.70
2018-01-31T10:48:17.957Z,8.80
2018-01-31T10:50:44.090Z,8.80
2018-01-31T10:53:10.384Z,8.90
2018-01-31T10:58:02.791Z,8.80
2018-01-31T11:00:32.928Z,8.70
2018-01-31T11:02:59.108Z,8.60
2018-01-31T11:05:25.317Z,8.70
2018-01-31T11:07:51.473Z,8.70
2018-01-31T11:10:18.384Z,8.70
2018-01-31T11:12:44.619Z,8.70
2018-01-31T11:15:11.562Z,8.70
2018-01-31T11:17:37.731Z,8.70
2018-01-31T11:20:03.960Z,8.70
2018-01-31T11:22:30.164Z,8.70
2018-01-31T11:24:57.117Z,8.70
2018-01-31T11:27:23.334Z,8.70
2018-01-31T11:29:50.303Z,8.70
2018-01-31T11:32:16.522Z,8.70
2018-01-31T11:34:42.707Z,8.70
2018-01-31T11:37:09.614Z,8.70
2018-01-31T11:39:35.783Z,8.60
2018-01-31T11:42:02.025Z,8.60
2018-01-31T11:44:28.917Z,8.60
2018-01-31T11:46:55.118Z,8.60
2018-01-31T11:49:21.267Z,8.60
2018-01-31T11:51:47.401Z,8.60
2018-01-31T11:54:13.614Z,8.60
2018-01-31T11:56:39.793Z,8.50
2018-01-31T11:59:05.992Z,8.50
2018-01-31T12:01:32.177Z,8.40
2018-01-31T12:03:59.073Z,8.70
2018-01-31T12:06:25.274Z,8.60
2018-01-31T12:08:51.488Z,8.60
2018-01-31T12:11:17.676Z,8.40
2018-01-31T12:17:01.021Z,8.10
2018-01-31T12:19:50.134Z,8.10
2018-01-31T12:22:23.532Z,8.00
2018-01-31T12:25:02.158Z,8.00
2018-01-31T12:27:41.708Z,8.00
2018-01-31T12:30:20.237Z,8.00
2018-01-31T12:32:58.619Z,8.10
2018-01-31T12:35:37.585Z,8.00
2018-01-31T12:38:15.905Z,8.00
2018-01-31T12:40:41.963Z,7.90
2018-01-31T12:43:08.687Z,7.90
2018-01-31T12:45:34.634Z,7.90
2018-01-31T12:48:05.703Z,7.90
2018-01-31T12:50:44.316Z,7.80
2018-01-31T12:53:22.846Z,7.70
2018-01-31T12:56:01.444Z,7.70
2018-01-31T12:58:39.953Z,7.70
2018-01-31T13:01:18.421Z,7.60
2018-01-31T13:03:56.970Z,7.40
2018-01-31T13:06:36.161Z,7.30
2018-01-31T13:09:14.557Z,7.30
2018-01-31T13:15:04.515Z,7.30
2018-01-31T13:17:43.780Z,7.10
2018-01-31T13:20:22.382Z,7.20
2018-01-31T13:22:58.663Z,7.20
2018-01-31T13:25:37.158Z,7.10
2018-01-31T13:28:36.019Z,7.10
2018-01-31T13:31:21.565Z,7.00
2018-01-31T13:34:00.231Z,7.20
2018-01-31T13:36:38.720Z,7.10
2018-01-31T13:39:17.064Z,7.00
2018-01-31T13:41:56.274Z,7.20
2018-01-31T13:44:34.781Z,7.20
2018-01-31T13:47:13.383Z,7.30
2018-01-31T13:49:51.853Z,7.30
2018-01-31T13:52:31.123Z,7.40
2018-01-31T13:55:09.627Z,7.40
2018-01-31T13:57:48.146Z,7.40
2018-01-31T14:00:26.653Z,7.50
2018-01-31T14:03:05.269Z,7.70
2018-01-31T14:05:43.743Z,7.70
2018-01-31T14:08:22.808Z,7.80
2018-01-31T14:11:01.971Z,7.80
2018-01-31T14:13:40.502Z,7.80
2018-01-31T14:16:19.044Z,7.70
2018-01-31T14:18:57.528Z,7.70
2018-01-31T14:21:36.030Z,7.90
2018-01-31T14:24:14.512Z,8.10
2018-01-31T14:26:53.560Z,10.80
2018-01-31T14:29:34.047Z,10.80
2018-01-31T14:32:12.489Z,9.10
2018-01-31T14:34:51.092Z,8.40
2018-01-31T14:37:17.068Z,8.10
2018-01-31T14:39:43.806Z,8.00
2018-01-31T14:42:10.553Z,7.80
2018-01-31T14:44:36.543Z,7.80
2018-01-31T14:47:02.591Z,7.80
2018-01-31T14:49:29.326Z,7.60
2018-01-31T14:51:56.077Z,7.60
2018-01-31T14:54:22.757Z,7.60
2018-01-31T14:56:48.746Z,7.70
2018-01-31T14:59:14.752Z,7.50
2018-01-31T15:01:41.525Z,7.60
2018-01-31T15:04:07.566Z,7.60
2018-01-31T15:06:33.607Z,7.50
2018-01-31T15:08:59.597Z,7.50
2018-01-31T15:11:25.650Z,7.60
2018-01-31T15:13:51.667Z,7.60
2018-01-31T15:16:17.632Z,7.60
2018-01-31T15:18:46.408Z,7.60
2018-01-31T15:21:12.426Z,7.50
2018-01-31T15:23:38.485Z,7.50
2018-01-31T15:26:04.501Z,7.50
2018-01-31T15:28:31.258Z,7.50
2018-01-31T15:30:57.251Z,7.50
2018-01-31T15:33:24.018Z,7.50
2018-01-31T15:35:50.014Z,7.50
2018-01-31T15:38:16.813Z,7.60
2018-01-31T15:40:42.803Z,7.50
2018-01-31T15:43:08.780Z,7.60
2018-01-31T15:45:34.766Z,7.60
2018-01-31T15:48:00.781Z,7.60
2018-01-31T15:50:26.780Z,7.60
2018-01-31T15:52:53.505Z,7.50
2018-01-31T15:55:19.463Z,7.60
2018-01-31T15:57:45.456Z,7.50
2018-01-31T16:00:12.145Z,7.50
2018-01-31T16:02:38.206Z,7.50
2018-01-31T16:05:04.231Z,7.40
2018-01-31T16:07:30.245Z,7.40
2018-01-31T16:09:56.216Z,7.40
2018-01-31T16:12:22.205Z,7.50
2018-01-31T16:14:48.962Z,7.50
2018-01-31T16:17:15.950Z,7.40
2018-01-31T16:19:54.517Z,7.40
2018-01-31T16:22:21.431Z,7.40
2018-01-31T16:24:47.621Z,7.40
2018-01-31T16:27:22.024Z,7.30
2018-01-31T16:30:12.186Z,7.30
2018-01-31T16:32:50.608Z,7.30
2018-01-31T16:35:16.763Z,7.50
2018-01-31T16:37:42.951Z,7.40
2018-01-31T16:40:10.004Z,7.30
2018-01-31T16:42:36.956Z,7.30
2018-01-31T16:45:03.926Z,7.30
2018-01-31T16:47:30.913Z,7.30
2018-01-31T16:49:57.107Z,7.30
2018-01-31T16:52:23.291Z,7.30
2018-01-31T16:54:50.583Z,7.30
2018-01-31T16:57:16.807Z,7.20
2018-01-31T16:59:43.013Z,7.30
2018-01-31T17:02:09.950Z,7.30
2018-01-31T17:04:36.203Z,7.30
2018-01-31T17:07:02.384Z,7.30
2018-01-31T17:09:28.590Z,7.40
2018-01-31T17:11:54.768Z,7.40
2018-01-31T17:14:20.982Z,7.40
2018-01-31T17:16:47.176Z,7.30
2018-01-31T17:19:13.345Z,7.30
2018-01-31T17:21:40.227Z,7.40
2018-01-31T17:24:06.385Z,7.30
2018-01-31T17:26:35.614Z,7.40
2018-01-31T17:29:01.824Z,7.40
2018-01-31T17:31:27.996Z,7.40
2018-01-31T17:33:54.959Z,7.50
2018-01-31T17:36:21.181Z,7.50
2018-01-31T17:38:47.387Z,7.50
2018-01-31T17:41:14.376Z,7.40
2018-01-31T17:43:40.618Z,7.40
2018-01-31T17:46:06.793Z,7.40
2018-01-31T17:48:33.099Z,7.40
2018-01-31T17:50:59.339Z,7.40
2018-01-31T17:53:26.288Z,7.40
2018-01-31T17:55:53.222Z,7.30
2018-01-31T17:58:19.502Z,7.30
2018-01-31T18:00:45.693Z,7.40
2018-01-31T18:03:12.623Z,7.30
2018-01-31T18:05:38.882Z,7.30
2018-01-31T18:08:05.098Z,7.20
2018-01-31T18:10:32.063Z,7.20
2018-01-31T18:12:58.256Z,7.20
2018-01-31T18:15:24.439Z,7.20
2018-01-31T18:17:50.665Z,7.10
2018-01-31T18:20:16.847Z,7.10
2018-01-31T18:22:43.758Z,7.00
2018-01-31T18:25:09.936Z,7.00
2018-01-31T18:27:36.118Z,7.00
2018-01-31T18:30:02.370Z,7.00
2018-01-31T18:32:29.342Z,7.00
2018-01-31T18:34:55.625Z,7.00
2018-01-31T18:37:22.569Z,7.00
2018-01-31T18:39:49.515Z,7.00
2018-01-31T18:42:15.770Z,7.00
2018-01-31T18:44:42.738Z,6.90
2018-01-31T18:47:08.977Z,6.90
2018-01-31T18:49:35.182Z,6.90
2018-01-31T18:52:01.436Z,6.90
2018-01-31T18:54:27.631Z,6.90
2018-01-31T18:56:54.529Z,6.90
2018-01-31T18:59:20.792Z,6.90
2018-01-31T19:01:47.699Z,6.90
2018-01-31T19:04:13.931Z,6.80
2018-01-31T19:06:41.137Z,6.90
2018-01-31T19:09:08.211Z,6.90
2018-01-31T19:11:53.656Z,6.90
2018-01-31T19:14:36.840Z,6.80
2018-01-31T19:17:17.482Z,6.90
2018-01-31T19:19:58.301Z,6.90
2018-01-31T19:33:53.076Z,6.80
2018-01-31T19:36:29.037Z,6.70
2018-01-31T19:41:33.232Z,6.60
2018-01-31T19:43:59.650Z,6.80
2018-01-31T19:46:25.874Z,6.70
2018-01-31T19:48:52.017Z,6.70
2018-01-31T19:51:18.249Z,6.70
2018-01-31T19:53:44.616Z,6.60
2018-01-31T19:56:11.717Z,6.70
2018-01-31T19:58:37.927Z,6.70
2018-01-31T20:01:04.111Z,6.70
2018-01-31T20:03:30.334Z,6.70
2018-01-31T20:05:56.647Z,6.60
2018-01-31T20:08:22.963Z,6.60
2018-01-31T20:10:49.172Z,6.70
2018-01-31T20:13:15.419Z,6.70
2018-01-31T20:15:41.632Z,6.70
2018-01-31T20:18:07.877Z,6.70
2018-01-31T20:20:34.046Z,6.70
2018-01-31T20:23:00.226Z,6.60
2018-01-31T20:25:26.396Z,6.60
2018-01-31T20:27:52.574Z,6.60
2018-01-31T20:30:18.804Z,6.60
2018-01-31T20:32:44.932Z,6.60
2018-01-31T20:35:11.154Z,6.60
2018-01-31T20:37:37.338Z,6.50
2018-01-31T20:40:03.642Z,6.60
2018-01-31T20:42:29.877Z,6.60
2018-01-31T20:44:56.053Z,6.50
2018-01-31T20:47:22.297Z,6.60
2018-01-31T20:49:48.450Z,6.60
2018-01-31T20:52:14.689Z,6.50
2018-01-31T20:54:42.532Z,6.50
2018-01-31T20:57:08.819Z,6.50
2018-01-31T20:59:37.237Z,6.50
2018-01-31T21:02:03.515Z,6.50
2018-01-31T21:04:30.435Z,6.50
2018-01-31T21:06:56.623Z,6.50
2018-01-31T21:09:22.842Z,6.50
2018-01-31T21:11:49.005Z,6.40
2018-01-31T21:14:15.161Z,6.40
2018-01-31T21:16:41.406Z,6.50
2018-01-31T21:19:08.410Z,6.40
2018-01-31T21:21:34.617Z,6.30
2018-01-31T21:24:00.776Z,6.30
2018-01-31T21:26:26.974Z,6.30
2018-01-31T21:28:53.205Z,6.30
2018-01-31T21:31:19.427Z,6.30
2018-01-31T21:33:45.614Z,6.30
2018-01-31T21:36:12.595Z,6.20
2018-01-31T21:38:38.764Z,6.20
2018-01-31T21:41:04.943Z,6.20
2018-01-31T21:43:31.181Z,6.20
2018-01-31T21:45:57.318Z,6.20
2018-01-31T21:48:23.492Z,6.20
2018-01-31T21:50:49.677Z,6.20
2018-01-31T21:53:15.885Z,6.10
2018-01-31T21:55:42.056Z,6.10
2018-01-31T21:58:08.206Z,6.10
2018-01-31T22:00:35.181Z,6.10
2018-01-31T22:03:01.432Z,6.00
2018-01-31T22:05:28.443Z,6.00
2018-01-31T22:07:54.762Z,6.00
2018-01-31T22:10:21.686Z,5.90
2018-01-31T22:12:48.603Z,6.00
2018-01-31T22:15:14.827Z,6.00
2018-01-31T22:17:40.991Z,6.00
2018-01-31T22:20:07.167Z,5.90
2018-01-31T22:22:33.348Z,5.90
2018-01-31T22:24:59.552Z,5.90
2018-01-31T22:27:25.798Z,5.90
2018-01-31T22:29:52.785Z,5.90
2018-01-31T22:32:18.950Z,5.90
2018-01-31T22:34:45.187Z,6.00
2018-01-31T22:37:11.323Z,5.90
2018-01-31T22:39:37.517Z,5.90
2018-01-31T22:42:03.718Z,5.90
2018-01-31T22:44:29.884Z,5.80
2018-01-31T22:46:56.106Z,5.90
2018-01-31T22:49:22.304Z,5.80
2018-01-31T22:51:48.540Z,5.70
2018-01-31T22:54:14.730Z,5.70
2018-01-31T22:56:41.629Z,5.80
2018-01-31T22:59:07.779Z,5.70
2018-01-31T23:01:34.005Z,5.70
2018-01-31T23:04:00.228Z,5.70
2018-01-31T23:06:26.422Z,5.80
2018-01-31T23:08:52.699Z,5.70
2018-01-31T23:11:19.636Z,5.80
2018-01-31T23:13:52.003Z,5.70
2018-01-31T23:16:18.191Z,5.80
2018-01-31T23:18:44.418Z,5.70
2018-01-31T23:21:10.576Z,5.70
2018-01-31T23:23:36.790Z,5.70
2018-01-31T23:26:03.042Z,5.70
2018-01-31T23:28:29.240Z,5.70
2018-01-31T23:30:55.456Z,5.70
2018-01-31T23:33:21.628Z,5.70
2018-01-31T23:35:47.800Z,5.60
2018-01-31T23:38:14.733Z,5.70
2018-01-31T23:40:41.670Z,5.60
2018-01-31T23:43:08.642Z,5.60
2018-01-31T23:45:34.823Z,5.50
2018-01-31T23:48:01.005Z,5.60
2018-01-31T23:50:27.247Z,5.60
2018-01-31T23:52:53.482Z,5.60
2018-01-31T23:55:19.770Z,5.60
2018-01-31T23:57:46.738Z,5.60
