createdAt,value
2019-05-28T00:01:51.840Z,17.50
2019-05-28T00:04:20.381Z,17.50
2019-05-28T00:06:50.401Z,17.50
2019-05-28T00:09:18.934Z,17.50
2019-05-28T00:11:47.444Z,17.40
2019-05-28T00:14:15.978Z,17.40
2019-05-28T00:16:44.416Z,17.40
2019-05-28T00:19:12.868Z,17.40
2019-05-28T00:21:41.314Z,17.40
2019-05-28T00:24:09.786Z,17.40
2019-05-28T00:26:39.757Z,17.40
2019-05-28T00:29:08.255Z,17.40
2019-05-28T00:31:36.750Z,17.40
2019-05-28T00:34:05.299Z,17.30
2019-05-28T00:36:33.802Z,17.30
2019-05-28T00:39:02.305Z,17.30
2019-05-28T00:41:30.789Z,17.30
2019-05-28T00:44:00.978Z,17.30
2019-05-28T00:46:29.510Z,17.30
2019-05-28T00:48:58.059Z,17.30
2019-05-28T00:51:26.610Z,17.30
2019-05-28T00:53:55.130Z,17.20
2019-05-28T00:56:25.823Z,17.20
2019-05-28T00:58:54.554Z,17.20
2019-05-28T01:01:23.021Z,17.20
2019-05-28T01:03:51.490Z,17.20
2019-05-28T01:06:19.975Z,17.20
2019-05-28T01:08:48.472Z,17.20
2019-05-28T01:11:16.928Z,17.20
2019-05-28T01:13:45.516Z,17.10
2019-05-28T01:16:14.030Z,17.10
2019-05-28T01:18:42.583Z,17.10
2019-05-28T01:21:11.168Z,17.10
2019-05-28T01:23:39.754Z,17.10
2019-05-28T01:26:08.536Z,17.10
2019-05-28T01:28:36.960Z,17.00
2019-05-28T01:31:06.957Z,17.00
2019-05-28T01:33:35.582Z,17.00
2019-05-28T01:36:04.143Z,17.00
2019-05-28T01:38:32.682Z,17.00
2019-05-28T01:41:01.129Z,17.00
2019-05-28T01:43:29.673Z,17.00
2019-05-28T01:45:58.214Z,17.00
2019-05-28T01:48:26.748Z,17.00
2019-05-28T01:50:55.327Z,17.00
2019-05-28T01:53:23.766Z,16.90
2019-05-28T01:55:52.298Z,16.90
2019-05-28T01:58:20.815Z,16.90
2019-05-28T02:00:49.300Z,16.90
2019-05-28T02:03:19.569Z,16.90
2019-05-28T02:05:48.057Z,16.90
2019-05-28T02:08:16.503Z,16.80
2019-05-28T02:10:45.028Z,16.80
2019-05-28T02:13:13.557Z,16.80
2019-05-28T02:15:42.172Z,16.80
2019-05-28T02:18:10.669Z,16.70
2019-05-28T02:20:42.432Z,16.70
2019-05-28T02:23:10.897Z,16.70
2019-05-28T02:25:43.963Z,16.70
2019-05-28T02:28:16.364Z,16.70
2019-05-28T02:30:48.990Z,16.70
2019-05-28T02:33:21.404Z,16.70
2019-05-28T02:35:51.734Z,16.70
2019-05-28T02:38:24.659Z,16.70
2019-05-28T02:40:55.145Z,16.60
2019-05-28T02:43:25.660Z,16.60
2019-05-28T02:46:06.485Z,16.60
2019-05-28T02:48:49.036Z,16.60
2019-05-28T02:54:37.435Z,16.60
2019-05-28T03:06:18.355Z,16.50
2019-05-28T03:22:29.025Z,16.40
2019-05-28T05:28:07.321Z,15.80
2019-05-28T05:50:45.348Z,15.60
2019-05-28T05:56:30.916Z,15.60
2019-05-28T05:59:09.406Z,15.70
2019-05-28T06:01:42.783Z,15.60
2019-05-28T06:04:20.252Z,15.70
2019-05-28T06:12:54.105Z,15.90
2019-05-28T06:18:42.036Z,16.20
2019-05-28T06:24:10.744Z,16.30
2019-05-28T06:26:41.026Z,16.40
2019-05-28T06:29:11.107Z,16.40
2019-05-28T06:31:52.947Z,16.40
2019-05-28T06:37:14.420Z,16.50
2019-05-28T06:39:46.417Z,16.50
2019-05-28T06:45:09.482Z,16.50
2019-05-28T06:47:45.193Z,16.60
2019-05-28T06:50:12.004Z,16.60
2019-05-28T06:52:41.317Z,16.70
2019-05-28T06:55:18.412Z,16.70
2019-05-28T06:57:47.166Z,16.70
2019-05-28T07:00:16.424Z,16.70
2019-05-28T07:02:53.491Z,16.80
2019-05-28T07:05:22.148Z,16.80
2019-05-28T07:08:01.228Z,16.80
2019-05-28T07:10:54.259Z,16.80
2019-05-28T07:13:10.297Z,16.80
2019-05-28T07:15:46.107Z,16.80
2019-05-28T07:18:39.537Z,16.80
2019-05-28T07:33:21.417Z,16.90
2019-05-28T07:42:04.351Z,17.00
2019-05-28T07:44:38.979Z,17.00
2019-05-28T07:47:20.966Z,17.00
2019-05-28T07:49:52.706Z,17.00
2019-05-28T07:52:25.281Z,17.00
2019-05-28T07:54:55.587Z,17.00
2019-05-28T07:57:29.240Z,17.10
2019-05-28T08:00:05.307Z,17.10
2019-05-28T08:02:32.574Z,17.10
2019-05-28T08:05:02.941Z,17.00
2019-05-28T08:07:42.107Z,17.00
2019-05-28T08:13:20.087Z,17.00
2019-05-28T08:16:17.519Z,17.10
2019-05-28T08:21:53.779Z,17.10
2019-05-28T08:42:27.186Z,17.20
2019-05-28T08:45:19.194Z,17.30
2019-05-28T08:51:05.536Z,17.30
2019-05-28T09:02:48.659Z,17.30
2019-05-28T09:05:26.403Z,17.30
2019-05-28T09:07:52.033Z,17.30
2019-05-28T09:10:22.310Z,17.20
2019-05-28T09:12:53.877Z,17.30
2019-05-28T09:15:22.635Z,17.20
2019-05-28T09:17:51.506Z,17.20
2019-05-28T09:20:20.127Z,17.20
2019-05-28T09:22:51.534Z,17.20
2019-05-28T09:25:23.984Z,17.30
2019-05-28T09:27:52.572Z,17.30
2019-05-28T09:30:21.626Z,17.30
2019-05-28T09:32:51.357Z,17.30
2019-05-28T09:35:20.264Z,17.30
2019-05-28T09:37:48.833Z,17.30
2019-05-28T09:40:19.949Z,17.30
2019-05-28T09:42:48.018Z,17.20
2019-05-28T09:45:23.058Z,17.20
2019-05-28T09:47:47.304Z,17.30
2019-05-28T09:50:29.792Z,17.30
2019-05-28T09:52:54.322Z,17.30
2019-05-28T09:55:17.943Z,17.30
2019-05-28T09:57:48.021Z,17.20
2019-05-28T10:00:21.141Z,17.30
2019-05-28T10:02:51.339Z,17.30
2019-05-28T10:05:21.426Z,17.30
2019-05-28T10:07:50.257Z,17.40
2019-05-28T10:10:19.243Z,17.40
2019-05-28T10:12:47.913Z,17.40
2019-05-28T10:15:19.464Z,17.40
2019-05-28T10:17:48.129Z,17.40
2019-05-28T10:20:17.788Z,17.40
2019-05-28T10:22:46.322Z,17.40
2019-05-28T10:25:15.317Z,17.40
2019-05-28T10:27:59.386Z,17.40
2019-05-28T10:30:15.065Z,17.40
2019-05-28T10:32:43.602Z,17.50
2019-05-28T10:35:13.236Z,17.40
2019-05-28T10:37:41.792Z,17.50
2019-05-28T10:40:12.154Z,17.50
2019-05-28T10:42:40.681Z,17.50
2019-05-28T10:45:11.183Z,17.50
2019-05-28T10:47:41.027Z,17.40
2019-05-28T10:50:10.038Z,17.50
2019-05-28T10:52:38.628Z,17.50
2019-05-28T10:55:07.884Z,17.50
2019-05-28T10:57:36.637Z,17.60
2019-05-28T11:00:09.429Z,17.60
2019-05-28T11:02:37.951Z,17.60
2019-05-28T11:05:08.622Z,17.60
2019-05-28T11:07:37.175Z,17.50
2019-05-28T11:10:22.596Z,17.60
2019-05-28T11:12:37.929Z,17.60
2019-05-28T11:15:10.437Z,17.70
2019-05-28T11:17:39.172Z,17.60
2019-05-28T11:20:10.312Z,17.60
2019-05-28T11:22:39.250Z,17.60
2019-05-28T11:25:08.884Z,17.60
2019-05-28T11:27:37.518Z,17.60
2019-05-28T11:30:08.872Z,17.60
2019-05-28T11:32:37.515Z,17.70
2019-05-28T11:35:07.514Z,17.70
2019-05-28T11:37:36.069Z,17.70
2019-05-28T11:40:09.773Z,17.70
2019-05-28T11:42:38.920Z,17.70
2019-05-28T11:45:12.983Z,17.70
2019-05-28T11:47:41.580Z,17.80
2019-05-28T11:50:10.676Z,17.80
2019-05-28T11:52:39.171Z,17.90
2019-05-28T11:55:13.117Z,17.80
2019-05-28T11:57:41.644Z,17.90
2019-05-28T12:00:10.788Z,17.90
2019-05-28T12:02:39.258Z,17.80
2019-05-28T12:05:08.773Z,17.80
2019-05-28T12:07:37.238Z,17.80
2019-05-28T12:10:09.252Z,17.80
2019-05-28T12:12:38.950Z,17.70
2019-05-28T12:15:09.484Z,17.80
2019-05-28T12:17:43.635Z,17.90
2019-05-28T12:20:10.154Z,17.90
2019-05-28T12:22:38.685Z,17.90
2019-05-28T12:25:09.303Z,18.00
2019-05-28T12:27:38.150Z,18.00
2019-05-28T12:30:09.449Z,18.00
2019-05-28T12:32:38.142Z,18.10
2019-05-28T12:35:23.889Z,18.00
2019-05-28T12:37:47.913Z,18.10
2019-05-28T12:40:09.176Z,18.10
2019-05-28T12:42:37.809Z,18.10
2019-05-28T12:45:11.465Z,18.10
2019-05-28T12:47:41.585Z,18.00
2019-05-28T12:50:19.664Z,18.10
2019-05-28T12:52:41.795Z,18.10
2019-05-28T12:55:10.828Z,18.10
2019-05-28T12:57:39.394Z,18.20
2019-05-28T13:00:13.202Z,18.30
2019-05-28T13:02:41.732Z,18.30
2019-05-28T13:05:15.851Z,18.30
2019-05-28T13:07:44.379Z,18.30
2019-05-28T13:10:13.579Z,18.30
2019-05-28T13:12:42.117Z,18.40
2019-05-28T13:15:11.187Z,18.30
2019-05-28T13:17:39.788Z,18.40
2019-05-28T13:20:09.400Z,18.40
2019-05-28T13:22:41.198Z,18.40
2019-05-28T13:25:10.133Z,18.40
2019-05-28T13:27:40.304Z,18.40
2019-05-28T13:30:11.226Z,18.30
2019-05-28T13:32:40.293Z,18.40
2019-05-28T13:35:10.557Z,18.30
2019-05-28T13:37:39.575Z,18.30
2019-05-28T13:40:09.647Z,18.40
2019-05-28T13:42:38.254Z,18.40
2019-05-28T13:45:09.102Z,18.40
2019-05-28T13:47:37.589Z,18.40
2019-05-28T13:50:08.900Z,18.40
2019-05-28T13:52:39.486Z,18.40
2019-05-28T13:55:10.544Z,18.40
2019-05-28T13:57:39.962Z,18.40
2019-05-28T14:00:11.299Z,18.50
2019-05-28T14:02:45.033Z,18.50
2019-05-28T14:05:12.749Z,18.60
2019-05-28T14:07:41.308Z,18.60
2019-05-28T14:10:11.770Z,18.70
2019-05-28T14:12:40.562Z,18.70
2019-05-28T14:15:11.279Z,18.70
2019-05-28T14:17:39.916Z,18.70
2019-05-28T14:20:10.461Z,18.60
2019-05-28T14:22:39.094Z,18.70
2019-05-28T14:25:11.138Z,18.70
2019-05-28T14:27:39.825Z,18.70
2019-05-28T14:30:10.959Z,18.70
2019-05-28T14:32:41.068Z,18.80
2019-05-28T14:35:10.199Z,18.70
2019-05-28T14:37:38.775Z,18.70
2019-05-28T14:40:07.786Z,18.70
2019-05-28T14:42:39.651Z,18.70
2019-05-28T14:45:15.799Z,18.70
2019-05-28T14:47:44.635Z,18.80
2019-05-28T14:50:16.191Z,18.80
2019-05-28T14:52:44.755Z,18.80
2019-05-28T14:55:13.918Z,18.80
2019-05-28T14:57:42.422Z,18.80
2019-05-28T15:00:13.796Z,18.80
2019-05-28T15:02:42.357Z,18.80
2019-05-28T15:05:11.177Z,18.80
2019-05-28T15:07:39.714Z,18.80
2019-05-28T15:10:09.602Z,18.80
2019-05-28T15:12:40.469Z,18.80
2019-05-28T15:15:13.286Z,18.80
2019-05-28T15:17:41.938Z,18.80
2019-05-28T15:20:12.483Z,18.90
2019-05-28T15:22:40.949Z,18.80
2019-05-28T15:25:09.712Z,18.80
2019-05-28T15:46:33.135Z,18.90
2019-05-28T15:52:18.651Z,18.90
2019-05-28T16:01:24.253Z,18.70
2019-05-28T16:04:02.943Z,18.80
2019-05-28T16:10:28.962Z,18.80
2019-05-28T16:37:23.404Z,18.70
2019-05-28T16:40:21.249Z,18.70
2019-05-28T16:44:14.504Z,18.70
2019-05-28T16:46:10.187Z,18.70
2019-05-28T16:52:26.666Z,18.70
2019-05-28T16:54:55.991Z,18.70
2019-05-28T17:00:48.258Z,18.60
2019-05-28T17:03:16.813Z,18.60
2019-05-28T17:05:45.595Z,18.50
2019-05-28T17:08:14.333Z,18.50
2019-05-28T17:10:43.329Z,18.50
2019-05-28T17:13:13.267Z,18.50
2019-05-28T17:15:41.728Z,18.50
2019-05-28T17:18:11.814Z,18.40
2019-05-28T17:20:40.297Z,18.40
2019-05-28T17:30:25.366Z,18.50
2019-05-28T17:40:08.156Z,18.40
2019-05-28T17:42:32.569Z,18.40
2019-05-28T17:45:01.114Z,18.50
2019-05-28T17:47:29.792Z,18.40
2019-05-28T17:49:58.268Z,18.40
2019-05-28T17:52:27.055Z,18.40
2019-05-28T17:54:58.017Z,18.40
2019-05-28T17:57:26.678Z,18.40
2019-05-28T17:59:56.837Z,18.30
2019-05-28T18:02:25.405Z,18.30
2019-05-28T18:04:55.412Z,18.30
2019-05-28T18:07:23.890Z,18.30
2019-05-28T18:09:52.349Z,18.30
2019-05-28T18:12:20.784Z,18.30
2019-05-28T18:14:49.245Z,18.30
2019-05-28T18:17:17.667Z,18.20
2019-05-28T18:19:46.173Z,18.20
2019-05-28T18:22:14.771Z,18.20
2019-05-28T18:24:43.252Z,18.20
2019-05-28T18:27:11.760Z,18.20
2019-05-28T18:29:40.680Z,18.20
2019-05-28T18:32:09.161Z,18.20
2019-05-28T18:34:37.608Z,18.20
2019-05-28T18:37:06.122Z,18.20
2019-05-28T18:39:34.586Z,18.10
2019-05-28T18:42:03.154Z,18.10
2019-05-28T18:44:31.626Z,18.10
2019-05-28T18:47:00.062Z,18.10
2019-05-28T18:49:28.503Z,18.10
2019-05-28T18:51:56.953Z,18.10
2019-05-28T18:54:28.703Z,18.00
2019-05-28T18:56:55.635Z,18.10
2019-05-28T18:59:24.147Z,18.00
2019-05-28T19:01:52.696Z,18.00
2019-05-28T19:04:21.132Z,18.00
2019-05-28T19:06:49.644Z,17.90
2019-05-28T19:09:18.072Z,17.90
2019-05-28T19:11:46.612Z,17.90
2019-05-28T19:14:15.068Z,17.90
2019-05-28T19:16:43.497Z,17.90
2019-05-28T19:19:12.056Z,17.90
2019-05-28T19:21:40.563Z,17.90
2019-05-28T19:24:09.034Z,17.80
2019-05-28T19:26:37.506Z,17.80
2019-05-28T19:29:06.120Z,17.80
2019-05-28T19:31:35.063Z,17.80
2019-05-28T19:34:04.310Z,17.80
2019-05-28T19:36:33.660Z,17.80
2019-05-28T19:39:02.757Z,17.80
2019-05-28T19:41:33.836Z,17.80
2019-05-28T19:44:01.747Z,17.80
2019-05-28T19:46:31.744Z,17.70
2019-05-28T19:49:00.222Z,17.70
2019-05-28T19:51:28.760Z,17.70
2019-05-28T19:53:57.681Z,17.70
2019-05-28T19:56:31.221Z,17.70
2019-05-28T19:58:59.740Z,17.70
2019-05-28T20:01:28.312Z,17.70
2019-05-28T20:03:56.754Z,17.70
2019-05-28T21:10:32.847Z,17.20
2019-05-28T21:13:52.408Z,17.20
2019-05-28T21:26:08.627Z,17.00
2019-05-28T21:34:58.958Z,17.00
2019-05-28T21:50:16.144Z,16.80
2019-05-28T21:52:44.613Z,16.80
2019-05-28T21:55:15.026Z,16.80
2019-05-28T21:57:43.528Z,16.80
2019-05-28T22:00:28.974Z,16.80
2019-05-28T22:02:58.523Z,16.70
2019-05-28T22:05:27.132Z,16.70
2019-05-28T22:07:59.412Z,16.70
2019-05-28T22:10:28.275Z,16.70
2019-05-28T22:12:57.765Z,16.70
2019-05-28T22:15:26.468Z,16.60
2019-05-28T22:17:55.944Z,16.60
2019-05-28T22:20:24.579Z,16.60
2019-05-28T22:22:53.028Z,16.60
2019-05-28T22:25:21.592Z,16.60
2019-05-28T22:27:50.150Z,16.50
2019-05-28T22:30:19.915Z,16.50
2019-05-28T22:32:48.398Z,16.50
2019-05-28T22:35:17.181Z,16.50
2019-05-28T22:37:45.628Z,16.40
2019-05-28T22:40:14.418Z,16.40
2019-05-28T22:42:42.871Z,16.40
2019-05-28T22:45:11.641Z,16.40
2019-05-28T22:47:40.168Z,16.30
2019-05-28T22:50:21.915Z,16.30
2019-05-28T22:52:41.211Z,16.30
2019-05-28T22:55:12.349Z,16.30
2019-05-28T22:57:40.780Z,16.30
2019-05-28T23:00:09.966Z,16.30
2019-05-28T23:02:39.957Z,16.20
2019-05-28T23:05:09.326Z,16.20
2019-05-28T23:07:37.856Z,16.20
2019-05-28T23:10:07.990Z,16.20
2019-05-28T23:12:36.625Z,16.10
2019-05-28T23:15:10.315Z,16.10
2019-05-28T23:17:38.981Z,16.10
2019-05-28T23:20:08.986Z,16.10
2019-05-28T23:22:37.599Z,16.10
2019-05-28T23:25:07.870Z,16.10
2019-05-28T23:27:36.442Z,16.10
2019-05-28T23:30:22.482Z,16.00
2019-05-28T23:32:39.466Z,16.00
2019-05-28T23:35:08.718Z,16.00
2019-05-28T23:37:37.396Z,16.00
2019-05-28T23:40:09.313Z,16.00
2019-05-28T23:42:38.191Z,15.90
2019-05-28T23:45:07.796Z,15.90
2019-05-28T23:47:36.439Z,15.90
2019-05-28T23:50:06.838Z,15.90
2019-05-28T23:52:35.370Z,15.90
2019-05-28T23:55:05.758Z,15.90
2019-05-28T23:57:34.429Z,15.80
