createdAt,value
2018-11-13T00:00:33.459Z,15.12
2018-11-13T00:01:47.868Z,15.12
2018-11-13T00:03:02.495Z,15.05
2018-11-13T00:04:17.518Z,15.1
2018-11-13T00:05:31.858Z,15.17
2018-11-13T00:06:47.158Z,15.05
2018-11-13T00:08:02.284Z,15.1
2018-11-13T00:09:17.116Z,15.05
2018-11-13T00:10:32.590Z,15.07
2018-11-13T00:11:47.467Z,15.1
2018-11-13T00:13:02.208Z,15.05
2018-11-13T00:14:16.547Z,15.02
2018-11-13T00:15:31.140Z,14.94
2018-11-13T00:16:46.034Z,14.93
2018-11-13T00:18:00.649Z,14.94
2018-11-13T00:19:14.810Z,14.96
2018-11-13T00:20:29.484Z,14.94
2018-11-13T00:21:44.094Z,15
2018-11-13T00:22:59.469Z,14.97
2018-11-13T00:24:13.510Z,15.02
2018-11-13T00:25:28.687Z,14.94
2018-11-13T00:26:43.319Z,14.92
2018-11-13T00:27:58.166Z,14.93
2018-11-13T00:29:13.650Z,14.89
2018-11-13T00:30:29.806Z,14.9
2018-11-13T00:31:44.362Z,14.92
2018-11-13T00:32:58.672Z,14.9
2018-11-13T00:34:13.286Z,14.87
2018-11-13T00:35:28.544Z,14.9
2018-11-13T00:36:43.168Z,14.78
2018-11-13T00:37:58.310Z,14.85
2018-11-13T00:39:12.518Z,14.9
2018-11-13T00:40:28.985Z,14.89
2018-11-13T00:41:43.624Z,15.02
2018-11-13T00:42:59.018Z,14.93
2018-11-13T00:44:14.265Z,14.94
2018-11-13T00:45:29.467Z,14.92
2018-11-13T00:46:44.711Z,14.97
2018-11-13T00:47:59.429Z,14.96
2018-11-13T00:49:14.039Z,14.93
2018-11-13T00:50:28.408Z,14.97
2018-11-13T00:51:43.706Z,15.05
2018-11-13T00:52:58.532Z,15
2018-11-13T00:54:13.440Z,15
2018-11-13T00:55:28.007Z,15.04
2018-11-13T00:56:42.690Z,15.1
2018-11-13T00:57:58.134Z,15.05
2018-11-13T00:59:12.219Z,15.02
2018-11-13T01:00:27.284Z,14.94
2018-11-13T01:01:41.892Z,15.04
2018-11-13T01:02:56.215Z,14.96
2018-11-13T01:04:10.995Z,14.96
2018-11-13T01:05:25.802Z,15.02
2018-11-13T01:06:41.333Z,14.96
2018-11-13T01:07:56.771Z,14.87
2018-11-13T01:09:11.632Z,14.93
2018-11-13T01:10:26.911Z,14.93
2018-11-13T01:11:41.033Z,14.9
2018-11-13T01:12:56.261Z,14.92
2018-11-13T01:14:11.259Z,14.96
2018-11-13T01:15:25.734Z,14.87
2018-11-13T01:16:40.099Z,14.93
2018-11-13T01:17:54.996Z,14.93
2018-11-13T01:19:10.064Z,14.79
2018-11-13T01:20:25.196Z,14.78
2018-11-13T01:21:39.533Z,14.82
2018-11-13T01:22:54.423Z,14.82
2018-11-13T01:24:10.077Z,14.79
2018-11-13T01:25:24.461Z,14.78
2018-11-13T01:26:39.102Z,14.94
2018-11-13T01:27:53.480Z,14.93
2018-11-13T01:29:07.557Z,14.93
2018-11-13T01:30:22.567Z,14.9
2018-11-13T01:31:42.620Z,14.86
2018-11-13T01:32:57.317Z,14.81
2018-11-13T01:34:11.712Z,14.81
2018-11-13T01:35:26.571Z,14.82
2018-11-13T01:36:41.042Z,14.85
2018-11-13T01:37:55.940Z,14.79
2018-11-13T01:39:10.087Z,14.81
2018-11-13T01:40:24.709Z,14.82
2018-11-13T01:41:39.047Z,14.78
2018-11-13T01:42:53.665Z,14.79
2018-11-13T01:44:07.799Z,14.7
2018-11-13T01:45:22.446Z,14.78
2018-11-13T01:46:37.316Z,14.67
2018-11-13T01:47:52.003Z,14.7
2018-11-13T01:49:06.748Z,14.81
2018-11-13T01:50:21.616Z,14.78
2018-11-13T01:51:36.691Z,14.71
2018-11-13T01:52:51.039Z,14.68
2018-11-13T01:54:05.608Z,14.73
2018-11-13T01:55:19.709Z,14.68
2018-11-13T01:56:35.337Z,14.63
2018-11-13T01:57:49.761Z,14.62
2018-11-13T01:59:03.843Z,14.55
2018-11-13T02:00:18.619Z,14.52
2018-11-13T02:01:32.978Z,14.52
2018-11-13T02:02:47.773Z,14.53
2018-11-13T02:04:02.131Z,14.51
2018-11-13T02:05:42.419Z,14.58
2018-11-13T02:06:57.257Z,14.53
2018-11-13T02:08:12.134Z,14.55
2018-11-13T02:09:26.707Z,14.56
2018-11-13T02:10:41.279Z,14.55
2018-11-13T02:11:56.031Z,14.51
2018-11-13T02:13:10.547Z,14.68
2018-11-13T02:14:25.486Z,14.66
2018-11-13T02:15:40.110Z,14.67
2018-11-13T02:16:55.090Z,14.56
2018-11-13T02:18:09.691Z,14.66
2018-11-13T02:19:24.672Z,14.67
2018-11-13T02:20:39.052Z,14.66
2018-11-13T02:21:54.365Z,14.56
2018-11-13T02:23:08.692Z,14.68
2018-11-13T02:24:23.016Z,14.67
2018-11-13T02:25:40.949Z,14.73
2018-11-13T02:26:55.681Z,14.67
2018-11-13T02:28:10.346Z,14.56
2018-11-13T02:29:24.469Z,14.51
2018-11-13T02:30:39.078Z,14.58
2018-11-13T02:31:53.996Z,14.56
2018-11-13T02:33:09.138Z,14.51
2018-11-13T02:34:23.243Z,14.41
2018-11-13T02:35:38.382Z,14.48
2018-11-13T02:36:52.893Z,14.41
2018-11-13T02:38:07.765Z,14.43
2018-11-13T02:39:22.923Z,14.43
2018-11-13T02:40:37.277Z,14.41
2018-11-13T02:41:51.876Z,14.44
2018-11-13T02:43:06.126Z,14.49
2018-11-13T02:44:20.498Z,14.52
2018-11-13T02:45:35.628Z,14.44
2018-11-13T02:46:51.287Z,14.45
2018-11-13T02:48:05.944Z,14.45
2018-11-13T02:49:20.515Z,14.38
2018-11-13T02:50:35.380Z,14.43
2018-11-13T02:51:50.685Z,14.36
2018-11-13T02:53:05.748Z,14.45
2018-11-13T02:54:20.616Z,14.36
2018-11-13T02:55:35.212Z,14.3
2018-11-13T02:56:51.521Z,14.4
2018-11-13T02:58:05.935Z,14.33
2018-11-13T02:59:20.237Z,14.26
2018-11-13T03:00:34.853Z,14.2
2018-11-13T03:01:49.435Z,14.34
2018-11-13T03:03:04.302Z,14.25
2018-11-13T03:04:19.194Z,14.23
2018-11-13T03:05:33.788Z,14.28
2018-11-13T03:06:48.157Z,14.33
2018-11-13T03:08:02.699Z,14.34
2018-11-13T03:09:17.411Z,14.36
2018-11-13T03:10:32.870Z,14.33
2018-11-13T03:11:47.756Z,14.23
2018-11-13T03:13:02.081Z,14.23
2018-11-13T03:14:16.450Z,14.26
2018-11-13T03:15:30.836Z,14.23
2018-11-13T03:16:45.432Z,14.25
2018-11-13T03:18:00.010Z,14.31
2018-11-13T03:19:14.595Z,14.26
2018-11-13T03:20:28.918Z,14.22
2018-11-13T03:21:44.052Z,14.15
2018-11-13T03:22:58.681Z,14.19
2018-11-13T03:24:13.663Z,14.16
2018-11-13T03:25:28.487Z,14.23
2018-11-13T03:26:43.333Z,14.12
2018-11-13T03:27:58.111Z,14.18
2018-11-13T03:29:13.142Z,14.08
2018-11-13T03:30:27.734Z,14.13
2018-11-13T03:31:41.846Z,14.18
2018-11-13T03:32:55.948Z,14.13
2018-11-13T03:34:10.763Z,14.2
2018-11-13T03:35:25.415Z,14.11
2018-11-13T03:36:40.265Z,14.23
2018-11-13T03:37:54.576Z,14.16
2018-11-13T03:39:11.241Z,14.13
2018-11-13T03:40:26.277Z,14.12
2018-11-13T03:41:40.362Z,14
2018-11-13T03:42:54.405Z,14.05
2018-11-13T03:44:09.364Z,14.05
2018-11-13T03:45:23.407Z,14.03
2018-11-13T03:46:38.351Z,14.01
2018-11-13T03:47:53.502Z,14
2018-11-13T03:49:08.362Z,14
2018-11-13T03:50:22.747Z,13.86
2018-11-13T03:51:36.848Z,13.89
2018-11-13T03:52:51.753Z,13.78
2018-11-13T03:54:06.106Z,13.79
2018-11-13T03:55:20.688Z,13.79
2018-11-13T03:56:35.543Z,13.85
2018-11-13T03:57:50.392Z,13.8
2018-11-13T03:59:05.487Z,13.82
2018-11-13T04:00:20.458Z,13.82
2018-11-13T04:01:35.044Z,13.83
2018-11-13T04:02:49.648Z,13.79
2018-11-13T04:04:04.534Z,13.82
2018-11-13T04:05:18.716Z,13.76
2018-11-13T04:06:33.310Z,13.75
2018-11-13T04:07:47.930Z,13.67
2018-11-13T04:09:02.522Z,13.76
2018-11-13T04:10:17.322Z,13.73
2018-11-13T04:11:32.278Z,13.82
2018-11-13T04:13:00.611Z,13.75
2018-11-13T04:14:14.948Z,13.82
2018-11-13T04:15:29.929Z,13.78
2018-11-13T04:16:44.278Z,13.82
2018-11-13T04:17:58.620Z,13.78
2018-11-13T04:19:13.545Z,13.82
2018-11-13T04:20:28.488Z,13.85
2018-11-13T04:21:43.686Z,13.83
2018-11-13T04:22:58.679Z,13.79
2018-11-13T04:24:13.371Z,13.8
2018-11-13T04:25:28.698Z,13.93
2018-11-13T04:26:43.089Z,13.94
2018-11-13T04:27:57.256Z,13.87
2018-11-13T04:29:30.877Z,13.97
2018-11-13T04:30:45.813Z,13.85
2018-11-13T04:32:00.034Z,13.93
2018-11-13T04:33:14.678Z,14
2018-11-13T04:34:28.963Z,13.93
2018-11-13T04:35:43.936Z,13.95
2018-11-13T04:36:58.838Z,13.98
2018-11-13T04:38:13.172Z,13.94
2018-11-13T04:39:27.798Z,13.95
2018-11-13T04:40:42.763Z,13.95
2018-11-13T04:41:57.883Z,13.91
2018-11-13T04:43:12.812Z,13.91
2018-11-13T04:44:27.413Z,13.93
2018-11-13T04:45:42.525Z,13.82
2018-11-13T04:46:57.407Z,13.94
2018-11-13T04:48:12.648Z,13.94
2018-11-13T04:49:27.516Z,13.98
2018-11-13T04:50:41.313Z,13.95
2018-11-13T04:51:56.326Z,13.95
2018-11-13T04:53:10.640Z,14.08
2018-11-13T04:54:25.255Z,14.01
2018-11-13T04:55:40.403Z,13.91
2018-11-13T04:56:55.087Z,13.94
2018-11-13T04:58:09.685Z,13.79
2018-11-13T04:59:24.293Z,13.83
2018-11-13T05:00:38.894Z,13.89
2018-11-13T05:01:54.109Z,13.76
2018-11-13T05:03:08.928Z,13.86
2018-11-13T05:04:23.287Z,13.85
2018-11-13T05:05:42.705Z,13.86
2018-11-13T05:06:57.886Z,13.85
2018-11-13T05:08:12.768Z,13.82
2018-11-13T05:09:26.843Z,13.79
2018-11-13T05:10:41.709Z,13.76
2018-11-13T05:11:56.246Z,13.79
2018-11-13T05:13:11.122Z,13.67
2018-11-13T05:14:26.300Z,13.7
2018-11-13T05:15:40.639Z,13.73
2018-11-13T05:16:55.390Z,13.68
2018-11-13T05:18:10.710Z,13.73
2018-11-13T05:19:24.493Z,13.73
2018-11-13T05:20:39.737Z,13.78
2018-11-13T05:21:54.426Z,13.68
2018-11-13T05:23:09.860Z,13.67
2018-11-13T05:24:25.429Z,13.75
2018-11-13T05:25:39.505Z,13.75
2018-11-13T05:26:54.109Z,13.76
2018-11-13T05:28:08.205Z,13.7
2018-11-13T05:29:22.806Z,13.75
2018-11-13T05:30:36.893Z,13.68
2018-11-13T05:31:51.516Z,13.7
2018-11-13T05:33:07.595Z,13.71
2018-11-13T05:34:23.315Z,13.64
2018-11-13T05:35:39.799Z,13.57
2018-11-13T05:36:55.366Z,13.57
2018-11-13T05:38:11.101Z,13.6
2018-11-13T05:39:25.727Z,13.62
2018-11-13T05:40:41.210Z,13.54
2018-11-13T05:41:56.583Z,13.58
2018-11-13T05:43:11.423Z,13.65
2018-11-13T05:44:27.865Z,13.62
2018-11-13T05:45:43.862Z,13.58
2018-11-13T05:46:59.532Z,13.57
2018-11-13T05:48:14.757Z,13.61
2018-11-13T05:49:28.544Z,13.54
2018-11-13T05:50:43.324Z,13.55
2018-11-13T05:51:58.325Z,13.46
2018-11-13T05:53:12.661Z,13.49
2018-11-13T05:54:26.738Z,13.49
2018-11-13T05:55:41.035Z,13.4
2018-11-13T05:56:56.084Z,13.4
2018-11-13T05:58:10.723Z,13.45
2018-11-13T05:59:25.596Z,13.45
2018-11-13T06:00:39.515Z,13.47
2018-11-13T06:01:53.840Z,13.46
2018-11-13T06:03:09.088Z,13.45
2018-11-13T06:04:23.418Z,13.55
2018-11-13T06:05:38.012Z,13.52
2018-11-13T06:06:52.834Z,13.57
2018-11-13T06:08:07.443Z,13.54
2018-11-13T06:09:22.062Z,13.57
2018-11-13T06:10:37.064Z,13.54
2018-11-13T06:11:51.823Z,13.54
2018-11-13T06:13:06.087Z,13.5
2018-11-13T06:14:20.621Z,13.54
2018-11-13T06:15:34.992Z,13.5
2018-11-13T06:16:49.629Z,13.46
2018-11-13T06:18:04.111Z,13.54
2018-11-13T06:19:17.796Z,13.54
2018-11-13T06:20:32.260Z,13.5
2018-11-13T06:21:46.771Z,13.5
2018-11-13T06:23:18.464Z,13.42
2018-11-13T06:24:32.283Z,13.46
2018-11-13T06:25:47.803Z,13.49
2018-11-13T06:27:17.729Z,13.47
2018-11-13T06:28:33.277Z,13.49
2018-11-13T06:29:49.218Z,13.42
2018-11-13T06:31:03.299Z,13.4
2018-11-13T06:32:19.092Z,13.5
2018-11-13T06:33:34.676Z,13.52
2018-11-13T06:34:50.101Z,13.39
2018-11-13T06:36:04.184Z,13.39
2018-11-13T06:37:33.996Z,13.42
2018-11-13T06:38:48.508Z,13.5
2018-11-13T06:40:04.364Z,13.45
2018-11-13T06:41:18.452Z,13.42
2018-11-13T06:42:33.335Z,13.36
2018-11-13T06:43:47.758Z,13.42
2018-11-13T06:45:02.483Z,13.37
2018-11-13T06:46:17.395Z,13.45
2018-11-13T06:47:31.786Z,13.46
2018-11-13T06:48:46.407Z,13.4
2018-11-13T06:50:01.205Z,13.4
2018-11-13T06:51:15.349Z,13.43
2018-11-13T06:52:30.265Z,13.42
2018-11-13T06:53:44.351Z,13.37
2018-11-13T06:54:59.035Z,13.45
2018-11-13T06:56:14.424Z,13.37
2018-11-13T06:57:29.303Z,13.46
2018-11-13T06:58:44.028Z,13.4
2018-11-13T06:59:59.017Z,13.43
2018-11-13T07:01:13.659Z,13.4
2018-11-13T07:02:28.010Z,13.47
2018-11-13T07:03:43.117Z,13.45
2018-11-13T07:04:57.560Z,13.39
2018-11-13T07:06:12.112Z,13.4
2018-11-13T07:07:26.724Z,13.31
2018-11-13T07:08:41.850Z,13.42
2018-11-13T07:09:56.482Z,13.36
2018-11-13T07:11:11.582Z,13.37
2018-11-13T07:12:25.390Z,13.43
2018-11-13T07:13:39.995Z,13.37
2018-11-13T07:14:54.611Z,13.39
2018-11-13T07:16:09.217Z,13.4
2018-11-13T07:17:24.100Z,13.31
2018-11-13T07:18:39.190Z,13.39
2018-11-13T07:19:54.091Z,13.37
2018-11-13T07:21:08.807Z,13.47
2018-11-13T07:22:23.413Z,13.45
2018-11-13T07:23:38.327Z,13.39
2018-11-13T07:24:52.684Z,13.37
2018-11-13T07:26:08.029Z,13.4
2018-11-13T07:27:22.764Z,13.42
2018-11-13T07:28:38.070Z,13.39
2018-11-13T07:29:52.997Z,13.5
2018-11-13T07:31:07.631Z,13.37
2018-11-13T07:32:22.347Z,13.43
2018-11-13T07:33:37.422Z,13.26
2018-11-13T07:34:51.843Z,13.3
2018-11-13T07:36:06.606Z,13.31
2018-11-13T07:37:21.211Z,13.39
2018-11-13T07:38:35.814Z,13.42
2018-11-13T07:39:50.174Z,13.4
2018-11-13T07:41:05.086Z,13.33
2018-11-13T07:42:20.208Z,13.31
2018-11-13T07:43:34.325Z,13.4
2018-11-13T07:44:48.673Z,13.4
2018-11-13T07:46:02.747Z,13.33
2018-11-13T07:47:17.756Z,13.31
2018-11-13T07:48:32.416Z,13.3
2018-11-13T07:49:47.278Z,13.4
2018-11-13T07:51:01.844Z,13.4
2018-11-13T07:52:16.332Z,13.33
2018-11-13T07:53:30.927Z,13.39
2018-11-13T07:54:45.723Z,13.33
2018-11-13T07:56:00.835Z,13.28
2018-11-13T07:57:14.762Z,13.33
2018-11-13T07:58:30.080Z,13.27
2018-11-13T07:59:44.014Z,13.39
2018-11-13T08:00:59.488Z,13.3
2018-11-13T08:02:13.970Z,13.3
2018-11-13T08:03:29.062Z,13.33
2018-11-13T08:04:44.143Z,13.37
2018-11-13T08:05:59.349Z,13.27
2018-11-13T08:07:14.356Z,13.4
2018-11-13T08:08:29.497Z,13.37
2018-11-13T08:09:43.574Z,13.4
2018-11-13T08:10:58.462Z,13.4
2018-11-13T08:12:12.746Z,13.43
2018-11-13T08:13:27.801Z,13.43
2018-11-13T08:14:42.869Z,13.43
2018-11-13T08:15:57.514Z,13.42
2018-11-13T08:17:12.822Z,13.55
2018-11-13T08:18:27.908Z,13.65
2018-11-13T08:19:43.648Z,13.62
2018-11-13T08:20:58.582Z,13.58
2018-11-13T08:22:28.694Z,13.7
2018-11-13T08:23:43.302Z,13.76
2018-11-13T08:24:58.495Z,13.71
2018-11-13T08:26:12.924Z,13.75
2018-11-13T08:27:27.546Z,13.73
2018-11-13T08:28:42.623Z,13.73
2018-11-13T08:29:57.448Z,13.71
2018-11-13T08:31:12.347Z,13.67
2018-11-13T08:32:26.761Z,13.64
2018-11-13T08:33:41.785Z,13.61
2018-11-13T08:34:56.779Z,13.58
2018-11-13T08:36:12.197Z,13.71
2018-11-13T08:37:26.831Z,13.73
2018-11-13T08:38:41.474Z,13.71
2018-11-13T08:39:55.853Z,13.79
2018-11-13T08:41:10.790Z,13.83
2018-11-13T08:42:25.126Z,13.91
2018-11-13T08:43:39.734Z,13.79
2018-11-13T08:44:54.285Z,13.83
2018-11-13T08:46:09.148Z,13.79
2018-11-13T08:47:23.491Z,13.93
2018-11-13T08:48:38.082Z,13.94
2018-11-13T08:49:53.071Z,13.87
2018-11-13T08:51:07.423Z,13.91
2018-11-13T08:52:22.046Z,13.8
2018-11-13T08:53:36.660Z,13.8
2018-11-13T08:54:50.845Z,13.75
2018-11-13T08:56:05.539Z,13.78
2018-11-13T08:57:20.162Z,13.75
2018-11-13T08:58:34.697Z,13.62
2018-11-13T08:59:50.341Z,13.73
2018-11-13T09:01:04.684Z,13.64
2018-11-13T09:02:19.121Z,13.65
2018-11-13T09:03:33.736Z,13.75
2018-11-13T09:04:48.101Z,13.73
2018-11-13T09:06:02.836Z,13.75
2018-11-13T09:07:17.477Z,13.82
2018-11-13T09:08:32.381Z,13.79
2018-11-13T09:09:47.280Z,13.87
2018-11-13T09:11:16.733Z,13.8
2018-11-13T09:12:31.848Z,13.79
2018-11-13T09:13:46.541Z,13.79
2018-11-13T09:15:00.661Z,13.78
2018-11-13T09:16:15.289Z,13.76
2018-11-13T09:17:30.196Z,13.76
2018-11-13T09:18:45.207Z,13.71
2018-11-13T09:20:00.182Z,13.83
2018-11-13T09:21:15.145Z,13.79
2018-11-13T09:22:28.970Z,13.85
2018-11-13T09:23:44.228Z,13.93
2018-11-13T09:24:59.096Z,13.94
2018-11-13T09:26:13.440Z,13.86
2018-11-13T09:27:28.113Z,13.83
2018-11-13T09:28:42.050Z,13.79
2018-11-13T09:29:56.944Z,13.95
2018-11-13T09:31:12.403Z,14.08
2018-11-13T09:32:27.508Z,14.12
2018-11-13T09:33:42.309Z,14.08
2018-11-13T09:34:57.200Z,14.07
2018-11-13T09:36:11.623Z,14.04
2018-11-13T09:37:26.759Z,14.08
2018-11-13T09:38:41.767Z,14.08
2018-11-13T09:39:56.811Z,14.03
2018-11-13T09:41:11.621Z,14.07
2018-11-13T09:42:26.124Z,14.04
2018-11-13T09:43:40.739Z,14.05
2018-11-13T09:44:55.128Z,14.08
2018-11-13T09:46:11.623Z,14.07
2018-11-13T09:47:26.375Z,14.16
2018-11-13T09:48:40.588Z,14.08
2018-11-13T09:49:55.681Z,14.08
2018-11-13T09:51:10.623Z,14.07
2018-11-13T09:52:25.963Z,14.07
2018-11-13T09:53:40.776Z,14.12
2018-11-13T09:54:56.193Z,14.22
2018-11-13T09:56:11.159Z,14.16
2018-11-13T09:57:26.232Z,14.16
2018-11-13T09:58:41.879Z,14.12
2018-11-13T09:59:56.803Z,14.08
2018-11-13T10:01:14.201Z,14.22
2018-11-13T10:02:33.362Z,14.36
2018-11-13T10:03:55.554Z,14.41
2018-11-13T10:05:13.684Z,14.34
2018-11-13T10:06:28.754Z,14.52
2018-11-13T10:07:43.089Z,14.44
2018-11-13T10:08:57.177Z,14.36
2018-11-13T10:10:12.253Z,14.15
2018-11-13T10:11:27.589Z,14.18
2018-11-13T10:12:42.458Z,14.2
2018-11-13T10:13:57.068Z,14.12
2018-11-13T10:15:11.681Z,14.04
2018-11-13T10:16:26.662Z,14.07
2018-11-13T10:17:41.660Z,14.07
2018-11-13T10:18:57.175Z,14.12
2018-11-13T10:20:12.182Z,14.05
2018-11-13T10:21:26.797Z,13.94
2018-11-13T10:22:41.375Z,14.05
2018-11-13T10:23:56.283Z,14.07
2018-11-13T10:25:11.192Z,14.2
2018-11-13T10:26:25.579Z,14.08
2018-11-13T10:27:40.370Z,14.11
2018-11-13T10:28:55.082Z,14.13
2018-11-13T10:30:09.481Z,14.05
2018-11-13T10:31:24.040Z,14.13
2018-11-13T10:32:38.121Z,14.26
2018-11-13T10:33:52.751Z,14.33
2018-11-13T10:35:06.843Z,14.45
2018-11-13T10:36:21.746Z,14.34
2018-11-13T10:37:36.460Z,14.44
2018-11-13T10:38:50.557Z,14.48
2018-11-13T10:40:05.012Z,14.45
2018-11-13T10:41:19.893Z,14.53
2018-11-13T10:42:34.725Z,14.68
2018-11-13T10:43:49.921Z,14.7
2018-11-13T10:45:04.026Z,14.71
2018-11-13T10:46:18.916Z,14.77
2018-11-13T10:47:32.854Z,14.7
2018-11-13T10:48:47.546Z,14.53
2018-11-13T10:50:02.683Z,14.66
2018-11-13T10:51:17.141Z,14.68
2018-11-13T10:52:31.557Z,14.55
2018-11-13T10:53:45.906Z,14.44
2018-11-13T10:55:00.041Z,14.53
2018-11-13T10:56:15.031Z,14.56
2018-11-13T10:57:29.627Z,14.44
2018-11-13T10:58:44.490Z,14.44
2018-11-13T10:59:59.099Z,14.31
2018-11-13T11:01:13.465Z,14.33
2018-11-13T11:02:28.857Z,14.25
2018-11-13T11:03:43.281Z,14.28
2018-11-13T11:04:57.877Z,14.18
2018-11-13T11:06:12.010Z,14.19
2018-11-13T11:07:26.975Z,14.18
2018-11-13T11:08:41.191Z,14.22
2018-11-13T11:09:55.885Z,14.19
2018-11-13T11:11:10.599Z,14.11
2018-11-13T11:12:25.254Z,14.15
2018-11-13T11:13:41.349Z,14.16
2018-11-13T11:14:56.024Z,14.07
2018-11-13T11:16:10.584Z,14.11
2018-11-13T11:17:25.238Z,14.08
2018-11-13T11:18:39.820Z,14.05
2018-11-13T11:19:55.399Z,14.18
2018-11-13T11:21:09.758Z,14.15
2018-11-13T11:22:24.361Z,14.44
2018-11-13T11:23:40.246Z,14.53
2018-11-13T11:24:55.591Z,14.67
2018-11-13T11:26:11.249Z,14.89
2018-11-13T11:27:26.157Z,14.78
2018-11-13T11:28:41.111Z,14.94
2018-11-13T11:29:55.725Z,14.81
2018-11-13T11:31:10.702Z,14.79
2018-11-13T11:32:25.999Z,14.67
2018-11-13T11:33:40.711Z,14.55
2018-11-13T11:34:55.558Z,14.49
2018-11-13T11:36:10.165Z,14.38
2018-11-13T11:37:25.290Z,14.38
2018-11-13T11:38:40.503Z,14.25
2018-11-13T11:39:55.704Z,14.33
2018-11-13T11:41:10.322Z,14.49
2018-11-13T11:42:24.941Z,14.53
2018-11-13T11:43:39.593Z,14.58
2018-11-13T11:44:54.804Z,14.67
2018-11-13T11:46:09.414Z,14.66
2018-11-13T11:47:24.045Z,14.55
2018-11-13T11:48:39.080Z,14.55
2018-11-13T11:49:53.474Z,14.68
2018-11-13T11:51:08.418Z,14.78
2018-11-13T11:52:22.217Z,14.78
2018-11-13T11:53:36.325Z,14.81
2018-11-13T11:54:50.847Z,14.93
2018-11-13T11:56:05.312Z,15.15
2018-11-13T11:57:20.213Z,15.08
2018-11-13T11:58:35.041Z,15.17
2018-11-13T11:59:50.268Z,15.17
2018-11-13T12:01:05.145Z,15.15
2018-11-13T12:02:19.426Z,15.14
2018-11-13T12:03:34.951Z,15.22
2018-11-13T12:04:49.871Z,15.22
2018-11-13T12:06:04.231Z,15.18
2018-11-13T12:07:18.842Z,15.14
2018-11-13T12:08:33.225Z,15.08
2018-11-13T12:09:48.399Z,15.04
2018-11-13T12:11:02.470Z,15.07
2018-11-13T12:12:17.044Z,15.12
2018-11-13T12:13:32.281Z,15.07
2018-11-13T12:14:46.686Z,15.14
2018-11-13T12:16:01.619Z,15.07
2018-11-13T12:17:31.405Z,15.08
2018-11-13T12:18:46.483Z,15.1
2018-11-13T12:20:01.995Z,15.18
2018-11-13T12:21:16.927Z,15.26
2018-11-13T12:22:31.655Z,15.29
2018-11-13T12:23:46.169Z,15.23
2018-11-13T12:25:01.153Z,15.18
2018-11-13T12:26:15.288Z,15.12
2018-11-13T12:27:30.254Z,15.12
2018-11-13T12:28:44.753Z,15.18
2018-11-13T12:29:59.600Z,15.17
2018-11-13T12:31:14.235Z,15.18
2018-11-13T12:32:29.453Z,15.19
2018-11-13T12:33:43.973Z,14.97
2018-11-13T12:34:58.853Z,14.97
2018-11-13T12:36:13.326Z,14.97
2018-11-13T12:37:27.709Z,15.14
2018-11-13T12:38:42.833Z,15.1
2018-11-13T12:39:57.743Z,15.07
2018-11-13T12:41:12.076Z,15.18
2018-11-13T12:42:26.694Z,15.15
2018-11-13T12:43:41.053Z,15.1
2018-11-13T12:44:55.850Z,15.05
2018-11-13T12:46:11.263Z,15.12
2018-11-13T12:47:25.812Z,15.1
2018-11-13T12:48:41.316Z,15.14
2018-11-13T12:49:55.959Z,15.12
2018-11-13T12:51:10.211Z,15.12
2018-11-13T12:52:24.878Z,15.27
2018-11-13T12:53:38.900Z,15.26
2018-11-13T12:54:53.018Z,15.27
2018-11-13T12:56:07.821Z,15.25
2018-11-13T12:57:22.211Z,15.35
2018-11-13T12:58:36.896Z,15.39
2018-11-13T12:59:51.797Z,15.41
2018-11-13T13:01:06.703Z,15.37
2018-11-13T13:02:22.485Z,15.37
2018-11-13T13:03:37.179Z,15.29
2018-11-13T13:04:52.359Z,15.43
2018-11-13T13:06:06.474Z,15.39
2018-11-13T13:07:20.818Z,15.39
2018-11-13T13:08:35.446Z,15.35
2018-11-13T13:09:49.966Z,15.36
2018-11-13T13:11:05.151Z,15.3
2018-11-13T13:12:19.273Z,15.23
2018-11-13T13:13:33.617Z,15.25
2018-11-13T13:14:48.290Z,15.12
2018-11-13T13:16:02.981Z,15.26
2018-11-13T13:17:17.799Z,15.11
2018-11-13T13:18:32.522Z,15.08
2018-11-13T13:19:47.224Z,15.17
2018-11-13T13:21:02.459Z,15.27
2018-11-13T13:22:17.383Z,15.35
2018-11-13T13:23:33.530Z,15.37
2018-11-13T13:24:48.162Z,15.39
2018-11-13T13:26:03.520Z,15.52
2018-11-13T13:27:18.235Z,15.51
2018-11-13T13:28:32.141Z,15.43
2018-11-13T13:29:47.319Z,15.5
2018-11-13T13:31:02.234Z,15.5
2018-11-13T13:32:16.405Z,15.48
2018-11-13T13:33:31.093Z,15.43
2018-11-13T13:34:46.272Z,15.44
2018-11-13T13:36:01.478Z,15.39
2018-11-13T13:37:15.840Z,15.39
2018-11-13T13:38:30.775Z,15.23
2018-11-13T13:39:45.608Z,15.43
2018-11-13T13:40:59.715Z,15.44
2018-11-13T13:42:14.360Z,15.45
2018-11-13T13:43:29.262Z,15.47
2018-11-13T13:44:44.314Z,15.39
2018-11-13T13:45:59.215Z,15.45
2018-11-13T13:47:13.287Z,15.43
2018-11-13T13:48:28.230Z,15.45
2018-11-13T13:49:42.635Z,15.5
2018-11-13T13:50:57.514Z,15.45
2018-11-13T13:52:11.988Z,15.43
2018-11-13T13:53:26.650Z,15.41
2018-11-13T13:54:41.366Z,15.43
2018-11-13T13:55:55.977Z,15.44
2018-11-13T13:57:10.923Z,15.52
2018-11-13T13:58:24.967Z,15.45
2018-11-13T13:59:40.275Z,15.41
2018-11-13T14:00:55.811Z,15.51
2018-11-13T14:02:10.755Z,15.54
2018-11-13T14:03:25.381Z,15.44
2018-11-13T14:04:41.976Z,15.35
2018-11-13T14:05:56.388Z,15.19
2018-11-13T14:07:12.027Z,15.14
2018-11-13T14:08:26.717Z,15.04
2018-11-13T14:09:41.478Z,15.05
2018-11-13T14:10:55.856Z,15.02
2018-11-13T14:12:10.214Z,15.05
2018-11-13T14:13:25.319Z,15.07
2018-11-13T14:14:39.815Z,15.12
2018-11-13T14:15:54.986Z,15.14
2018-11-13T14:17:14.071Z,15.12
2018-11-13T14:18:28.180Z,15.12
2018-11-13T14:19:43.087Z,15.19
2018-11-13T14:20:57.450Z,15.14
2018-11-13T14:22:12.856Z,15.12
2018-11-13T14:23:26.424Z,15.17
2018-11-13T14:24:41.056Z,15.08
2018-11-13T14:25:55.958Z,15.17
2018-11-13T14:27:10.353Z,15.12
2018-11-13T14:28:25.157Z,15.08
2018-11-13T14:29:39.676Z,15.08
2018-11-13T14:30:55.032Z,15.07
2018-11-13T14:32:10.775Z,15.15
2018-11-13T14:33:25.393Z,15.15
2018-11-13T14:34:39.481Z,15.17
2018-11-13T14:36:06.859Z,15.08
2018-11-13T14:37:21.827Z,15.07
2018-11-13T14:38:37.039Z,15.05
2018-11-13T14:39:51.363Z,15.02
2018-11-13T14:41:05.730Z,14.93
2018-11-13T14:42:20.449Z,15
2018-11-13T14:43:35.053Z,14.96
2018-11-13T14:44:50.279Z,14.79
2018-11-13T14:46:04.505Z,14.87
2018-11-13T14:47:20.442Z,14.79
2018-11-13T14:48:35.544Z,14.82
2018-11-13T14:49:50.442Z,14.82
2018-11-13T14:51:05.619Z,14.7
2018-11-13T14:52:20.392Z,14.82
2018-11-13T14:53:34.727Z,14.67
2018-11-13T14:54:49.421Z,14.7
2018-11-13T14:56:04.021Z,14.79
2018-11-13T14:57:18.692Z,14.73
2018-11-13T14:58:33.326Z,14.79
2018-11-13T14:59:48.272Z,14.7
2018-11-13T15:01:02.916Z,14.67
2018-11-13T15:02:17.763Z,14.67
2018-11-13T15:03:33.150Z,14.66
2018-11-13T15:04:47.872Z,14.62
2018-11-13T15:06:01.993Z,14.55
2018-11-13T15:07:16.535Z,14.68
2018-11-13T15:08:31.151Z,14.53
2018-11-13T15:09:47.289Z,14.53
2018-11-13T15:11:01.367Z,14.55
2018-11-13T15:12:16.279Z,14.55
2018-11-13T15:13:30.924Z,14.51
2018-11-13T15:14:45.169Z,14.48
2018-11-13T15:16:00.161Z,14.37
2018-11-13T15:17:14.258Z,14.45
2018-11-13T15:18:28.613Z,14.37
2018-11-13T15:19:43.245Z,14.26
2018-11-13T15:20:57.765Z,14.26
2018-11-13T15:22:12.917Z,14.31
2018-11-13T15:23:27.388Z,14.23
2018-11-13T15:24:42.233Z,14.16
2018-11-13T15:25:56.570Z,14.22
2018-11-13T15:27:11.738Z,14.13
2018-11-13T15:28:26.876Z,14.25
2018-11-13T15:29:42.008Z,14.11
2018-11-13T15:30:56.711Z,14.19
2018-11-13T15:32:11.995Z,14.22
2018-11-13T15:33:26.634Z,14.16
2018-11-13T15:34:41.325Z,14.11
2018-11-13T15:35:56.468Z,14.13
2018-11-13T15:37:11.078Z,14.05
2018-11-13T15:38:25.688Z,14.12
2018-11-13T15:39:40.887Z,14.12
2018-11-13T15:40:56.177Z,14.08
2018-11-13T15:42:11.359Z,14.08
2018-11-13T15:43:26.231Z,14.11
2018-11-13T15:44:41.050Z,14.08
2018-11-13T15:45:55.983Z,14.04
2018-11-13T15:47:11.217Z,13.97
2018-11-13T15:48:25.549Z,13.93
2018-11-13T15:49:39.429Z,13.93
2018-11-13T15:50:53.795Z,13.79
2018-11-13T15:52:08.353Z,13.93
2018-11-13T15:53:24.552Z,13.85
2018-11-13T15:54:39.293Z,13.8
2018-11-13T15:55:53.364Z,13.64
2018-11-13T15:57:08.228Z,13.68
2018-11-13T15:58:23.105Z,13.71
2018-11-13T15:59:38.100Z,13.75
2018-11-13T16:00:52.360Z,13.67
2018-11-13T16:02:06.760Z,13.67
2018-11-13T16:03:21.957Z,13.73
2018-11-13T16:04:37.528Z,13.71
2018-11-13T16:05:51.704Z,13.7
2018-11-13T16:07:06.373Z,13.68
2018-11-13T16:08:21.498Z,13.7
2018-11-13T16:09:36.418Z,13.64