createdAt,value
2023-02-17T00:01:26.085Z,7.22
2023-02-17T00:03:52.934Z,7.55
2023-02-17T00:06:21.989Z,7.50
2023-02-17T00:08:49.382Z,8.30
2023-02-17T00:11:16.482Z,7.75
2023-02-17T00:13:43.081Z,8.35
2023-02-17T00:16:20.816Z,7.70
2023-02-17T00:18:48.292Z,8.63
2023-02-17T00:21:19.998Z,8.75
2023-02-17T00:23:48.247Z,8.75
2023-02-17T00:26:15.895Z,8.40
2023-02-17T00:28:42.321Z,8.50
2023-02-17T00:31:15.636Z,8.50
2023-02-17T00:33:42.336Z,9.43
2023-02-17T00:36:16.771Z,9.13
2023-02-17T00:38:43.827Z,8.13
2023-02-17T00:41:10.243Z,9.10
2023-02-17T00:43:36.617Z,9.13
2023-02-17T00:46:03.163Z,9.55
2023-02-17T00:48:30.680Z,9.60
2023-02-17T00:50:57.240Z,9.95
2023-02-17T00:53:23.810Z,9.52
2023-02-17T00:55:50.229Z,8.98
2023-02-17T00:58:17.112Z,10.25
2023-02-17T01:00:43.525Z,10.07
2023-02-17T01:03:09.959Z,10.07
2023-02-17T01:05:44.142Z,9.63
2023-02-17T01:08:11.680Z,10.27
2023-02-17T01:10:40.304Z,11.27
2023-02-17T01:13:07.920Z,11.88
2023-02-17T01:15:53.816Z,10.90
2023-02-17T01:18:22.580Z,11.35
2023-02-17T01:20:49.089Z,10.48
2023-02-17T01:23:15.583Z,11.43
2023-02-17T01:25:44.343Z,11.48
2023-02-17T01:28:21.356Z,11.23
2023-02-17T01:30:48.898Z,12.68
2023-02-17T01:33:15.541Z,11.63
2023-02-17T01:35:42.056Z,12.25
2023-02-17T01:38:08.625Z,11.10
2023-02-17T01:40:35.079Z,11.57
2023-02-17T01:43:01.565Z,12.07
2023-02-17T01:45:33.626Z,12.65
2023-02-17T01:48:13.104Z,11.50
2023-02-17T01:50:49.227Z,12.43
2023-02-17T01:53:22.684Z,12.07
2023-02-17T01:55:49.875Z,12.52
2023-02-17T01:58:19.656Z,12.45
2023-02-17T02:00:47.871Z,12.93
2023-02-17T02:03:14.931Z,12.77
2023-02-17T02:05:41.650Z,11.73
2023-02-17T02:08:11.028Z,12.48
2023-02-17T02:10:37.818Z,13.18
2023-02-17T02:13:04.820Z,12.68
2023-02-17T02:15:40.365Z,11.98
2023-02-17T02:18:38.951Z,11.90
2023-02-17T02:21:19.262Z,12.13
2023-02-17T02:23:58.913Z,11.60
2023-02-17T02:26:56.950Z,11.82
2023-02-17T02:29:42.657Z,10.30
2023-02-17T02:32:08.915Z,11.95
2023-02-17T02:34:41.579Z,10.98
2023-02-17T02:37:20.977Z,11.00
2023-02-17T02:39:51.024Z,10.40
2023-02-17T02:42:21.606Z,10.50
2023-02-17T02:44:48.172Z,10.07
2023-02-17T02:47:40.085Z,9.70
2023-02-17T02:50:07.673Z,10.25
2023-02-17T02:52:48.133Z,11.15
2023-02-17T02:55:55.447Z,10.60
2023-02-17T02:58:35.310Z,10.40
2023-02-17T03:01:14.155Z,9.63
2023-02-17T03:03:49.776Z,9.90
2023-02-17T03:06:26.692Z,10.45
2023-02-17T03:09:04.941Z,9.93
2023-02-17T03:11:31.415Z,10.07
2023-02-17T03:14:04.950Z,9.23
2023-02-17T03:16:33.566Z,10.50
2023-02-17T03:18:59.918Z,9.35
2023-02-17T03:21:35.108Z,9.20
2023-02-17T03:24:01.483Z,9.68
2023-02-17T03:26:27.849Z,8.70
2023-02-17T03:28:54.231Z,8.45
2023-02-17T03:31:21.028Z,8.48
2023-02-17T03:33:47.441Z,7.95
2023-02-17T03:36:13.762Z,7.90
2023-02-17T03:38:40.105Z,7.53
2023-02-17T03:41:06.434Z,7.45
2023-02-17T03:43:32.787Z,8.23
2023-02-17T03:45:59.367Z,8.13
2023-02-17T03:48:25.748Z,7.60
2023-02-17T03:50:52.079Z,8.68
2023-02-17T03:53:18.400Z,7.50
2023-02-17T03:55:44.787Z,8.60
2023-02-17T03:58:11.152Z,8.75
2023-02-17T04:00:37.888Z,7.95
2023-02-17T04:03:04.228Z,9.07
2023-02-17T04:05:30.643Z,7.97
2023-02-17T04:07:57.025Z,8.50
2023-02-17T04:10:23.381Z,9.60
2023-02-17T04:12:49.717Z,9.52
2023-02-17T04:15:16.072Z,9.15
2023-02-17T04:17:42.422Z,8.70
2023-02-17T04:20:09.213Z,9.63
2023-02-17T04:22:35.576Z,9.57
2023-02-17T04:25:01.902Z,9.82
2023-02-17T04:27:28.232Z,9.85
2023-02-17T04:29:54.626Z,9.77
2023-02-17T04:32:21.029Z,9.73
2023-02-17T04:34:47.361Z,9.88
2023-02-17T04:37:13.700Z,10.05
2023-02-17T04:39:40.024Z,10.38
2023-02-17T04:42:06.356Z,10.10
2023-02-17T04:44:32.748Z,11.32
2023-02-17T04:46:59.089Z,10.68
2023-02-17T04:49:25.434Z,11.02
2023-02-17T04:51:51.786Z,11.05
2023-02-17T04:54:18.181Z,10.52
2023-02-17T04:56:44.574Z,10.57
2023-02-17T04:59:10.928Z,10.98
2023-02-17T05:01:37.335Z,10.45
2023-02-17T05:04:03.901Z,10.80
2023-02-17T05:06:30.385Z,11.45
2023-02-17T05:08:56.750Z,10.25
2023-02-17T05:11:23.149Z,10.82
2023-02-17T05:13:49.497Z,10.70
2023-02-17T05:16:15.987Z,10.25
2023-02-17T05:18:42.444Z,10.38
2023-02-17T05:21:08.798Z,9.75
2023-02-17T05:23:35.137Z,9.98
2023-02-17T05:26:01.446Z,10.35
2023-02-17T05:28:27.780Z,10.45
2023-02-17T05:30:54.135Z,10.38
2023-02-17T05:33:20.482Z,9.80
2023-02-17T05:35:46.882Z,10.32
2023-02-17T05:38:13.240Z,9.80
2023-02-17T05:40:39.617Z,9.88
2023-02-17T05:43:05.987Z,9.93
2023-02-17T05:45:32.371Z,11.07
2023-02-17T05:47:58.739Z,10.50
2023-02-17T05:50:25.112Z,9.43
2023-02-17T05:52:51.457Z,9.00
2023-02-17T05:55:17.944Z,10.10
2023-02-17T05:57:44.289Z,10.15
2023-02-17T06:00:11.637Z,10.13
2023-02-17T06:02:37.997Z,10.18
2023-02-17T06:05:04.538Z,11.02
2023-02-17T06:07:30.969Z,9.68
2023-02-17T06:09:57.305Z,9.60
2023-02-17T06:12:23.663Z,9.30
2023-02-17T06:14:50.050Z,9.30
2023-02-17T06:17:16.408Z,10.18
2023-02-17T06:19:42.786Z,10.10
2023-02-17T06:22:09.191Z,10.48
2023-02-17T06:24:35.564Z,10.48
2023-02-17T06:27:02.020Z,10.23
2023-02-17T06:29:28.370Z,10.32
2023-02-17T06:31:54.824Z,10.00
2023-02-17T06:34:21.280Z,10.05
2023-02-17T06:36:47.645Z,9.27
2023-02-17T06:39:14.306Z,9.55
2023-02-17T06:41:40.703Z,8.63
2023-02-17T06:44:07.081Z,9.98
2023-02-17T06:46:33.541Z,8.98
2023-02-17T06:49:00.067Z,9.48
2023-02-17T06:51:26.460Z,9.40
2023-02-17T06:53:52.897Z,9.88
2023-02-17T06:56:21.147Z,9.07
2023-02-17T06:58:47.999Z,9.82
2023-02-17T07:01:19.778Z,9.85
2023-02-17T07:03:47.131Z,9.63
2023-02-17T07:06:13.525Z,8.60
2023-02-17T07:08:40.218Z,8.88
2023-02-17T07:11:07.944Z,9.65
2023-02-17T07:13:34.428Z,10.07
2023-02-17T07:16:01.138Z,9.55
2023-02-17T07:18:27.700Z,9.23
2023-02-17T07:20:54.035Z,9.43
2023-02-17T07:23:20.530Z,9.25
2023-02-17T07:25:47.096Z,8.80
2023-02-17T07:28:13.843Z,9.15
2023-02-17T07:30:53.854Z,8.90
2023-02-17T07:33:20.352Z,10.52
2023-02-17T07:35:46.741Z,10.27
2023-02-17T07:38:13.222Z,9.73
2023-02-17T07:40:39.612Z,9.32
2023-02-17T07:43:05.964Z,9.60
2023-02-17T07:45:32.321Z,8.65
2023-02-17T07:47:58.815Z,9.45
2023-02-17T07:50:25.156Z,9.07
2023-02-17T07:52:51.532Z,8.70
2023-02-17T07:55:18.024Z,8.00
2023-02-17T07:57:44.436Z,9.50
2023-02-17T08:00:11.318Z,9.25
2023-02-17T08:02:37.658Z,8.20
2023-02-17T08:05:04.093Z,8.80
2023-02-17T08:07:30.450Z,8.27
2023-02-17T08:09:56.805Z,7.93
2023-02-17T08:12:23.521Z,8.27
2023-02-17T08:14:49.902Z,8.70
2023-02-17T08:17:16.246Z,8.45
2023-02-17T08:19:48.411Z,7.57
2023-02-17T08:22:19.051Z,6.70
2023-02-17T08:24:45.816Z,7.97
2023-02-17T08:27:13.966Z,7.57
2023-02-17T08:29:41.051Z,7.20
2023-02-17T08:32:07.506Z,7.65
2023-02-17T08:34:34.275Z,7.55
2023-02-17T08:37:02.101Z,7.10
2023-02-17T08:39:28.593Z,7.53
2023-02-17T08:41:55.278Z,7.55
2023-02-17T08:44:21.932Z,6.68
2023-02-17T08:46:49.827Z,6.78
2023-02-17T08:49:18.281Z,7.28
2023-02-17T08:51:45.246Z,6.68
2023-02-17T08:54:12.165Z,6.55
2023-02-17T08:56:40.005Z,6.72
2023-02-17T08:59:08.207Z,6.97
2023-02-17T09:01:35.847Z,6.95
2023-02-17T09:04:03.989Z,6.90
2023-02-17T09:06:38.736Z,6.97
2023-02-17T09:09:07.872Z,6.88
2023-02-17T09:11:34.961Z,6.55
2023-02-17T09:14:01.486Z,7.13
2023-02-17T09:16:28.202Z,7.28
2023-02-17T09:18:54.704Z,6.70
2023-02-17T09:21:21.526Z,6.85
2023-02-17T09:23:48.412Z,7.05
2023-02-17T09:26:16.580Z,6.45
2023-02-17T09:28:43.988Z,6.60
2023-02-17T09:31:13.006Z,6.90
2023-02-17T09:33:40.853Z,6.80
2023-02-17T09:36:09.593Z,6.75
2023-02-17T09:38:38.656Z,7.15
2023-02-17T09:41:45.101Z,6.30
2023-02-17T09:44:19.477Z,6.40
2023-02-17T09:47:05.067Z,6.93
2023-02-17T09:49:38.554Z,7.13
2023-02-17T09:52:23.389Z,6.97
2023-02-17T09:55:04.010Z,6.97
2023-02-17T09:57:36.809Z,5.70
2023-02-17T10:00:16.190Z,6.18
2023-02-17T10:02:54.997Z,6.28
2023-02-17T10:05:25.612Z,6.00
2023-02-17T10:07:58.144Z,6.47
2023-02-17T10:10:32.022Z,5.85
2023-02-17T10:13:02.045Z,5.40
2023-02-17T10:15:35.437Z,5.75
2023-02-17T10:18:19.756Z,5.90
2023-02-17T10:20:58.130Z,5.63
2023-02-17T10:23:27.574Z,5.03
2023-02-17T10:26:12.866Z,5.93
2023-02-17T10:28:50.107Z,4.60
2023-02-17T10:31:36.326Z,5.07
2023-02-17T10:34:05.633Z,5.03
2023-02-17T10:36:37.105Z,4.90
2023-02-17T10:39:12.735Z,4.90
2023-02-17T10:41:40.791Z,4.75
2023-02-17T10:44:15.225Z,5.32
2023-02-17T10:46:43.331Z,4.70
2023-02-17T10:49:29.353Z,5.40
2023-02-17T10:52:01.575Z,5.57
2023-02-17T10:54:37.540Z,4.95
2023-02-17T10:57:09.101Z,4.40
2023-02-17T10:59:43.471Z,4.80
2023-02-17T11:02:15.851Z,4.80
2023-02-17T11:04:44.708Z,4.47
2023-02-17T11:07:13.709Z,4.70
2023-02-17T11:09:49.179Z,4.47
2023-02-17T11:12:26.928Z,5.07
2023-02-17T11:14:55.853Z,4.60
2023-02-17T11:17:35.386Z,4.45
2023-02-17T11:20:27.134Z,4.72
2023-02-17T11:23:07.298Z,4.70
2023-02-17T11:25:35.884Z,5.47
2023-02-17T11:28:05.911Z,4.90
2023-02-17T11:30:34.735Z,5.68
2023-02-17T11:33:12.196Z,5.53
2023-02-17T11:35:38.506Z,5.15
2023-02-17T11:38:20.143Z,5.15
2023-02-17T11:41:02.314Z,5.68
2023-02-17T11:43:30.582Z,5.35
2023-02-17T11:46:21.496Z,5.90
2023-02-17T11:49:09.675Z,5.82
2023-02-17T11:52:11.919Z,5.90
2023-02-17T11:55:17.665Z,5.95
2023-02-17T11:58:00.484Z,5.82
2023-02-17T12:00:32.771Z,5.38
2023-02-17T12:03:36.939Z,5.70
2023-02-17T12:06:12.563Z,5.55
2023-02-17T12:08:48.733Z,5.55
2023-02-17T12:11:30.266Z,6.03
2023-02-17T12:14:30.368Z,5.75
2023-02-17T12:17:26.587Z,5.63
2023-02-17T12:20:20.819Z,6.50
2023-02-17T12:23:00.416Z,6.95
2023-02-17T12:25:49.691Z,5.95
2023-02-17T12:28:41.317Z,5.78
2023-02-17T12:31:18.487Z,6.00
2023-02-17T12:33:59.380Z,6.32
2023-02-17T12:36:31.912Z,6.63
2023-02-17T12:39:11.124Z,6.50
2023-02-17T12:41:43.990Z,6.05
2023-02-17T12:44:26.274Z,5.65
2023-02-17T12:46:55.983Z,5.72
2023-02-17T12:49:45.761Z,6.13
2023-02-17T12:52:30.027Z,5.88
2023-02-17T12:55:20.625Z,6.22
2023-02-17T12:57:52.606Z,5.60
2023-02-17T13:00:42.174Z,6.10
2023-02-17T13:03:08.835Z,5.43
2023-02-17T13:05:50.551Z,4.85
2023-02-17T13:08:39.627Z,5.05
2023-02-17T13:11:11.055Z,4.45
2023-02-17T13:13:37.455Z,3.88
2023-02-17T13:16:09.028Z,4.63
2023-02-17T13:18:38.664Z,4.68
2023-02-17T13:21:23.131Z,4.60
2023-02-17T13:24:03.186Z,4.85
2023-02-17T13:26:35.297Z,4.25
2023-02-17T13:29:21.600Z,4.00
2023-02-17T13:31:54.355Z,4.05
2023-02-17T13:34:29.113Z,3.85
2023-02-17T13:36:55.565Z,4.20
2023-02-17T13:39:27.727Z,4.32
2023-02-17T13:42:01.415Z,4.20
2023-02-17T13:44:38.769Z,4.10
2023-02-17T13:47:13.241Z,3.70
2023-02-17T13:49:39.651Z,3.85
2023-02-17T13:52:16.190Z,3.88
2023-02-17T13:54:58.954Z,3.80
2023-02-17T13:57:30.939Z,3.38
2023-02-17T14:00:19.109Z,3.92
2023-02-17T14:03:05.872Z,4.30
2023-02-17T14:05:32.214Z,3.45
2023-02-17T14:08:18.257Z,3.30
2023-02-17T14:10:45.121Z,3.53
2023-02-17T14:13:12.601Z,3.83
2023-02-17T14:15:50.121Z,3.83
2023-02-17T14:18:26.870Z,3.67
2023-02-17T14:21:06.412Z,3.55
2023-02-17T14:23:50.286Z,3.30
2023-02-17T14:26:47.795Z,3.38
2023-02-17T14:29:15.398Z,3.47
2023-02-17T14:31:43.490Z,2.97
2023-02-17T14:34:28.484Z,3.33
2023-02-17T14:37:06.460Z,3.08
2023-02-17T14:39:32.880Z,3.28
2023-02-17T14:41:59.205Z,3.00
2023-02-17T14:44:25.688Z,3.42
2023-02-17T14:46:52.103Z,3.50
2023-02-17T14:49:18.514Z,3.10
2023-02-17T14:51:44.849Z,3.33
2023-02-17T14:54:16.601Z,3.40
2023-02-17T14:57:02.419Z,3.00
2023-02-17T14:59:28.788Z,3.33
2023-02-17T15:01:55.145Z,3.05
2023-02-17T15:04:21.507Z,3.42
2023-02-17T15:06:50.354Z,3.67
2023-02-17T15:09:20.678Z,3.47
2023-02-17T15:11:47.938Z,3.58
2023-02-17T15:14:20.235Z,3.38
2023-02-17T15:16:47.861Z,3.15
2023-02-17T15:19:15.845Z,3.15
2023-02-17T15:21:51.420Z,3.60
2023-02-17T15:24:26.483Z,3.40
2023-02-17T15:26:55.316Z,3.85
2023-02-17T15:29:24.021Z,3.05
2023-02-17T15:31:52.523Z,3.65
2023-02-17T15:34:21.852Z,4.07
2023-02-17T15:36:48.455Z,3.58
2023-02-17T15:39:19.646Z,3.35
2023-02-17T15:41:47.692Z,3.47
2023-02-17T15:44:20.850Z,3.38
2023-02-17T15:46:50.174Z,3.38
2023-02-17T15:49:16.698Z,3.80
2023-02-17T15:51:43.120Z,3.75
2023-02-17T15:54:09.519Z,3.60
2023-02-17T15:56:52.895Z,3.92
2023-02-17T15:59:22.498Z,3.60
2023-02-17T16:01:49.087Z,3.50
2023-02-17T16:04:15.459Z,3.45
2023-02-17T16:06:41.997Z,3.80
2023-02-17T16:09:08.932Z,3.65
2023-02-17T16:11:40.273Z,3.58
2023-02-17T16:14:06.651Z,3.75
2023-02-17T16:16:33.554Z,3.22
2023-02-17T16:19:00.830Z,3.67
2023-02-17T16:21:27.334Z,3.95
2023-02-17T16:23:53.685Z,4.05
2023-02-17T16:26:28.678Z,3.88
2023-02-17T16:28:55.081Z,4.20
2023-02-17T16:31:22.133Z,3.70
2023-02-17T16:33:48.663Z,3.95
2023-02-17T16:36:17.370Z,4.50
2023-02-17T16:38:44.721Z,4.00
2023-02-17T16:41:13.466Z,3.88
2023-02-17T16:43:39.925Z,4.03
2023-02-17T16:46:06.963Z,4.03
2023-02-17T16:48:35.922Z,4.47
2023-02-17T16:51:02.387Z,4.07
2023-02-17T16:53:28.798Z,3.38
2023-02-17T16:55:56.168Z,3.97
2023-02-17T16:58:24.765Z,4.40
2023-02-17T17:00:53.269Z,4.32
2023-02-17T17:03:20.230Z,4.30
2023-02-17T17:05:46.578Z,4.47
2023-02-17T17:08:14.239Z,3.83
2023-02-17T17:10:40.626Z,3.72
2023-02-17T17:13:07.235Z,4.70
2023-02-17T17:15:43.218Z,4.22
2023-02-17T17:18:18.148Z,4.55
2023-02-17T17:20:44.482Z,4.10
2023-02-17T17:23:14.517Z,4.43
2023-02-17T17:25:43.417Z,4.43
2023-02-17T17:28:14.224Z,4.60
2023-02-17T17:30:40.737Z,4.93
2023-02-17T17:33:07.197Z,4.35
2023-02-17T17:35:33.635Z,4.32
2023-02-17T17:38:00.019Z,4.03
2023-02-17T17:40:29.201Z,4.78
2023-02-17T17:42:55.538Z,4.47
2023-02-17T17:45:23.800Z,4.35
2023-02-17T17:47:50.248Z,4.38
2023-02-17T17:50:21.282Z,4.47
2023-02-17T17:52:47.972Z,4.50
2023-02-17T17:55:14.478Z,4.25
2023-02-17T17:57:41.292Z,4.78
2023-02-17T18:00:13.785Z,4.35
2023-02-17T18:02:40.116Z,4.22
2023-02-17T18:05:06.929Z,4.78
2023-02-17T18:07:35.685Z,3.92
2023-02-17T18:10:05.033Z,4.25
2023-02-17T18:12:32.932Z,4.68
2023-02-17T18:14:59.532Z,4.38
2023-02-17T18:17:25.990Z,4.35
2023-02-17T18:19:52.637Z,4.20
2023-02-17T18:22:18.955Z,4.65
2023-02-17T18:24:45.281Z,4.68
2023-02-17T18:27:11.650Z,4.90
2023-02-17T18:29:37.944Z,4.30
2023-02-17T18:32:04.407Z,4.80
2023-02-17T18:34:30.815Z,4.80
2023-02-17T18:36:57.234Z,4.70
2023-02-17T18:39:23.667Z,4.80
2023-02-17T18:41:50.023Z,4.63
2023-02-17T18:44:16.476Z,5.80
2023-02-17T18:46:42.953Z,5.45
2023-02-17T18:49:09.863Z,4.90
2023-02-17T18:51:36.329Z,4.40
2023-02-17T18:54:04.420Z,5.13
2023-02-17T18:56:32.497Z,5.00
2023-02-17T18:58:58.920Z,6.75
2023-02-17T19:01:32.562Z,5.85
2023-02-17T19:03:59.369Z,6.57
2023-02-17T19:06:28.702Z,6.43
2023-02-17T19:08:55.434Z,6.15
2023-02-17T19:11:22.972Z,5.65
2023-02-17T19:13:50.133Z,5.15
2023-02-17T19:16:25.292Z,5.35
2023-02-17T19:18:52.103Z,5.60
2023-02-17T19:21:18.921Z,5.90
2023-02-17T19:23:45.305Z,5.68
2023-02-17T19:26:14.415Z,5.60
2023-02-17T19:28:41.727Z,6.32
2023-02-17T19:31:11.496Z,6.07
2023-02-17T19:33:38.017Z,5.68
2023-02-17T19:36:13.574Z,6.13
2023-02-17T19:38:40.196Z,5.95
2023-02-17T19:41:09.167Z,6.00
2023-02-17T19:43:35.934Z,5.40
2023-02-17T19:46:02.563Z,5.80
2023-02-17T19:48:29.026Z,5.90
2023-02-17T19:51:02.013Z,5.32
2023-02-17T19:53:28.655Z,6.30
2023-02-17T19:55:55.051Z,5.60
2023-02-17T19:58:21.457Z,5.82
2023-02-17T20:00:47.806Z,5.45
2023-02-17T20:03:14.174Z,5.50
2023-02-17T20:05:42.004Z,4.90
2023-02-17T20:08:08.479Z,5.70
2023-02-17T20:10:40.396Z,6.47
2023-02-17T20:13:06.905Z,5.28
2023-02-17T20:15:33.476Z,5.05
2023-02-17T20:17:59.813Z,4.80
2023-02-17T20:20:26.156Z,5.57
2023-02-17T20:22:52.528Z,5.30
2023-02-17T20:25:18.871Z,5.00
2023-02-17T20:27:45.178Z,4.85
2023-02-17T20:30:12.382Z,4.80
2023-02-17T20:32:38.847Z,5.00
2023-02-17T20:35:05.448Z,5.32
2023-02-17T20:37:31.775Z,4.68
2023-02-17T20:39:58.168Z,5.20
2023-02-17T20:42:24.524Z,5.45
2023-02-17T20:44:50.987Z,4.85
2023-02-17T20:47:17.466Z,5.30
2023-02-17T20:49:43.788Z,5.20
2023-02-17T20:52:10.112Z,5.47
2023-02-17T20:54:36.427Z,6.28
2023-02-17T20:57:02.790Z,5.25
2023-02-17T20:59:29.165Z,6.15
2023-02-17T21:01:55.534Z,5.53
2023-02-17T21:04:21.880Z,4.90
2023-02-17T21:06:48.242Z,5.72
2023-02-17T21:09:17.406Z,6.35
2023-02-17T21:11:44.109Z,5.57
2023-02-17T21:14:10.937Z,5.70
2023-02-17T21:16:37.681Z,6.65
2023-02-17T21:19:04.420Z,6.10
2023-02-17T21:21:31.920Z,6.00
2023-02-17T21:23:59.396Z,5.43
2023-02-17T21:26:25.757Z,4.97
2023-02-17T21:28:52.184Z,4.93
2023-02-17T21:31:19.179Z,5.55
2023-02-17T21:33:45.629Z,5.00
2023-02-17T21:36:15.877Z,5.57
2023-02-17T21:38:42.456Z,5.35
2023-02-17T21:41:12.626Z,5.85
2023-02-17T21:43:39.703Z,5.85
2023-02-17T21:46:08.451Z,5.90
2023-02-17T21:48:34.990Z,6.07
2023-02-17T21:51:09.246Z,5.80
2023-02-17T21:53:36.157Z,5.90
2023-02-17T21:56:03.686Z,6.25
2023-02-17T21:58:30.567Z,6.22
2023-02-17T22:00:57.137Z,6.38
2023-02-17T22:03:23.589Z,6.63
2023-02-17T22:05:50.794Z,6.38
2023-02-17T22:08:17.141Z,7.20
2023-02-17T22:10:43.618Z,6.82
2023-02-17T22:13:09.993Z,6.28
2023-02-17T22:15:37.199Z,7.45
2023-02-17T22:18:03.962Z,7.40
2023-02-17T22:20:30.514Z,6.88
2023-02-17T22:22:56.900Z,7.63
2023-02-17T22:25:23.390Z,7.70
2023-02-17T22:27:50.499Z,7.60
2023-02-17T22:30:16.995Z,7.65
2023-02-17T22:32:43.381Z,7.90
2023-02-17T22:35:10.428Z,8.07
2023-02-17T22:37:37.569Z,7.60
2023-02-17T22:40:07.328Z,8.73
2023-02-17T22:42:33.646Z,7.85
2023-02-17T22:44:59.946Z,7.47
2023-02-17T22:47:26.305Z,8.07
2023-02-17T22:49:52.656Z,8.25
2023-02-17T22:52:18.974Z,8.45
2023-02-17T22:54:45.313Z,8.68
2023-02-17T22:57:11.700Z,8.50
2023-02-17T22:59:38.064Z,8.07
2023-02-17T23:02:04.450Z,8.43
2023-02-17T23:04:30.866Z,8.98
2023-02-17T23:06:57.199Z,8.27
2023-02-17T23:09:23.550Z,8.80
2023-02-17T23:11:50.042Z,8.48
2023-02-17T23:14:37.546Z,9.70
2023-02-17T23:17:09.682Z,8.57
2023-02-17T23:22:06.176Z,9.50
2023-02-17T23:24:32.862Z,8.88
2023-02-17T23:27:00.507Z,10.00
2023-02-17T23:29:28.526Z,9.65
2023-02-17T23:31:54.950Z,10.02
2023-02-17T23:34:21.350Z,9.95
2023-02-17T23:36:47.910Z,10.32
2023-02-17T23:39:15.388Z,10.80
2023-02-17T23:41:41.880Z,10.98
2023-02-17T23:44:10.244Z,11.55
2023-02-17T23:46:37.449Z,12.18
2023-02-17T23:49:03.942Z,11.70
2023-02-17T23:51:30.358Z,12.07
2023-02-17T23:53:56.766Z,12.20
2023-02-17T23:56:26.402Z,13.07
2023-02-17T23:58:53.381Z,13.68
