createdAt,value
2019-04-23T00:00:56.137Z,41.90
2019-04-23T00:03:28.705Z,41.20
2019-04-23T00:05:54.923Z,41.40
2019-04-23T00:08:29.153Z,41.50
2019-04-23T00:11:05.287Z,41.50
2019-04-23T00:13:37.178Z,41.50
2019-04-23T00:16:26.390Z,41.30
2019-04-23T00:18:42.281Z,41.50
2019-04-23T00:21:42.999Z,41.30
2019-04-23T00:24:54.849Z,41.40
2019-04-23T00:27:18.791Z,41.50
2019-04-23T00:29:38.568Z,41.60
2019-04-23T00:32:15.155Z,41.60
2019-04-23T00:37:24.276Z,41.80
2019-04-23T00:39:48.085Z,41.80
2019-04-23T00:42:15.123Z,41.70
2019-04-23T00:44:46.317Z,41.60
2019-04-23T00:47:22.392Z,41.90
2019-04-23T00:49:51.269Z,41.90
2019-04-23T00:52:24.658Z,41.80
2019-04-23T00:54:57.918Z,41.80
2019-04-23T00:57:29.333Z,41.70
2019-04-23T01:02:33.536Z,41.90
2019-04-23T01:05:03.611Z,41.80
2019-04-23T01:07:33.555Z,41.80
2019-04-23T01:10:10.631Z,41.60
2019-04-23T01:12:46.954Z,41.60
2019-04-23T01:15:11.972Z,41.50
2019-04-23T01:20:14.813Z,41.80
2019-04-23T01:22:44.415Z,42.00
2019-04-23T01:25:37.734Z,41.60
2019-04-23T01:28:23.610Z,42.10
2019-04-23T01:30:56.703Z,41.80
2019-04-23T01:33:32.711Z,41.70
2019-04-23T01:36:09.617Z,41.70
2019-04-23T01:38:35.658Z,41.70
2019-04-23T01:41:02.064Z,41.70
2019-04-23T01:43:36.781Z,41.70
2019-04-23T01:46:01.321Z,41.80
2019-04-23T01:48:40.484Z,42.00
2019-04-23T01:51:02.354Z,41.70
2019-04-23T01:53:38.960Z,41.90
2019-04-23T01:56:18.455Z,42.50
2019-04-23T01:58:49.953Z,42.20
2019-04-23T02:01:11.572Z,41.90
2019-04-23T02:03:49.944Z,41.80
2019-04-23T02:06:19.868Z,42.30
2019-04-23T02:08:52.470Z,42.20
2019-04-23T02:11:17.538Z,42.60
2019-04-23T02:14:09.598Z,42.60
2019-04-23T02:16:28.670Z,42.40
2019-04-23T02:18:56.737Z,42.50
2019-04-23T02:21:25.810Z,42.40
2019-04-23T02:23:57.263Z,42.30
2019-04-23T02:26:33.911Z,42.00
2019-04-23T02:29:14.972Z,42.20
2019-04-23T02:39:26.556Z,42.50
2019-04-23T02:42:07.274Z,42.50
2019-04-23T02:46:59.850Z,42.80
2019-04-23T02:49:27.255Z,42.40
2019-04-23T02:56:59.226Z,42.80
2019-04-23T03:00:05.662Z,42.50
2019-04-23T03:02:36.723Z,42.30
2019-04-23T03:04:57.787Z,42.70
2019-04-23T03:07:37.288Z,42.50
2019-04-23T03:09:58.779Z,42.60
2019-04-23T03:12:31.884Z,42.80
2019-04-23T03:18:11.876Z,42.50
2019-04-23T03:20:48.337Z,43.00
2019-04-23T03:26:16.041Z,42.50
2019-04-23T03:28:42.924Z,42.80
2019-04-23T03:32:30.439Z,42.80
2019-04-23T03:38:42.954Z,42.80
2019-04-23T03:41:23.578Z,43.00
2019-04-23T03:51:01.315Z,42.80
2019-04-23T03:56:16.081Z,42.80
2019-04-23T03:58:42.676Z,42.80
2019-04-23T04:01:13.335Z,42.50
2019-04-23T04:06:35.147Z,42.80
2019-04-23T04:08:55.647Z,42.70
2019-04-23T04:11:21.622Z,42.50
2019-04-23T04:14:10.181Z,42.70
2019-04-23T04:16:19.416Z,43.00
2019-04-23T04:18:54.291Z,42.90
2019-04-23T04:21:24.622Z,43.00
2019-04-23T04:24:01.600Z,42.90
2019-04-23T04:29:19.070Z,42.90
2019-04-23T04:31:30.981Z,43.00
2019-04-23T04:36:38.656Z,43.10
2019-04-23T04:44:23.748Z,43.30
2019-04-23T04:59:08.755Z,42.90
2019-04-23T05:01:52.081Z,42.90
2019-04-23T05:04:21.299Z,43.10
2019-04-23T05:06:58.555Z,43.00
2019-04-23T05:14:13.512Z,43.10
2019-04-23T05:16:50.526Z,43.10
2019-04-23T05:19:31.594Z,43.10
2019-04-23T05:24:21.813Z,43.20
2019-04-23T05:26:51.521Z,43.80
2019-04-23T05:29:15.174Z,43.70
2019-04-23T05:31:52.887Z,43.50
2019-04-23T05:34:23.951Z,43.80
2019-04-23T05:36:58.340Z,43.70
2019-04-23T05:39:30.611Z,43.70
2019-04-23T05:41:55.912Z,43.90
2019-04-23T05:44:34.984Z,43.80
2019-04-23T05:47:07.298Z,44.00
2019-04-23T05:49:46.045Z,43.70
2019-04-23T05:52:00.349Z,43.70
2019-04-23T05:54:37.057Z,43.80
2019-04-23T05:57:01.960Z,44.00
2019-04-23T05:59:33.030Z,44.10
2019-04-23T06:04:40.470Z,44.50
2019-04-23T06:07:21.855Z,44.10
2019-04-23T06:09:52.123Z,44.10
2019-04-23T06:12:21.602Z,44.10
2019-04-23T06:14:39.077Z,44.20
2019-04-23T06:17:15.219Z,44.10
2019-04-23T06:19:34.757Z,44.20
2019-04-23T06:22:18.493Z,44.10
2019-04-23T06:24:42.646Z,44.10
2019-04-23T06:27:13.495Z,44.10
2019-04-23T06:29:43.233Z,44.30
2019-04-23T06:32:14.352Z,44.10
2019-04-23T06:34:49.465Z,44.10
2019-04-23T06:37:16.958Z,44.10
2019-04-23T06:39:48.029Z,44.10
2019-04-23T06:42:20.730Z,44.00
2019-04-23T06:47:23.447Z,44.10
2019-04-23T06:49:55.900Z,44.20
2019-04-23T06:57:30.372Z,44.30
2019-04-23T06:59:55.501Z,44.40
2019-04-23T07:05:06.664Z,44.30
2019-04-23T07:07:46.552Z,45.70
2019-04-23T07:09:57.895Z,45.50
2019-04-23T07:12:38.859Z,45.00
2019-04-23T07:17:30.300Z,44.80
2019-04-23T07:20:12.854Z,44.80
2019-04-23T07:22:41.372Z,44.80
2019-04-23T07:25:08.445Z,45.10
2019-04-23T07:27:34.685Z,45.10
2019-04-23T07:30:13.631Z,45.00
2019-04-23T07:32:47.901Z,44.90
2019-04-23T07:35:25.972Z,44.90
2019-04-23T07:37:48.606Z,45.30
2019-04-23T07:43:08.073Z,44.90
2019-04-23T07:46:10.541Z,44.80
2019-04-23T07:48:22.293Z,45.10
2019-04-23T07:50:57.909Z,44.90
2019-04-23T07:53:53.465Z,45.00
2019-04-23T07:56:11.592Z,45.00
2019-04-23T07:58:38.413Z,45.00
2019-04-23T08:01:03.685Z,44.80
2019-04-23T08:03:45.175Z,44.90
2019-04-23T08:06:21.683Z,44.90
2019-04-23T08:08:47.436Z,44.90
2019-04-23T08:11:30.490Z,44.90
2019-04-23T08:13:55.565Z,44.80
2019-04-23T08:18:55.583Z,45.00
2019-04-23T08:21:18.149Z,44.90
2019-04-23T08:29:25.393Z,44.90
2019-04-23T08:34:39.050Z,44.90
2019-04-23T08:37:04.571Z,46.00
2019-04-23T08:39:47.158Z,45.00
2019-04-23T08:42:28.774Z,45.00
2019-04-23T08:45:16.743Z,45.10
2019-04-23T08:47:42.181Z,45.10
2019-04-23T08:50:21.671Z,45.20
2019-04-23T08:52:53.956Z,45.30
2019-04-23T08:55:22.750Z,45.20
2019-04-23T08:57:43.758Z,45.20
2019-04-23T09:00:31.457Z,45.30
2019-04-23T09:05:46.760Z,45.00
2019-04-23T09:08:15.593Z,45.30
2019-04-23T09:10:49.003Z,45.10
2019-04-23T09:13:45.169Z,45.30
2019-04-23T09:20:42.727Z,45.40
2019-04-23T09:23:20.855Z,45.30
2019-04-23T09:25:56.338Z,45.40
2019-04-23T09:28:26.119Z,45.30
2019-04-23T09:30:54.205Z,45.40
2019-04-23T09:33:41.342Z,45.40
2019-04-23T09:36:27.898Z,45.60
2019-04-23T09:39:34.625Z,45.50
2019-04-23T09:42:24.731Z,45.40
2019-04-23T09:45:26.867Z,45.70
2019-04-23T09:47:57.289Z,45.60
2019-04-23T09:50:22.021Z,45.70
2019-04-23T09:53:06.397Z,45.70
2019-04-23T09:55:27.400Z,45.60
2019-04-23T09:58:13.484Z,45.60
2019-04-23T10:00:31.545Z,45.50
2019-04-23T10:02:47.262Z,45.50
2019-04-23T10:05:13.893Z,45.30
2019-04-23T10:07:46.299Z,45.50
2019-04-23T10:10:03.572Z,45.70
2019-04-23T10:12:33.589Z,45.70
2019-04-23T10:15:10.923Z,45.70
2019-04-23T10:17:34.140Z,45.70
2019-04-23T10:20:04.626Z,45.70
2019-04-23T10:22:36.276Z,45.80
2019-04-23T10:25:06.679Z,45.80
2019-04-23T10:27:36.882Z,45.90
2019-04-23T10:30:07.955Z,45.80
2019-04-23T10:32:37.745Z,46.00
2019-04-23T10:35:20.845Z,45.70
2019-04-23T10:37:46.767Z,45.70
2019-04-23T10:40:14.259Z,45.70
2019-04-23T10:42:43.776Z,45.50
2019-04-23T10:45:42.534Z,45.70
2019-04-23T10:51:24.958Z,46.10
2019-04-23T10:54:23.357Z,46.10
2019-04-23T10:59:27.248Z,46.20
2019-04-23T11:02:15.845Z,45.80
2019-04-23T11:07:24.567Z,46.20
2019-04-23T11:09:52.849Z,46.10
2019-04-23T11:20:27.376Z,46.00
2019-04-23T11:28:03.204Z,45.90
2019-04-23T11:30:33.466Z,46.10
2019-04-23T11:38:20.988Z,45.70
2019-04-23T11:43:08.263Z,45.50
2019-04-23T11:45:54.057Z,45.50
2019-04-23T11:48:34.343Z,45.70
2019-04-23T11:51:28.446Z,45.60
2019-04-23T11:55:44.954Z,46.10
2019-04-23T12:01:23.727Z,46.20
2019-04-23T12:04:07.324Z,46.10
2019-04-23T12:06:45.961Z,46.40
2019-04-23T12:09:16.043Z,46.30
2019-04-23T12:11:53.848Z,46.10
2019-04-23T12:14:37.108Z,46.20
2019-04-23T12:17:15.271Z,46.30
2019-04-23T12:22:07.797Z,46.30
2019-04-23T12:25:03.591Z,46.70
2019-04-23T12:27:14.084Z,46.40
2019-04-23T12:29:50.730Z,46.50
2019-04-23T12:32:45.065Z,46.50
2019-04-23T12:35:03.763Z,46.50
2019-04-23T12:37:42.822Z,46.50
2019-04-23T12:40:25.153Z,46.50
2019-04-23T12:42:55.583Z,47.20
2019-04-23T12:47:59.889Z,46.40
2019-04-23T12:50:42.427Z,46.40
2019-04-23T12:52:54.177Z,46.40
2019-04-23T12:55:27.822Z,46.30
2019-04-23T12:58:05.893Z,46.30
2019-04-23T13:00:31.783Z,46.30
2019-04-23T13:03:22.962Z,46.60
2019-04-23T13:05:36.048Z,46.90
2019-04-23T13:08:08.660Z,46.70
2019-04-23T13:10:37.598Z,46.60
2019-04-23T13:13:19.121Z,46.50
2019-04-23T13:18:15.411Z,46.60
2019-04-23T13:20:47.939Z,46.60
2019-04-23T13:25:54.234Z,46.70
2019-04-23T13:28:27.745Z,46.70
2019-04-23T13:30:59.358Z,46.70
2019-04-23T13:33:35.874Z,46.60
2019-04-23T13:36:08.160Z,46.40
2019-04-23T13:46:03.933Z,46.50
2019-04-23T13:48:27.065Z,46.50
2019-04-23T13:51:14.641Z,46.60
2019-04-23T13:53:40.810Z,46.40
2019-04-23T13:56:15.114Z,46.30
2019-04-23T13:58:46.360Z,46.50
2019-04-23T14:03:40.823Z,46.60
2019-04-23T14:06:23.165Z,46.50
2019-04-23T14:08:53.757Z,46.50
2019-04-23T14:11:23.213Z,46.30
2019-04-23T14:13:49.853Z,46.40
2019-04-23T14:16:29.843Z,46.30
2019-04-23T14:21:20.354Z,46.20
2019-04-23T14:24:02.941Z,46.20
2019-04-23T14:26:25.475Z,46.20
2019-04-23T14:28:46.385Z,46.20
2019-04-23T14:31:23.147Z,46.30
2019-04-23T14:34:03.107Z,46.40
2019-04-23T14:36:26.979Z,46.40
2019-04-23T14:39:04.230Z,46.30
2019-04-23T14:42:16.000Z,46.50
2019-04-23T14:44:10.793Z,46.30
2019-04-23T14:49:30.832Z,46.30
2019-04-23T14:51:46.324Z,46.30
2019-04-23T14:54:24.879Z,46.30
2019-04-23T14:56:51.615Z,46.30
2019-04-23T14:59:10.961Z,46.20
2019-04-23T15:01:48.933Z,46.40
2019-04-23T15:04:24.169Z,46.30
2019-04-23T15:12:02.206Z,46.30
2019-04-23T15:14:23.149Z,46.10
2019-04-23T15:22:07.880Z,46.00
2019-04-23T15:24:38.460Z,46.10
2019-04-23T15:29:27.956Z,46.10
2019-04-23T15:32:17.361Z,46.10
2019-04-23T15:34:45.248Z,45.90
2019-04-23T15:39:51.280Z,45.90
2019-04-23T15:42:16.590Z,46.00
2019-04-23T15:44:48.807Z,46.00
2019-04-23T15:47:21.651Z,46.00
2019-04-23T15:49:51.350Z,46.00
2019-04-23T15:52:19.256Z,46.00
2019-04-23T15:55:01.737Z,45.90
2019-04-23T15:57:18.219Z,46.00
2019-04-23T15:59:47.934Z,46.00
2019-04-23T16:01:53.280Z,45.90
2019-04-23T16:04:24.034Z,45.90
2019-04-23T16:06:54.033Z,45.90
2019-04-23T16:10:00.051Z,46.10
2019-04-23T16:12:22.270Z,45.70
2019-04-23T16:15:08.137Z,45.80
2019-04-23T16:17:27.671Z,45.70
2019-04-23T16:22:39.567Z,46.10
2019-04-23T16:25:22.217Z,45.90
2019-04-23T16:27:44.490Z,45.70
2019-04-23T16:33:08.763Z,46.10
2019-04-23T16:40:47.724Z,46.10
2019-04-23T16:43:25.280Z,50.30
2019-04-23T16:51:12.272Z,49.00
2019-04-23T16:53:24.099Z,51.70
2019-04-23T16:56:04.766Z,50.00
2019-04-23T16:58:36.686Z,49.90
2019-04-23T17:01:08.550Z,49.20
2019-04-23T17:03:31.260Z,48.80
2019-04-23T17:13:55.423Z,48.20
2019-04-23T17:18:37.548Z,48.10
2019-04-23T17:23:45.969Z,47.70
2019-04-23T17:28:44.136Z,47.90
2019-04-23T17:33:54.540Z,47.70
2019-04-23T17:37:03.239Z,47.90
2019-04-23T17:44:38.754Z,48.40
2019-04-23T17:47:13.665Z,48.00
2019-04-23T17:49:51.149Z,48.50
2019-04-23T17:52:21.878Z,48.10
2019-04-23T17:54:51.800Z,47.90
2019-04-23T17:57:26.301Z,48.00
2019-04-23T18:00:12.004Z,48.00
2019-04-23T18:05:02.836Z,47.90
2019-04-23T18:07:38.265Z,48.00
2019-04-23T18:12:40.503Z,48.20
2019-04-23T18:15:03.174Z,48.70
2019-04-23T18:20:21.308Z,47.80
2019-04-23T18:23:00.503Z,47.80
2019-04-23T18:25:30.753Z,47.80
2019-04-23T18:31:00.120Z,47.70
2019-04-23T18:36:05.305Z,48.00
2019-04-23T18:38:44.404Z,47.60
2019-04-23T18:41:19.516Z,47.70
2019-04-23T18:43:57.076Z,47.80
2019-04-23T18:46:16.781Z,48.40
2019-04-23T18:51:31.759Z,48.80
2019-04-23T18:56:15.332Z,49.00
2019-04-23T18:58:54.403Z,49.10
2019-04-23T19:01:25.799Z,49.00
2019-04-23T19:07:03.717Z,49.20
2019-04-23T19:10:13.656Z,49.10
2019-04-23T19:15:09.431Z,49.00
2019-04-23T19:17:48.179Z,49.10
2019-04-23T19:20:00.997Z,49.60
2019-04-23T19:22:43.219Z,49.30
2019-04-23T19:25:09.653Z,48.90
2019-04-23T19:30:22.364Z,49.10
2019-04-23T19:32:48.759Z,49.30
2019-04-23T19:35:23.906Z,49.30
2019-04-23T19:37:55.901Z,49.00
2019-04-23T19:40:20.182Z,49.50
2019-04-23T19:42:55.213Z,49.20
2019-04-23T19:45:21.106Z,49.10
2019-04-23T19:47:58.807Z,49.20
2019-04-23T19:50:38.410Z,49.20
2019-04-23T19:53:15.612Z,49.10
2019-04-23T19:55:35.290Z,49.20
2019-04-23T20:00:53.467Z,49.20
2019-04-23T20:03:17.165Z,48.80
2019-04-23T20:05:41.950Z,49.00
2019-04-23T20:08:13.186Z,49.00
2019-04-23T20:10:39.549Z,48.70
2019-04-23T20:13:21.759Z,48.60
2019-04-23T20:16:07.048Z,48.80
2019-04-23T20:18:33.550Z,49.10
2019-04-23T20:20:54.996Z,49.00
2019-04-23T20:23:36.249Z,49.20
2019-04-23T20:34:12.755Z,48.90
2019-04-23T20:36:34.575Z,48.90
2019-04-23T20:38:59.622Z,49.00
2019-04-23T20:41:34.962Z,49.10
2019-04-23T20:44:11.559Z,49.00
2019-04-23T20:46:33.509Z,48.90
2019-04-23T20:49:05.570Z,49.00
2019-04-23T20:51:33.718Z,49.10
2019-04-23T20:54:03.895Z,49.60
2019-04-23T20:56:36.563Z,49.00
2019-04-23T20:59:13.231Z,48.90
2019-04-23T21:01:46.751Z,48.70
2019-04-23T21:04:13.200Z,48.90
2019-04-23T21:06:44.169Z,48.80
2019-04-23T21:11:48.331Z,48.50
2019-04-23T21:16:45.089Z,48.60
2019-04-23T21:19:25.498Z,48.30
2019-04-23T21:22:09.807Z,48.40
2019-04-23T21:24:42.441Z,48.60
2019-04-23T21:32:44.966Z,48.30
2019-04-23T21:35:10.497Z,48.20
2019-04-23T21:37:49.814Z,48.30
2019-04-23T21:43:00.947Z,48.10
2019-04-23T21:45:43.225Z,48.10
2019-04-23T21:50:44.681Z,48.00
2019-04-23T21:53:00.757Z,48.60
2019-04-23T21:55:48.429Z,48.40
2019-04-23T21:58:20.034Z,48.60
2019-04-23T22:00:46.196Z,48.30
2019-04-23T22:03:34.145Z,48.40
2019-04-23T22:05:58.272Z,48.40
2019-04-23T22:08:10.398Z,48.30
2019-04-23T22:10:59.470Z,48.80
2019-04-23T22:13:24.305Z,48.30
2019-04-23T22:15:54.696Z,48.50
2019-04-23T22:18:18.245Z,48.30
2019-04-23T22:20:47.651Z,48.60
2019-04-23T22:23:18.586Z,48.80
2019-04-23T22:28:18.138Z,48.50
2019-04-23T22:30:54.720Z,48.80
2019-04-23T22:35:55.566Z,48.50
2019-04-23T22:38:29.903Z,48.70
2019-04-23T22:40:56.164Z,48.50
2019-04-23T22:43:20.454Z,48.30
2019-04-23T22:45:59.863Z,48.80
2019-04-23T22:48:34.299Z,48.90
2019-04-23T22:51:11.027Z,49.00
2019-04-23T22:53:41.707Z,49.70
2019-04-23T22:56:12.127Z,48.70
2019-04-23T22:58:41.573Z,48.60
2019-04-23T23:03:51.300Z,48.90
2019-04-23T23:06:20.309Z,48.90
2019-04-23T23:09:03.917Z,49.00
2019-04-23T23:11:13.974Z,48.80
2019-04-23T23:16:21.690Z,49.00
2019-04-23T23:18:59.449Z,49.00
2019-04-23T23:21:33.238Z,48.80
2019-04-23T23:28:58.372Z,49.00
2019-04-23T23:31:29.930Z,49.00
2019-04-23T23:34:02.362Z,49.10
2019-04-23T23:41:32.157Z,48.80
2019-04-23T23:44:28.405Z,49.00
2019-04-23T23:47:01.670Z,49.00
2019-04-23T23:49:07.976Z,49.00
2019-04-23T23:51:39.829Z,48.80
2019-04-23T23:54:08.462Z,48.90
2019-04-23T23:56:58.772Z,48.90
2019-04-23T23:59:15.531Z,48.60
