createdAt,value
2023-05-23T00:01:18.729Z,63.55
2023-05-23T00:03:47.838Z,63.01
2023-05-23T00:06:21.462Z,62.72
2023-05-23T00:08:50.844Z,62.31
2023-05-23T00:11:20.541Z,62.06
2023-05-23T00:13:48.400Z,61.65
2023-05-23T00:16:16.722Z,61.32
2023-05-23T00:18:45.983Z,61.03
2023-05-23T00:21:14.020Z,59.98
2023-05-23T00:23:44.910Z,58.93
2023-05-23T00:26:12.949Z,59.46
2023-05-23T00:28:42.294Z,60.31
2023-05-23T00:31:10.514Z,61.12
2023-05-23T00:33:38.840Z,62.35
2023-05-23T00:36:06.864Z,64.50
2023-05-23T00:38:34.859Z,64.66
2023-05-23T00:41:02.801Z,63.95
2023-05-23T00:43:31.703Z,63.67
2023-05-23T00:46:00.890Z,63.14
2023-05-23T00:48:29.721Z,62.59
2023-05-23T00:50:58.197Z,62.63
2023-05-23T00:53:26.949Z,62.44
2023-05-23T00:55:55.254Z,61.95
2023-05-23T00:58:24.435Z,61.65
2023-05-23T01:00:54.621Z,61.52
2023-05-23T01:03:24.177Z,61.30
2023-05-23T01:05:53.051Z,61.11
2023-05-23T01:08:22.124Z,60.22
2023-05-23T01:10:51.572Z,59.04
2023-05-23T01:13:47.977Z,59.44
2023-05-23T01:16:28.351Z,59.95
2023-05-23T01:19:08.778Z,60.96
2023-05-23T01:21:38.392Z,62.70
2023-05-23T01:24:06.254Z,64.86
2023-05-23T01:26:43.324Z,64.77
2023-05-23T01:29:14.852Z,64.36
2023-05-23T01:31:50.189Z,63.78
2023-05-23T01:34:19.678Z,63.48
2023-05-23T01:36:50.872Z,63.13
2023-05-23T01:39:18.741Z,62.94
2023-05-23T01:41:47.039Z,62.40
2023-05-23T01:44:15.652Z,62.27
2023-05-23T01:46:45.081Z,61.92
2023-05-23T01:49:14.548Z,61.76
2023-05-23T01:51:42.903Z,61.52
2023-05-23T01:54:11.712Z,61.40
2023-05-23T01:56:41.649Z,61.27
2023-05-23T01:59:10.316Z,61.34
2023-05-23T02:01:38.777Z,61.34
2023-05-23T02:04:07.063Z,61.05
2023-05-23T02:06:35.081Z,60.80
2023-05-23T02:09:03.211Z,60.78
2023-05-23T02:11:33.779Z,59.79
2023-05-23T02:14:02.725Z,58.81
2023-05-23T02:16:30.846Z,59.49
2023-05-23T02:18:59.531Z,60.38
2023-05-23T02:21:27.429Z,61.22
2023-05-23T02:23:55.318Z,62.86
2023-05-23T02:26:23.403Z,64.71
2023-05-23T02:28:51.525Z,64.82
2023-05-23T02:31:19.529Z,64.33
2023-05-23T02:33:47.516Z,64.04
2023-05-23T02:36:16.124Z,63.78
2023-05-23T02:38:45.495Z,63.50
2023-05-23T02:41:13.398Z,63.16
2023-05-23T02:43:41.863Z,62.87
2023-05-23T02:46:10.051Z,62.50
2023-05-23T02:48:38.081Z,62.49
2023-05-23T02:51:06.978Z,62.18
2023-05-23T02:53:34.963Z,62.12
2023-05-23T02:56:03.103Z,61.73
2023-05-23T02:58:31.986Z,61.52
2023-05-23T03:00:59.814Z,61.36
2023-05-23T03:03:28.953Z,61.29
2023-05-23T03:06:05.218Z,61.24
2023-05-23T03:08:33.736Z,61.26
2023-05-23T03:11:01.720Z,61.14
2023-05-23T03:13:30.881Z,60.96
2023-05-23T03:15:59.491Z,60.89
2023-05-23T03:18:27.649Z,60.80
2023-05-23T03:20:57.334Z,60.88
2023-05-23T03:23:25.632Z,60.75
2023-05-23T03:25:53.681Z,60.60
2023-05-23T03:28:22.403Z,60.53
2023-05-23T03:30:50.580Z,60.50
2023-05-23T03:33:18.715Z,60.42
2023-05-23T03:35:46.995Z,59.70
2023-05-23T03:38:15.367Z,58.83
2023-05-23T03:40:43.509Z,59.54
2023-05-23T03:43:12.475Z,60.49
2023-05-23T03:45:42.207Z,62.06
2023-05-23T03:48:14.008Z,64.18
2023-05-23T03:50:43.197Z,64.34
2023-05-23T03:53:12.011Z,64.04
2023-05-23T03:55:40.159Z,63.70
2023-05-23T03:58:08.812Z,63.42
2023-05-23T04:00:37.435Z,63.14
2023-05-23T04:03:09.181Z,63.04
2023-05-23T04:05:37.773Z,62.83
2023-05-23T04:08:05.941Z,62.53
2023-05-23T04:10:34.342Z,62.42
2023-05-23T04:13:02.596Z,62.30
2023-05-23T04:15:30.763Z,62.27
2023-05-23T04:18:04.487Z,62.23
2023-05-23T04:20:32.679Z,62.18
2023-05-23T04:23:01.326Z,61.98
2023-05-23T04:25:31.865Z,61.91
2023-05-23T04:28:12.308Z,61.94
2023-05-23T04:30:40.507Z,61.55
2023-05-23T04:33:10.189Z,61.21
2023-05-23T04:35:41.451Z,61.07
2023-05-23T04:38:10.346Z,61.00
2023-05-23T04:40:38.516Z,60.93
2023-05-23T04:43:14.543Z,60.95
2023-05-23T04:53:31.370Z,60.01
2023-05-23T04:56:00.047Z,58.93
2023-05-23T04:58:29.670Z,59.48
2023-05-23T05:01:01.598Z,60.07
2023-05-23T05:03:29.754Z,60.50
2023-05-23T05:05:58.064Z,61.23
2023-05-23T05:08:26.415Z,63.13
2023-05-23T05:10:57.450Z,64.56
2023-05-23T05:13:26.027Z,64.67
2023-05-23T05:15:56.117Z,63.85
2023-05-23T05:18:29.095Z,63.19
2023-05-23T05:20:58.887Z,62.81
2023-05-23T05:23:30.357Z,62.48
2023-05-23T05:25:59.026Z,62.11
2023-05-23T05:28:26.966Z,61.83
2023-05-23T05:30:55.127Z,61.85
2023-05-23T05:33:25.499Z,61.57
2023-05-23T05:36:04.814Z,61.83
2023-05-23T05:38:32.910Z,61.69
2023-05-23T05:41:01.265Z,61.49
2023-05-23T05:43:34.497Z,61.42
2023-05-23T05:46:02.890Z,61.46
2023-05-23T05:48:31.816Z,61.23
2023-05-23T05:51:03.725Z,60.58
2023-05-23T05:53:35.525Z,61.05
2023-05-23T05:56:04.123Z,60.75
2023-05-23T05:58:33.854Z,58.84
2023-05-23T06:01:05.937Z,59.09
2023-05-23T06:03:34.387Z,59.16
2023-05-23T06:06:02.599Z,60.84
2023-05-23T06:08:30.627Z,62.83
2023-05-23T06:10:58.503Z,63.38
2023-05-23T06:13:27.263Z,62.89
2023-05-23T06:15:55.584Z,63.00
2023-05-23T06:18:24.217Z,63.64
2023-05-23T06:20:52.621Z,63.74
2023-05-23T06:23:22.243Z,63.31
2023-05-23T06:25:50.433Z,62.95
2023-05-23T06:28:18.368Z,60.56
2023-05-23T06:30:47.246Z,61.35
2023-05-23T06:33:16.727Z,60.26
2023-05-23T06:35:44.568Z,59.78
2023-05-23T06:38:12.709Z,60.14
2023-05-23T06:40:41.619Z,58.60
2023-05-23T06:43:11.255Z,56.87
2023-05-23T06:45:50.116Z,57.54
2023-05-23T06:48:18.258Z,58.95
2023-05-23T06:50:46.494Z,60.13
2023-05-23T06:53:18.892Z,60.58
2023-05-23T06:55:47.405Z,60.24
2023-05-23T06:58:17.211Z,60.91
2023-05-23T07:00:45.840Z,62.08
2023-05-23T07:03:23.814Z,62.68
2023-05-23T07:05:52.786Z,61.07
2023-05-23T07:08:21.610Z,61.68
2023-05-23T07:11:00.706Z,60.03
2023-05-23T07:13:38.407Z,58.10
2023-05-23T07:16:06.794Z,57.58
2023-05-23T07:18:38.710Z,55.20
2023-05-23T07:21:07.200Z,55.53
2023-05-23T07:23:35.189Z,55.01
2023-05-23T07:26:03.646Z,56.20
2023-05-23T07:28:48.752Z,56.91
2023-05-23T07:31:17.097Z,55.92
2023-05-23T07:33:45.742Z,59.11
2023-05-23T07:36:18.102Z,55.70
2023-05-23T07:38:46.989Z,56.53
2023-05-23T07:41:15.375Z,56.15
2023-05-23T07:43:43.367Z,54.96
2023-05-23T07:46:11.782Z,55.50
2023-05-23T07:48:40.166Z,55.27
2023-05-23T07:51:08.140Z,56.73
2023-05-23T07:53:40.249Z,54.59
2023-05-23T07:56:11.018Z,56.25
2023-05-23T07:58:40.340Z,54.51
2023-05-23T08:01:08.968Z,54.78
2023-05-23T08:03:56.090Z,53.33
2023-05-23T08:06:29.851Z,52.42
2023-05-23T08:08:59.226Z,53.12
2023-05-23T08:11:30.433Z,53.30
2023-05-23T08:14:01.553Z,51.79
2023-05-23T08:16:39.057Z,51.47
2023-05-23T08:19:14.601Z,52.67
2023-05-23T08:21:43.316Z,51.93
2023-05-23T08:24:14.918Z,51.26
2023-05-23T08:26:43.968Z,51.73
2023-05-23T08:29:14.116Z,50.59
2023-05-23T08:31:43.312Z,51.82
2023-05-23T08:34:11.615Z,49.65
2023-05-23T08:36:43.248Z,50.17
2023-05-23T08:39:15.275Z,50.45
2023-05-23T08:41:57.629Z,49.08
2023-05-23T08:44:25.810Z,50.46
2023-05-23T08:47:02.531Z,48.50
2023-05-23T08:49:49.254Z,48.47
2023-05-23T08:52:22.357Z,49.80
2023-05-23T08:54:52.906Z,48.82
2023-05-23T08:57:21.439Z,46.05
2023-05-23T08:59:54.972Z,47.49
2023-05-23T09:02:24.943Z,45.23
2023-05-23T09:04:56.050Z,45.19
2023-05-23T09:07:29.527Z,45.19
2023-05-23T09:09:58.860Z,46.09
2023-05-23T09:12:26.941Z,46.16
2023-05-23T09:14:55.509Z,43.75
2023-05-23T09:17:25.618Z,43.88
2023-05-23T09:19:54.536Z,44.43
2023-05-23T09:22:37.931Z,44.02
2023-05-23T09:25:14.261Z,45.03
2023-05-23T09:27:46.601Z,44.56
2023-05-23T09:30:17.806Z,43.39
2023-05-23T09:33:04.086Z,43.33
2023-05-23T09:35:33.851Z,42.44
2023-05-23T09:38:02.052Z,43.05
2023-05-23T09:40:34.759Z,41.90
2023-05-23T09:43:05.784Z,41.80
2023-05-23T09:45:34.698Z,41.64
2023-05-23T09:48:03.292Z,41.62
2023-05-23T09:50:33.987Z,40.90
2023-05-23T09:53:03.200Z,42.56
2023-05-23T09:55:31.635Z,40.95
2023-05-23T09:58:00.852Z,41.72
2023-05-23T10:00:29.294Z,42.43
2023-05-23T10:03:17.598Z,41.47
2023-05-23T10:05:48.081Z,40.64
2023-05-23T10:08:27.409Z,41.08
2023-05-23T10:10:58.131Z,40.94
2023-05-23T10:13:27.978Z,41.01
2023-05-23T10:16:03.103Z,40.61
2023-05-23T10:18:39.368Z,40.33
2023-05-23T10:21:12.826Z,39.06
2023-05-23T10:23:42.873Z,39.12
2023-05-23T10:26:11.675Z,39.28
2023-05-23T10:28:42.403Z,38.66
2023-05-23T10:31:11.834Z,38.85
2023-05-23T10:33:45.475Z,39.08
2023-05-23T10:36:37.968Z,37.94
2023-05-23T10:39:14.701Z,36.23
2023-05-23T10:41:52.070Z,36.16
2023-05-23T10:44:30.529Z,35.30
2023-05-23T10:47:04.128Z,36.50
2023-05-23T10:49:46.646Z,36.62
2023-05-23T10:52:17.213Z,36.77
2023-05-23T10:54:48.938Z,36.13
2023-05-23T10:57:19.145Z,36.60
2023-05-23T10:59:49.976Z,37.15
2023-05-23T11:02:27.633Z,36.07
2023-05-23T11:05:33.979Z,37.39
2023-05-23T11:08:27.442Z,34.99
2023-05-23T11:11:05.025Z,35.31
2023-05-23T11:14:00.492Z,36.13
2023-05-23T11:16:30.152Z,36.06
2023-05-23T11:19:18.499Z,35.18
2023-05-23T11:21:53.224Z,36.78
2023-05-23T11:24:21.721Z,35.74
2023-05-23T11:27:04.142Z,34.98
2023-05-23T11:29:32.139Z,34.62
2023-05-23T11:32:00.216Z,35.27
2023-05-23T11:34:28.399Z,34.83
2023-05-23T11:36:56.597Z,34.70
2023-05-23T11:39:24.840Z,34.05
2023-05-23T11:42:01.116Z,33.69
2023-05-23T11:44:29.361Z,33.97
2023-05-23T11:47:05.023Z,32.91
2023-05-23T11:49:36.475Z,33.39
2023-05-23T11:52:09.486Z,33.95
2023-05-23T11:54:37.668Z,34.27
2023-05-23T11:57:05.730Z,34.19
2023-05-23T11:59:34.518Z,33.83
2023-05-23T12:02:03.825Z,33.32
2023-05-23T12:04:31.756Z,33.58
2023-05-23T12:06:59.852Z,34.53
2023-05-23T12:09:27.760Z,35.00
2023-05-23T12:11:55.862Z,33.66
2023-05-23T12:14:23.978Z,33.70
2023-05-23T12:16:52.871Z,33.31
2023-05-23T12:19:21.069Z,33.78
2023-05-23T12:21:49.639Z,33.91
2023-05-23T12:24:19.907Z,34.06
2023-05-23T12:26:49.765Z,33.71
2023-05-23T12:29:34.818Z,33.31
2023-05-23T12:32:05.486Z,32.80
2023-05-23T12:34:33.520Z,33.24
2023-05-23T12:39:36.974Z,33.38
2023-05-23T12:49:46.730Z,34.48
2023-05-23T12:52:14.642Z,34.38
2023-05-23T12:54:42.969Z,35.01
2023-05-23T12:57:10.805Z,34.28
2023-05-23T12:59:38.909Z,33.56
2023-05-23T13:02:07.198Z,32.64
2023-05-23T13:04:35.130Z,32.50
2023-05-23T13:07:03.424Z,32.76
2023-05-23T13:09:31.406Z,32.42
2023-05-23T13:11:59.660Z,32.54
2023-05-23T13:14:27.624Z,30.57
2023-05-23T13:16:55.977Z,31.57
2023-05-23T13:19:23.886Z,32.67
2023-05-23T13:21:52.247Z,33.16
2023-05-23T13:24:21.473Z,33.93
2023-05-23T13:26:49.472Z,33.56
2023-05-23T13:29:18.407Z,32.84
2023-05-23T13:31:47.200Z,32.01
2023-05-23T13:34:15.568Z,32.76
2023-05-23T13:36:43.425Z,33.15
2023-05-23T13:39:11.507Z,33.17
2023-05-23T13:41:39.578Z,33.21
2023-05-23T13:44:07.607Z,33.32
2023-05-23T13:46:35.792Z,32.98
2023-05-23T13:49:03.939Z,32.34
2023-05-23T13:51:32.739Z,33.07
2023-05-23T13:54:00.879Z,33.05
2023-05-23T13:56:29.606Z,32.79
2023-05-23T13:58:57.691Z,32.57
2023-05-23T14:01:25.627Z,32.50
2023-05-23T14:03:53.581Z,32.87
2023-05-23T14:06:21.718Z,33.12
2023-05-23T14:08:49.719Z,33.42
2023-05-23T14:11:17.799Z,33.48
2023-05-23T14:13:45.897Z,34.39
2023-05-23T14:16:14.110Z,33.16
2023-05-23T14:18:42.488Z,32.84
2023-05-23T14:21:12.922Z,32.64
2023-05-23T14:23:40.918Z,34.17
2023-05-23T14:26:08.896Z,34.24
2023-05-23T14:28:37.489Z,34.64
2023-05-23T14:31:06.233Z,34.11
2023-05-23T14:33:34.895Z,33.08
2023-05-23T14:36:03.311Z,34.37
2023-05-23T14:38:31.384Z,34.86
2023-05-23T14:41:00.142Z,34.61
2023-05-23T14:43:28.237Z,33.96
2023-05-23T14:45:56.275Z,34.18
2023-05-23T14:48:24.404Z,34.50
2023-05-23T14:50:52.641Z,35.07
2023-05-23T14:53:24.219Z,34.53
2023-05-23T14:55:52.029Z,36.06
2023-05-23T14:58:21.833Z,36.63
2023-05-23T15:00:49.766Z,34.21
2023-05-23T15:03:18.727Z,34.63
2023-05-23T15:05:48.691Z,36.70
2023-05-23T15:08:18.352Z,37.76
2023-05-23T15:10:46.478Z,38.18
2023-05-23T15:13:14.624Z,36.67
2023-05-23T15:15:43.060Z,37.03
2023-05-23T15:18:21.316Z,36.56
2023-05-23T15:20:56.337Z,35.64
2023-05-23T15:23:24.291Z,34.68
2023-05-23T15:25:52.308Z,36.29
2023-05-23T15:28:20.894Z,35.09
2023-05-23T15:30:50.148Z,36.68
2023-05-23T15:33:18.554Z,37.47
2023-05-23T15:35:47.158Z,36.76
2023-05-23T15:38:17.140Z,38.49
2023-05-23T15:40:49.119Z,36.78
2023-05-23T15:43:17.324Z,38.45
2023-05-23T15:45:45.605Z,37.63
2023-05-23T15:48:13.904Z,39.31
2023-05-23T15:50:42.768Z,37.83
2023-05-23T15:53:11.724Z,39.32
2023-05-23T15:55:42.517Z,39.49
2023-05-23T15:58:11.474Z,38.74
2023-05-23T16:00:40.044Z,40.50
2023-05-23T16:03:08.443Z,40.96
2023-05-23T16:05:36.822Z,40.33
2023-05-23T16:08:05.183Z,39.14
2023-05-23T16:10:33.544Z,40.03
2023-05-23T16:13:02.811Z,40.92
2023-05-23T16:15:31.314Z,39.05
2023-05-23T16:18:00.309Z,40.26
2023-05-23T16:20:29.403Z,39.74
2023-05-23T16:22:57.824Z,40.16
2023-05-23T16:25:27.050Z,38.68
2023-05-23T16:27:55.462Z,38.60
2023-05-23T16:30:26.539Z,39.85
2023-05-23T16:32:55.203Z,40.44
2023-05-23T16:35:23.661Z,41.24
2023-05-23T16:37:51.645Z,41.49
2023-05-23T16:40:19.827Z,40.75
2023-05-23T16:42:47.902Z,40.27
2023-05-23T16:45:16.050Z,40.61
2023-05-23T16:47:44.254Z,41.16
2023-05-23T16:50:12.372Z,41.13
2023-05-23T16:52:40.570Z,41.53
2023-05-23T16:55:08.628Z,42.25
2023-05-23T16:57:37.092Z,42.98
2023-05-23T17:00:06.312Z,42.61
2023-05-23T17:02:34.662Z,42.95
2023-05-23T17:05:04.027Z,42.24
2023-05-23T17:07:31.906Z,42.30
2023-05-23T17:09:59.907Z,42.51
2023-05-23T17:12:27.833Z,42.29
2023-05-23T17:14:55.776Z,43.15
2023-05-23T17:17:23.767Z,42.96
2023-05-23T17:19:52.557Z,43.96
2023-05-23T17:22:20.478Z,44.74
2023-05-23T17:24:48.753Z,44.63
2023-05-23T17:27:16.558Z,44.60
2023-05-23T17:29:44.399Z,44.88
2023-05-23T17:32:12.380Z,44.79
2023-05-23T17:34:40.400Z,44.63
2023-05-23T17:37:08.546Z,45.07
2023-05-23T17:39:36.593Z,45.65
2023-05-23T17:42:05.707Z,45.96
2023-05-23T17:44:33.744Z,46.09
2023-05-23T17:47:02.101Z,45.55
2023-05-23T17:49:30.847Z,46.27
2023-05-23T17:51:59.761Z,46.13
2023-05-23T17:54:27.668Z,46.16
2023-05-23T17:56:55.773Z,46.25
2023-05-23T17:59:23.966Z,46.89
2023-05-23T18:01:51.855Z,46.94
2023-05-23T18:04:19.844Z,47.93
2023-05-23T18:06:47.938Z,48.65
2023-05-23T18:09:16.698Z,49.23
2023-05-23T18:11:44.674Z,49.65
2023-05-23T18:14:12.966Z,49.92
2023-05-23T18:16:41.521Z,50.72
2023-05-23T18:19:09.766Z,50.94
2023-05-23T18:21:38.118Z,51.15
2023-05-23T18:24:06.706Z,51.29
2023-05-23T18:26:34.653Z,51.51
2023-05-23T18:29:04.665Z,51.63
2023-05-23T18:31:32.526Z,51.85
2023-05-23T18:34:01.023Z,51.93
2023-05-23T18:36:29.386Z,52.15
2023-05-23T18:38:57.447Z,52.30
2023-05-23T18:41:28.125Z,52.53
2023-05-23T18:43:56.381Z,52.70
2023-05-23T18:46:25.680Z,52.92
2023-05-23T18:48:53.750Z,53.23
2023-05-23T18:51:22.327Z,53.39
2023-05-23T18:53:50.214Z,53.62
2023-05-23T18:56:21.925Z,53.79
2023-05-23T18:58:51.942Z,53.96
2023-05-23T19:01:19.989Z,54.19
2023-05-23T19:03:48.790Z,54.34
2023-05-23T19:06:16.941Z,54.53
2023-05-23T19:08:45.198Z,54.78
2023-05-23T19:11:13.737Z,54.91
2023-05-23T19:13:41.639Z,54.99
2023-05-23T19:16:10.215Z,55.18
2023-05-23T19:18:38.218Z,55.26
2023-05-23T19:21:06.155Z,55.45
2023-05-23T19:23:34.423Z,55.65
2023-05-23T19:26:02.398Z,55.82
2023-05-23T19:28:30.462Z,55.74
2023-05-23T19:30:58.312Z,55.67
2023-05-23T19:33:26.525Z,55.73
2023-05-23T19:35:55.024Z,55.88
2023-05-23T19:38:22.877Z,56.06
2023-05-23T19:40:51.452Z,56.19
2023-05-23T19:43:19.324Z,56.41
2023-05-23T19:45:47.244Z,56.68
2023-05-23T19:48:15.427Z,57.04
2023-05-23T19:50:44.096Z,57.26
2023-05-23T19:53:12.206Z,57.45
2023-05-23T19:55:40.213Z,57.70
2023-05-23T19:58:08.422Z,57.94
2023-05-23T20:00:37.551Z,58.00
2023-05-23T20:03:07.121Z,58.25
2023-05-23T20:05:37.004Z,58.41
2023-05-23T20:08:05.559Z,58.50
2023-05-23T20:10:33.975Z,58.43
2023-05-23T20:20:38.024Z,59.28
2023-05-23T20:23:07.226Z,59.39
2023-05-23T20:25:35.733Z,59.53
2023-05-23T20:28:05.799Z,59.57
2023-05-23T20:30:35.494Z,59.64
2023-05-23T20:33:04.137Z,59.81
2023-05-23T20:35:33.724Z,60.10
2023-05-23T20:38:01.960Z,60.21
2023-05-23T20:40:33.692Z,60.24
2023-05-23T20:43:04.856Z,60.42
2023-05-23T20:45:33.579Z,60.48
2023-05-23T20:48:01.871Z,60.53
2023-05-23T20:50:31.733Z,60.64
2023-05-23T20:53:02.359Z,60.72
2023-05-23T20:55:30.844Z,60.84
2023-05-23T20:57:58.751Z,60.82
2023-05-23T21:00:26.658Z,60.96
2023-05-23T21:02:54.740Z,60.98
2023-05-23T21:05:22.920Z,61.02
2023-05-23T21:07:50.819Z,61.12
2023-05-23T21:10:18.759Z,61.23
2023-05-23T21:12:50.366Z,61.26
2023-05-23T21:15:19.086Z,61.42
2023-05-23T21:17:47.568Z,61.56
2023-05-23T21:20:16.325Z,61.69
2023-05-23T21:22:44.774Z,61.86
2023-05-23T21:25:12.854Z,62.11
2023-05-23T21:27:40.873Z,62.70
2023-05-23T21:30:10.644Z,64.18
2023-05-23T21:32:38.730Z,63.76
2023-05-23T21:35:07.223Z,62.80
2023-05-23T21:37:35.079Z,61.08
2023-05-23T21:40:03.199Z,59.30
2023-05-23T21:42:31.206Z,59.27
2023-05-23T21:44:59.575Z,59.35
2023-05-23T21:47:27.546Z,59.63
2023-05-23T21:49:55.570Z,59.88
2023-05-23T21:52:23.425Z,60.24
2023-05-23T21:54:51.902Z,60.49
2023-05-23T21:57:19.911Z,60.82
2023-05-23T21:59:47.826Z,60.97
2023-05-23T22:02:15.935Z,61.22
2023-05-23T22:04:45.031Z,61.61
2023-05-23T22:07:13.101Z,61.99
2023-05-23T22:09:41.153Z,62.14
2023-05-23T22:12:09.389Z,63.10
2023-05-23T22:14:37.237Z,64.21
2023-05-23T22:17:05.405Z,63.76
2023-05-23T22:19:33.279Z,62.99
2023-05-23T22:22:01.293Z,61.99
2023-05-23T22:24:29.314Z,60.44
2023-05-23T22:26:58.416Z,58.96
2023-05-23T22:29:27.313Z,59.04
2023-05-23T22:31:55.330Z,59.43
2023-05-23T22:34:23.298Z,59.99
2023-05-23T22:36:52.325Z,60.50
2023-05-23T22:39:20.288Z,60.86
2023-05-23T22:41:48.234Z,61.35
2023-05-23T22:44:16.206Z,61.58
2023-05-23T22:46:44.586Z,61.87
2023-05-23T22:49:12.704Z,62.79
2023-05-23T22:51:40.753Z,64.13
2023-05-23T22:54:08.636Z,63.69
2023-05-23T22:56:36.546Z,63.09
2023-05-23T22:59:04.380Z,62.28
2023-05-23T23:01:33.514Z,61.60
2023-05-23T23:04:01.505Z,60.01
2023-05-23T23:06:29.560Z,58.67
2023-05-23T23:08:57.450Z,58.86
2023-05-23T23:11:26.011Z,59.01
2023-05-23T23:13:53.994Z,59.48
2023-05-23T23:16:22.041Z,60.03
2023-05-23T23:18:50.008Z,60.25
2023-05-23T23:21:19.168Z,60.64
2023-05-23T23:23:47.082Z,60.78
2023-05-23T23:26:14.918Z,61.04
2023-05-23T23:28:42.922Z,61.22
2023-05-23T23:31:11.069Z,61.51
2023-05-23T23:33:38.966Z,61.77
2023-05-23T23:36:07.048Z,62.70
2023-05-23T23:38:35.004Z,64.13
2023-05-23T23:41:02.980Z,63.59
2023-05-23T23:43:31.405Z,62.86
2023-05-23T23:45:59.350Z,62.40
2023-05-23T23:48:27.273Z,61.42
2023-05-23T23:50:55.080Z,60.00
2023-05-23T23:53:23.682Z,58.60
2023-05-23T23:55:51.510Z,58.61
2023-05-23T23:58:19.478Z,58.98
