createdAt,value
2018-03-31T00:02:15.166Z,1
2018-03-31T00:07:42.055Z,1.1
2018-03-31T00:13:09.760Z,1.2
2018-03-31T00:18:37.543Z,1.2
2018-03-31T00:24:04.366Z,1.2
2018-03-31T00:29:32.142Z,1.2
2018-03-31T00:34:59.963Z,1.2
2018-03-31T00:40:27.731Z,1.2
2018-03-31T00:45:54.501Z,1.2
2018-03-31T00:51:22.277Z,1.2
2018-03-31T00:56:50.094Z,1.2
2018-03-31T01:02:17.940Z,1.2
2018-03-31T01:07:44.713Z,1.2
2018-03-31T01:13:11.435Z,1.1
2018-03-31T01:18:39.228Z,1
2018-03-31T01:24:07.006Z,1
2018-03-31T01:29:34.785Z,1
2018-03-31T01:35:02.590Z,1
2018-03-31T01:40:29.315Z,0.9
2018-03-31T01:45:56.054Z,1
2018-03-31T01:51:22.880Z,1
2018-03-31T01:56:50.597Z,1
2018-03-31T02:02:18.491Z,1
2018-03-31T02:07:45.152Z,1
2018-03-31T02:13:11.933Z,1
2018-03-31T02:18:38.747Z,1
2018-03-31T02:24:06.483Z,1
2018-03-31T02:29:34.246Z,1
2018-03-31T02:35:01.051Z,1
2018-03-31T02:40:27.812Z,1
2018-03-31T02:40:29.092Z,1
2018-03-31T02:45:55.538Z,0.9
2018-03-31T02:51:23.329Z,0.9
2018-03-31T02:56:51.061Z,0.9
2018-03-31T03:02:17.903Z,0.9
2018-03-31T03:07:45.566Z,0.8
2018-03-31T03:13:12.407Z,0.9
2018-03-31T03:18:40.164Z,0.9
2018-03-31T03:24:06.913Z,0.9
2018-03-31T03:29:34.654Z,0.9
2018-03-31T03:35:02.470Z,1
2018-03-31T03:40:29.205Z,1
2018-03-31T03:45:56.973Z,1
2018-03-31T03:51:24.720Z,1.1
2018-03-31T03:56:52.559Z,1.1
2018-03-31T04:02:20.362Z,1.1
2018-03-31T04:07:48.116Z,1.1
2018-03-31T04:13:15.926Z,1
2018-03-31T04:18:42.648Z,1
2018-03-31T04:24:09.550Z,1
2018-03-31T04:29:37.229Z,1
2018-03-31T04:35:03.994Z,1
2018-03-31T04:40:31.761Z,1
2018-03-31T04:45:58.536Z,0.9
2018-03-31T04:51:25.311Z,0.9
2018-03-31T04:56:52.057Z,0.9
2018-03-31T05:02:19.168Z,0.9
2018-03-31T05:07:45.567Z,1
2018-03-31T05:13:12.376Z,1
2018-03-31T05:18:39.129Z,1.1
2018-03-31T05:24:06.951Z,1.1
2018-03-31T05:29:33.718Z,1.1
2018-03-31T05:35:00.506Z,1.1
2018-03-31T05:40:27.270Z,1.1
2018-03-31T05:45:54.045Z,1.1
2018-03-31T05:51:22.044Z,1.2
2018-03-31T05:56:48.598Z,1.2
2018-03-31T06:02:16.375Z,1.3
2018-03-31T06:07:43.188Z,1.3
2018-03-31T06:13:10.997Z,1.4
2018-03-31T06:18:38.757Z,1.4
2018-03-31T06:24:06.549Z,1.4
2018-03-31T06:29:33.380Z,1.4
2018-03-31T06:35:01.304Z,1.5
2018-03-31T06:40:28.001Z,1.5
2018-03-31T06:45:55.823Z,1.6
2018-03-31T06:51:22.616Z,1.6
2018-03-31T06:56:50.435Z,1.7
2018-03-31T07:02:18.238Z,1.8
2018-03-31T07:07:45.129Z,1.8
2018-03-31T07:13:12.891Z,1.9
2018-03-31T07:18:39.811Z,1.9
2018-03-31T07:24:06.555Z,1.9
2018-03-31T07:29:33.408Z,1.9
2018-03-31T07:35:00.470Z,2.1
2018-03-31T07:40:28.107Z,2.1
2018-03-31T07:45:54.944Z,2.3
2018-03-31T07:51:22.822Z,2.3
2018-03-31T07:56:49.662Z,2.5
2018-03-31T08:02:17.552Z,2.6
2018-03-31T08:07:44.465Z,2.8
2018-03-31T08:13:12.357Z,2.9
2018-03-31T08:18:39.255Z,2.9
2018-03-31T08:24:07.175Z,2.9
2018-03-31T08:29:34.112Z,2.8
2018-03-31T08:35:00.993Z,2.7
2018-03-31T08:40:27.901Z,2.8
2018-03-31T08:45:54.799Z,2.9
2018-03-31T08:51:21.717Z,2.9
2018-03-31T08:56:48.647Z,3
2018-03-31T09:02:15.509Z,3
2018-03-31T09:07:43.424Z,2.9
2018-03-31T09:13:11.354Z,3
2018-03-31T09:18:38.275Z,2.9
2018-03-31T09:24:06.161Z,2.9
2018-03-31T09:29:33.107Z,3
2018-03-31T09:35:01.016Z,2.9
2018-03-31T09:40:27.903Z,3
2018-03-31T09:45:55.817Z,3
2018-03-31T09:51:23.725Z,3
2018-03-31T09:56:50.639Z,3
2018-03-31T10:02:18.600Z,3
2018-03-31T10:07:46.502Z,3
2018-03-31T10:13:14.402Z,3
2018-03-31T10:18:41.270Z,3
2018-03-31T10:24:08.361Z,3.1
2018-03-31T10:29:36.132Z,3.1
2018-03-31T10:35:03.260Z,3.1
2018-03-31T10:40:29.947Z,3.2
2018-03-31T10:45:57.939Z,3.2
2018-03-31T10:51:25.833Z,3.2
2018-03-31T10:56:52.758Z,3.2
2018-03-31T11:02:19.695Z,3.3
2018-03-31T11:07:46.630Z,3.4
2018-03-31T11:13:13.573Z,3.6
2018-03-31T11:18:40.496Z,3.7
2018-03-31T11:24:08.476Z,3.8
2018-03-31T11:29:35.432Z,3.8
2018-03-31T11:35:03.444Z,3.7
2018-03-31T11:40:31.415Z,3.7
2018-03-31T11:45:58.368Z,3.7
2018-03-31T11:51:26.331Z,3.8
2018-03-31T11:56:53.326Z,3.8
2018-03-31T12:02:21.280Z,3.8
2018-03-31T12:07:48.247Z,3.9
2018-03-31T12:13:16.253Z,4
2018-03-31T12:18:43.226Z,4.1
2018-03-31T12:24:11.224Z,4.1
2018-03-31T12:29:39.242Z,4
2018-03-31T12:35:07.221Z,4
2018-03-31T12:40:35.299Z,4
2018-03-31T12:46:02.324Z,4
2018-03-31T12:51:30.229Z,3.9
2018-03-31T12:56:58.241Z,3.9
2018-03-31T13:02:25.180Z,4
2018-03-31T13:07:53.233Z,4.1
2018-03-31T13:13:21.174Z,4.1
2018-03-31T13:18:49.211Z,4.1
2018-03-31T13:24:16.181Z,4.1
2018-03-31T13:29:43.173Z,4.2
2018-03-31T13:35:11.178Z,4.2
2018-03-31T13:40:39.211Z,4.1
2018-03-31T13:46:07.187Z,4.2
2018-03-31T13:51:34.434Z,4.2
2018-03-31T13:57:02.218Z,4.2
2018-03-31T14:02:29.216Z,4.3
2018-03-31T14:07:56.241Z,4.4
2018-03-31T14:13:23.253Z,4.3
2018-03-31T14:18:50.343Z,4.2
2018-03-31T14:24:17.301Z,4.1
2018-03-31T14:29:44.269Z,4
2018-03-31T14:35:12.271Z,4
2018-03-31T14:40:40.260Z,4
2018-03-31T14:46:07.248Z,4
2018-03-31T14:51:34.216Z,3.9
2018-03-31T14:57:02.204Z,3.9
2018-03-31T15:02:30.205Z,3.8
2018-03-31T15:07:57.212Z,3.8
2018-03-31T15:13:25.189Z,3.5
2018-03-31T15:18:52.149Z,3.4
2018-03-31T15:24:19.114Z,3.3
2018-03-31T15:29:46.180Z,3.3
2018-03-31T15:35:12.977Z,3.2
2018-03-31T15:40:40.914Z,3.2
2018-03-31T15:46:08.863Z,3.2
2018-03-31T15:51:36.761Z,3.2
2018-03-31T15:57:04.734Z,3.2
2018-03-31T16:02:31.627Z,3.1
2018-03-31T16:07:58.530Z,3
2018-03-31T16:13:26.429Z,2.9
2018-03-31T16:18:54.402Z,2.9
2018-03-31T16:24:22.284Z,2.8
2018-03-31T16:29:50.165Z,2.8
2018-03-31T16:35:18.081Z,2.7
2018-03-31T16:40:46.054Z,2.6
2018-03-31T16:46:13.910Z,2.6
2018-03-31T16:51:41.712Z,2.6
2018-03-31T16:57:09.578Z,2.6
2018-03-31T17:02:36.460Z,2.5
2018-03-31T17:08:04.346Z,2.5
2018-03-31T17:13:31.206Z,2.4
2018-03-31T17:18:58.120Z,2.4
2018-03-31T17:24:24.969Z,2.4
2018-03-31T17:29:51.827Z,2.4
2018-03-31T17:35:19.704Z,2.3
2018-03-31T17:40:47.507Z,2.3
2018-03-31T17:46:15.367Z,2.2
2018-03-31T17:51:43.253Z,2.2
2018-03-31T17:57:10.098Z,2.2
2018-03-31T18:02:36.992Z,2.2
2018-03-31T18:08:04.797Z,2.1
2018-03-31T18:13:31.630Z,2.1
2018-03-31T18:18:58.462Z,2
2018-03-31T18:24:25.291Z,2
2018-03-31T18:29:53.127Z,2
2018-03-31T18:35:19.970Z,2.1
2018-03-31T18:40:47.800Z,2.1
2018-03-31T18:46:15.633Z,2.1
2018-03-31T18:51:43.470Z,2
2018-03-31T18:57:11.310Z,2
2018-03-31T19:02:39.203Z,1.9
2018-03-31T19:08:06.948Z,1.9
2018-03-31T19:13:34.799Z,1.8
2018-03-31T19:19:01.613Z,1.8
2018-03-31T19:24:29.434Z,1.8
2018-03-31T19:29:57.229Z,1.9
2018-03-31T19:35:25.208Z,1.9
2018-03-31T19:40:51.849Z,1.8
2018-03-31T19:46:18.697Z,1.8
2018-03-31T19:51:45.555Z,1.8
2018-03-31T19:57:12.373Z,1.8
2018-03-31T20:02:39.119Z,1.8
2018-03-31T20:08:05.972Z,1.7
2018-03-31T20:13:32.772Z,1.7
2018-03-31T20:18:59.631Z,1.7
2018-03-31T20:24:26.376Z,1.8
2018-03-31T20:29:53.198Z,1.7
2018-03-31T20:35:19.981Z,1.7
2018-03-31T20:40:46.903Z,1.7
2018-03-31T20:46:13.612Z,1.6
2018-03-31T20:51:40.405Z,1.5
2018-03-31T20:57:08.253Z,1.5
2018-03-31T21:02:34.980Z,1.4
2018-03-31T21:08:02.010Z,1.2
2018-03-31T21:08:04.228Z,1.2
2018-03-31T21:13:29.533Z,1.1
2018-03-31T21:18:56.395Z,1.1
2018-03-31T21:24:23.166Z,1.1
2018-03-31T21:29:49.848Z,1.1
2018-03-31T21:35:17.575Z,1.1
2018-03-31T21:40:44.328Z,1
2018-03-31T21:46:12.146Z,1.1
2018-03-31T21:51:38.894Z,1.1
2018-03-31T21:57:06.803Z,1.2
2018-03-31T22:02:33.416Z,1.2
2018-03-31T22:08:01.178Z,1.2
2018-03-31T22:13:28.933Z,1.2
2018-03-31T22:18:56.705Z,1.1
2018-03-31T22:24:23.491Z,1.1
2018-03-31T22:29:50.252Z,1
2018-03-31T22:35:17.008Z,1.1
2018-03-31T22:40:44.998Z,1.2
2018-03-31T22:46:11.564Z,1.1
2018-03-31T22:51:38.464Z,1.1
2018-03-31T22:57:06.107Z,1.1
2018-03-31T23:02:33.846Z,1
2018-03-31T23:08:01.734Z,1
2018-03-31T23:13:28.339Z,0.9
2018-03-31T23:18:56.218Z,0.9
2018-03-31T23:24:23.841Z,0.9
2018-03-31T23:29:50.672Z,0.8
2018-03-31T23:35:18.462Z,0.8
2018-03-31T23:40:45.053Z,0.8
2018-03-31T23:46:12.814Z,0.8
2018-03-31T23:51:40.659Z,0.9
2018-03-31T23:57:07.457Z,0.9
