createdAt,value
2019-01-03T00:00:03.543Z,13.30
2019-01-03T00:01:03.567Z,13.90
2019-01-03T00:02:03.599Z,14.20
2019-01-03T00:03:03.609Z,13.40
2019-01-03T00:04:03.630Z,14.10
2019-01-03T00:05:03.654Z,13.60
2019-01-03T00:06:03.674Z,14.20
2019-01-03T00:07:03.696Z,15.00
2019-01-03T00:08:03.717Z,16.20
2019-01-03T00:09:03.741Z,16.80
2019-01-03T00:10:03.761Z,16.20
2019-01-03T00:11:03.781Z,17.20
2019-01-03T00:12:03.803Z,17.40
2019-01-03T00:13:03.825Z,16.10
2019-01-03T00:14:03.846Z,16.90
2019-01-03T00:15:03.866Z,15.50
2019-01-03T00:16:03.891Z,15.20
2019-01-03T00:17:03.910Z,14.20
2019-01-03T00:18:03.934Z,15.00
2019-01-03T00:19:04.244Z,15.00
2019-01-03T00:20:03.974Z,15.10
2019-01-03T00:21:03.996Z,14.70
2019-01-03T00:22:04.019Z,14.70
2019-01-03T00:23:04.042Z,13.90
2019-01-03T00:24:04.061Z,14.10
2019-01-03T00:25:04.083Z,14.70
2019-01-03T00:26:04.105Z,14.50
2019-01-03T00:27:04.126Z,14.70
2019-01-03T00:28:04.163Z,13.40
2019-01-03T00:29:04.171Z,13.90
2019-01-03T00:30:04.190Z,14.10
2019-01-03T00:31:04.213Z,15.10
2019-01-03T00:32:04.232Z,14.30
2019-01-03T00:33:04.255Z,14.60
2019-01-03T00:34:04.276Z,14.80
2019-01-03T00:35:04.296Z,14.80
2019-01-03T00:36:04.319Z,15.10
2019-01-03T00:37:04.341Z,15.00
2019-01-03T00:38:04.361Z,15.20
2019-01-03T00:39:04.383Z,14.90
2019-01-03T00:40:04.403Z,16.00
2019-01-03T00:41:04.424Z,15.70
2019-01-03T00:42:04.447Z,16.90
2019-01-03T00:43:04.467Z,15.80
2019-01-03T00:44:04.491Z,15.40
2019-01-03T00:45:04.511Z,17.20
2019-01-03T00:46:04.534Z,15.10
2019-01-03T00:47:04.554Z,15.30
2019-01-03T00:48:04.576Z,15.90
2019-01-03T00:49:04.598Z,16.30
2019-01-03T00:50:04.619Z,14.60
2019-01-03T00:51:04.642Z,15.60
2019-01-03T00:52:04.663Z,15.10
2019-01-03T00:53:04.684Z,15.20
2019-01-03T00:54:04.707Z,15.80
2019-01-03T00:55:04.726Z,15.30
2019-01-03T00:56:04.748Z,14.80
2019-01-03T00:57:04.771Z,15.40
2019-01-03T00:58:04.793Z,13.90
2019-01-03T00:59:04.813Z,14.20
2019-01-03T01:00:05.349Z,13.60
2019-01-03T01:01:04.857Z,13.70
2019-01-03T01:02:04.881Z,13.10
2019-01-03T01:03:04.901Z,12.60
2019-01-03T01:04:04.924Z,13.50
2019-01-03T01:05:04.944Z,12.60
2019-01-03T01:06:04.966Z,13.30
2019-01-03T01:07:04.988Z,14.40
2019-01-03T01:08:05.009Z,12.20
2019-01-03T01:09:05.033Z,12.80
2019-01-03T01:10:05.054Z,13.70
2019-01-03T01:11:05.075Z,13.90
2019-01-03T01:12:05.096Z,14.00
2019-01-03T01:13:05.121Z,12.80
2019-01-03T01:14:05.140Z,12.50
2019-01-03T01:15:05.162Z,13.00
2019-01-03T01:16:05.184Z,13.40
2019-01-03T01:17:05.207Z,12.80
2019-01-03T01:18:05.228Z,13.20
2019-01-03T01:19:05.249Z,12.80
2019-01-03T01:20:05.271Z,12.50
2019-01-03T01:21:05.292Z,12.40
2019-01-03T01:22:05.314Z,12.90
2019-01-03T01:23:05.336Z,12.60
2019-01-03T01:24:05.359Z,13.10
2019-01-03T01:25:05.384Z,12.50
2019-01-03T01:26:05.403Z,13.20
2019-01-03T01:27:05.424Z,13.40
2019-01-03T01:28:05.448Z,12.70
2019-01-03T01:29:05.475Z,13.70
2019-01-03T01:30:05.492Z,13.30
2019-01-03T01:31:05.511Z,13.00
2019-01-03T01:32:05.536Z,13.60
2019-01-03T01:33:05.557Z,12.90
2019-01-03T01:34:05.578Z,13.40
2019-01-03T01:35:05.598Z,13.60
2019-01-03T01:36:05.620Z,14.80
2019-01-03T01:37:05.643Z,13.40
2019-01-03T01:38:05.665Z,13.20
2019-01-03T01:39:05.686Z,14.50
2019-01-03T01:40:05.711Z,15.70
2019-01-03T01:41:05.735Z,15.00
2019-01-03T01:42:05.753Z,16.40
2019-01-03T01:43:05.774Z,15.60
2019-01-03T01:44:05.795Z,15.60
2019-01-03T01:45:05.818Z,14.30
2019-01-03T01:46:05.967Z,14.10
2019-01-03T01:47:05.861Z,13.40
2019-01-03T01:48:05.883Z,12.80
2019-01-03T01:49:05.905Z,12.70
2019-01-03T01:50:05.927Z,12.30
2019-01-03T01:51:05.948Z,12.60
2019-01-03T01:52:05.970Z,11.80
2019-01-03T01:53:05.992Z,11.90
2019-01-03T01:54:06.015Z,12.10
2019-01-03T01:55:06.035Z,12.40
2019-01-03T01:56:06.070Z,12.00
2019-01-03T01:57:06.079Z,12.90
2019-01-03T01:58:06.101Z,12.70
2019-01-03T01:59:06.123Z,12.90
2019-01-03T02:00:06.145Z,13.20
2019-01-03T02:01:06.166Z,13.80
2019-01-03T02:02:06.190Z,13.60
2019-01-03T02:03:06.209Z,14.40
2019-01-03T02:04:06.231Z,14.00
2019-01-03T02:05:06.253Z,14.00
2019-01-03T02:06:06.276Z,14.10
2019-01-03T02:07:06.300Z,13.40
2019-01-03T02:08:06.322Z,13.80
2019-01-03T02:09:06.341Z,12.70
2019-01-03T02:10:06.364Z,12.70
2019-01-03T02:11:06.383Z,13.50
2019-01-03T02:12:06.406Z,13.00
2019-01-03T02:13:06.427Z,13.70
2019-01-03T02:14:06.448Z,12.40
2019-01-03T02:15:06.471Z,12.60
2019-01-03T02:16:06.491Z,12.30
2019-01-03T02:17:06.514Z,13.50
2019-01-03T02:18:06.535Z,14.10
2019-01-03T02:19:06.556Z,13.10
2019-01-03T02:20:06.576Z,14.10
2019-01-03T02:21:06.600Z,13.50
2019-01-03T02:22:06.623Z,13.50
2019-01-03T02:23:06.644Z,13.80
2019-01-03T02:24:06.662Z,13.40
2019-01-03T02:25:06.687Z,13.80
2019-01-03T02:26:06.707Z,14.00
2019-01-03T02:27:06.727Z,14.50
2019-01-03T02:28:06.750Z,14.00
2019-01-03T02:29:06.771Z,13.10
2019-01-03T02:30:06.795Z,12.70
2019-01-03T02:31:06.818Z,12.50
2019-01-03T02:32:06.836Z,13.60
2019-01-03T02:33:06.858Z,13.10
2019-01-03T02:34:06.882Z,13.50
2019-01-03T02:35:06.899Z,13.10
2019-01-03T02:36:06.921Z,13.40
2019-01-03T02:37:06.945Z,12.90
2019-01-03T02:38:06.980Z,13.50
2019-01-03T02:39:06.986Z,14.40
2019-01-03T02:40:07.006Z,14.10
2019-01-03T02:41:07.028Z,14.90
2019-01-03T02:42:07.052Z,14.10
2019-01-03T02:43:07.072Z,13.70
2019-01-03T02:44:07.094Z,13.00
2019-01-03T02:45:07.114Z,13.50
2019-01-03T02:46:07.136Z,14.40
2019-01-03T02:47:07.155Z,13.10
2019-01-03T02:48:07.178Z,14.20
2019-01-03T02:49:07.199Z,14.60
2019-01-03T02:50:07.228Z,14.20
2019-01-03T02:51:07.248Z,12.70
2019-01-03T02:52:07.279Z,13.20
2019-01-03T02:53:07.285Z,13.30
2019-01-03T02:54:07.305Z,12.70
2019-01-03T02:55:07.326Z,13.80
2019-01-03T02:56:07.348Z,13.50
2019-01-03T02:57:07.368Z,14.10
2019-01-03T02:58:07.389Z,14.50
2019-01-03T02:59:07.410Z,14.00
2019-01-03T03:00:07.432Z,14.70
2019-01-03T03:01:07.455Z,13.70
2019-01-03T03:02:07.475Z,13.80
2019-01-03T03:03:07.495Z,13.70
2019-01-03T03:04:07.516Z,13.20
2019-01-03T03:05:07.537Z,13.10
2019-01-03T03:06:07.560Z,13.80
2019-01-03T03:07:07.580Z,13.30
2019-01-03T03:08:07.602Z,13.20
2019-01-03T03:09:07.623Z,14.30
2019-01-03T03:10:07.643Z,13.70
2019-01-03T03:11:07.666Z,15.70
2019-01-03T03:12:07.686Z,16.10
2019-01-03T03:13:07.706Z,14.90
2019-01-03T03:14:07.727Z,14.10
2019-01-03T03:15:07.748Z,14.60
2019-01-03T03:16:07.768Z,13.80
2019-01-03T03:17:07.792Z,13.70
2019-01-03T03:18:07.812Z,13.90
2019-01-03T03:19:07.834Z,13.60
2019-01-03T03:20:07.860Z,13.00
2019-01-03T03:21:07.927Z,13.90
2019-01-03T03:22:07.897Z,13.50
2019-01-03T03:23:07.918Z,13.60
2019-01-03T03:24:07.941Z,11.80
2019-01-03T03:25:07.961Z,13.00
2019-01-03T03:26:07.985Z,13.10
2019-01-03T03:27:08.003Z,12.00
2019-01-03T03:28:08.022Z,12.60
2019-01-03T03:29:08.053Z,12.00
2019-01-03T03:30:08.074Z,12.50
2019-01-03T03:31:08.086Z,12.70
2019-01-03T03:32:08.108Z,12.20
2019-01-03T03:33:08.143Z,12.70
2019-01-03T03:34:08.150Z,11.80
2019-01-03T03:35:08.171Z,12.50
2019-01-03T03:36:08.192Z,12.10
2019-01-03T03:37:08.214Z,12.20
2019-01-03T03:38:08.240Z,12.40
2019-01-03T03:39:08.255Z,12.70
2019-01-03T03:40:08.275Z,12.30
2019-01-03T03:41:08.297Z,12.80
2019-01-03T03:42:08.319Z,11.10
2019-01-03T03:43:08.344Z,11.70
2019-01-03T03:44:08.359Z,13.20
2019-01-03T03:45:08.382Z,12.40
2019-01-03T03:46:08.402Z,11.80
2019-01-03T03:47:08.422Z,12.20
2019-01-03T03:48:08.444Z,12.00
2019-01-03T03:49:08.465Z,11.70
2019-01-03T03:50:08.501Z,12.00
2019-01-03T03:51:08.507Z,11.00
2019-01-03T03:52:08.527Z,12.30
2019-01-03T03:53:08.548Z,12.30
2019-01-03T03:54:08.571Z,11.40
2019-01-03T03:55:08.591Z,12.30
2019-01-03T03:56:08.613Z,12.20
2019-01-03T03:57:08.632Z,12.00
2019-01-03T03:58:08.653Z,12.10
2019-01-03T03:59:08.675Z,11.30
2019-01-03T04:00:08.694Z,12.60
2019-01-03T04:01:08.715Z,12.10
2019-01-03T04:02:08.752Z,11.60
2019-01-03T04:03:08.756Z,11.70
2019-01-03T04:04:08.777Z,12.50
2019-01-03T04:05:08.800Z,12.10
2019-01-03T04:06:08.821Z,12.60
2019-01-03T04:07:08.840Z,11.80
2019-01-03T04:08:08.862Z,13.20
2019-01-03T04:09:08.884Z,11.80
2019-01-03T04:10:08.903Z,12.40
2019-01-03T04:11:08.924Z,13.90
2019-01-03T04:12:08.949Z,11.40
2019-01-03T04:13:08.966Z,12.70
2019-01-03T04:14:08.988Z,12.10
2019-01-03T04:15:09.008Z,12.00
2019-01-03T04:16:09.028Z,13.00
2019-01-03T04:17:09.049Z,12.50
2019-01-03T04:18:09.070Z,12.90
2019-01-03T04:19:09.093Z,12.10
2019-01-03T04:20:09.115Z,11.60
2019-01-03T04:21:09.135Z,11.20
2019-01-03T04:22:09.154Z,13.50
2019-01-03T04:23:09.183Z,11.40
2019-01-03T04:24:09.195Z,13.10
2019-01-03T04:25:09.218Z,11.00
2019-01-03T04:26:09.241Z,10.90
2019-01-03T04:27:09.256Z,11.10
2019-01-03T04:28:09.820Z,11.30
2019-01-03T04:29:09.298Z,10.90
2019-01-03T04:30:09.321Z,11.20
2019-01-03T04:31:09.340Z,12.00
2019-01-03T04:32:09.362Z,11.80
2019-01-03T04:33:09.384Z,12.30
2019-01-03T04:34:09.403Z,11.50
2019-01-03T04:35:09.425Z,12.10
2019-01-03T04:36:09.444Z,12.50
2019-01-03T04:37:09.514Z,11.70
2019-01-03T04:38:09.487Z,12.40
2019-01-03T04:39:09.507Z,11.20
2019-01-03T04:40:09.529Z,11.70
2019-01-03T04:41:09.547Z,11.20
2019-01-03T04:42:09.568Z,12.90
2019-01-03T04:43:09.588Z,11.10
2019-01-03T04:44:09.610Z,11.70
2019-01-03T04:45:09.632Z,11.40
2019-01-03T04:46:09.656Z,12.00
2019-01-03T04:47:09.673Z,11.20
2019-01-03T04:48:09.694Z,12.70
2019-01-03T04:49:09.714Z,11.30
2019-01-03T04:50:09.734Z,10.40
2019-01-03T04:51:09.756Z,11.60
2019-01-03T04:52:09.777Z,11.70
2019-01-03T04:53:09.795Z,11.50
2019-01-03T04:54:09.816Z,11.40
2019-01-03T04:55:09.838Z,11.10
2019-01-03T04:56:09.858Z,11.80
2019-01-03T04:57:09.882Z,12.00
2019-01-03T04:58:09.900Z,11.70
2019-01-03T04:59:09.975Z,12.20
2019-01-03T05:00:09.941Z,11.90
2019-01-03T05:01:09.961Z,12.70
2019-01-03T05:02:09.986Z,12.50
2019-01-03T05:03:10.003Z,14.10
2019-01-03T05:04:10.027Z,12.90
2019-01-03T05:05:10.046Z,12.50
2019-01-03T05:06:10.065Z,12.80
2019-01-03T05:07:10.086Z,12.10
2019-01-03T05:08:10.106Z,12.00
2019-01-03T05:09:10.128Z,11.70
2019-01-03T05:10:10.153Z,10.90
2019-01-03T05:11:10.166Z,12.80
2019-01-03T05:12:10.190Z,12.00
2019-01-03T05:13:10.224Z,11.50
2019-01-03T05:14:10.289Z,11.40
2019-01-03T05:15:10.251Z,10.10
2019-01-03T05:16:10.275Z,10.60
2019-01-03T05:17:10.293Z,10.40
2019-01-03T05:18:10.314Z,11.40
2019-01-03T05:19:10.338Z,10.90
2019-01-03T05:20:10.355Z,10.70
2019-01-03T05:21:10.377Z,11.90
2019-01-03T05:22:10.396Z,12.10
2019-01-03T05:23:10.416Z,11.90
2019-01-03T05:24:10.437Z,11.70
2019-01-03T05:25:10.457Z,11.60
2019-01-03T05:26:10.480Z,11.70
2019-01-03T05:27:10.500Z,12.70
2019-01-03T05:28:10.524Z,10.90
2019-01-03T05:29:10.541Z,11.50
2019-01-03T05:30:10.567Z,11.10
2019-01-03T05:31:10.582Z,12.20
2019-01-03T05:32:10.603Z,11.40
2019-01-03T05:33:10.624Z,11.30
2019-01-03T05:34:10.645Z,12.00
2019-01-03T05:35:10.664Z,11.70
2019-01-03T05:36:10.686Z,11.60
2019-01-03T05:37:10.707Z,11.50
2019-01-03T05:38:10.727Z,12.10
2019-01-03T05:39:10.753Z,10.90
2019-01-03T05:40:10.768Z,11.10
2019-01-03T05:41:10.794Z,11.40
2019-01-03T05:42:10.811Z,11.90
2019-01-03T05:43:10.831Z,11.90
2019-01-03T05:44:10.853Z,12.20
2019-01-03T05:45:10.872Z,11.40
2019-01-03T05:46:10.891Z,12.60
2019-01-03T05:47:10.911Z,13.70
2019-01-03T05:48:10.933Z,18.10
2019-01-03T05:49:10.954Z,19.50
2019-01-03T05:50:10.975Z,21.30
2019-01-03T05:51:10.993Z,20.20
2019-01-03T05:52:11.017Z,16.10
2019-01-03T05:53:11.035Z,15.50
2019-01-03T05:54:11.055Z,13.80
2019-01-03T05:55:11.075Z,14.00
2019-01-03T05:56:11.098Z,12.70
2019-01-03T05:57:11.117Z,11.90
2019-01-03T05:58:11.138Z,11.10
2019-01-03T05:59:11.159Z,12.80
2019-01-03T06:00:11.179Z,12.70
2019-01-03T06:01:11.200Z,12.30
2019-01-03T06:02:11.221Z,12.90
2019-01-03T06:03:11.244Z,12.80
2019-01-03T06:04:11.266Z,13.80
2019-01-03T06:05:11.285Z,13.10
2019-01-03T06:06:11.354Z,13.00
2019-01-03T06:07:11.322Z,12.50
2019-01-03T06:08:11.344Z,12.80
2019-01-03T06:09:11.364Z,14.10
2019-01-03T06:10:11.385Z,12.70
2019-01-03T06:11:11.411Z,12.70
2019-01-03T06:12:11.428Z,12.10
2019-01-03T06:13:11.448Z,11.40
2019-01-03T06:14:11.473Z,12.60
2019-01-03T06:15:11.487Z,11.60
2019-01-03T06:16:11.507Z,12.30
2019-01-03T06:17:11.530Z,11.90
2019-01-03T06:18:11.551Z,12.00
2019-01-03T06:19:11.598Z,10.80
2019-01-03T06:20:11.590Z,10.90
2019-01-03T06:21:11.611Z,11.90
2019-01-03T06:22:11.631Z,11.70
2019-01-03T06:23:11.652Z,10.80
2019-01-03T06:24:11.674Z,11.70
2019-01-03T06:25:11.697Z,12.40
2019-01-03T06:26:11.713Z,12.80
2019-01-03T06:27:11.733Z,12.40
2019-01-03T06:28:11.754Z,12.80
2019-01-03T06:29:11.774Z,11.40
2019-01-03T06:30:11.797Z,11.80
2019-01-03T06:31:11.815Z,12.10
2019-01-03T06:32:11.837Z,11.90
2019-01-03T06:33:11.858Z,12.40
2019-01-03T06:34:11.881Z,11.60
2019-01-03T06:35:11.898Z,12.40
2019-01-03T06:36:11.920Z,11.70
2019-01-03T06:37:11.939Z,12.10
2019-01-03T06:38:11.961Z,12.90
2019-01-03T06:39:11.978Z,12.60
2019-01-03T06:40:12.000Z,12.10
2019-01-03T06:41:12.021Z,12.30
2019-01-03T06:42:12.042Z,13.60
2019-01-03T06:43:12.061Z,13.10
2019-01-03T06:44:12.081Z,13.40
2019-01-03T06:45:12.103Z,12.90
2019-01-03T06:46:12.122Z,13.50
2019-01-03T06:47:12.142Z,13.80
2019-01-03T06:48:12.164Z,14.20
2019-01-03T06:49:12.184Z,14.60
2019-01-03T06:50:12.205Z,14.60
2019-01-03T06:51:12.223Z,14.60
2019-01-03T06:52:12.244Z,16.10
2019-01-03T06:53:12.266Z,14.00
2019-01-03T06:54:12.286Z,14.90
2019-01-03T06:55:12.305Z,13.90
2019-01-03T06:56:12.326Z,15.10
2019-01-03T06:57:12.349Z,14.10
2019-01-03T06:58:12.418Z,14.50
2019-01-03T06:59:12.387Z,15.30
2019-01-03T07:00:12.411Z,15.60
2019-01-03T07:01:12.430Z,15.80
2019-01-03T07:02:12.450Z,16.70
2019-01-03T07:03:12.468Z,15.80
2019-01-03T07:04:12.489Z,15.40
2019-01-03T07:05:12.512Z,15.80
2019-01-03T07:06:12.533Z,15.80
2019-01-03T07:07:12.553Z,16.20
2019-01-03T07:08:12.576Z,15.00
2019-01-03T07:09:12.591Z,15.90
2019-01-03T07:10:12.614Z,16.00
2019-01-03T07:11:12.631Z,15.30
2019-01-03T07:12:12.652Z,14.60
2019-01-03T07:13:12.673Z,15.90
2019-01-03T07:14:12.692Z,17.60
2019-01-03T07:15:12.712Z,18.50
2019-01-03T07:16:12.734Z,18.10
2019-01-03T07:17:12.753Z,17.90
2019-01-03T07:18:12.776Z,18.30
2019-01-03T07:19:12.794Z,17.70
2019-01-03T07:20:12.815Z,16.90
2019-01-03T07:21:12.836Z,16.70
2019-01-03T07:22:12.857Z,17.50
2019-01-03T07:23:12.876Z,17.60
2019-01-03T07:24:12.897Z,17.60
2019-01-03T07:25:12.916Z,16.40
2019-01-03T07:26:12.937Z,15.20
2019-01-03T07:27:12.956Z,15.20
2019-01-03T07:28:12.978Z,14.70
2019-01-03T07:29:12.997Z,14.60
2019-01-03T07:30:13.017Z,14.50
2019-01-03T07:31:13.039Z,14.60
2019-01-03T07:32:13.062Z,14.70
2019-01-03T07:33:13.080Z,15.70
2019-01-03T07:34:13.101Z,15.80
2019-01-03T07:35:13.119Z,15.50
2019-01-03T07:36:13.143Z,17.70
2019-01-03T07:37:13.163Z,19.20
2019-01-03T07:38:13.181Z,19.60
2019-01-03T07:39:13.201Z,19.70
2019-01-03T07:40:13.224Z,19.70
2019-01-03T07:41:13.243Z,21.30
2019-01-03T07:42:14.060Z,22.80
2019-01-03T07:43:13.282Z,24.70
2019-01-03T07:44:13.353Z,22.30
2019-01-03T07:45:13.322Z,22.70
2019-01-03T07:46:13.344Z,22.50
2019-01-03T07:47:13.365Z,20.00
2019-01-03T07:48:13.389Z,19.70
2019-01-03T07:49:13.407Z,17.50
2019-01-03T07:50:13.431Z,18.60
2019-01-03T07:51:13.446Z,17.90
2019-01-03T07:52:13.467Z,18.20
2019-01-03T07:53:13.487Z,17.40
2019-01-03T07:54:13.510Z,18.40
2019-01-03T07:55:13.528Z,17.90
2019-01-03T07:56:13.550Z,19.20
2019-01-03T07:57:13.570Z,16.60
2019-01-03T07:58:13.591Z,17.40
2019-01-03T07:59:13.614Z,16.50
2019-01-03T08:00:13.631Z,19.10
2019-01-03T08:01:13.653Z,16.90
2019-01-03T08:02:13.673Z,17.10
2019-01-03T08:03:13.692Z,18.30
2019-01-03T08:04:13.713Z,16.80
2019-01-03T08:05:13.735Z,16.40
2019-01-03T08:06:13.755Z,16.20
2019-01-03T08:07:14.701Z,16.80
2019-01-03T08:08:13.796Z,16.10
2019-01-03T08:09:13.817Z,15.60
2019-01-03T08:10:13.838Z,16.90
2019-01-03T08:11:13.857Z,16.70
2019-01-03T08:12:13.928Z,17.30
2019-01-03T08:13:13.902Z,17.60
2019-01-03T08:14:13.919Z,17.10
2019-01-03T08:15:13.940Z,17.70
2019-01-03T08:16:13.961Z,18.90
2019-01-03T08:17:13.982Z,17.00
2019-01-03T08:18:14.003Z,17.80
2019-01-03T08:19:14.022Z,19.80
2019-01-03T08:20:14.043Z,18.10
2019-01-03T08:21:14.065Z,19.30
2019-01-03T08:22:14.090Z,18.70
2019-01-03T08:23:14.108Z,18.50
2019-01-03T08:24:14.127Z,17.70
2019-01-03T08:25:14.147Z,17.20
2019-01-03T08:26:14.170Z,16.90
2019-01-03T08:27:14.191Z,16.50
2019-01-03T08:28:14.214Z,16.40
2019-01-03T08:29:14.234Z,14.90
2019-01-03T08:30:14.257Z,16.10
2019-01-03T08:31:14.279Z,15.70
2019-01-03T08:32:14.302Z,15.30
2019-01-03T08:33:14.376Z,14.10
2019-01-03T08:34:14.348Z,15.60
2019-01-03T08:35:14.369Z,15.60
2019-01-03T08:36:14.393Z,14.90
2019-01-03T08:37:14.415Z,15.10
2019-01-03T08:38:14.439Z,15.60
2019-01-03T08:39:14.460Z,16.00
2019-01-03T08:40:14.485Z,16.20
2019-01-03T08:41:14.507Z,17.00
2019-01-03T08:42:14.531Z,17.50
2019-01-03T08:43:14.553Z,15.70
2019-01-03T08:44:14.577Z,15.60
2019-01-03T08:45:14.598Z,15.30
2019-01-03T08:46:14.622Z,14.20
2019-01-03T08:47:14.645Z,14.20
2019-01-03T08:48:14.666Z,14.90
2019-01-03T08:49:14.690Z,13.30
2019-01-03T08:50:14.714Z,13.80
2019-01-03T08:51:14.734Z,14.00
2019-01-03T08:52:14.757Z,14.60
2019-01-03T08:53:14.783Z,14.20
2019-01-03T08:54:14.803Z,15.20
2019-01-03T08:55:14.824Z,15.60
2019-01-03T08:56:14.849Z,15.00
2019-01-03T08:57:14.870Z,15.40
2019-01-03T08:58:14.893Z,15.30
2019-01-03T08:59:14.916Z,16.20
2019-01-03T09:00:14.938Z,14.70
2019-01-03T09:01:14.962Z,15.10
2019-01-03T09:02:14.986Z,15.90
2019-01-03T09:03:15.006Z,16.50
2019-01-03T09:04:15.029Z,16.00
2019-01-03T09:05:15.066Z,15.70
2019-01-03T09:06:15.075Z,17.00
2019-01-03T09:07:15.098Z,16.60
2019-01-03T09:08:15.120Z,15.50
2019-01-03T09:09:15.143Z,16.30
2019-01-03T09:10:15.165Z,16.00
2019-01-03T09:11:15.188Z,15.80
2019-01-03T09:12:15.211Z,16.70
2019-01-03T09:13:15.236Z,16.30
2019-01-03T09:14:15.258Z,16.80
2019-01-03T09:15:15.284Z,14.90
2019-01-03T09:16:15.303Z,16.50
2019-01-03T09:17:15.328Z,15.30
2019-01-03T09:18:15.353Z,14.60
2019-01-03T09:19:15.377Z,13.10
2019-01-03T09:20:15.402Z,13.90
2019-01-03T09:21:15.427Z,13.50
2019-01-03T09:22:15.450Z,13.30
2019-01-03T09:23:15.475Z,15.50
2019-01-03T09:24:15.501Z,15.50
2019-01-03T09:25:15.536Z,15.60
2019-01-03T09:26:15.553Z,15.60
2019-01-03T09:27:15.578Z,19.00
2019-01-03T09:28:15.607Z,17.60
2019-01-03T09:29:15.631Z,19.00
2019-01-03T09:30:15.658Z,20.40
2019-01-03T09:31:15.685Z,21.20
2019-01-03T09:32:15.710Z,21.20
2019-01-03T09:33:15.735Z,20.80
2019-01-03T09:34:15.763Z,19.40
2019-01-03T09:35:15.785Z,20.10
2019-01-03T09:36:15.814Z,19.60
2019-01-03T09:37:15.838Z,19.50
2019-01-03T09:38:15.865Z,20.10
2019-01-03T09:39:15.890Z,19.20
2019-01-03T09:40:15.915Z,18.70
2019-01-03T09:41:15.940Z,16.70
2019-01-03T09:42:15.966Z,17.70
2019-01-03T09:43:15.990Z,16.90
2019-01-03T09:44:16.017Z,17.50
2019-01-03T09:45:16.043Z,15.90
2019-01-03T09:46:16.066Z,15.80
2019-01-03T09:47:16.090Z,15.70
2019-01-03T09:48:16.117Z,15.10
2019-01-03T09:49:16.140Z,15.50
2019-01-03T09:50:16.166Z,14.90
2019-01-03T09:51:16.189Z,13.70
2019-01-03T09:52:16.213Z,13.10
2019-01-03T09:53:16.236Z,12.90
2019-01-03T09:54:16.263Z,13.50
2019-01-03T09:55:16.287Z,13.30
2019-01-03T09:56:16.312Z,14.10
2019-01-03T09:57:16.335Z,14.70
2019-01-03T09:58:16.359Z,15.70
2019-01-03T09:59:16.382Z,15.60
2019-01-03T10:00:16.407Z,15.90
2019-01-03T10:01:16.431Z,17.10
2019-01-03T10:02:16.506Z,16.20
2019-01-03T10:03:16.478Z,16.20
2019-01-03T10:04:16.503Z,16.40
2019-01-03T10:05:16.527Z,16.50
2019-01-03T10:06:16.551Z,16.00
2019-01-03T10:07:16.581Z,16.40
2019-01-03T10:08:19.629Z,14.70
2019-01-03T10:09:16.622Z,16.20
2019-01-03T10:10:16.645Z,15.70
2019-01-03T10:11:16.668Z,15.80
2019-01-03T10:12:16.693Z,16.50
2019-01-03T10:13:16.717Z,16.30
2019-01-03T10:14:16.740Z,17.50
2019-01-03T10:15:16.763Z,15.90
2019-01-03T10:16:16.787Z,15.10
2019-01-03T10:17:16.812Z,17.60
2019-01-03T10:18:16.835Z,16.80
2019-01-03T10:19:16.858Z,15.40
2019-01-03T10:20:16.882Z,15.20
2019-01-03T10:21:16.905Z,16.30
2019-01-03T10:22:16.929Z,15.80
2019-01-03T10:23:16.952Z,15.00
2019-01-03T10:24:16.981Z,14.60
2019-01-03T10:25:16.999Z,14.60
2019-01-03T10:26:17.027Z,14.10
2019-01-03T10:27:17.048Z,14.40
2019-01-03T10:28:17.070Z,14.00
2019-01-03T10:29:17.097Z,14.50
2019-01-03T10:30:17.118Z,16.00
2019-01-03T10:31:17.142Z,15.50
2019-01-03T10:32:17.166Z,15.90
2019-01-03T10:33:17.192Z,15.30
2019-01-03T10:34:17.214Z,15.50
2019-01-03T10:35:17.238Z,15.20
2019-01-03T10:36:17.269Z,14.90
2019-01-03T10:37:17.286Z,14.50
2019-01-03T10:38:20.990Z,15.40
2019-01-03T10:39:17.335Z,15.70
2019-01-03T10:40:17.357Z,16.30
2019-01-03T10:41:17.381Z,16.30
2019-01-03T10:42:17.548Z,15.70
2019-01-03T10:43:17.430Z,14.00
2019-01-03T10:44:17.453Z,15.20
2019-01-03T10:45:17.476Z,15.70
2019-01-03T10:46:17.502Z,16.50
2019-01-03T10:47:17.524Z,15.70
2019-01-03T10:48:17.549Z,16.50
2019-01-03T10:49:17.583Z,15.70
2019-01-03T10:50:17.597Z,16.20
2019-01-03T10:51:17.620Z,16.80
2019-01-03T10:52:17.648Z,16.00
2019-01-03T10:53:17.669Z,16.20
2019-01-03T10:54:17.693Z,15.00
2019-01-03T10:55:17.716Z,16.10
2019-01-03T10:56:17.741Z,16.00
2019-01-03T10:57:17.765Z,16.20
2019-01-03T10:58:17.790Z,16.90
2019-01-03T10:59:17.814Z,18.20
2019-01-03T11:00:17.837Z,17.00
2019-01-03T11:01:17.862Z,18.00
2019-01-03T11:02:17.888Z,18.30
2019-01-03T11:03:17.909Z,18.70
2019-01-03T11:04:17.932Z,19.30
2019-01-03T11:05:17.957Z,18.80
2019-01-03T11:06:17.981Z,18.40
2019-01-03T11:07:18.006Z,18.20
2019-01-03T11:08:18.028Z,18.60
2019-01-03T11:09:18.053Z,18.70
2019-01-03T11:10:18.077Z,18.40
2019-01-03T11:11:18.101Z,19.00
2019-01-03T11:12:18.126Z,18.70
2019-01-03T11:13:18.150Z,18.60
2019-01-03T11:14:18.173Z,18.20
2019-01-03T11:15:18.196Z,18.90
2019-01-03T11:16:18.221Z,19.40
2019-01-03T11:17:18.245Z,17.80
2019-01-03T11:18:18.270Z,17.90
2019-01-03T11:19:18.294Z,18.00
2019-01-03T11:20:18.316Z,19.00
2019-01-03T11:21:18.341Z,18.60
2019-01-03T11:22:18.366Z,17.90
2019-01-03T11:23:18.390Z,18.40
2019-01-03T11:24:18.416Z,19.00
2019-01-03T11:25:18.438Z,18.30
2019-01-03T11:26:18.463Z,18.20
2019-01-03T11:27:18.486Z,17.80
2019-01-03T11:28:18.510Z,17.70
2019-01-03T11:29:18.535Z,18.20
2019-01-03T11:30:18.560Z,16.50
2019-01-03T11:31:18.583Z,17.10
2019-01-03T11:32:18.608Z,17.70
2019-01-03T11:33:18.632Z,17.90
2019-01-03T11:34:18.656Z,18.40
2019-01-03T11:35:18.680Z,17.50
2019-01-03T11:36:18.705Z,17.50
2019-01-03T11:37:18.728Z,17.80
2019-01-03T11:38:18.754Z,18.40
2019-01-03T11:39:18.777Z,17.20
2019-01-03T11:40:18.803Z,16.90
2019-01-03T11:41:18.824Z,16.50
2019-01-03T11:42:18.850Z,16.80
2019-01-03T11:43:18.871Z,16.20
2019-01-03T11:44:18.900Z,16.90
2019-01-03T11:45:18.921Z,17.40
2019-01-03T11:46:18.946Z,17.30
2019-01-03T11:47:18.969Z,15.20
2019-01-03T11:48:18.992Z,15.70
2019-01-03T11:49:19.017Z,16.10
2019-01-03T11:50:19.049Z,16.80
2019-01-03T11:51:19.064Z,15.80
2019-01-03T11:52:19.090Z,15.80
2019-01-03T11:53:19.114Z,15.50
2019-01-03T11:54:19.137Z,16.10
2019-01-03T11:55:19.161Z,17.90
2019-01-03T11:56:19.185Z,18.80
2019-01-03T11:57:19.210Z,18.60
2019-01-03T11:58:19.237Z,19.50
2019-01-03T11:59:19.260Z,19.40
2019-01-03T12:00:19.281Z,19.90
2019-01-03T12:01:19.308Z,19.90
2019-01-03T12:02:25.442Z,17.70
2019-01-03T12:03:19.356Z,17.60
2019-01-03T12:04:19.380Z,17.10
2019-01-03T12:05:19.404Z,16.80
2019-01-03T12:06:19.428Z,16.50
2019-01-03T12:07:19.454Z,16.60
2019-01-03T12:08:19.476Z,17.80
2019-01-03T12:09:19.501Z,17.00
2019-01-03T12:10:19.527Z,15.90
2019-01-03T12:11:19.551Z,16.30
2019-01-03T12:12:19.575Z,16.00
2019-01-03T12:13:19.598Z,15.60
2019-01-03T12:14:19.624Z,15.50
2019-01-03T12:15:19.647Z,17.20
2019-01-03T12:16:19.672Z,16.30
2019-01-03T12:17:19.697Z,16.60
2019-01-03T12:18:19.721Z,17.40
2019-01-03T12:19:19.745Z,17.70
2019-01-03T12:20:19.770Z,18.10
2019-01-03T12:21:19.796Z,18.10
2019-01-03T12:22:19.818Z,18.00
2019-01-03T12:23:19.843Z,17.40
2019-01-03T12:24:19.868Z,18.80
2019-01-03T12:25:19.894Z,18.20
2019-01-03T12:26:19.919Z,16.70
2019-01-03T12:27:19.942Z,17.60
2019-01-03T12:28:19.965Z,19.10
2019-01-03T12:29:19.991Z,18.30
2019-01-03T12:30:20.015Z,17.90
2019-01-03T12:31:20.039Z,18.40
2019-01-03T12:32:20.065Z,18.60
2019-01-03T12:33:20.089Z,19.10
2019-01-03T12:34:20.113Z,19.40
2019-01-03T12:35:20.145Z,17.90
2019-01-03T12:36:20.167Z,18.70
2019-01-03T12:37:20.188Z,20.10
2019-01-03T12:38:20.213Z,20.00
2019-01-03T12:39:20.237Z,19.00
2019-01-03T12:40:20.263Z,19.10
2019-01-03T12:41:20.285Z,18.80
2019-01-03T12:42:20.311Z,18.10
2019-01-03T12:43:20.336Z,18.90
2019-01-03T12:44:20.362Z,18.10
2019-01-03T12:45:20.386Z,19.20
2019-01-03T12:46:20.412Z,19.10
2019-01-03T12:47:20.434Z,18.30
2019-01-03T12:48:20.458Z,18.10
2019-01-03T12:49:20.484Z,18.40
2019-01-03T12:50:20.509Z,18.60
2019-01-03T12:51:20.534Z,17.70
2019-01-03T12:52:20.558Z,18.20