createdAt,value
2019-04-07T00:00:12.179Z,97058.98
2019-04-07T00:02:23.458Z,97065.51
2019-04-07T00:04:34.289Z,97065.34
2019-04-07T00:06:45.343Z,97069.20
2019-04-07T00:08:56.553Z,97067.20
2019-04-07T00:11:07.405Z,97065.63
2019-04-07T00:13:18.401Z,97064.34
2019-04-07T00:15:29.404Z,97058.83
2019-04-07T00:17:40.309Z,97062.30
2019-04-07T00:19:51.209Z,97064.65
2019-04-07T00:22:02.083Z,97059.50
2019-04-07T00:24:13.601Z,97062.08
2019-04-07T00:26:27.145Z,97055.89
2019-04-07T00:28:44.049Z,97063.16
2019-04-07T00:30:54.978Z,97054.42
2019-04-07T00:33:09.632Z,97054.70
2019-04-07T00:35:26.855Z,97057.11
2019-04-07T00:37:41.757Z,97053.95
2019-04-07T00:39:53.258Z,97053.06
2019-04-07T00:42:04.206Z,97051.37
2019-04-07T00:44:15.604Z,97055.42
2019-04-07T00:46:26.853Z,97050.66
2019-04-07T00:48:37.763Z,97051.13
2019-04-07T00:50:48.762Z,97053.95
2019-04-07T00:53:00.222Z,97056.70
2019-04-07T00:55:11.642Z,97050.66
2019-04-07T00:57:35.386Z,97051.30
2019-04-07T00:59:46.437Z,97051.83
2019-04-07T01:01:57.960Z,97055.33
2019-04-07T01:04:08.974Z,97055.61
2019-04-07T01:06:19.773Z,97064.99
2019-04-07T01:08:30.987Z,97067.28
2019-04-07T01:10:42.703Z,97072.89
2019-04-07T01:12:54.017Z,97065.43
2019-04-07T01:15:07.665Z,97057.77
2019-04-07T01:17:19.079Z,97060.16
2019-04-07T01:19:30.037Z,97061.80
2019-04-07T01:21:41.012Z,97061.53
2019-04-07T01:23:54.401Z,97062.52
2019-04-07T01:26:05.443Z,97067.30
2019-04-07T01:28:16.468Z,97069.14
2019-04-07T01:30:27.353Z,97065.13
2019-04-07T01:32:38.856Z,97066.73
2019-04-07T01:34:50.436Z,97065.00
2019-04-07T01:37:01.366Z,97064.91
2019-04-07T01:39:12.992Z,97066.66
2019-04-07T01:41:31.798Z,97066.66
2019-04-07T01:43:44.727Z,97069.52
2019-04-07T01:46:01.045Z,97072.63
2019-04-07T01:48:16.881Z,97070.41
2019-04-07T01:50:40.759Z,97069.69
2019-04-07T01:53:08.953Z,97065.00
2019-04-07T01:55:38.946Z,97069.59
2019-04-07T01:58:04.022Z,97063.33
2019-04-07T02:00:29.869Z,97062.69
2019-04-07T02:02:52.012Z,97062.31
2019-04-07T02:05:11.104Z,97068.47
2019-04-07T02:07:35.928Z,97062.89
2019-04-07T02:09:51.434Z,97067.28
2019-04-07T02:12:16.078Z,97071.25
2019-04-07T02:14:41.154Z,97061.98
2019-04-07T02:16:59.897Z,97064.56
2019-04-07T02:19:15.402Z,97063.47
2019-04-07T02:21:44.983Z,97070.78
2019-04-07T02:24:04.782Z,97061.77
2019-04-07T02:26:34.600Z,97060.02
2019-04-07T02:28:50.407Z,97064.72
2019-04-07T02:31:21.126Z,97065.98
2019-04-07T02:33:34.967Z,97067.05
2019-04-07T02:36:17.118Z,97067.49
2019-04-07T02:38:25.104Z,97072.18
2019-04-07T02:40:55.727Z,97062.91
2019-04-07T02:43:25.343Z,97064.56
2019-04-07T02:45:38.368Z,97062.98
2019-04-07T02:47:57.746Z,97062.42
2019-04-07T02:50:14.163Z,97062.06
2019-04-07T02:52:30.847Z,97060.02
2019-04-07T02:54:44.567Z,97054.22
2019-04-07T02:56:57.312Z,97054.48
2019-04-07T02:59:10.140Z,97061.44
2019-04-07T03:01:23.000Z,97062.00
2019-04-07T03:03:39.501Z,97060.78
2019-04-07T03:06:10.049Z,97058.87
2019-04-07T03:08:38.267Z,97056.30
2019-04-07T03:11:02.214Z,97058.08
2019-04-07T03:13:21.248Z,97061.22
2019-04-07T03:15:51.238Z,97059.77
2019-04-07T03:18:07.008Z,97066.42
2019-04-07T03:20:29.596Z,97072.03
2019-04-07T03:23:00.221Z,97076.48
2019-04-07T03:25:19.171Z,97077.84
2019-04-07T03:27:48.766Z,97080.84
2019-04-07T03:30:01.757Z,97074.56
2019-04-07T03:32:33.801Z,97078.36
2019-04-07T03:34:51.345Z,97081.03
2019-04-07T03:37:23.963Z,97076.48
2019-04-07T03:39:27.028Z,97079.62
2019-04-07T03:41:45.881Z,97082.65
2019-04-07T03:43:59.244Z,97079.13
2019-04-07T03:46:12.210Z,97088.19
2019-04-07T03:48:37.001Z,97089.03
2019-04-07T03:51:09.133Z,97086.98
2019-04-07T03:53:24.362Z,97088.37
2019-04-07T03:55:40.903Z,97094.33
2019-04-07T03:58:00.179Z,97090.22
2019-04-07T04:00:39.631Z,97091.41
2019-04-07T04:02:52.632Z,97095.82
2019-04-07T04:05:12.439Z,97097.94
2019-04-07T04:07:31.444Z,97091.47
2019-04-07T04:09:45.895Z,97095.89
2019-04-07T04:11:58.781Z,97103.28
2019-04-07T04:14:12.027Z,97102.20
2019-04-07T04:16:23.460Z,97106.63
2019-04-07T04:18:35.138Z,97105.50
2019-04-07T04:20:46.403Z,97107.34
2019-04-07T04:22:58.238Z,97116.14
2019-04-07T04:25:10.550Z,97114.03
2019-04-07T04:27:21.670Z,97114.65
2019-04-07T04:29:33.231Z,97116.36
2019-04-07T04:31:44.285Z,97128.55
2019-04-07T04:33:55.645Z,97126.89
2019-04-07T04:36:06.695Z,97127.81
2019-04-07T04:38:20.526Z,97130.59
2019-04-07T04:40:32.306Z,97133.13
2019-04-07T04:42:44.316Z,97137.48
2019-04-07T04:44:55.559Z,97142.41
2019-04-07T04:47:06.545Z,97150.44
2019-04-07T04:49:17.393Z,97150.80
2019-04-07T04:51:29.480Z,97153.16
2019-04-07T04:53:40.478Z,97150.13
2019-04-07T04:55:51.534Z,97158.87
2019-04-07T04:58:02.432Z,97159.02
2019-04-07T05:00:13.586Z,97156.35
2019-04-07T05:02:24.503Z,97157.48
2019-04-07T05:04:35.585Z,97161.69
2019-04-07T05:06:46.561Z,97157.99
2019-04-07T05:08:57.767Z,97158.84
2019-04-07T05:11:09.149Z,97160.70
2019-04-07T05:13:20.121Z,97166.05
2019-04-07T05:15:32.932Z,97163.99
2019-04-07T05:17:43.794Z,97169.20
2019-04-07T05:19:54.994Z,97166.55
2019-04-07T05:22:06.093Z,97164.34
2019-04-07T05:24:16.972Z,97170.89
2019-04-07T05:26:27.881Z,97169.95
2019-04-07T05:28:38.918Z,97165.70
2019-04-07T05:30:50.376Z,97176.75
2019-04-07T05:33:01.238Z,97178.66
2019-04-07T05:35:12.128Z,97178.83
2019-04-07T05:37:23.062Z,97180.56
2019-04-07T05:39:33.922Z,97173.23
2019-04-07T05:41:45.069Z,97178.32
2019-04-07T05:43:55.950Z,97176.38
2019-04-07T05:46:08.007Z,97188.00
2019-04-07T05:48:20.544Z,97186.21
2019-04-07T05:50:31.854Z,97186.89
2019-04-07T05:52:43.298Z,97196.40
2019-04-07T05:54:54.541Z,97192.69
2019-04-07T05:57:07.449Z,97192.50
2019-04-07T05:59:18.317Z,97197.64
2019-04-07T06:01:29.150Z,97193.39
2019-04-07T06:03:42.832Z,97200.17
2019-04-07T06:05:52.887Z,97196.63
2019-04-07T06:08:21.279Z,97203.63
2019-04-07T06:10:16.768Z,97205.80
2019-04-07T06:12:27.560Z,97205.76
2019-04-07T06:14:39.116Z,97205.29
2019-04-07T06:16:53.532Z,97205.64
2019-04-07T06:19:05.428Z,97211.01
2019-04-07T06:21:16.239Z,97208.53
2019-04-07T06:23:29.828Z,97210.58
2019-04-07T06:25:42.348Z,97211.35
2019-04-07T06:27:54.291Z,97211.98
2019-04-07T06:30:08.445Z,97219.16
2019-04-07T06:32:19.392Z,97216.06
2019-04-07T06:34:30.330Z,97219.19
2019-04-07T06:36:41.264Z,97215.58
2019-04-07T06:38:52.895Z,97209.45
2019-04-07T06:41:04.692Z,97212.50
2019-04-07T06:43:15.722Z,97214.42
2019-04-07T06:45:28.535Z,97207.41
2019-04-07T06:47:53.528Z,97201.89
2019-04-07T06:50:15.407Z,97204.70
2019-04-07T06:52:35.458Z,97200.80
2019-04-07T06:54:56.206Z,97207.47
2019-04-07T06:57:21.353Z,97204.78
2019-04-07T06:59:34.123Z,97208.62
2019-04-07T07:01:50.228Z,97205.78
2019-04-07T07:04:03.195Z,97206.55
2019-04-07T07:06:24.138Z,97208.66
2019-04-07T07:08:45.842Z,97212.00
2019-04-07T07:11:24.663Z,97213.78
2019-04-07T07:13:34.265Z,97206.92
2019-04-07T07:15:58.519Z,97209.77
2019-04-07T07:18:19.976Z,97203.87
2019-04-07T07:20:41.470Z,97202.64
2019-04-07T07:23:00.780Z,97199.70
2019-04-07T07:25:12.395Z,97198.63
2019-04-07T07:27:24.128Z,97199.27
2019-04-07T07:29:36.976Z,97198.14
2019-04-07T07:31:48.891Z,97203.53
2019-04-07T07:34:00.964Z,97203.03
2019-04-07T07:36:12.384Z,97194.72
2019-04-07T07:38:23.349Z,97198.38
2019-04-07T07:40:35.119Z,97195.61
2019-04-07T07:42:49.023Z,97189.64
2019-04-07T07:44:59.018Z,97193.63
2019-04-07T07:47:10.281Z,97192.11
2019-04-07T07:49:21.427Z,97192.62
2019-04-07T07:51:32.386Z,97191.65
2019-04-07T07:53:43.254Z,97193.38
2019-04-07T07:55:54.389Z,97191.17
2019-04-07T07:58:05.247Z,97191.73
2019-04-07T08:00:16.971Z,97191.66
2019-04-07T08:02:29.836Z,97197.17
2019-04-07T08:04:40.699Z,97193.80
2019-04-07T08:06:52.201Z,97195.02
2019-04-07T08:09:11.993Z,97191.77
2019-04-07T08:11:18.762Z,97196.55
2019-04-07T08:13:30.005Z,97193.77
2019-04-07T08:15:41.588Z,97191.77
2019-04-07T08:17:53.127Z,97191.30
2019-04-07T08:20:05.681Z,97189.94
2019-04-07T08:22:27.659Z,97188.48
2019-04-07T08:24:29.441Z,97187.67
2019-04-07T08:26:40.479Z,97190.46
2019-04-07T08:28:51.473Z,97195.71
2019-04-07T08:31:02.556Z,97193.90
2019-04-07T08:33:13.431Z,97193.90
2019-04-07T08:35:24.390Z,97193.09
2019-04-07T08:37:36.381Z,97191.45
2019-04-07T08:39:47.547Z,97193.41
2019-04-07T08:41:59.392Z,97188.95
2019-04-07T08:44:10.521Z,97193.23
2019-04-07T08:46:21.904Z,97182.55
2019-04-07T08:48:33.309Z,97182.62
2019-04-07T08:50:44.378Z,97183.20
2019-04-07T08:52:55.465Z,97182.42
2019-04-07T08:55:07.315Z,97183.05
2019-04-07T08:57:18.352Z,97185.77
2019-04-07T08:59:29.285Z,97195.52
2019-04-07T09:01:40.489Z,97188.99
2019-04-07T09:03:51.904Z,97191.40
2019-04-07T09:06:04.620Z,97195.93
2019-04-07T09:08:16.065Z,97191.86
2019-04-07T09:10:38.233Z,97186.94
2019-04-07T09:12:49.874Z,97182.36
2019-04-07T09:15:03.953Z,97188.65
2019-04-07T09:17:32.177Z,97188.98
2019-04-07T09:19:42.412Z,97190.62
2019-04-07T09:22:01.016Z,97190.80
2019-04-07T09:24:32.229Z,97194.61
2019-04-07T09:26:47.791Z,97186.71
2019-04-07T09:29:00.811Z,97194.16
2019-04-07T09:31:19.646Z,97192.11
2019-04-07T09:33:34.790Z,97186.34
2019-04-07T09:35:47.606Z,97188.97
2019-04-07T09:38:00.496Z,97191.11
2019-04-07T09:40:17.427Z,97195.69
2019-04-07T09:42:29.059Z,97198.13
2019-04-07T09:44:53.926Z,97191.09
2019-04-07T09:47:15.791Z,97200.69
2019-04-07T09:49:32.962Z,97202.96
2019-04-07T09:51:46.206Z,97201.25
2019-04-07T09:54:17.642Z,97208.69
2019-04-07T09:56:46.148Z,97213.67
2019-04-07T09:59:19.053Z,97208.73
2019-04-07T10:01:44.562Z,97210.59
2019-04-07T10:04:03.256Z,97211.87
2019-04-07T10:06:32.585Z,97208.00
2019-04-07T10:08:48.066Z,97210.75
2019-04-07T10:11:00.805Z,97207.75
2019-04-07T10:13:13.622Z,97208.61
2019-04-07T10:15:42.062Z,97213.25
2019-04-07T10:18:11.603Z,97210.81
2019-04-07T10:20:40.876Z,97211.77
2019-04-07T10:23:10.817Z,97211.77
2019-04-07T10:25:30.123Z,97212.25
2019-04-07T10:27:52.113Z,97214.53
2019-04-07T10:30:08.019Z,97215.82
2019-04-07T10:32:23.833Z,97209.59
2019-04-07T10:34:46.059Z,97211.27
2019-04-07T10:37:08.099Z,97211.87
2019-04-07T10:39:21.003Z,97208.22
2019-04-07T10:41:37.147Z,97203.70
2019-04-07T10:44:08.497Z,97205.06
2019-04-07T10:46:21.572Z,97199.17
2019-04-07T10:48:34.448Z,97197.04
2019-04-07T10:50:50.248Z,97201.60
2019-04-07T10:53:03.782Z,97197.92
2019-04-07T10:55:20.601Z,97200.58
2019-04-07T10:57:52.423Z,97192.12
2019-04-07T11:00:25.832Z,97198.34
2019-04-07T11:02:39.300Z,97199.00
2019-04-07T11:04:55.271Z,97194.91
2019-04-07T11:07:10.973Z,97200.81
2019-04-07T11:09:30.008Z,97195.65
2019-04-07T11:11:58.793Z,97196.55
2019-04-07T11:14:26.986Z,97197.03
2019-04-07T11:16:46.406Z,97189.65
2019-04-07T11:19:05.589Z,97194.03
2019-04-07T11:21:30.483Z,97196.46
2019-04-07T11:23:46.866Z,97196.03
2019-04-07T11:26:08.861Z,97192.56
2019-04-07T11:28:30.645Z,97197.16
2019-04-07T11:31:00.481Z,97194.86
2019-04-07T11:33:30.143Z,97195.34
2019-04-07T11:35:59.619Z,97191.88
2019-04-07T11:38:21.299Z,97186.66
2019-04-07T11:40:44.039Z,97187.34
2019-04-07T11:42:49.081Z,97186.03
2019-04-07T11:45:08.214Z,97182.74
2019-04-07T11:47:36.418Z,97185.17
2019-04-07T11:50:01.431Z,97187.99
2019-04-07T11:52:14.798Z,97184.45
2019-04-07T11:54:27.730Z,97182.09
2019-04-07T11:56:41.544Z,97183.06
2019-04-07T11:59:03.446Z,97185.69
2019-04-07T12:01:22.859Z,97179.59
2019-04-07T12:03:48.008Z,97184.02
2019-04-07T12:06:03.690Z,97182.00
2019-04-07T12:08:24.559Z,97186.63
2019-04-07T12:10:58.551Z,97184.52
2019-04-07T12:13:04.738Z,97184.34
2019-04-07T12:15:34.717Z,97181.98
2019-04-07T12:17:47.663Z,97188.92
2019-04-07T12:20:09.661Z,97185.95
2019-04-07T12:22:42.603Z,97185.80
2019-04-07T12:25:03.256Z,97187.58
2019-04-07T12:27:34.584Z,97186.41
2019-04-07T12:30:04.345Z,97192.05
2019-04-07T12:32:23.862Z,97192.17
2019-04-07T12:34:55.109Z,97193.19
2019-04-07T12:37:08.037Z,97185.70
2019-04-07T12:39:34.971Z,97189.36
2019-04-07T12:42:07.135Z,97189.08
2019-04-07T12:44:20.098Z,97193.27
2019-04-07T12:46:36.453Z,97190.83
2019-04-07T12:49:08.461Z,97189.84
2019-04-07T12:51:37.578Z,97204.38
2019-04-07T12:54:07.037Z,97198.81
2019-04-07T12:56:23.143Z,97187.78
2019-04-07T12:58:52.789Z,97189.88
2019-04-07T13:01:21.173Z,97187.38
2019-04-07T13:03:34.444Z,97191.52
2019-04-07T13:06:06.383Z,97189.42
2019-04-07T13:08:22.510Z,97182.88
2019-04-07T13:10:42.954Z,97173.20
2019-04-07T13:13:02.618Z,97183.21
2019-04-07T13:15:19.365Z,97181.23
2019-04-07T13:17:49.476Z,97178.80
2019-04-07T13:20:08.337Z,97182.08
2019-04-07T13:22:21.549Z,97186.19
2019-04-07T13:24:45.469Z,97190.94
2019-04-07T13:27:06.045Z,97181.59
2019-04-07T13:29:24.840Z,97187.02
2019-04-07T13:31:40.426Z,97188.66
2019-04-07T13:33:53.399Z,97188.47
2019-04-07T13:36:13.515Z,97192.44
2019-04-07T13:38:26.325Z,97193.58
2019-04-07T13:40:57.611Z,97200.01
2019-04-07T13:43:11.143Z,97196.84
2019-04-07T13:45:44.668Z,97194.76
2019-04-07T13:47:55.715Z,97199.52
2019-04-07T13:50:14.715Z,97196.21
2019-04-07T13:52:41.516Z,97201.47
2019-04-07T13:54:54.764Z,97202.80
2019-04-07T13:57:13.426Z,97201.82
2019-04-07T13:59:44.092Z,97200.14
2019-04-07T14:01:55.859Z,97210.48
2019-04-07T14:04:08.927Z,97210.81
2019-04-07T14:06:34.012Z,97203.91
2019-04-07T14:09:04.164Z,97206.72
2019-04-07T14:11:17.624Z,97212.80
2019-04-07T14:13:35.665Z,97213.45
2019-04-07T14:15:54.134Z,97215.27
2019-04-07T14:18:19.215Z,97211.48
2019-04-07T14:20:31.958Z,97215.56
2019-04-07T14:22:47.733Z,97220.50
2019-04-07T14:25:10.141Z,97216.24
2019-04-07T14:27:26.343Z,97225.41
2019-04-07T14:29:39.513Z,97214.43
2019-04-07T14:31:55.574Z,97223.77
2019-04-07T14:34:08.527Z,97220.47
2019-04-07T14:36:25.015Z,97222.31
2019-04-07T14:38:47.655Z,97221.64
2019-04-07T14:41:15.951Z,97220.78
2019-04-07T14:43:29.853Z,97228.97
2019-04-07T14:45:58.026Z,97228.31
2019-04-07T14:48:13.753Z,97219.54
2019-04-07T14:50:33.152Z,97221.66
2019-04-07T14:55:35.674Z,97219.33
2019-04-07T14:58:04.506Z,97229.13
2019-04-07T15:00:32.830Z,97227.62
2019-04-07T15:02:44.437Z,97224.98
2019-04-07T15:05:00.243Z,97223.98
2019-04-07T15:07:30.021Z,97225.29
2019-04-07T15:09:48.789Z,97229.22
2019-04-07T15:12:14.761Z,97228.72
2019-04-07T15:14:17.036Z,97228.22
2019-04-07T15:16:28.559Z,97231.32
2019-04-07T15:18:40.012Z,97228.38
2019-04-07T15:20:51.667Z,97227.06
2019-04-07T15:23:02.910Z,97232.13
2019-04-07T15:25:13.905Z,97229.99
2019-04-07T15:27:25.831Z,97229.99
2019-04-07T15:29:41.342Z,97229.31
2019-04-07T15:31:51.613Z,97229.63
2019-04-07T15:34:06.506Z,97227.98
2019-04-07T15:36:18.713Z,97226.05
2019-04-07T15:38:28.640Z,97223.41
2019-04-07T15:40:39.724Z,97233.23
2019-04-07T15:42:51.153Z,97232.24
2019-04-07T15:45:04.898Z,97241.27
2019-04-07T15:47:16.883Z,97234.52
2019-04-07T15:49:29.214Z,97240.75
2019-04-07T15:51:41.632Z,97242.22
2019-04-07T15:53:53.242Z,97243.89
2019-04-07T15:56:06.560Z,97243.02
2019-04-07T15:58:17.173Z,97246.00
2019-04-07T16:00:28.328Z,97250.87
2019-04-07T16:02:42.171Z,97247.42
2019-04-07T16:04:52.420Z,97248.92
2019-04-07T16:07:03.564Z,97255.16
2019-04-07T16:09:29.611Z,97252.05
2019-04-07T16:11:29.412Z,97256.80
2019-04-07T16:13:40.252Z,97259.74
2019-04-07T16:15:55.204Z,97258.41
2019-04-07T16:18:07.633Z,97256.09
2019-04-07T16:20:24.524Z,97256.25
2019-04-07T16:22:31.994Z,97261.48
2019-04-07T16:24:42.903Z,97260.17
2019-04-07T16:26:54.652Z,97262.73
2019-04-07T16:29:07.781Z,97267.00
2019-04-07T16:31:19.834Z,97259.30
2019-04-07T16:33:34.697Z,97270.08
2019-04-07T16:35:49.060Z,97270.60
2019-04-07T16:37:58.406Z,97269.95
2019-04-07T16:40:10.795Z,97271.75
2019-04-07T16:42:22.566Z,97275.49
2019-04-07T16:44:36.381Z,97281.88
2019-04-07T16:46:46.212Z,97283.66
2019-04-07T16:48:58.463Z,97282.16
2019-04-07T16:51:09.761Z,97282.48
2019-04-07T16:53:20.641Z,97286.88
2019-04-07T16:55:34.935Z,97284.42
2019-04-07T16:57:46.238Z,97286.98
2019-04-07T16:59:58.341Z,97293.66
2019-04-07T17:02:10.247Z,97288.27
2019-04-07T17:04:21.314Z,97290.66
2019-04-07T17:06:35.633Z,97289.97
2019-04-07T17:08:45.443Z,97291.09
2019-04-07T17:10:56.402Z,97288.14
2019-04-07T17:13:16.998Z,97291.05
2019-04-07T17:15:21.149Z,97299.70
2019-04-07T17:17:32.563Z,97295.94
2019-04-07T17:19:43.689Z,97301.14
2019-04-07T17:21:55.470Z,97301.63
2019-04-07T17:24:07.596Z,97308.11
2019-04-07T17:26:20.387Z,97306.14
2019-04-07T17:28:32.413Z,97308.23
2019-04-07T17:30:45.243Z,97311.34
2019-04-07T17:32:56.602Z,97311.84
2019-04-07T17:35:08.316Z,97313.61
2019-04-07T17:37:20.055Z,97307.22
2019-04-07T17:39:45.071Z,97311.44
2019-04-07T17:41:57.632Z,97316.31
2019-04-07T17:44:23.024Z,97313.16
2019-04-07T17:46:37.237Z,97315.78
2019-04-07T17:48:56.757Z,97318.69
2019-04-07T17:51:13.920Z,97317.51
2019-04-07T17:53:26.719Z,97322.42
2019-04-07T17:55:57.241Z,97323.52
2019-04-07T17:58:22.172Z,97330.72
2019-04-07T18:00:53.274Z,97333.09
2019-04-07T18:03:24.360Z,97335.02
2019-04-07T18:05:40.704Z,97331.73
2019-04-07T18:07:59.923Z,97339.84
2019-04-07T18:10:22.540Z,97334.06
2019-04-07T18:12:49.776Z,97336.48
2019-04-07T18:15:07.148Z,97337.45
2019-04-07T18:17:32.223Z,97337.73
2019-04-07T18:19:51.474Z,97344.08
2019-04-07T18:22:23.546Z,97342.00
2019-04-07T18:24:48.747Z,97346.20
2019-04-07T18:27:01.962Z,97346.61
2019-04-07T18:29:14.778Z,97352.38
2019-04-07T18:31:27.515Z,97352.30
2019-04-07T18:33:50.145Z,97356.86
2019-04-07T18:36:05.010Z,97357.34
2019-04-07T18:38:33.094Z,97361.21
2019-04-07T18:41:08.142Z,97362.43
2019-04-07T18:43:23.404Z,97360.95
2019-04-07T18:45:45.929Z,97367.55
2019-04-07T18:47:58.158Z,97374.17
2019-04-07T18:50:12.183Z,97379.67
2019-04-07T18:52:34.229Z,97383.04
2019-04-07T18:54:50.044Z,97381.52
2019-04-07T18:57:05.780Z,97386.83
2019-04-07T18:59:23.171Z,97388.19
2019-04-07T19:01:39.516Z,97391.29
2019-04-07T19:04:10.236Z,97402.49
2019-04-07T19:06:26.018Z,97404.28
2019-04-07T19:08:58.847Z,97408.14
2019-04-07T19:11:24.322Z,97411.77
2019-04-07T19:13:37.305Z,97414.20
2019-04-07T19:15:51.142Z,97416.74
2019-04-07T19:18:16.260Z,97423.53
2019-04-07T19:20:38.332Z,97425.37
2019-04-07T19:23:02.400Z,97424.44
2019-04-07T19:25:21.623Z,97425.30
2019-04-07T19:27:46.092Z,97435.73
2019-04-07T19:30:13.863Z,97435.93
2019-04-07T19:32:25.656Z,97439.36
2019-04-07T19:34:47.426Z,97440.67
2019-04-07T19:37:17.969Z,97450.03
2019-04-07T19:39:38.859Z,97447.30
2019-04-07T19:42:09.028Z,97448.49
2019-04-07T19:44:35.768Z,97447.27
2019-04-07T19:47:00.060Z,97452.27
2019-04-07T19:49:15.642Z,97451.18
2019-04-07T19:51:29.260Z,97456.29
2019-04-07T19:53:44.225Z,97454.54
2019-04-07T19:56:13.044Z,97458.80
2019-04-07T19:58:39.861Z,97456.22
2019-04-07T20:00:56.854Z,97468.98
2019-04-07T20:03:13.360Z,97470.77
2019-04-07T20:05:43.163Z,97467.11
2019-04-07T20:07:56.150Z,97469.42
2019-04-07T20:10:27.003Z,97472.28
2019-04-07T20:12:52.612Z,97469.00
2019-04-07T20:15:18.294Z,97472.27
2019-04-07T20:17:45.326Z,97468.46
2019-04-07T20:19:58.149Z,97471.95
2019-04-07T20:22:24.982Z,97474.17
2019-04-07T20:24:38.459Z,97474.77
2019-04-07T20:27:08.813Z,97479.39
2019-04-07T20:29:21.637Z,97473.86
2019-04-07T20:31:40.786Z,97475.39
2019-04-07T20:34:11.866Z,97482.08
2019-04-07T20:36:26.400Z,97479.01
2019-04-07T20:38:40.175Z,97478.67
2019-04-07T20:40:59.644Z,97484.14
2019-04-07T20:43:15.250Z,97491.39
2019-04-07T20:45:37.045Z,97493.42
2019-04-07T20:48:07.286Z,97497.00
2019-04-07T20:50:20.125Z,97495.70
2019-04-07T20:52:50.186Z,97512.32
2019-04-07T20:55:21.169Z,97517.20
2019-04-07T20:57:54.033Z,97516.96
2019-04-07T21:00:16.545Z,97517.30
2019-04-07T21:02:34.051Z,97516.72
2019-04-07T21:05:05.211Z,97518.84
2019-04-07T21:07:18.548Z,97523.34
2019-04-07T21:09:43.837Z,97518.52
2019-04-07T21:12:15.165Z,97525.42
2019-04-07T21:14:45.326Z,97520.30
2019-04-07T21:17:02.413Z,97526.10
2019-04-07T21:19:18.789Z,97527.66
2019-04-07T21:21:32.417Z,97527.45
2019-04-07T21:23:47.132Z,97528.86
2019-04-07T21:26:01.546Z,97529.20
2019-04-07T21:28:14.295Z,97532.09
2019-04-07T21:30:36.788Z,97531.95
2019-04-07T21:33:05.177Z,97526.59
2019-04-07T21:35:21.337Z,97520.70
2019-04-07T21:37:51.932Z,97516.45
2019-04-07T21:40:22.972Z,97519.55
2019-04-07T21:42:36.040Z,97525.14
2019-04-07T21:44:48.971Z,97520.06
2019-04-07T21:47:04.458Z,97526.55
2019-04-07T21:49:17.488Z,97520.31
2019-04-07T21:51:39.842Z,97529.43
2019-04-07T21:54:02.200Z,97521.00
2019-04-07T21:56:15.817Z,97530.47
2019-04-07T21:58:34.576Z,97526.34
2019-04-07T22:00:51.076Z,97526.55
2019-04-07T22:03:15.825Z,97526.11
2019-04-07T22:05:28.697Z,97528.95
2019-04-07T22:07:53.621Z,97529.78
2019-04-07T22:10:10.020Z,97533.34
2019-04-07T22:12:25.692Z,97535.00
2019-04-07T22:14:37.452Z,97535.81
2019-04-07T22:16:47.126Z,97539.41
2019-04-07T22:18:58.794Z,97544.28
2019-04-07T22:21:09.805Z,97542.59
2019-04-07T22:23:21.573Z,97546.41
2019-04-07T22:25:38.338Z,97548.66
2019-04-07T22:27:49.224Z,97550.07
2019-04-07T22:30:02.181Z,97553.87
2019-04-07T22:32:17.474Z,97555.16
2019-04-07T22:34:29.792Z,97558.14
2019-04-07T22:36:39.168Z,97558.03
2019-04-07T22:38:54.406Z,97558.75
2019-04-07T22:41:06.707Z,97560.40
2019-04-07T22:43:17.062Z,97561.80
2019-04-07T22:45:30.248Z,97560.50
2019-04-07T22:47:41.568Z,97566.55
2019-04-07T22:49:52.726Z,97561.92
2019-04-07T22:52:03.788Z,97563.70
2019-04-07T22:54:14.734Z,97563.00
2019-04-07T22:56:25.691Z,97568.82
2019-04-07T22:58:38.452Z,97572.34
2019-04-07T23:00:50.610Z,97574.72
2019-04-07T23:03:03.718Z,97575.45
2019-04-07T23:05:14.817Z,97574.72
2019-04-07T23:07:25.769Z,97581.23
2019-04-07T23:09:37.008Z,97581.95
2019-04-07T23:11:48.227Z,97574.36
2019-04-07T23:13:59.392Z,97571.30
2019-04-07T23:16:13.868Z,97578.52
2019-04-07T23:18:22.993Z,97572.00
2019-04-07T23:20:33.953Z,97574.03
2019-04-07T23:22:44.861Z,97578.98
2019-04-07T23:24:55.744Z,97582.66
2019-04-07T23:27:06.589Z,97579.80
2019-04-07T23:29:17.719Z,97585.73
2019-04-07T23:31:30.691Z,97586.67
2019-04-07T23:33:41.821Z,97587.03
2019-04-07T23:35:53.302Z,97593.64
2019-04-07T23:38:04.275Z,97587.73
2019-04-07T23:40:16.229Z,97592.23
2019-04-07T23:42:29.079Z,97592.58
2019-04-07T23:44:39.964Z,97597.55
2019-04-07T23:46:50.948Z,97600.14
2019-04-07T23:49:01.837Z,97594.94
2019-04-07T23:51:12.698Z,97592.70
2019-04-07T23:54:02.256Z,97599.11
2019-04-07T23:56:13.221Z,97596.50
2019-04-07T23:58:25.037Z,97597.20
