createdAt,value
2023-09-06T00:04:49.672Z,70.96
2023-09-06T00:09:54.855Z,71.09
2023-09-06T00:14:58.882Z,71.31
2023-09-06T00:20:02.156Z,71.26
2023-09-06T00:25:09.343Z,71.43
2023-09-06T00:30:21.963Z,71.73
2023-09-06T00:35:27.899Z,71.86
2023-09-06T00:40:31.205Z,71.79
2023-09-06T00:45:51.985Z,71.88
2023-09-06T00:50:57.824Z,71.96
2023-09-06T00:56:04.732Z,72.00
2023-09-06T01:01:07.676Z,72.06
2023-09-06T01:06:21.970Z,72.12
2023-09-06T01:11:28.894Z,72.19
2023-09-06T01:16:43.274Z,72.57
2023-09-06T01:22:01.965Z,73.09
2023-09-06T01:27:07.212Z,73.21
2023-09-06T01:32:12.122Z,73.37
2023-09-06T01:37:15.018Z,73.21
2023-09-06T01:42:23.716Z,73.74
2023-09-06T01:47:31.173Z,74.07
2023-09-06T01:52:39.340Z,74.06
2023-09-06T01:57:42.251Z,74.11
2023-09-06T02:02:53.490Z,73.82
2023-09-06T02:07:56.515Z,73.75
2023-09-06T02:13:00.755Z,73.71
2023-09-06T02:18:04.007Z,73.90
2023-09-06T02:23:09.432Z,74.26
2023-09-06T02:28:12.225Z,74.60
2023-09-06T02:33:19.990Z,74.89
2023-09-06T02:38:24.770Z,74.55
2023-09-06T02:43:27.515Z,74.39
2023-09-06T02:48:35.958Z,74.39
2023-09-06T02:53:45.242Z,74.51
2023-09-06T02:58:48.933Z,74.63
2023-09-06T03:03:52.833Z,74.76
2023-09-06T03:09:00.679Z,74.84
2023-09-06T03:14:05.803Z,75.11
2023-09-06T03:19:11.424Z,75.17
2023-09-06T03:24:14.984Z,75.19
2023-09-06T03:29:18.972Z,75.32
2023-09-06T03:34:23.191Z,75.22
2023-09-06T03:39:31.955Z,75.13
2023-09-06T03:44:41.381Z,75.06
2023-09-06T03:49:46.277Z,75.15
2023-09-06T03:54:51.872Z,75.28
2023-09-06T04:00:26.118Z,75.21
2023-09-06T04:05:35.866Z,75.36
2023-09-06T04:10:41.600Z,75.15
2023-09-06T04:15:46.323Z,75.04
2023-09-06T04:21:01.258Z,74.65
2023-09-06T04:26:12.230Z,74.05
2023-09-06T04:31:15.003Z,73.25
2023-09-06T04:36:20.212Z,72.28
2023-09-06T04:41:25.409Z,71.04
2023-09-06T04:46:28.416Z,69.50
2023-09-06T04:51:32.667Z,68.00
2023-09-06T04:56:40.799Z,66.19
2023-09-06T05:01:43.852Z,64.39
2023-09-06T05:06:48.871Z,63.08
2023-09-06T05:11:52.040Z,61.81
2023-09-06T05:16:58.534Z,59.09
2023-09-06T05:22:05.028Z,57.96
2023-09-06T05:27:09.069Z,56.82
2023-09-06T05:38:06.699Z,54.08
2023-09-06T05:43:09.661Z,52.85
2023-09-06T05:48:15.045Z,51.60
2023-09-06T05:53:17.736Z,50.14
2023-09-06T05:58:22.738Z,49.35
2023-09-06T06:03:40.263Z,49.29
2023-09-06T06:08:46.426Z,48.35
2023-09-06T06:14:00.335Z,47.51
2023-09-06T06:19:15.945Z,46.97
2023-09-06T06:24:19.933Z,46.46
2023-09-06T06:29:25.474Z,45.94
2023-09-06T06:34:30.601Z,45.63
2023-09-06T06:39:41.409Z,44.67
2023-09-06T06:44:49.226Z,44.37
2023-09-06T06:49:56.173Z,43.69
2023-09-06T06:54:59.193Z,43.01
2023-09-06T07:00:09.290Z,42.13
2023-09-06T07:05:13.754Z,42.17
2023-09-06T07:10:19.096Z,41.46
2023-09-06T07:15:22.054Z,41.00
2023-09-06T07:20:27.794Z,40.44
2023-09-06T07:25:34.977Z,40.28
2023-09-06T07:30:37.804Z,39.78
2023-09-06T07:35:43.318Z,39.37
2023-09-06T07:40:46.083Z,39.01
2023-09-06T07:45:48.983Z,39.49
2023-09-06T08:08:59.729Z,36.69
2023-09-06T08:14:07.156Z,37.08
2023-09-06T08:19:15.376Z,37.67
2023-09-06T08:24:23.740Z,37.70
2023-09-06T08:29:30.118Z,38.04
2023-09-06T08:34:35.366Z,38.03
2023-09-06T08:39:40.764Z,38.32
2023-09-06T08:44:49.824Z,38.15
2023-09-06T08:49:58.028Z,38.12
2023-09-06T08:55:00.971Z,38.03
2023-09-06T09:00:16.657Z,37.81
2023-09-06T09:05:23.387Z,38.03
2023-09-06T09:10:32.956Z,37.97
2023-09-06T09:15:37.163Z,37.75
2023-09-06T09:20:47.793Z,37.80
2023-09-06T09:25:53.326Z,37.95
2023-09-06T09:30:59.955Z,37.83
2023-09-06T09:36:07.793Z,37.77
2023-09-06T09:41:12.303Z,37.77
2023-09-06T09:46:29.067Z,38.09
2023-09-06T09:51:35.485Z,38.41
2023-09-06T09:56:43.332Z,38.40
2023-09-06T10:01:46.431Z,38.17
2023-09-06T10:06:52.632Z,38.33
2023-09-06T10:12:00.952Z,38.58
2023-09-06T10:17:05.970Z,38.74
2023-09-06T10:22:16.529Z,38.67
2023-09-06T10:27:33.559Z,38.64
2023-09-06T10:32:47.299Z,38.38
2023-09-06T10:38:19.589Z,38.33
2023-09-06T10:43:29.299Z,38.49
2023-09-06T10:48:34.222Z,38.94
2023-09-06T10:54:08.304Z,39.44
2023-09-06T10:59:22.733Z,39.63
2023-09-06T11:04:28.864Z,39.94
2023-09-06T11:09:31.770Z,40.24
2023-09-06T11:14:35.054Z,40.63
2023-09-06T11:19:41.192Z,40.91
2023-09-06T11:24:45.614Z,41.19
2023-09-06T11:30:08.214Z,41.51
2023-09-06T11:35:12.315Z,41.62
2023-09-06T11:40:16.630Z,41.85
2023-09-06T11:45:25.943Z,42.03
2023-09-06T11:55:33.611Z,42.37
2023-09-06T12:00:49.461Z,42.26
2023-09-06T12:05:54.827Z,42.42
2023-09-06T12:11:11.609Z,42.70
2023-09-06T12:16:16.821Z,43.00
2023-09-06T12:21:22.858Z,43.33
2023-09-06T12:26:26.405Z,43.66
2023-09-06T12:31:29.961Z,44.09
2023-09-06T12:36:33.276Z,44.38
2023-09-06T12:41:40.684Z,44.66
2023-09-06T12:46:43.596Z,44.90
2023-09-06T12:51:49.285Z,45.34
2023-09-06T12:56:56.323Z,45.52
2023-09-06T13:01:59.114Z,45.48
2023-09-06T13:07:04.926Z,45.44
2023-09-06T13:12:10.784Z,45.38
2023-09-06T13:17:17.116Z,45.47
2023-09-06T13:22:20.216Z,45.30
2023-09-06T13:27:23.089Z,45.62
2023-09-06T13:32:32.135Z,45.86
2023-09-06T13:37:34.861Z,46.04
2023-09-06T13:42:38.007Z,46.17
2023-09-06T13:47:44.622Z,46.42
2023-09-06T13:52:48.980Z,46.85
2023-09-06T13:57:54.462Z,47.24
2023-09-06T14:02:57.480Z,47.63
2023-09-06T14:08:06.097Z,47.90
2023-09-06T14:13:08.840Z,48.28
2023-09-06T14:18:16.352Z,48.62
2023-09-06T14:23:23.604Z,49.44
2023-09-06T14:28:26.459Z,49.69
2023-09-06T14:33:38.250Z,49.92
2023-09-06T14:38:41.165Z,50.88
2023-09-06T14:43:45.264Z,51.76
2023-09-06T14:48:48.137Z,51.63
2023-09-06T14:53:57.202Z,51.67
2023-09-06T14:59:02.650Z,51.71
2023-09-06T15:04:07.219Z,51.97
2023-09-06T15:09:10.264Z,52.13
2023-09-06T15:14:13.532Z,52.13
2023-09-06T15:19:16.468Z,52.17
2023-09-06T15:24:19.863Z,51.74
2023-09-06T15:29:22.706Z,51.23
2023-09-06T15:34:28.171Z,50.65
2023-09-06T15:39:31.415Z,50.30
2023-09-06T15:44:36.421Z,49.87
2023-09-06T15:49:39.314Z,49.26
2023-09-06T15:54:45.333Z,48.66
2023-09-06T15:59:53.541Z,48.76
2023-09-06T16:04:56.891Z,48.81
2023-09-06T16:10:01.609Z,48.75
2023-09-06T16:15:05.847Z,49.00
2023-09-06T16:20:11.572Z,49.20
2023-09-06T16:25:14.454Z,49.47
2023-09-06T16:30:23.336Z,49.97
2023-09-06T16:35:34.057Z,50.35
2023-09-06T16:40:43.052Z,51.03
2023-09-06T16:45:45.898Z,52.18
2023-09-06T16:50:51.169Z,52.88
2023-09-06T16:55:56.330Z,53.58
2023-09-06T17:01:01.193Z,54.03
2023-09-06T17:06:04.257Z,54.16
2023-09-06T17:11:19.707Z,54.83
2023-09-06T17:16:24.876Z,55.44
2023-09-06T17:21:32.467Z,55.46
2023-09-06T17:26:42.819Z,55.85
2023-09-06T17:31:49.850Z,56.11
2023-09-06T17:36:56.561Z,56.44
2023-09-06T17:42:02.037Z,56.94
2023-09-06T17:47:08.158Z,57.46
2023-09-06T17:52:12.118Z,57.86
2023-09-06T17:57:17.489Z,58.24
2023-09-06T18:02:21.080Z,59.04
2023-09-06T18:07:23.933Z,59.47
2023-09-06T18:12:29.522Z,60.10
2023-09-06T18:17:32.419Z,60.70
2023-09-06T18:22:38.026Z,60.81
2023-09-06T18:27:41.620Z,60.37
2023-09-06T18:32:46.888Z,60.97
2023-09-06T18:37:50.717Z,61.39
2023-09-06T18:42:53.615Z,61.31
2023-09-06T18:48:01.067Z,61.38
2023-09-06T18:53:09.334Z,61.36
2023-09-06T18:58:14.842Z,61.67
2023-09-06T19:03:21.419Z,61.92
2023-09-06T19:08:24.469Z,61.76
2023-09-06T19:13:28.574Z,61.81
2023-09-06T19:18:34.140Z,61.92
2023-09-06T19:23:37.428Z,62.12
2023-09-06T19:28:44.032Z,62.28
2023-09-06T19:33:51.671Z,62.46
2023-09-06T19:38:54.547Z,62.76
2023-09-06T19:43:59.223Z,63.16
2023-09-06T19:49:09.712Z,63.53
2023-09-06T19:54:15.103Z,63.68
2023-09-06T19:59:19.769Z,63.99
2023-09-06T20:04:22.974Z,64.32
2023-09-06T20:09:30.536Z,64.45
2023-09-06T20:14:35.888Z,64.67
2023-09-06T20:19:39.968Z,64.83
2023-09-06T20:24:43.951Z,65.11
2023-09-06T20:29:48.470Z,65.29
2023-09-06T20:34:51.654Z,65.70
2023-09-06T20:39:59.729Z,65.84
2023-09-06T20:45:02.644Z,66.10
2023-09-06T20:50:15.816Z,66.20
2023-09-06T20:55:18.847Z,66.54
2023-09-06T21:00:28.787Z,66.83
2023-09-06T21:05:33.080Z,66.99
2023-09-06T21:10:36.677Z,67.19
2023-09-06T21:15:39.474Z,67.51
2023-09-06T21:20:42.768Z,67.53
2023-09-06T21:25:45.600Z,67.68
2023-09-06T21:30:52.400Z,67.99
2023-09-06T21:35:58.289Z,68.21
2023-09-06T21:41:02.458Z,68.54
2023-09-06T21:46:06.574Z,68.55
2023-09-06T21:51:14.769Z,68.75
2023-09-06T21:56:17.750Z,69.31
2023-09-06T22:01:23.021Z,69.54
2023-09-06T22:06:31.460Z,69.69
2023-09-06T22:11:38.842Z,70.14
2023-09-06T22:16:46.612Z,70.11
2023-09-06T22:21:52.699Z,70.32
2023-09-06T22:26:55.417Z,70.43
2023-09-06T22:32:01.885Z,71.13
2023-09-06T22:37:06.546Z,71.36
2023-09-06T22:42:12.682Z,71.98
2023-09-06T22:47:15.555Z,72.18
2023-09-06T22:52:18.895Z,72.59
2023-09-06T22:57:21.950Z,73.47
2023-09-06T23:02:53.880Z,73.96
2023-09-06T23:07:56.856Z,74.68
2023-09-06T23:13:02.199Z,75.36
2023-09-06T23:18:11.062Z,75.42
2023-09-06T23:23:18.098Z,75.65
2023-09-06T23:28:27.588Z,76.15
2023-09-06T23:33:42.643Z,76.84
2023-09-06T23:38:46.722Z,77.30
2023-09-06T23:43:52.793Z,77.49
2023-09-06T23:48:57.683Z,77.61
2023-09-06T23:54:00.482Z,77.33
2023-09-06T23:59:05.202Z,77.11
