createdAt,value
2023-05-03T00:00:09.213Z,11.55
2023-05-03T00:02:39.239Z,11.50
2023-05-03T00:05:09.867Z,11.49
2023-05-03T00:07:40.331Z,11.47
2023-05-03T00:10:10.371Z,11.39
2023-05-03T00:12:41.274Z,11.32
2023-05-03T00:15:10.875Z,11.30
2023-05-03T00:17:39.286Z,11.36
2023-05-03T00:20:08.998Z,11.43
2023-05-03T00:22:37.360Z,11.47
2023-05-03T00:25:10.043Z,11.51
2023-05-03T00:27:38.451Z,11.55
2023-05-03T00:30:08.006Z,11.56
2023-05-03T00:32:36.720Z,11.57
2023-05-03T00:35:06.941Z,11.59
2023-05-03T00:37:35.897Z,11.53
2023-05-03T00:40:05.922Z,11.45
2023-05-03T00:42:37.260Z,11.31
2023-05-03T00:45:06.836Z,11.31
2023-05-03T00:47:35.280Z,11.35
2023-05-03T00:50:06.597Z,11.34
2023-05-03T00:52:37.149Z,11.23
2023-05-03T00:55:08.786Z,11.17
2023-05-03T00:57:38.613Z,11.16
2023-05-03T01:00:09.490Z,11.14
2023-05-03T01:02:38.018Z,11.07
2023-05-03T01:05:07.660Z,10.99
2023-05-03T01:07:46.024Z,10.96
2023-05-03T01:10:24.231Z,10.97
2023-05-03T01:13:00.901Z,10.86
2023-05-03T01:15:45.402Z,10.81
2023-05-03T01:18:19.866Z,10.78
2023-05-03T01:20:50.394Z,10.81
2023-05-03T01:23:30.236Z,10.73
2023-05-03T01:26:00.267Z,10.67
2023-05-03T01:28:28.656Z,10.68
2023-05-03T01:30:58.994Z,10.71
2023-05-03T01:33:36.461Z,10.64
2023-05-03T01:36:12.856Z,10.62
2023-05-03T01:38:41.653Z,10.64
2023-05-03T01:41:13.688Z,10.69
2023-05-03T01:43:42.969Z,10.62
2023-05-03T01:46:11.872Z,10.58
2023-05-03T01:48:40.317Z,10.49
2023-05-03T01:51:08.752Z,10.41
2023-05-03T01:53:37.687Z,10.36
2023-05-03T01:56:08.409Z,10.37
2023-05-03T01:58:38.182Z,10.23
2023-05-03T02:01:08.108Z,10.21
2023-05-03T02:03:36.616Z,10.14
2023-05-03T02:06:06.743Z,10.13
2023-05-03T02:08:35.142Z,10.12
2023-05-03T02:11:03.494Z,10.19
2023-05-03T02:13:31.966Z,10.16
2023-05-03T02:16:01.926Z,10.15
2023-05-03T02:18:40.287Z,10.24
2023-05-03T02:21:10.052Z,10.24
2023-05-03T02:23:38.318Z,10.19
2023-05-03T02:26:08.556Z,10.24
2023-05-03T02:28:36.963Z,10.37
2023-05-03T02:31:07.837Z,10.50
2023-05-03T02:33:36.172Z,10.60
2023-05-03T02:36:05.618Z,10.67
2023-05-03T02:38:34.306Z,10.74
2023-05-03T02:41:02.693Z,10.80
2023-05-03T02:43:31.110Z,10.83
2023-05-03T02:45:59.483Z,10.88
2023-05-03T02:48:29.180Z,10.92
2023-05-03T02:50:57.545Z,10.91
2023-05-03T02:53:26.177Z,10.93
2023-05-03T02:55:54.822Z,10.96
2023-05-03T02:58:23.192Z,11.00
2023-05-03T03:00:51.704Z,11.03
2023-05-03T03:03:20.174Z,11.03
2023-05-03T03:05:49.967Z,11.03
2023-05-03T03:08:19.529Z,11.06
2023-05-03T03:10:48.561Z,11.10
2023-05-03T03:13:17.250Z,11.12
2023-05-03T03:15:46.038Z,11.16
2023-05-03T03:18:14.463Z,11.18
2023-05-03T03:20:43.891Z,11.19
2023-05-03T03:23:13.741Z,11.18
2023-05-03T03:25:44.667Z,11.16
2023-05-03T03:28:13.108Z,11.10
2023-05-03T03:30:41.483Z,11.08
2023-05-03T03:33:09.884Z,11.08
2023-05-03T03:35:38.297Z,11.02
2023-05-03T03:38:08.319Z,10.93
2023-05-03T03:40:38.056Z,10.88
2023-05-03T03:43:08.818Z,10.92
2023-05-03T03:45:37.222Z,10.93
2023-05-03T03:48:07.938Z,10.94
2023-05-03T03:50:36.377Z,10.98
2023-05-03T03:53:06.800Z,11.03
2023-05-03T03:55:35.207Z,11.04
2023-05-03T03:58:07.729Z,11.02
2023-05-03T04:00:36.765Z,10.92
2023-05-03T04:03:07.826Z,10.84
2023-05-03T04:05:36.675Z,10.85
2023-05-03T04:08:06.444Z,10.79
2023-05-03T04:10:39.165Z,10.71
2023-05-03T04:13:10.114Z,10.61
2023-05-03T04:15:38.499Z,10.51
2023-05-03T04:18:08.782Z,10.37
2023-05-03T04:20:37.763Z,10.34
2023-05-03T04:23:08.502Z,10.46
2023-05-03T04:25:37.072Z,10.54
2023-05-03T04:28:07.248Z,10.62
2023-05-03T04:30:38.059Z,10.67
2023-05-03T04:33:08.130Z,10.67
2023-05-03T04:35:36.583Z,10.71
2023-05-03T04:38:04.934Z,10.74
2023-05-03T04:40:34.688Z,10.74
2023-05-03T04:43:04.044Z,10.76
2023-05-03T04:45:32.462Z,10.80
2023-05-03T04:48:05.546Z,10.83
2023-05-03T04:50:34.199Z,10.86
2023-05-03T04:53:02.573Z,10.89
2023-05-03T04:55:31.025Z,10.88
2023-05-03T04:57:59.370Z,10.82
2023-05-03T05:00:27.754Z,10.80
2023-05-03T05:02:56.824Z,10.80
2023-05-03T05:05:26.644Z,10.76
2023-05-03T05:07:55.019Z,10.79
2023-05-03T05:10:23.386Z,10.83
2023-05-03T05:12:53.136Z,10.80
2023-05-03T05:15:21.479Z,10.69
2023-05-03T05:17:50.075Z,10.67
2023-05-03T05:20:19.139Z,10.72
2023-05-03T05:22:59.233Z,10.81
2023-05-03T05:25:27.816Z,10.83
2023-05-03T05:27:56.178Z,10.88
2023-05-03T05:30:24.752Z,10.91
2023-05-03T05:32:53.364Z,10.92
2023-05-03T05:35:21.762Z,10.92
2023-05-03T05:37:50.169Z,11.01
2023-05-03T05:40:20.277Z,11.03
2023-05-03T05:42:48.759Z,11.04
2023-05-03T05:45:17.148Z,11.10
2023-05-03T05:47:45.593Z,11.14
2023-05-03T05:50:18.336Z,11.17
2023-05-03T05:52:47.929Z,11.15
2023-05-03T05:55:16.488Z,11.15
2023-05-03T05:57:46.426Z,11.17
2023-05-03T06:00:15.754Z,11.21
2023-05-03T06:02:44.908Z,11.27
2023-05-03T06:05:13.372Z,11.29
2023-05-03T06:07:51.851Z,11.33
2023-05-03T06:10:20.293Z,11.38
2023-05-03T06:12:51.011Z,11.41
2023-05-03T06:15:19.586Z,11.45
2023-05-03T06:17:48.509Z,11.49
2023-05-03T06:20:17.542Z,11.54
2023-05-03T06:22:46.169Z,11.58
2023-05-03T06:25:17.057Z,11.59
2023-05-03T06:27:46.292Z,11.62
2023-05-03T06:30:28.676Z,11.68
2023-05-03T06:32:57.267Z,11.69
2023-05-03T06:35:25.684Z,11.71
2023-05-03T06:37:54.069Z,11.74
2023-05-03T06:40:30.412Z,11.78
2023-05-03T06:42:58.822Z,11.80
2023-05-03T06:45:28.520Z,11.82
2023-05-03T06:47:56.992Z,11.86
2023-05-03T06:50:26.008Z,11.91
2023-05-03T06:52:55.010Z,11.87
2023-05-03T06:55:23.496Z,11.85
2023-05-03T06:57:53.012Z,11.89
2023-05-03T07:00:23.322Z,11.90
2023-05-03T07:02:53.193Z,11.93
2023-05-03T07:05:21.729Z,11.99
2023-05-03T07:07:50.120Z,12.03
2023-05-03T07:10:18.573Z,12.05
2023-05-03T07:12:50.584Z,12.10
2023-05-03T07:15:18.996Z,12.14
2023-05-03T07:17:47.354Z,12.18
2023-05-03T07:20:17.119Z,12.24
2023-05-03T07:22:55.753Z,12.25
2023-05-03T07:25:24.365Z,12.29
2023-05-03T07:27:52.831Z,12.34
2023-05-03T07:30:22.289Z,12.39
2023-05-03T07:32:50.880Z,12.43
2023-05-03T07:35:20.812Z,12.47
2023-05-03T07:37:49.145Z,12.51
2023-05-03T07:40:17.796Z,12.54
2023-05-03T07:42:46.351Z,12.57
2023-05-03T07:45:14.756Z,12.61
2023-05-03T07:47:53.137Z,12.65
2023-05-03T07:50:23.264Z,12.73
2023-05-03T07:52:52.246Z,12.80
2023-05-03T07:55:21.635Z,12.86
2023-05-03T07:57:52.079Z,12.95
2023-05-03T08:00:20.630Z,13.00
2023-05-03T08:02:49.159Z,13.07
2023-05-03T08:05:17.955Z,13.11
2023-05-03T08:07:50.796Z,13.13
2023-05-03T08:10:19.206Z,13.14
2023-05-03T08:12:48.002Z,13.17
2023-05-03T08:15:16.468Z,13.19
2023-05-03T08:17:46.576Z,13.26
2023-05-03T08:20:15.638Z,13.33
2023-05-03T08:22:47.246Z,13.39
2023-05-03T08:25:18.850Z,13.45
2023-05-03T08:27:47.279Z,13.55
2023-05-03T08:30:15.921Z,13.64
2023-05-03T08:32:44.298Z,13.71
2023-05-03T08:35:14.086Z,13.80
2023-05-03T08:37:43.712Z,13.86
2023-05-03T08:40:14.039Z,13.89
2023-05-03T08:42:45.862Z,13.90
2023-05-03T08:45:16.732Z,13.91
2023-05-03T08:47:46.074Z,13.94
2023-05-03T08:50:16.290Z,13.91
2023-05-03T08:52:45.541Z,13.87
2023-05-03T08:55:14.553Z,13.91
2023-05-03T08:57:44.270Z,14.01
2023-05-03T09:00:14.440Z,14.11
2023-05-03T09:02:43.009Z,14.29
2023-05-03T09:05:34.065Z,14.46
2023-05-03T09:08:03.801Z,14.68
2023-05-03T09:10:32.455Z,14.83
2023-05-03T09:13:03.389Z,14.96
2023-05-03T09:15:32.093Z,15.05
2023-05-03T09:18:12.290Z,15.12
2023-05-03T09:20:42.404Z,15.16
2023-05-03T09:23:12.624Z,15.25
2023-05-03T09:25:45.718Z,15.37
2023-05-03T09:28:16.612Z,15.45
2023-05-03T09:30:45.852Z,15.48
2023-05-03T09:33:20.391Z,15.54
2023-05-03T09:35:59.052Z,15.60
2023-05-03T09:38:37.765Z,15.63
2023-05-03T09:41:06.985Z,15.64
2023-05-03T09:43:36.843Z,15.65
2023-05-03T09:46:14.634Z,15.72
2023-05-03T09:48:43.499Z,15.77
2023-05-03T09:51:14.454Z,15.88
2023-05-03T09:53:42.854Z,16.01
2023-05-03T09:56:14.032Z,16.05
2023-05-03T09:58:44.836Z,16.09
2023-05-03T10:01:16.245Z,16.09
2023-05-03T10:03:47.539Z,16.10
2023-05-03T10:06:26.740Z,16.12
2023-05-03T10:09:01.986Z,16.12
2023-05-03T10:11:30.567Z,16.18
2023-05-03T10:14:00.589Z,16.22
2023-05-03T10:16:34.163Z,16.22
2023-05-03T10:19:11.493Z,16.16
2023-05-03T10:21:56.587Z,16.13
2023-05-03T10:24:25.333Z,16.16
2023-05-03T10:26:53.763Z,16.22
2023-05-03T10:29:48.963Z,16.28
2023-05-03T10:32:40.690Z,16.35
2023-05-03T10:35:12.145Z,16.41
2023-05-03T10:37:42.929Z,16.53
2023-05-03T10:40:13.874Z,16.68
2023-05-03T10:42:45.778Z,16.74
2023-05-03T10:45:26.413Z,16.85
2023-05-03T10:48:20.458Z,16.92
2023-05-03T10:50:50.319Z,17.01
2023-05-03T10:53:38.625Z,17.07
2023-05-03T10:56:09.225Z,17.16
2023-05-03T10:58:38.861Z,17.19
2023-05-03T11:01:11.782Z,17.22
2023-05-03T11:03:53.400Z,17.27
2023-05-03T11:06:34.283Z,17.35
2023-05-03T11:09:05.876Z,17.44
2023-05-03T11:11:36.723Z,17.52
2023-05-03T11:14:05.177Z,17.62
2023-05-03T11:16:36.557Z,17.78
2023-05-03T11:19:05.115Z,17.85
2023-05-03T11:21:33.912Z,17.86
2023-05-03T11:24:03.030Z,17.87
2023-05-03T11:26:36.898Z,17.87
2023-05-03T11:29:05.985Z,17.87
2023-05-03T11:31:36.398Z,17.89
2023-05-03T11:34:04.991Z,17.90
2023-05-03T11:36:34.078Z,17.92
2023-05-03T11:39:05.890Z,17.98
2023-05-03T11:41:34.503Z,18.12
2023-05-03T11:44:15.451Z,18.25
2023-05-03T11:46:48.391Z,18.42
2023-05-03T11:49:19.883Z,18.62
2023-05-03T11:51:51.639Z,18.82
2023-05-03T11:54:26.335Z,18.98
2023-05-03T11:57:00.064Z,19.10
2023-05-03T11:59:39.100Z,19.24
2023-05-03T12:02:13.341Z,19.42
2023-05-03T12:04:44.617Z,19.57
2023-05-03T12:07:18.323Z,19.74
2023-05-03T12:10:01.043Z,19.88
2023-05-03T12:12:47.167Z,19.92
2023-05-03T12:15:30.052Z,19.98
2023-05-03T12:18:01.251Z,20.05
2023-05-03T12:23:05.138Z,19.99
2023-05-03T12:25:35.110Z,20.02
2023-05-03T12:30:40.674Z,20.09
2023-05-03T12:33:11.025Z,20.14
2023-05-03T12:35:40.962Z,20.19
2023-05-03T12:38:10.504Z,20.35
2023-05-03T12:40:40.899Z,20.31
2023-05-03T12:43:09.715Z,20.30
2023-05-03T12:45:40.673Z,20.22
2023-05-03T12:48:11.261Z,20.13
2023-05-03T12:50:42.331Z,20.15
2023-05-03T12:53:17.489Z,20.25
2023-05-03T12:55:51.023Z,20.25
2023-05-03T13:01:28.314Z,20.37
2023-05-03T13:03:44.471Z,20.37
2023-05-03T13:06:20.370Z,20.30
2023-05-03T13:08:50.588Z,20.22
2023-05-03T13:11:20.274Z,20.27
2023-05-03T13:13:48.957Z,20.36
2023-05-03T13:16:17.419Z,20.48
2023-05-03T13:18:47.184Z,20.63
2023-05-03T13:21:16.905Z,20.76
2023-05-03T13:23:46.758Z,20.84
2023-05-03T13:26:16.684Z,20.99
2023-05-03T13:28:45.084Z,21.18
2023-05-03T13:31:15.666Z,21.32
2023-05-03T13:33:44.111Z,21.45
2023-05-03T13:36:15.359Z,21.49
2023-05-03T13:38:43.698Z,21.34
2023-05-03T13:41:13.736Z,21.28
2023-05-03T13:43:42.610Z,21.19
2023-05-03T13:46:11.099Z,21.04
2023-05-03T13:48:39.682Z,20.99
2023-05-03T13:51:09.131Z,21.01
2023-05-03T13:53:38.862Z,20.99
2023-05-03T13:56:15.889Z,20.86
2023-05-03T13:58:44.276Z,20.71
2023-05-03T14:01:13.206Z,20.62
2023-05-03T14:03:41.961Z,20.58
2023-05-03T14:06:10.836Z,20.58
2023-05-03T14:08:40.642Z,20.54
2023-05-03T14:11:16.706Z,20.51
2023-05-03T14:13:56.427Z,20.47
2023-05-03T14:16:40.077Z,20.62
2023-05-03T14:19:11.602Z,20.73
2023-05-03T14:21:40.405Z,20.74
2023-05-03T14:24:10.267Z,20.75
2023-05-03T14:26:38.803Z,20.79
2023-05-03T14:29:07.298Z,20.78
2023-05-03T14:31:36.717Z,20.75
2023-05-03T14:34:05.422Z,20.79
2023-05-03T14:36:36.457Z,20.80
2023-05-03T14:39:05.122Z,20.83
2023-05-03T14:41:34.896Z,20.87
2023-05-03T14:44:03.611Z,20.85
2023-05-03T14:46:31.967Z,20.82
2023-05-03T14:49:01.575Z,20.79
2023-05-03T14:51:30.204Z,20.70
2023-05-03T14:53:58.579Z,20.64
2023-05-03T14:56:27.327Z,20.54
2023-05-03T14:58:57.070Z,20.53
2023-05-03T15:01:25.700Z,20.62
2023-05-03T15:03:54.437Z,20.71
2023-05-03T15:06:26.259Z,20.75
2023-05-03T15:08:55.019Z,20.82
2023-05-03T15:11:23.543Z,20.85
2023-05-03T15:13:52.400Z,20.85
2023-05-03T15:16:22.219Z,20.90
2023-05-03T15:18:50.737Z,20.99
2023-05-03T15:21:21.269Z,21.01
2023-05-03T15:23:50.354Z,21.02
2023-05-03T15:26:18.765Z,21.01
2023-05-03T15:28:47.227Z,21.02
2023-05-03T15:31:17.447Z,21.03
2023-05-03T15:33:47.395Z,21.03
2023-05-03T15:36:17.594Z,20.97
2023-05-03T15:38:46.771Z,20.92
2023-05-03T15:41:16.284Z,20.90
2023-05-03T15:43:46.092Z,20.92
2023-05-03T15:46:16.969Z,20.91
2023-05-03T15:48:45.494Z,20.93
2023-05-03T15:51:16.521Z,20.91
2023-05-03T15:53:44.909Z,20.88
2023-05-03T15:56:13.338Z,20.87
2023-05-03T15:58:42.102Z,20.87
2023-05-03T16:01:10.537Z,20.85
2023-05-03T16:03:39.074Z,20.81
2023-05-03T16:06:07.832Z,20.75
2023-05-03T16:08:37.730Z,20.72
2023-05-03T16:11:06.768Z,20.67
2023-05-03T16:13:35.129Z,20.62
2023-05-03T16:16:03.686Z,20.61
2023-05-03T16:18:32.724Z,20.59
2023-05-03T16:21:02.055Z,20.55
2023-05-03T16:23:30.514Z,20.46
2023-05-03T16:26:02.029Z,20.41
2023-05-03T16:28:30.648Z,20.36
2023-05-03T16:30:58.977Z,20.32
2023-05-03T16:33:27.333Z,20.30
2023-05-03T16:35:56.776Z,20.31
2023-05-03T16:38:30.393Z,20.29
2023-05-03T16:41:02.637Z,20.24
2023-05-03T16:43:32.054Z,20.22
2023-05-03T16:46:01.569Z,20.18
2023-05-03T16:48:30.972Z,20.13
2023-05-03T16:50:59.728Z,20.06
2023-05-03T16:53:28.264Z,20.00
2023-05-03T16:55:56.752Z,19.99
2023-05-03T16:58:26.497Z,19.95
2023-05-03T17:00:54.958Z,19.89
2023-05-03T17:03:23.533Z,19.82
2023-05-03T17:05:52.402Z,19.74
2023-05-03T17:08:30.770Z,19.68
2023-05-03T17:10:59.228Z,19.62
2023-05-03T17:13:29.046Z,19.55
2023-05-03T17:15:57.392Z,19.50
2023-05-03T17:18:25.939Z,19.44
2023-05-03T17:21:01.074Z,19.37
2023-05-03T17:23:29.542Z,19.29
2023-05-03T17:25:59.280Z,19.19
2023-05-03T17:28:29.096Z,19.02
2023-05-03T17:30:57.663Z,18.89
2023-05-03T17:33:26.708Z,18.75
2023-05-03T17:35:56.981Z,18.62
2023-05-03T17:38:25.466Z,18.49
2023-05-03T17:40:53.877Z,18.37
2023-05-03T17:43:22.374Z,18.25
2023-05-03T17:45:52.287Z,18.15
2023-05-03T17:48:20.917Z,18.03
2023-05-03T17:50:58.550Z,17.96
2023-05-03T17:53:27.044Z,17.87
2023-05-03T17:55:55.429Z,17.79
2023-05-03T17:58:23.881Z,17.69
2023-05-03T18:00:53.620Z,17.60
2023-05-03T18:03:22.135Z,17.51
2023-05-03T18:05:50.668Z,17.44
2023-05-03T18:08:19.173Z,17.33
2023-05-03T18:10:47.646Z,17.25
2023-05-03T18:13:17.403Z,17.19
2023-05-03T18:15:45.864Z,17.11
2023-05-03T18:18:15.650Z,17.04
2023-05-03T18:20:44.414Z,17.00
2023-05-03T18:23:12.848Z,16.94
2023-05-03T18:25:41.220Z,16.89
2023-05-03T18:28:09.658Z,16.84
2023-05-03T18:30:38.092Z,16.79
2023-05-03T18:33:06.546Z,16.73
2023-05-03T18:35:36.358Z,16.67
2023-05-03T18:38:04.773Z,16.62
2023-05-03T18:40:33.196Z,16.58
2023-05-03T18:43:02.203Z,16.52
2023-05-03T18:45:30.680Z,16.47
2023-05-03T18:47:59.113Z,16.41
2023-05-03T18:50:27.647Z,16.33
2023-05-03T18:52:57.425Z,16.27
2023-05-03T18:55:26.579Z,16.21
2023-05-03T18:57:55.016Z,16.14
2023-05-03T19:00:23.591Z,16.08
2023-05-03T19:02:52.067Z,16.03
2023-05-03T19:05:20.480Z,15.97
2023-05-03T19:07:49.231Z,15.91
2023-05-03T19:10:21.055Z,15.88
2023-05-03T19:12:49.486Z,15.81
2023-05-03T19:15:19.876Z,15.78
2023-05-03T19:17:48.417Z,15.69
2023-05-03T19:20:18.286Z,15.54
2023-05-03T19:22:48.939Z,15.46
2023-05-03T19:25:21.729Z,15.42
2023-05-03T19:27:52.704Z,15.28
2023-05-03T19:30:21.721Z,15.12
2023-05-03T19:32:50.156Z,15.03
2023-05-03T19:35:21.262Z,14.94
2023-05-03T19:37:49.685Z,14.89
2023-05-03T19:40:24.871Z,14.88
2023-05-03T19:42:54.396Z,14.94
2023-05-03T19:45:25.890Z,14.97
2023-05-03T19:47:54.303Z,14.98
2023-05-03T19:50:22.975Z,14.98
2023-05-03T19:52:53.633Z,14.98
2023-05-03T19:55:23.404Z,14.95
2023-05-03T19:57:52.466Z,14.93
2023-05-03T20:00:24.171Z,14.89
2023-05-03T20:02:52.644Z,14.83
2023-05-03T20:05:21.884Z,14.81
2023-05-03T20:07:52.578Z,14.77
2023-05-03T20:10:23.664Z,14.72
2023-05-03T20:12:52.188Z,14.69
2023-05-03T20:15:24.047Z,14.67
2023-05-03T20:17:54.516Z,14.65
2023-05-03T20:20:23.010Z,14.63
2023-05-03T20:23:01.443Z,14.62
2023-05-03T20:25:31.202Z,14.59
2023-05-03T20:27:59.813Z,14.52
2023-05-03T20:30:29.129Z,14.38
2023-05-03T20:33:04.476Z,14.33
2023-05-03T20:35:33.029Z,14.25
2023-05-03T20:38:01.398Z,14.18
2023-05-03T20:40:32.588Z,14.09
2023-05-03T20:43:01.461Z,13.96
2023-05-03T20:45:29.936Z,13.89
2023-05-03T20:47:58.398Z,13.84
2023-05-03T20:50:27.384Z,13.75
2023-05-03T20:52:56.393Z,13.72
2023-05-03T20:55:24.800Z,13.77
2023-05-03T20:57:54.529Z,13.81
2023-05-03T21:00:23.078Z,13.81
2023-05-03T21:02:53.912Z,13.75
2023-05-03T21:05:22.774Z,13.70
2023-05-03T21:07:51.225Z,13.55
2023-05-03T21:10:21.265Z,13.44
2023-05-03T21:12:52.398Z,13.38
2023-05-03T21:15:22.933Z,13.34
2023-05-03T21:17:51.358Z,13.34
2023-05-03T21:20:22.329Z,13.34
2023-05-03T21:22:50.722Z,13.31
2023-05-03T21:25:20.845Z,13.26
2023-05-03T21:27:49.226Z,13.24
2023-05-03T21:30:19.739Z,13.20
2023-05-03T21:32:50.169Z,13.16
2023-05-03T21:35:21.693Z,13.12
2023-05-03T21:37:50.077Z,13.13
2023-05-03T21:40:21.229Z,13.06
2023-05-03T21:42:52.761Z,12.91
2023-05-03T21:45:23.159Z,12.87
2023-05-03T21:47:52.993Z,12.72
2023-05-03T21:50:23.618Z,12.57
2023-05-03T21:52:51.996Z,12.48
2023-05-03T21:55:22.677Z,12.43
2023-05-03T21:57:51.390Z,12.35
2023-05-03T22:00:22.345Z,12.28
2023-05-03T22:03:01.697Z,12.33
2023-05-03T22:05:30.122Z,12.38
2023-05-03T22:07:58.474Z,12.35
2023-05-03T22:10:27.425Z,12.27
2023-05-03T22:12:55.825Z,12.24
2023-05-03T22:15:24.196Z,12.24
2023-05-03T22:17:52.781Z,12.22
2023-05-03T22:20:24.763Z,12.19
2023-05-03T22:22:53.179Z,12.25
2023-05-03T22:25:24.898Z,12.30
2023-05-03T22:27:53.916Z,12.28
2023-05-03T22:30:23.122Z,12.20
2023-05-03T22:32:51.913Z,12.18
2023-05-03T22:35:21.455Z,12.12
2023-05-03T22:38:05.206Z,12.09
2023-05-03T22:40:34.401Z,11.99
2023-05-03T22:43:02.729Z,11.86
2023-05-03T22:45:33.463Z,11.86
2023-05-03T22:48:02.196Z,11.91
2023-05-03T22:50:30.819Z,11.89
2023-05-03T22:53:00.511Z,11.93
2023-05-03T22:55:30.258Z,11.96
2023-05-03T22:57:58.614Z,12.02
2023-05-03T23:00:27.150Z,12.02
2023-05-03T23:02:55.734Z,12.07
2023-05-03T23:05:24.169Z,12.02
2023-05-03T23:07:52.679Z,11.85
2023-05-03T23:10:22.648Z,11.75
2023-05-03T23:12:51.127Z,11.73
2023-05-03T23:15:20.494Z,11.68
2023-05-03T23:17:48.959Z,11.63
2023-05-03T23:20:17.597Z,11.54
2023-05-03T23:22:45.942Z,11.44
2023-05-03T23:25:16.130Z,11.39
2023-05-03T23:27:45.902Z,11.43
2023-05-03T23:30:15.147Z,11.49
2023-05-03T23:32:44.036Z,11.51
2023-05-03T23:35:13.174Z,11.47
2023-05-03T23:37:41.649Z,11.40
2023-05-03T23:40:15.867Z,11.38
2023-05-03T23:42:46.667Z,11.35
2023-05-03T23:45:15.021Z,11.28
2023-05-03T23:47:43.457Z,11.23
2023-05-03T23:50:12.388Z,11.19
2023-05-03T23:52:40.934Z,11.15
2023-05-03T23:55:10.344Z,11.11
2023-05-03T23:57:38.739Z,11.06
