createdAt,value
2019-04-06T00:01:05.129Z,0.18
2019-04-06T00:06:14.609Z,0.20
2019-04-06T00:11:23.791Z,0.18
2019-04-06T00:16:33.202Z,0.21
2019-04-06T00:21:42.388Z,0.19
2019-04-06T00:26:51.861Z,0.14
2019-04-06T00:32:01.172Z,0.16
2019-04-06T00:37:10.638Z,0.10
2019-04-06T00:42:19.865Z,0.18
2019-04-06T00:47:29.090Z,0.18
2019-04-06T00:52:38.308Z,0.14
2019-04-06T00:57:47.667Z,0.27
2019-04-06T01:02:56.846Z,0.20
2019-04-06T01:08:06.050Z,0.10
2019-04-06T01:13:15.295Z,0.27
2019-04-06T01:18:24.651Z,0.14
2019-04-06T01:23:33.891Z,0.29
2019-04-06T01:28:43.106Z,0.21
2019-04-06T01:33:52.337Z,0.22
2019-04-06T01:39:01.586Z,0.17
2019-04-06T01:44:10.927Z,0.19
2019-04-06T01:49:20.106Z,0.10
2019-04-06T01:54:29.549Z,0.18
2019-04-06T01:59:38.757Z,0.23
2019-04-06T02:04:48.109Z,0.20
2019-04-06T02:09:57.355Z,0.11
2019-04-06T02:15:06.612Z,0.21
2019-04-06T02:20:15.773Z,0.15
2019-04-06T02:25:25.220Z,0.16
2019-04-06T02:30:34.580Z,0.18
2019-04-06T02:35:43.753Z,0.18
2019-04-06T02:40:52.971Z,0.21
2019-04-06T02:46:02.493Z,0.17
2019-04-06T02:51:11.580Z,0.17
2019-04-06T02:56:20.969Z,0.20
2019-04-06T03:01:30.163Z,0.16
2019-04-06T03:06:39.364Z,0.20
2019-04-06T03:11:48.657Z,0.19
2019-04-06T03:16:57.890Z,0.20
2019-04-06T03:22:07.117Z,0.17
2019-04-06T03:27:16.281Z,0.19
2019-04-06T03:32:25.859Z,0.20
2019-04-06T03:37:34.327Z,0.14
2019-04-06T03:42:43.581Z,0.15
2019-04-06T03:47:52.949Z,0.10
2019-04-06T03:53:02.188Z,0.11
2019-04-06T03:58:11.436Z,0.19
2019-04-06T04:03:20.686Z,0.14
2019-04-06T04:08:29.954Z,0.13
2019-04-06T04:13:39.149Z,0.18
2019-04-06T04:18:48.871Z,0.19
2019-04-06T04:23:57.895Z,0.18
2019-04-06T04:29:07.389Z,0.17
2019-04-06T04:34:16.630Z,0.20
2019-04-06T04:39:26.006Z,0.19
2019-04-06T04:44:35.225Z,0.16
2019-04-06T04:49:44.496Z,0.20
2019-04-06T04:54:53.714Z,0.16
2019-04-06T05:00:03.070Z,0.20
2019-04-06T05:05:12.265Z,0.20
2019-04-06T05:10:21.597Z,0.19
2019-04-06T05:15:31.084Z,0.20
2019-04-06T05:20:40.290Z,0.15
2019-04-06T05:25:49.560Z,0.21
2019-04-06T05:30:58.936Z,0.19
2019-04-06T05:36:08.134Z,0.20
2019-04-06T05:41:17.550Z,0.22
2019-04-06T05:46:26.853Z,0.20
2019-04-06T05:51:36.299Z,0.20
2019-04-06T05:56:45.541Z,0.18
2019-04-06T06:01:54.934Z,0.20
2019-04-06T06:07:04.312Z,0.18
2019-04-06T06:12:13.665Z,0.20
2019-04-06T06:17:22.892Z,0.31
2019-04-06T06:22:32.109Z,0.20
2019-04-06T06:27:41.587Z,0.18
2019-04-06T06:32:50.848Z,0.21
2019-04-06T06:38:00.183Z,0.21
2019-04-06T06:43:09.482Z,0.22
2019-04-06T06:48:18.808Z,0.23
2019-04-06T06:53:28.252Z,0.28
2019-04-06T06:58:37.638Z,0.38
2019-04-06T07:03:47.157Z,0.30
2019-04-06T07:08:56.417Z,0.30
2019-04-06T07:14:05.855Z,0.37
2019-04-06T07:19:15.114Z,0.29
2019-04-06T07:24:24.510Z,0.16
2019-04-06T07:29:33.829Z,0.31
2019-04-06T07:34:43.187Z,0.21
2019-04-06T07:39:52.388Z,0.26
2019-04-06T07:45:01.789Z,0.21
2019-04-06T07:50:11.074Z,0.19
2019-04-06T07:55:20.776Z,0.20
2019-04-06T08:00:30.051Z,0.18
2019-04-06T08:05:39.629Z,0.18
2019-04-06T08:10:48.953Z,0.19
2019-04-06T08:15:58.305Z,0.20
2019-04-06T08:21:07.550Z,0.22
2019-04-06T08:26:18.676Z,0.20
2019-04-06T08:31:26.347Z,0.19
2019-04-06T08:36:35.702Z,0.19
2019-04-06T08:41:44.946Z,0.14
2019-04-06T08:46:54.295Z,0.11
2019-04-06T08:52:03.558Z,0.17
2019-04-06T08:57:12.955Z,0.18
2019-04-06T09:02:22.105Z,0.20
2019-04-06T09:07:31.558Z,0.10
2019-04-06T09:12:40.770Z,0.12
2019-04-06T09:17:50.151Z,0.20
2019-04-06T09:22:59.603Z,0.13
2019-04-06T09:28:09.941Z,0.20
2019-04-06T09:33:09.340Z,0.13
2019-04-06T09:38:18.613Z,0.17
2019-04-06T09:43:27.918Z,0.20
2019-04-06T09:48:37.389Z,0.18
2019-04-06T09:53:46.773Z,0.20
2019-04-06T09:58:56.049Z,0.14
2019-04-06T10:04:05.301Z,0.17
2019-04-06T10:09:15.399Z,0.19
2019-04-06T10:14:16.147Z,0.15
2019-04-06T10:19:15.598Z,0.17
2019-04-06T10:24:24.949Z,0.24
2019-04-06T10:29:46.353Z,0.19
2019-04-06T10:34:43.104Z,0.19
2019-04-06T10:39:52.684Z,0.19
2019-04-06T10:45:01.872Z,0.15
2019-04-06T10:50:11.088Z,0.19
2019-04-06T10:55:20.701Z,0.18
2019-04-06T11:00:30.025Z,0.22
2019-04-06T11:05:40.207Z,0.53
2019-04-06T11:10:39.543Z,0.15
2019-04-06T11:15:48.984Z,0.28
2019-04-06T11:20:58.531Z,0.21
2019-04-06T11:26:08.234Z,0.20
2019-04-06T11:31:17.485Z,0.15
2019-04-06T11:36:26.297Z,0.23
2019-04-06T11:41:35.618Z,0.16
2019-04-06T11:46:45.099Z,0.19
2019-04-06T11:51:54.313Z,0.16
2019-04-06T11:57:03.773Z,0.20
2019-04-06T12:02:13.115Z,0.18
2019-04-06T12:07:22.620Z,0.23
2019-04-06T12:12:31.704Z,0.16
2019-04-06T12:17:41.272Z,0.18
2019-04-06T12:22:51.294Z,0.16
2019-04-06T12:27:59.588Z,0.24
2019-04-06T12:33:08.802Z,0.16
2019-04-06T12:38:18.186Z,0.15
2019-04-06T12:43:31.958Z,0.26
2019-04-06T12:48:30.030Z,0.56
2019-04-06T12:53:39.394Z,0.41
2019-04-06T12:58:48.747Z,0.23
2019-04-06T13:03:57.926Z,0.28
2019-04-06T13:09:10.360Z,0.27
2019-04-06T13:14:09.274Z,0.21
2019-04-06T13:19:18.542Z,0.51
2019-04-06T13:24:27.861Z,0.44
2019-04-06T13:29:37.238Z,0.35
2019-04-06T13:34:46.473Z,0.75
2019-04-06T13:39:55.836Z,0.44
2019-04-06T13:45:05.201Z,0.33
2019-04-06T13:50:14.644Z,0.50
2019-04-06T13:55:24.009Z,0.22
2019-04-06T14:00:33.374Z,0.27
2019-04-06T14:05:42.992Z,0.25
2019-04-06T14:10:52.192Z,0.17
2019-04-06T14:16:01.510Z,0.24
2019-04-06T14:21:11.298Z,0.26
2019-04-06T14:26:20.160Z,0.15
2019-04-06T14:31:30.604Z,0.11
2019-04-06T14:36:38.128Z,0.23
2019-04-06T14:41:47.570Z,0.17
2019-04-06T14:46:56.830Z,0.11
2019-04-06T14:52:06.136Z,0.11
2019-04-06T14:57:15.703Z,0.13
2019-04-06T15:02:25.176Z,0.13
2019-04-06T15:07:37.880Z,0.11
2019-04-06T15:12:36.700Z,0.15
2019-04-06T15:17:45.708Z,0.19
2019-04-06T15:22:55.622Z,0.16
2019-04-06T15:28:04.263Z,0.24
2019-04-06T15:33:13.374Z,0.22
2019-04-06T15:38:22.783Z,0.15
2019-04-06T15:43:32.123Z,0.17
2019-04-06T15:48:41.785Z,0.41
2019-04-06T15:53:51.047Z,0.19
2019-04-06T15:58:59.177Z,0.17
2019-04-06T16:04:08.460Z,0.21
2019-04-06T16:09:18.185Z,0.17
2019-04-06T16:14:27.836Z,0.16
2019-04-06T16:19:37.203Z,0.20
2019-04-06T16:24:46.903Z,0.11
2019-04-06T16:29:55.337Z,0.10
2019-04-06T16:35:04.651Z,0.23
2019-04-06T16:40:14.003Z,0.19
2019-04-06T16:45:23.797Z,0.16
2019-04-06T16:50:32.738Z,0.13
2019-04-06T16:55:42.256Z,0.14
2019-04-06T17:00:51.484Z,0.16
2019-04-06T17:06:00.890Z,0.15
2019-04-06T17:11:10.327Z,0.14
2019-04-06T17:16:19.600Z,0.11
2019-04-06T17:21:29.153Z,0.14
2019-04-06T17:26:38.837Z,0.21
2019-04-06T17:31:48.112Z,0.19
2019-04-06T17:36:57.170Z,0.20
2019-04-06T17:42:06.556Z,0.24
2019-04-06T17:47:16.767Z,0.20
2019-04-06T17:52:25.564Z,0.36
2019-04-06T17:57:34.835Z,0.11
2019-04-06T18:02:49.214Z,0.30
2019-04-06T18:07:52.947Z,0.25
2019-04-06T18:13:03.310Z,0.25
2019-04-06T18:18:02.414Z,0.18
2019-04-06T18:23:11.799Z,0.15
2019-04-06T18:28:21.571Z,0.23
2019-04-06T18:33:30.038Z,0.21
2019-04-06T18:38:40.055Z,0.22
2019-04-06T18:43:48.298Z,0.34
2019-04-06T18:48:57.526Z,0.34
2019-04-06T18:54:08.366Z,0.26
2019-04-06T18:59:15.590Z,0.22
2019-04-06T19:04:25.095Z,0.23
2019-04-06T19:09:34.327Z,0.48
2019-04-06T19:14:43.690Z,0.68
2019-04-06T19:19:53.820Z,2.01
2019-04-06T19:25:02.010Z,1.01
2019-04-06T19:30:12.715Z,0.81
2019-04-06T19:35:21.061Z,0.70
2019-04-06T19:40:30.407Z,0.56
2019-04-06T19:45:39.785Z,0.55
2019-04-06T19:50:49.005Z,0.33
2019-04-06T19:55:58.301Z,0.42
2019-04-06T20:01:08.050Z,0.40
2019-04-06T20:06:17.135Z,0.31
2019-04-06T20:11:26.613Z,0.26
2019-04-06T20:16:35.778Z,0.23
2019-04-06T20:21:45.384Z,0.27
2019-04-06T20:26:54.464Z,0.22
2019-04-06T20:32:03.872Z,0.28
2019-04-06T20:37:13.136Z,0.35
2019-04-06T20:42:22.670Z,0.24
2019-04-06T20:47:32.103Z,0.21
2019-04-06T20:52:41.619Z,0.25
2019-04-06T20:57:50.652Z,0.15
2019-04-06T21:02:59.990Z,0.36
2019-04-06T21:08:09.232Z,0.30
2019-04-06T21:13:18.481Z,0.35
2019-04-06T21:18:27.845Z,0.28
2019-04-06T21:23:37.375Z,0.29
2019-04-06T21:28:46.580Z,0.42
2019-04-06T21:33:56.012Z,0.37
2019-04-06T21:39:05.209Z,0.33
2019-04-06T21:44:14.593Z,0.24
2019-04-06T21:49:24.133Z,0.28
2019-04-06T21:54:34.391Z,0.26
2019-04-06T21:59:42.126Z,0.24
2019-04-06T22:04:51.273Z,0.28
2019-04-06T22:10:00.463Z,0.20
2019-04-06T22:15:09.688Z,0.37
2019-04-06T22:20:19.700Z,0.37
2019-04-06T22:25:27.923Z,0.25
2019-04-06T22:30:37.297Z,0.49
2019-04-06T22:35:46.490Z,0.25
2019-04-06T22:40:55.765Z,0.29
2019-04-06T22:46:21.768Z,0.44
2019-04-06T22:51:31.158Z,0.33
2019-04-06T22:56:40.405Z,0.44
2019-04-06T23:01:50.450Z,0.31
2019-04-06T23:06:58.718Z,0.42
2019-04-06T23:12:08.605Z,0.23
2019-04-06T23:17:16.981Z,0.27
2019-04-06T23:22:26.300Z,0.45
2019-04-06T23:27:35.590Z,0.43
2019-04-06T23:32:44.813Z,0.32
2019-04-06T23:37:54.948Z,0.34
2019-04-06T23:43:03.159Z,0.46
2019-04-06T23:48:12.531Z,0.30
2019-04-06T23:53:21.691Z,0.33
2019-04-06T23:58:31.404Z,0.30
