createdAt,value
2017-12-06T00:01:52.309Z,21.93
2017-12-06T00:04:19.922Z,28.57
2017-12-06T00:06:48.274Z,26.03
2017-12-06T00:09:15.871Z,28.10
2017-12-06T00:11:44.228Z,23.90
2017-12-06T00:14:17.475Z,25.23
2017-12-06T00:19:57.630Z,30.17
2017-12-06T00:22:25.203Z,26.10
2017-12-06T00:24:52.773Z,22.23
2017-12-06T00:27:20.393Z,28.20
2017-12-06T00:29:48.798Z,26.50
2017-12-06T00:32:16.374Z,23.50
2017-12-06T00:34:43.981Z,23.23
2017-12-06T00:37:11.556Z,24.23
2017-12-06T00:39:39.917Z,21.90
2017-12-06T00:42:07.477Z,23.80
2017-12-06T00:44:35.062Z,23.67
2017-12-06T00:47:03.384Z,25.20
2017-12-06T00:49:31.002Z,24.30
2017-12-06T00:51:59.333Z,23.60
2017-12-06T00:54:27.689Z,23.77
2017-12-06T00:56:55.274Z,24.03
2017-12-06T00:59:22.834Z,21.53
2017-12-06T01:01:50.424Z,21.27
2017-12-06T01:04:17.993Z,25.23
2017-12-06T01:06:46.338Z,24.13
2017-12-06T01:09:13.916Z,22.50
2017-12-06T01:11:41.497Z,27.77
2017-12-06T01:14:09.897Z,22.97
2017-12-06T01:19:11.873Z,24.23
2017-12-06T01:21:40.315Z,24.30
2017-12-06T01:24:07.880Z,26.30
2017-12-06T01:26:35.458Z,22.60
2017-12-06T01:29:03.799Z,24.90
2017-12-06T01:31:31.392Z,27.93
2017-12-06T01:33:58.946Z,23.50
2017-12-06T01:36:27.479Z,25.90
2017-12-06T01:38:55.893Z,25.70
2017-12-06T01:41:23.493Z,31.37
2017-12-06T01:43:51.845Z,24.37
2017-12-06T01:46:19.504Z,25.07
2017-12-06T01:48:47.086Z,21.47
2017-12-06T01:51:15.454Z,25.00
2017-12-06T01:53:43.010Z,27.37
2017-12-06T01:56:10.569Z,30.00
2017-12-06T01:58:38.161Z,25.57
2017-12-06T02:01:07.035Z,29.37
2017-12-06T02:03:34.625Z,33.00
2017-12-06T02:06:02.973Z,26.00
2017-12-06T02:08:30.638Z,30.57
2017-12-06T02:10:58.188Z,28.83
2017-12-06T02:13:25.756Z,30.73
2017-12-06T02:15:53.330Z,28.13
2017-12-06T02:18:21.673Z,33.03
2017-12-06T02:20:49.310Z,29.30
2017-12-06T02:23:17.633Z,30.87
2017-12-06T02:25:45.205Z,28.13
2017-12-06T02:30:48.382Z,27.77
2017-12-06T02:33:16.018Z,30.93
2017-12-06T02:35:43.984Z,28.67
2017-12-06T02:38:11.537Z,28.17
2017-12-06T02:40:50.828Z,27.53
2017-12-06T02:43:30.102Z,26.07
2017-12-06T02:45:57.748Z,24.50
2017-12-06T02:48:26.101Z,28.40
2017-12-06T02:50:53.680Z,30.30
2017-12-06T02:53:22.028Z,29.37
2017-12-06T02:55:49.686Z,32.43
2017-12-06T02:58:17.234Z,28.80
2017-12-06T03:00:44.867Z,28.73
2017-12-06T03:03:12.418Z,32.40
2017-12-06T03:05:40.798Z,29.03
2017-12-06T03:08:09.130Z,30.40
2017-12-06T03:10:36.711Z,26.37
2017-12-06T03:13:04.282Z,31.70
2017-12-06T03:15:32.644Z,33.17
2017-12-06T03:18:00.225Z,35.90
2017-12-06T03:20:28.568Z,30.17
2017-12-06T03:22:56.956Z,29.97
2017-12-06T03:25:24.537Z,30.50
2017-12-06T03:27:52.221Z,29.90
2017-12-06T03:30:20.558Z,32.07
2017-12-06T03:32:48.498Z,31.00
2017-12-06T03:35:16.057Z,38.03
2017-12-06T03:37:43.634Z,29.87
2017-12-06T03:40:11.241Z,30.10
2017-12-06T03:42:40.313Z,35.20
2017-12-06T03:45:07.958Z,31.60
2017-12-06T03:47:35.555Z,34.43
2017-12-06T03:50:03.143Z,29.80
2017-12-06T03:52:30.717Z,26.83
2017-12-06T03:54:58.299Z,30.57
2017-12-06T03:57:25.893Z,34.20
2017-12-06T03:59:55.456Z,29.87
2017-12-06T04:02:23.034Z,29.27
2017-12-06T04:04:50.591Z,31.63
2017-12-06T04:07:18.207Z,32.20
2017-12-06T04:09:46.538Z,29.87
2017-12-06T04:12:14.114Z,30.60
2017-12-06T04:14:41.713Z,32.17
2017-12-06T04:17:09.316Z,30.43
2017-12-06T04:19:36.891Z,33.30
2017-12-06T04:22:04.465Z,36.50
2017-12-06T04:24:32.065Z,31.60
2017-12-06T04:26:59.625Z,32.20
2017-12-06T04:29:27.201Z,42.40
2017-12-06T04:31:55.653Z,28.03
2017-12-06T04:34:24.002Z,34.40
2017-12-06T04:36:51.558Z,33.73
2017-12-06T04:39:19.163Z,37.00
2017-12-06T04:41:47.049Z,30.47
2017-12-06T04:44:14.641Z,32.57
2017-12-06T04:46:42.208Z,33.43
2017-12-06T04:49:09.776Z,34.13
2017-12-06T04:51:37.369Z,32.27
2017-12-06T04:54:05.693Z,29.93
2017-12-06T04:56:33.326Z,29.17
2017-12-06T04:59:00.909Z,35.07
2017-12-06T05:01:28.502Z,34.57
2017-12-06T05:03:56.178Z,35.00
2017-12-06T05:06:23.753Z,34.23
2017-12-06T05:08:52.104Z,31.90
2017-12-06T05:11:19.706Z,33.77
2017-12-06T05:13:47.298Z,29.10
2017-12-06T05:16:14.885Z,39.10
2017-12-06T05:18:42.468Z,33.00
2017-12-06T05:21:10.951Z,36.53
2017-12-06T05:23:38.537Z,30.00
2017-12-06T05:26:06.142Z,35.93
2017-12-06T05:28:33.713Z,29.47
2017-12-06T05:31:01.297Z,33.43
2017-12-06T05:33:29.656Z,34.47
2017-12-06T05:35:57.237Z,34.63
2017-12-06T05:38:25.574Z,36.67
2017-12-06T05:40:53.165Z,34.40
2017-12-06T05:43:21.582Z,31.93
2017-12-06T05:45:49.158Z,29.33
2017-12-06T05:48:17.533Z,33.37
2017-12-06T05:50:45.149Z,28.10
2017-12-06T05:53:13.516Z,38.10
2017-12-06T05:55:41.169Z,33.07
2017-12-06T05:58:08.736Z,39.70
2017-12-06T06:00:36.340Z,30.07
2017-12-06T06:03:03.988Z,36.20
2017-12-06T06:05:32.385Z,33.20
2017-12-06T06:07:59.949Z,29.70
2017-12-06T06:10:27.543Z,30.27
2017-12-06T06:12:55.110Z,28.57
2017-12-06T06:15:22.681Z,29.53
2017-12-06T06:17:50.257Z,28.90
2017-12-06T06:20:17.853Z,37.17
2017-12-06T06:22:45.409Z,29.93
2017-12-06T06:25:13.010Z,37.73
2017-12-06T06:27:40.595Z,32.73
2017-12-06T06:30:08.145Z,26.03
2017-12-06T06:32:35.726Z,31.47
2017-12-06T06:37:38.093Z,29.37
2017-12-06T06:40:05.664Z,27.83
2017-12-06T06:42:33.268Z,26.10
2017-12-06T06:45:00.826Z,31.43
2017-12-06T06:47:28.385Z,27.13
2017-12-06T06:49:55.962Z,25.43
2017-12-06T06:52:23.549Z,24.20
2017-12-06T06:54:51.117Z,25.93
2017-12-06T06:57:19.919Z,25.67
2017-12-06T06:59:47.537Z,26.70
2017-12-06T07:02:15.093Z,25.90
2017-12-06T07:04:42.687Z,29.60
2017-12-06T07:07:11.009Z,24.57
2017-12-06T07:09:39.350Z,25.80
2017-12-06T07:12:06.957Z,23.43
2017-12-06T07:14:35.316Z,22.93
2017-12-06T07:17:03.692Z,23.80
2017-12-06T07:19:36.819Z,23.70
2017-12-06T07:22:04.385Z,25.30
2017-12-06T07:24:31.985Z,28.87
2017-12-06T07:26:59.565Z,25.73
2017-12-06T07:29:27.908Z,26.90
2017-12-06T07:31:55.493Z,25.70
2017-12-06T07:34:23.086Z,23.87
2017-12-06T07:36:50.641Z,24.40
2017-12-06T07:39:18.975Z,23.47
2017-12-06T07:41:46.568Z,27.30
2017-12-06T07:44:14.114Z,14.10
2017-12-06T07:46:41.701Z,25.90
2017-12-06T07:49:10.043Z,21.50
2017-12-06T07:51:37.618Z,26.90
2017-12-06T07:54:05.200Z,23.87
2017-12-06T07:56:33.584Z,26.87
2017-12-06T07:59:01.928Z,29.57
2017-12-06T08:01:29.497Z,26.27
2017-12-06T08:03:57.069Z,25.00
2017-12-06T08:06:25.477Z,23.50
2017-12-06T08:08:53.045Z,22.70
2017-12-06T08:11:20.608Z,21.53
2017-12-06T08:13:48.164Z,26.87
2017-12-06T08:16:15.776Z,25.40
2017-12-06T08:18:44.170Z,23.47
2017-12-06T08:21:12.510Z,23.30
2017-12-06T08:23:40.092Z,20.00
2017-12-06T08:26:07.648Z,23.17
2017-12-06T08:28:36.042Z,29.63
2017-12-06T08:31:05.461Z,22.00
2017-12-06T08:33:33.137Z,24.43
2017-12-06T08:36:01.565Z,21.17
2017-12-06T08:38:29.185Z,21.67
2017-12-06T08:40:57.527Z,22.83
2017-12-06T08:43:25.090Z,24.90
2017-12-06T08:45:52.696Z,22.30
2017-12-06T08:48:20.255Z,21.03
2017-12-06T08:50:47.826Z,20.63
2017-12-06T08:53:15.386Z,21.20
2017-12-06T08:55:42.970Z,19.27
2017-12-06T08:58:10.534Z,21.97
2017-12-06T09:00:38.149Z,21.35
2017-12-06T09:03:06.575Z,23.37
2017-12-06T09:05:34.179Z,25.07
2017-12-06T09:08:02.521Z,18.27
2017-12-06T09:10:30.839Z,23.33
2017-12-06T09:12:59.170Z,22.93
2017-12-06T09:15:26.720Z,16.67
2017-12-06T09:17:54.297Z,21.23
2017-12-06T09:20:21.866Z,21.87
2017-12-06T09:22:49.467Z,16.60
2017-12-06T09:25:17.030Z,18.70
2017-12-06T09:27:45.389Z,19.63
2017-12-06T09:30:12.986Z,13.77
2017-12-06T09:32:40.559Z,15.50
2017-12-06T09:35:08.969Z,13.80
2017-12-06T09:37:37.385Z,17.27
2017-12-06T09:40:05.717Z,19.67
2017-12-06T09:42:33.297Z,17.43
2017-12-06T09:45:00.893Z,19.00
2017-12-06T09:47:28.947Z,15.53
2017-12-06T09:49:57.314Z,16.57
2017-12-06T09:52:24.914Z,15.80
2017-12-06T09:54:52.489Z,27.10
2017-12-06T09:57:20.104Z,17.37
2017-12-06T09:59:48.577Z,20.47
2017-12-06T10:02:16.192Z,18.40
2017-12-06T10:04:43.773Z,13.70
2017-12-06T10:07:11.325Z,23.03
2017-12-06T10:09:38.944Z,20.40
2017-12-06T10:12:07.273Z,18.77
2017-12-06T10:14:34.849Z,18.00
2017-12-06T10:17:02.443Z,19.50
2017-12-06T10:19:30.757Z,17.17
2017-12-06T10:21:59.096Z,14.00
2017-12-06T10:24:28.148Z,16.73
2017-12-06T10:26:55.724Z,16.07
2017-12-06T10:29:23.271Z,14.33
2017-12-06T10:31:50.897Z,14.60
2017-12-06T10:34:18.466Z,15.60
2017-12-06T10:36:46.108Z,15.30
2017-12-06T10:39:13.670Z,15.57
2017-12-06T10:41:41.244Z,15.73
2017-12-06T10:44:08.846Z,18.77
2017-12-06T10:46:36.402Z,17.90
2017-12-06T10:49:03.985Z,15.30
2017-12-06T10:51:31.560Z,13.10
2017-12-06T10:53:59.977Z,18.60
2017-12-06T10:56:27.546Z,17.77
2017-12-06T10:58:55.214Z,17.67
2017-12-06T11:01:22.816Z,16.73
2017-12-06T11:03:51.062Z,16.53
2017-12-06T11:06:18.609Z,14.40
2017-12-06T11:08:46.218Z,18.73
2017-12-06T11:11:13.782Z,22.10
2017-12-06T11:13:42.122Z,20.13
2017-12-06T11:16:09.685Z,20.63
2017-12-06T11:18:37.285Z,19.30
2017-12-06T11:21:05.679Z,15.47
2017-12-06T11:23:34.009Z,11.60
2017-12-06T11:26:01.590Z,13.30
2017-12-06T11:28:29.243Z,14.23
2017-12-06T11:30:56.818Z,13.27
2017-12-06T11:33:24.429Z,13.00
2017-12-06T11:35:51.977Z,15.83
2017-12-06T11:38:19.566Z,13.40
2017-12-06T11:40:47.120Z,11.97
2017-12-06T11:43:14.701Z,12.83
2017-12-06T11:45:42.316Z,15.00
2017-12-06T11:48:09.867Z,10.30
2017-12-06T11:50:38.224Z,16.13
2017-12-06T11:53:05.774Z,14.00
2017-12-06T11:55:33.344Z,9.80
2017-12-06T11:58:00.905Z,15.83
2017-12-06T12:00:28.465Z,10.67
2017-12-06T12:02:56.094Z,12.17
2017-12-06T12:05:23.670Z,14.87
2017-12-06T12:07:51.257Z,15.70
2017-12-06T12:10:24.894Z,13.60
2017-12-06T12:12:52.483Z,13.53
2017-12-06T12:15:20.033Z,14.83
2017-12-06T12:17:47.625Z,14.97
2017-12-06T12:20:15.210Z,13.73
2017-12-06T12:22:43.769Z,15.87
2017-12-06T12:25:14.204Z,13.30
2017-12-06T12:27:41.795Z,17.63
2017-12-06T12:30:10.145Z,18.00
2017-12-06T12:32:37.823Z,20.03
2017-12-06T12:35:06.143Z,15.20
2017-12-06T12:37:33.725Z,15.60
2017-12-06T12:40:03.155Z,20.40
2017-12-06T12:42:48.519Z,21.93
2017-12-06T12:45:16.243Z,17.83
2017-12-06T12:47:43.819Z,20.17
2017-12-06T12:50:11.374Z,14.23
2017-12-06T12:52:38.983Z,20.70
2017-12-06T12:55:10.552Z,17.50
2017-12-06T12:57:38.208Z,16.70
2017-12-06T13:00:05.774Z,15.87
2017-12-06T13:02:34.119Z,20.03
2017-12-06T13:05:01.740Z,19.80
2017-12-06T13:07:29.307Z,17.03
2017-12-06T13:09:56.873Z,21.60
2017-12-06T13:12:24.546Z,22.63
2017-12-06T13:14:52.104Z,20.83
2017-12-06T13:17:19.722Z,13.87
2017-12-06T13:19:48.031Z,15.87
2017-12-06T13:22:15.619Z,15.57
2017-12-06T13:24:43.161Z,16.23
2017-12-06T13:27:10.743Z,16.60
2017-12-06T13:29:38.345Z,17.70
2017-12-06T13:32:06.676Z,19.30
2017-12-06T13:34:34.251Z,20.10
2017-12-06T13:37:01.799Z,22.00
2017-12-06T13:39:29.418Z,18.20
2017-12-06T13:41:56.971Z,16.17
2017-12-06T13:44:25.281Z,22.10
2017-12-06T13:46:53.553Z,18.20
2017-12-06T13:49:21.121Z,16.13
2017-12-06T13:51:48.677Z,18.67
2017-12-06T13:54:16.266Z,15.80
2017-12-06T13:56:43.830Z,14.90
2017-12-06T13:59:11.394Z,19.20
2017-12-06T14:01:38.953Z,18.30
2017-12-06T14:04:06.562Z,20.57
2017-12-06T14:06:34.172Z,16.80
2017-12-06T14:09:01.754Z,18.33
2017-12-06T14:11:30.158Z,15.87
2017-12-06T14:13:58.557Z,15.00
2017-12-06T14:16:26.238Z,17.00
2017-12-06T14:18:53.807Z,19.30
2017-12-06T14:21:21.372Z,17.97
2017-12-06T14:23:48.978Z,22.73
2017-12-06T14:26:17.318Z,16.53
2017-12-06T14:28:44.880Z,17.10
2017-12-06T14:31:12.465Z,16.63
2017-12-06T14:33:40.784Z,15.60
2017-12-06T14:36:08.361Z,15.63
2017-12-06T14:38:35.926Z,16.53
2017-12-06T14:41:05.798Z,15.53
2017-12-06T14:43:34.138Z,17.50
2017-12-06T14:46:01.710Z,16.40
2017-12-06T14:48:29.299Z,16.17
2017-12-06T14:50:56.862Z,19.90
2017-12-06T14:53:24.443Z,18.93
2017-12-06T14:55:52.178Z,15.20
2017-12-06T14:58:19.781Z,12.97
2017-12-06T15:00:47.356Z,17.70
2017-12-06T15:03:14.916Z,17.13
2017-12-06T15:05:42.482Z,20.90
2017-12-06T15:08:10.074Z,18.17
2017-12-06T15:10:38.458Z,16.27
2017-12-06T15:13:06.784Z,19.70
2017-12-06T15:15:34.355Z,17.27
2017-12-06T15:18:01.939Z,17.77
2017-12-06T15:20:29.498Z,18.30
2017-12-06T15:22:57.086Z,21.83
2017-12-06T15:25:25.424Z,14.93
2017-12-06T15:27:52.975Z,19.50
2017-12-06T15:30:20.570Z,17.00
2017-12-06T15:32:48.109Z,13.40
2017-12-06T15:35:15.690Z,18.07
2017-12-06T15:37:44.007Z,19.23
2017-12-06T15:40:11.643Z,19.37
2017-12-06T15:42:40.004Z,17.43
2017-12-06T15:45:07.590Z,17.10
2017-12-06T15:47:35.916Z,14.27
2017-12-06T15:50:04.344Z,19.20
2017-12-06T15:52:32.699Z,20.77
2017-12-06T15:55:00.305Z,21.53
2017-12-06T15:57:27.872Z,19.10
2017-12-06T15:59:55.475Z,20.63
2017-12-06T16:02:23.037Z,17.10
2017-12-06T16:04:50.617Z,26.43
2017-12-06T16:07:18.967Z,15.80
2017-12-06T16:09:46.568Z,18.27
2017-12-06T16:12:14.944Z,21.10
2017-12-06T16:14:43.279Z,18.00
2017-12-06T16:17:10.881Z,17.37
2017-12-06T16:19:39.219Z,17.83
2017-12-06T16:22:06.816Z,22.63
2017-12-06T16:24:34.939Z,19.53
2017-12-06T16:27:10.193Z,20.20
2017-12-06T16:29:37.824Z,18.30
2017-12-06T16:32:05.601Z,20.80
2017-12-06T16:34:33.181Z,20.80
2017-12-06T16:37:12.638Z,17.10
2017-12-06T16:39:40.206Z,19.37
2017-12-06T16:42:22.048Z,16.87
2017-12-06T16:44:49.610Z,19.00
2017-12-06T16:47:17.169Z,21.37
2017-12-06T16:49:44.785Z,20.03
2017-12-06T16:52:12.373Z,21.70
2017-12-06T16:54:40.766Z,20.10
2017-12-06T16:57:23.940Z,19.63
2017-12-06T16:59:51.839Z,16.80
2017-12-06T17:02:20.153Z,21.07
2017-12-06T17:04:48.586Z,18.50
2017-12-06T17:07:16.182Z,18.63
2017-12-06T17:09:43.778Z,17.97
2017-12-06T17:12:12.667Z,26.07
2017-12-06T17:14:41.158Z,24.13
2017-12-06T17:17:08.703Z,21.37
2017-12-06T17:19:36.300Z,24.20
2017-12-06T17:22:04.147Z,28.47
2017-12-06T17:24:31.764Z,26.40
2017-12-06T17:26:59.350Z,25.47
2017-12-06T17:29:38.699Z,28.33
2017-12-06T17:32:06.505Z,24.63
2017-12-06T17:34:34.136Z,25.33
2017-12-06T17:37:02.793Z,27.30
2017-12-06T17:39:30.356Z,25.33
2017-12-06T17:41:58.013Z,22.43
2017-12-06T17:44:25.614Z,24.17
2017-12-06T17:59:53.469Z,22.70
2017-12-06T18:02:21.430Z,27.43
2017-12-06T18:04:49.615Z,28.27
2017-12-06T18:07:18.274Z,23.67
2017-12-06T18:09:47.202Z,25.47
2017-12-06T18:22:01.262Z,21.40
2017-12-06T18:24:30.751Z,20.83
2017-12-06T18:26:59.284Z,19.27
2017-12-06T18:29:26.935Z,24.90
2017-12-06T18:44:57.191Z,31.70
2017-12-06T18:47:24.766Z,28.03
2017-12-06T19:02:52.997Z,28.47
2017-12-06T19:05:20.946Z,34.80
2017-12-06T19:07:48.570Z,30.20
2017-12-06T19:10:17.715Z,28.93
2017-12-06T19:12:48.563Z,28.70
2017-12-06T19:15:17.031Z,29.97
2017-12-06T19:27:30.720Z,32.93
2017-12-06T19:30:00.238Z,27.70
2017-12-06T19:32:34.361Z,28.53
2017-12-06T19:35:01.965Z,28.57
2017-12-06T19:37:30.602Z,26.90
2017-12-06T19:40:01.229Z,28.77
2017-12-06T19:42:28.850Z,24.37
2017-12-06T19:54:42.488Z,27.93
2017-12-06T19:57:16.358Z,33.60
2017-12-06T19:59:48.068Z,32.43
2017-12-06T20:02:17.499Z,33.53
2017-12-06T20:04:46.442Z,31.33
2017-12-06T20:07:14.834Z,31.87
2017-12-06T20:09:43.257Z,28.47
2017-12-06T20:12:10.885Z,32.07
2017-12-06T20:14:39.264Z,29.37
2017-12-06T20:17:12.021Z,26.97
2017-12-06T20:29:26.058Z,38.00
2017-12-06T20:31:55.939Z,41.27
2017-12-06T20:44:10.006Z,36.90
2017-12-06T20:59:39.546Z,36.57
2017-12-06T21:02:09.600Z,34.47
2017-12-06T21:14:22.948Z,34.00
2017-12-06T21:26:35.600Z,27.93
2017-12-06T21:29:07.280Z,31.17
2017-12-06T21:31:35.475Z,26.17
2017-12-06T21:34:05.045Z,29.50
2017-12-06T21:36:32.689Z,28.70
2017-12-06T21:39:00.557Z,25.57
2017-12-06T21:41:28.150Z,26.33
2017-12-06T21:43:56.376Z,26.13
2017-12-06T21:46:23.981Z,27.40
2017-12-06T21:48:51.613Z,30.33
2017-12-06T21:51:19.230Z,23.53
2017-12-06T21:53:47.066Z,23.87
2017-12-06T21:56:14.888Z,21.77
2017-12-06T21:58:42.591Z,25.03
2017-12-06T22:01:10.229Z,22.20
2017-12-06T22:03:40.483Z,15.47
2017-12-06T22:15:53.115Z,20.10
2017-12-06T22:28:06.737Z,19.50
2017-12-06T22:30:34.362Z,21.30
2017-12-06T22:33:02.914Z,19.90
2017-12-06T22:35:31.123Z,16.80
2017-12-06T22:47:44.314Z,12.20
2017-12-06T22:50:12.962Z,14.50
2017-12-06T22:52:40.591Z,10.90
2017-12-06T22:55:08.290Z,18.40
2017-12-06T22:57:36.481Z,18.80
2017-12-06T23:00:04.083Z,15.10
2017-12-06T23:02:31.668Z,12.60
2017-12-06T23:04:59.239Z,12.87
2017-12-06T23:07:27.859Z,16.93
2017-12-06T23:09:55.447Z,11.50
2017-12-06T23:12:23.795Z,17.30
2017-12-06T23:14:52.242Z,12.17
2017-12-06T23:17:19.830Z,12.47
2017-12-06T23:19:47.406Z,11.10
2017-12-06T23:22:15.009Z,17.17
2017-12-06T23:24:42.595Z,11.50
2017-12-06T23:27:12.067Z,13.50
2017-12-06T23:29:39.674Z,11.60
2017-12-06T23:32:07.217Z,13.30
2017-12-06T23:34:34.806Z,13.60
2017-12-06T23:37:02.411Z,13.67
2017-12-06T23:39:29.964Z,12.63
2017-12-06T23:41:58.289Z,13.17
2017-12-06T23:44:25.899Z,12.53
2017-12-06T23:46:54.241Z,16.80
2017-12-06T23:49:21.813Z,14.83
2017-12-06T23:51:49.395Z,13.83
2017-12-06T23:54:17.733Z,13.00
2017-12-06T23:56:45.320Z,13.30
2017-12-06T23:59:12.929Z,10.90
