createdAt,value
2022-11-04T00:01:47.104Z,18.17
2022-11-04T00:04:18.036Z,12.97
2022-11-04T00:06:46.684Z,13.03
2022-11-04T00:09:17.449Z,12.43
2022-11-04T00:12:04.063Z,13.10
2022-11-04T00:14:33.156Z,10.67
2022-11-04T00:17:20.012Z,10.97
2022-11-04T00:20:08.150Z,13.30
2022-11-04T00:22:54.416Z,9.37
2022-11-04T00:28:30.217Z,9.27
2022-11-04T00:31:19.020Z,7.00
2022-11-04T00:33:46.555Z,6.40
2022-11-04T00:36:16.568Z,7.63
2022-11-04T00:38:45.449Z,7.30
2022-11-04T00:41:27.377Z,5.93
2022-11-04T00:43:56.724Z,8.43
2022-11-04T00:46:25.145Z,6.03
2022-11-04T00:48:53.606Z,6.03
2022-11-04T00:51:23.816Z,5.53
2022-11-04T00:53:52.607Z,6.70
2022-11-04T00:56:21.104Z,6.00
2022-11-04T00:58:50.296Z,7.17
2022-11-04T01:01:19.867Z,5.73
2022-11-04T01:03:49.538Z,4.23
2022-11-04T01:06:18.326Z,5.83
2022-11-04T01:08:48.622Z,5.10
2022-11-04T01:11:17.300Z,8.93
2022-11-04T01:13:45.727Z,3.83
2022-11-04T01:16:14.415Z,4.10
2022-11-04T01:18:43.141Z,2.97
2022-11-04T01:21:12.947Z,3.53
2022-11-04T01:23:41.813Z,5.87
2022-11-04T01:26:13.394Z,3.10
2022-11-04T01:28:42.087Z,3.27
2022-11-04T01:31:11.006Z,2.40
2022-11-04T01:33:39.432Z,2.90
2022-11-04T01:36:08.726Z,2.80
2022-11-04T01:38:37.123Z,3.33
2022-11-04T01:41:05.616Z,2.57
2022-11-04T01:43:46.014Z,3.33
2022-11-04T01:46:16.031Z,2.83
2022-11-04T01:48:44.502Z,2.20
2022-11-04T01:51:13.142Z,2.23
2022-11-04T01:53:42.355Z,2.87
2022-11-04T01:56:13.167Z,2.17
2022-11-04T01:58:43.005Z,4.37
2022-11-04T02:01:13.860Z,3.80
2022-11-04T02:03:47.566Z,2.40
2022-11-04T02:06:16.470Z,2.67
2022-11-04T02:08:45.051Z,1.90
2022-11-04T02:11:33.582Z,1.90
2022-11-04T02:14:01.670Z,2.00
2022-11-04T02:16:35.353Z,3.53
2022-11-04T02:19:09.355Z,2.53
2022-11-04T02:21:53.605Z,2.47
2022-11-04T02:24:39.426Z,2.07
2022-11-04T02:27:20.175Z,2.37
2022-11-04T02:29:57.701Z,2.83
2022-11-04T02:32:28.490Z,1.57
2022-11-04T02:35:02.877Z,3.13
2022-11-04T02:37:35.694Z,2.03
2022-11-04T02:40:08.125Z,2.10
2022-11-04T02:42:39.667Z,2.07
2022-11-04T02:45:14.401Z,2.07
2022-11-04T02:47:45.847Z,2.00
2022-11-04T02:50:16.218Z,3.13
2022-11-04T02:52:51.387Z,1.50
2022-11-04T02:55:21.997Z,1.73
2022-11-04T02:57:52.470Z,4.07
2022-11-04T03:00:22.801Z,3.63
2022-11-04T03:02:53.618Z,1.80
2022-11-04T03:05:23.635Z,1.97
2022-11-04T03:07:53.941Z,2.17
2022-11-04T03:10:24.270Z,1.50
2022-11-04T03:12:56.832Z,1.47
2022-11-04T03:15:28.858Z,1.53
2022-11-04T03:18:02.008Z,2.60
2022-11-04T03:20:31.686Z,1.93
2022-11-04T03:23:01.179Z,1.53
2022-11-04T03:25:33.122Z,2.27
2022-11-04T03:28:04.578Z,1.47
2022-11-04T03:30:39.224Z,1.10
2022-11-04T03:33:09.465Z,1.63
2022-11-04T03:35:38.023Z,1.43
2022-11-04T03:38:06.499Z,1.00
2022-11-04T03:40:35.849Z,0.90
2022-11-04T03:43:06.964Z,1.20
2022-11-04T03:45:37.176Z,0.97
2022-11-04T03:48:05.829Z,1.00
2022-11-04T03:50:36.374Z,0.70
2022-11-04T03:53:04.900Z,0.90
2022-11-04T03:55:43.550Z,1.27
2022-11-04T03:58:16.173Z,1.20
2022-11-04T04:00:49.325Z,0.50
2022-11-04T04:03:19.665Z,0.90
2022-11-04T04:05:51.555Z,0.97
2022-11-04T04:08:23.212Z,1.37
2022-11-04T04:10:54.802Z,1.20
2022-11-04T04:13:30.023Z,0.70
2022-11-04T04:16:01.776Z,1.33
2022-11-04T04:18:32.598Z,1.20
2022-11-04T04:21:03.574Z,1.50
2022-11-04T04:23:51.078Z,1.67
2022-11-04T04:26:37.943Z,1.00
2022-11-04T04:29:07.524Z,0.67
2022-11-04T04:31:53.312Z,1.00
2022-11-04T04:34:23.708Z,0.77
2022-11-04T04:36:54.383Z,1.40
2022-11-04T04:39:42.064Z,0.80
2022-11-04T04:42:28.301Z,0.80
2022-11-04T04:45:06.324Z,0.93
2022-11-04T04:47:40.907Z,2.63
2022-11-04T04:50:10.691Z,0.63
2022-11-04T04:52:40.568Z,1.90
2022-11-04T04:55:09.465Z,1.80
2022-11-04T04:57:37.990Z,2.03
2022-11-04T05:00:07.281Z,1.03
2022-11-04T05:02:35.903Z,0.83
2022-11-04T05:05:05.984Z,1.83
2022-11-04T05:07:34.491Z,0.83
2022-11-04T05:10:02.944Z,1.83
2022-11-04T05:12:51.353Z,1.80
2022-11-04T05:15:19.731Z,1.10
2022-11-04T05:17:48.493Z,1.30
2022-11-04T05:20:18.414Z,1.63
2022-11-04T05:22:46.805Z,1.20
2022-11-04T05:25:15.191Z,1.27
2022-11-04T05:27:43.615Z,1.20
2022-11-04T05:30:12.709Z,1.43
2022-11-04T05:32:41.143Z,2.03
2022-11-04T05:35:10.070Z,1.10
2022-11-04T05:37:39.848Z,2.07
2022-11-04T05:40:08.946Z,1.73
2022-11-04T05:42:37.678Z,2.20
2022-11-04T05:45:06.521Z,1.57
2022-11-04T05:47:34.982Z,3.37
2022-11-04T05:50:03.489Z,2.90
2022-11-04T05:52:31.951Z,3.10
2022-11-04T05:55:02.060Z,2.20
2022-11-04T05:57:30.499Z,2.30
2022-11-04T05:59:59.111Z,1.70
2022-11-04T06:02:27.681Z,1.23
2022-11-04T06:04:56.192Z,1.77
2022-11-04T06:07:24.633Z,1.67
2022-11-04T06:09:53.090Z,2.47
2022-11-04T06:12:22.831Z,1.07
2022-11-04T06:14:51.482Z,1.83
2022-11-04T06:17:20.633Z,2.60
2022-11-04T06:19:49.279Z,2.87
2022-11-04T06:22:19.088Z,2.50
2022-11-04T06:24:47.574Z,2.53
2022-11-04T06:27:16.578Z,1.70
2022-11-04T06:29:47.218Z,3.37
2022-11-04T06:32:16.627Z,3.43
2022-11-04T06:34:45.056Z,1.53
2022-11-04T06:37:13.836Z,2.47
2022-11-04T06:39:42.234Z,3.73
2022-11-04T06:42:10.730Z,1.53
2022-11-04T06:44:39.336Z,1.47
2022-11-04T06:47:09.647Z,2.90
2022-11-04T06:49:38.242Z,1.67
2022-11-04T06:52:06.826Z,2.17
2022-11-04T06:54:35.373Z,2.80
2022-11-04T06:57:04.409Z,1.77
2022-11-04T06:59:32.829Z,2.07
2022-11-04T07:02:01.323Z,2.50
2022-11-04T07:04:31.197Z,2.97
2022-11-04T07:06:59.684Z,1.83
2022-11-04T07:09:28.280Z,3.10
2022-11-04T07:11:56.854Z,2.40
2022-11-04T07:14:25.212Z,2.40
2022-11-04T07:16:53.628Z,3.93
2022-11-04T07:19:22.216Z,3.13
2022-11-04T07:21:52.284Z,2.63
2022-11-04T07:24:20.807Z,1.60
2022-11-04T07:26:49.274Z,4.50
2022-11-04T07:29:17.752Z,4.13
2022-11-04T07:31:46.175Z,2.60
2022-11-04T07:34:14.598Z,2.10
2022-11-04T07:36:43.033Z,3.37
2022-11-04T07:39:12.782Z,4.00
2022-11-04T07:41:41.199Z,4.07
2022-11-04T07:44:12.447Z,3.93
2022-11-04T07:46:41.566Z,3.23
2022-11-04T07:49:09.972Z,5.00
2022-11-04T07:51:38.468Z,3.47
2022-11-04T07:54:06.924Z,6.47
2022-11-04T07:56:36.796Z,3.57
2022-11-04T07:59:07.612Z,3.70
2022-11-04T08:01:36.297Z,1.67
2022-11-04T08:04:05.186Z,3.27
2022-11-04T08:06:33.605Z,2.07
2022-11-04T08:09:02.101Z,2.47
2022-11-04T08:11:30.772Z,2.67
2022-11-04T08:14:00.570Z,2.70
2022-11-04T08:16:34.123Z,4.10
2022-11-04T08:19:03.246Z,3.07
2022-11-04T08:21:32.653Z,1.93
2022-11-04T08:24:03.330Z,3.43
2022-11-04T08:26:31.857Z,1.27
2022-11-04T08:29:03.627Z,1.83
2022-11-04T08:31:33.919Z,1.30
2022-11-04T08:34:02.867Z,2.10
2022-11-04T08:36:32.291Z,4.37
2022-11-04T08:39:05.803Z,5.43
2022-11-04T08:41:38.933Z,2.37
2022-11-04T08:44:09.166Z,5.07
2022-11-04T08:46:38.484Z,4.20
2022-11-04T08:49:10.585Z,3.60
2022-11-04T08:51:41.104Z,3.53
2022-11-04T08:54:09.535Z,3.33
2022-11-04T08:56:39.110Z,4.13
2022-11-04T08:59:10.527Z,5.07
2022-11-04T09:01:39.266Z,4.27
2022-11-04T09:04:12.325Z,3.53
2022-11-04T09:06:42.185Z,2.83
2022-11-04T09:09:11.781Z,3.33
2022-11-04T09:11:42.420Z,5.03
2022-11-04T09:14:13.733Z,2.70
2022-11-04T09:16:42.743Z,3.07
2022-11-04T09:19:11.278Z,2.80
2022-11-04T09:21:40.698Z,4.30
2022-11-04T09:24:09.503Z,5.10
2022-11-04T09:26:37.985Z,5.27
2022-11-04T09:29:09.788Z,2.87
2022-11-04T09:31:40.025Z,2.97
2022-11-04T09:34:08.505Z,3.27
2022-11-04T09:36:36.895Z,4.13
2022-11-04T09:39:05.873Z,7.13
2022-11-04T09:41:53.075Z,2.57
2022-11-04T09:44:24.750Z,3.90
2022-11-04T09:46:55.454Z,3.30
2022-11-04T09:49:24.291Z,4.30
2022-11-04T09:51:55.254Z,26.27
2022-11-04T09:54:25.792Z,4.47
2022-11-04T09:56:56.631Z,4.43
2022-11-04T09:59:27.954Z,4.03
2022-11-04T10:02:19.111Z,2.93
2022-11-04T10:04:54.668Z,3.50
2022-11-04T10:07:30.206Z,4.10
2022-11-04T10:10:03.526Z,6.17
2022-11-04T10:12:42.273Z,5.10
2022-11-04T10:15:18.028Z,3.13
2022-11-04T10:17:56.402Z,6.43
2022-11-04T10:20:38.479Z,2.67
2022-11-04T10:23:16.424Z,2.83
2022-11-04T10:25:47.811Z,4.43
2022-11-04T10:28:18.258Z,2.70
2022-11-04T10:30:49.150Z,2.80
2022-11-04T10:33:23.328Z,3.07
2022-11-04T10:35:53.323Z,3.03
2022-11-04T10:38:24.415Z,2.83
2022-11-04T10:40:53.926Z,3.10
2022-11-04T10:43:28.268Z,2.17
2022-11-04T10:46:03.730Z,2.70
2022-11-04T10:48:38.878Z,2.73
2022-11-04T10:51:07.636Z,3.90
2022-11-04T10:53:36.284Z,2.60
2022-11-04T10:56:06.998Z,3.57
2022-11-04T10:58:37.275Z,3.43
2022-11-04T11:01:24.634Z,2.83
2022-11-04T11:03:54.597Z,5.33
2022-11-04T11:06:30.040Z,4.53
2022-11-04T11:09:00.184Z,4.43
2022-11-04T11:11:39.403Z,5.17
2022-11-04T11:14:16.823Z,4.87
2022-11-04T11:16:46.244Z,2.83
2022-11-04T11:19:17.589Z,2.90
2022-11-04T11:21:48.033Z,3.50
2022-11-04T11:24:18.056Z,2.20
2022-11-04T11:26:48.970Z,2.70
2022-11-04T11:29:25.816Z,3.90
2022-11-04T11:31:55.197Z,3.07
2022-11-04T11:34:27.617Z,3.33
2022-11-04T11:36:57.010Z,3.63
2022-11-04T11:39:29.057Z,2.67
2022-11-04T11:41:58.935Z,2.77
2022-11-04T11:44:31.809Z,4.60
2022-11-04T11:47:04.705Z,3.80
2022-11-04T11:49:35.901Z,3.33
2022-11-04T11:52:26.926Z,3.50
2022-11-04T11:54:56.679Z,3.70
2022-11-04T11:57:35.859Z,3.13
2022-11-04T12:03:00.633Z,2.70
2022-11-04T12:11:24.813Z,2.63
2022-11-04T12:13:54.960Z,4.57
2022-11-04T12:16:30.507Z,4.13
2022-11-04T12:19:07.425Z,2.33
2022-11-04T12:21:40.488Z,4.83
2022-11-04T12:24:21.691Z,5.00
2022-11-04T12:26:55.972Z,3.13
2022-11-04T12:29:32.752Z,3.77
2022-11-04T12:32:03.634Z,4.63
2022-11-04T12:34:38.764Z,2.77
2022-11-04T12:37:15.990Z,2.87
2022-11-04T12:39:52.023Z,3.07
2022-11-04T12:42:29.653Z,2.47
2022-11-04T12:45:04.777Z,5.73
2022-11-04T12:47:37.554Z,2.93
2022-11-04T12:50:19.975Z,3.43
2022-11-04T12:53:00.267Z,4.03
2022-11-04T12:55:34.907Z,4.73
2022-11-04T12:58:08.054Z,5.53
2022-11-04T13:00:38.155Z,3.57
2022-11-04T13:03:11.376Z,4.80
2022-11-04T13:05:43.312Z,3.87
2022-11-04T13:08:17.055Z,3.17
2022-11-04T13:10:48.477Z,3.53
2022-11-04T13:13:18.275Z,2.77
2022-11-04T13:15:48.149Z,3.97
2022-11-04T13:18:19.027Z,2.83
2022-11-04T13:20:50.043Z,4.70
2022-11-04T13:23:22.221Z,5.27
2022-11-04T13:25:51.182Z,4.47
2022-11-04T13:28:21.084Z,4.40
2022-11-04T13:30:53.823Z,3.30
2022-11-04T13:33:27.346Z,4.80
2022-11-04T13:35:59.008Z,3.80
2022-11-04T13:38:32.917Z,4.87
2022-11-04T13:41:11.223Z,4.23
2022-11-04T13:43:41.767Z,3.20
2022-11-04T13:46:28.527Z,6.43
2022-11-04T13:49:00.649Z,4.90
2022-11-04T13:51:37.340Z,2.93
2022-11-04T13:54:07.958Z,3.07
2022-11-04T13:56:37.398Z,3.50
2022-11-04T13:59:08.546Z,3.90
2022-11-04T14:01:37.134Z,4.97
2022-11-04T14:04:21.155Z,5.30
2022-11-04T14:06:54.323Z,5.63
2022-11-04T14:09:52.186Z,5.03
2022-11-04T14:12:38.641Z,3.93
2022-11-04T14:15:19.005Z,5.17
2022-11-04T14:18:03.229Z,4.53
2022-11-04T14:20:33.167Z,5.73
2022-11-04T14:23:05.774Z,3.20
2022-11-04T14:25:44.328Z,3.30
2022-11-04T14:28:20.198Z,2.63
2022-11-04T14:30:50.915Z,3.03
2022-11-04T14:33:23.885Z,5.50
2022-11-04T14:35:53.074Z,3.30
2022-11-04T14:38:26.107Z,2.70
2022-11-04T14:41:12.989Z,3.10
2022-11-04T14:43:44.461Z,5.87
2022-11-04T14:46:16.809Z,5.23
2022-11-04T14:48:51.923Z,7.40
2022-11-04T14:51:24.957Z,3.27
2022-11-04T14:53:54.507Z,3.87
2022-11-04T14:56:24.588Z,5.67
2022-11-04T14:58:56.904Z,4.07
2022-11-04T15:01:31.271Z,2.43
2022-11-04T15:04:12.548Z,3.30
2022-11-04T15:06:54.826Z,5.90
2022-11-04T15:09:24.928Z,5.73
2022-11-04T15:12:13.944Z,4.70
2022-11-04T15:14:43.749Z,3.80
2022-11-04T15:17:18.206Z,3.40
2022-11-04T15:19:49.710Z,5.43
2022-11-04T15:22:18.138Z,7.87
2022-11-04T15:24:46.763Z,4.10
2022-11-04T15:27:16.992Z,4.93
2022-11-04T15:29:56.122Z,4.10
2022-11-04T15:32:27.525Z,3.63
2022-11-04T15:34:56.682Z,4.97
2022-11-04T15:37:25.981Z,5.03
2022-11-04T15:39:55.910Z,5.60
2022-11-04T15:42:40.072Z,3.37
2022-11-04T15:45:30.639Z,4.83
2022-11-04T15:48:17.878Z,3.57
2022-11-04T15:50:46.458Z,3.47
2022-11-04T15:53:17.341Z,3.73
2022-11-04T15:55:48.906Z,4.63
2022-11-04T15:58:17.682Z,4.30
2022-11-04T16:00:54.761Z,4.30
2022-11-04T16:03:24.322Z,3.53
2022-11-04T16:06:04.507Z,4.57
2022-11-04T16:08:33.839Z,3.90
2022-11-04T16:11:15.458Z,3.87
2022-11-04T16:13:44.000Z,5.17
2022-11-04T16:16:27.228Z,4.20
2022-11-04T16:18:56.381Z,2.57
2022-11-04T16:21:26.931Z,4.43
2022-11-04T16:23:58.859Z,4.37
2022-11-04T16:26:28.501Z,2.63
2022-11-04T16:28:57.895Z,5.43
2022-11-04T16:31:29.250Z,3.00
2022-11-04T16:33:57.711Z,4.23
2022-11-04T16:36:30.912Z,2.70
2022-11-04T16:39:04.638Z,4.97
2022-11-04T16:41:35.837Z,3.60
2022-11-04T16:44:05.008Z,7.80
2022-11-04T16:46:35.452Z,5.00
2022-11-04T16:49:03.857Z,4.30
2022-11-04T16:51:34.823Z,3.00
2022-11-04T16:54:03.752Z,2.70
2022-11-04T16:56:32.225Z,8.07
2022-11-04T16:59:00.625Z,4.37
2022-11-04T17:01:29.412Z,4.33
2022-11-04T17:03:59.339Z,3.27
2022-11-04T17:06:27.855Z,3.13
2022-11-04T17:08:56.881Z,3.80
2022-11-04T17:11:25.383Z,4.33
2022-11-04T17:13:53.790Z,4.63
2022-11-04T17:16:24.604Z,6.70
2022-11-04T17:18:52.997Z,4.83
2022-11-04T17:21:22.979Z,5.40
2022-11-04T17:23:51.846Z,4.37
2022-11-04T17:26:20.221Z,4.47
2022-11-04T17:28:48.617Z,5.13
2022-11-04T17:31:18.294Z,4.73
2022-11-04T17:33:46.751Z,6.10
2022-11-04T17:36:17.335Z,4.50
2022-11-04T17:38:47.215Z,4.93
2022-11-04T17:41:33.685Z,7.30
2022-11-04T17:44:02.222Z,4.77
2022-11-04T17:46:38.104Z,5.83
2022-11-04T17:49:08.992Z,5.07
2022-11-04T17:51:38.480Z,6.07
2022-11-04T17:54:08.790Z,9.57
2022-11-04T17:56:38.667Z,7.90
2022-11-04T17:59:07.313Z,8.30
2022-11-04T18:01:36.669Z,7.07
2022-11-04T18:04:05.315Z,7.47
2022-11-04T18:06:39.617Z,8.07
2022-11-04T18:09:11.174Z,7.53
2022-11-04T18:11:57.807Z,7.67
2022-11-04T18:14:26.213Z,9.43
2022-11-04T18:16:54.968Z,9.67
2022-11-04T18:19:24.678Z,11.50
2022-11-04T18:21:53.325Z,8.60
2022-11-04T18:24:23.196Z,8.23
2022-11-04T18:26:52.159Z,10.93
2022-11-04T18:29:20.586Z,10.17
2022-11-04T18:31:49.785Z,9.80
2022-11-04T18:34:19.568Z,10.50
2022-11-04T18:36:48.395Z,7.00
2022-11-04T18:39:18.268Z,9.17
2022-11-04T18:41:48.419Z,8.57
2022-11-04T18:44:17.536Z,7.20
2022-11-04T18:46:46.146Z,5.70
2022-11-04T18:49:15.303Z,7.63
2022-11-04T18:51:43.942Z,6.13
2022-11-04T18:54:12.832Z,7.63
2022-11-04T18:56:41.408Z,8.30
2022-11-04T18:59:12.770Z,6.40
2022-11-04T19:01:41.467Z,9.23
2022-11-04T19:04:09.930Z,9.13
2022-11-04T19:06:41.942Z,10.33
2022-11-04T19:12:13.976Z,9.40
2022-11-04T19:14:44.169Z,9.13
2022-11-04T19:17:12.879Z,10.97
2022-11-04T19:19:41.509Z,10.57
2022-11-04T19:22:10.199Z,10.87
2022-11-04T19:24:38.743Z,21.23
2022-11-04T19:27:07.196Z,20.53
2022-11-04T19:29:35.646Z,15.13
2022-11-04T19:32:09.587Z,14.43
2022-11-04T19:34:41.368Z,13.30
2022-11-04T19:37:10.589Z,12.30
2022-11-04T19:39:39.334Z,11.37
2022-11-04T19:42:25.556Z,17.20
2022-11-04T19:44:54.651Z,9.30
2022-11-04T19:47:24.471Z,13.63
2022-11-04T19:49:52.901Z,12.27
2022-11-04T19:52:21.371Z,11.53
2022-11-04T19:54:49.997Z,11.37
2022-11-04T19:57:18.394Z,12.77
2022-11-04T19:59:47.064Z,14.93
2022-11-04T20:02:16.134Z,11.40
2022-11-04T20:04:47.840Z,12.40
2022-11-04T20:07:16.212Z,10.60
2022-11-04T20:09:44.672Z,10.37
2022-11-04T20:12:32.999Z,10.43
2022-11-04T20:15:01.420Z,13.33
2022-11-04T20:17:29.837Z,11.37
2022-11-04T20:19:59.624Z,9.83
2022-11-04T20:22:28.070Z,10.33
2022-11-04T20:24:56.477Z,12.10
2022-11-04T20:27:24.959Z,9.80
2022-11-04T20:29:53.390Z,11.97
2022-11-04T20:32:21.793Z,11.20
2022-11-04T20:34:50.298Z,14.40
2022-11-04T20:37:20.118Z,14.17
2022-11-04T20:39:49.221Z,12.93
2022-11-04T20:42:17.704Z,14.30
2022-11-04T20:44:46.162Z,11.23
2022-11-04T20:47:16.294Z,13.37
2022-11-04T20:49:44.755Z,14.93
2022-11-04T20:52:13.162Z,10.90
2022-11-04T20:54:42.964Z,15.67
2022-11-04T20:57:11.356Z,16.00
2022-11-04T20:59:39.755Z,13.27
2022-11-04T21:02:08.731Z,16.50
2022-11-04T21:04:37.471Z,11.97
2022-11-04T21:07:06.870Z,13.93
2022-11-04T21:09:35.327Z,15.87
2022-11-04T21:12:06.739Z,13.40
2022-11-04T21:14:35.681Z,13.83
2022-11-04T21:17:04.098Z,16.23
2022-11-04T21:19:32.599Z,15.37
2022-11-04T21:22:00.974Z,14.63
2022-11-04T21:24:29.498Z,17.33
2022-11-04T21:26:58.725Z,14.63
2022-11-04T21:29:28.490Z,15.03
2022-11-04T21:31:56.983Z,17.37
2022-11-04T21:34:25.391Z,14.87
2022-11-04T21:36:53.883Z,15.13
2022-11-04T21:39:22.941Z,16.10
2022-11-04T21:41:51.366Z,16.90
2022-11-04T21:44:19.826Z,14.23
2022-11-04T21:46:51.483Z,16.97
2022-11-04T21:49:20.020Z,14.67
2022-11-04T21:51:48.676Z,14.57
2022-11-04T21:54:17.354Z,18.50
2022-11-04T21:56:46.587Z,19.90
2022-11-04T21:59:18.295Z,14.93
2022-11-04T22:01:47.147Z,15.07
2022-11-04T22:04:17.106Z,14.37
2022-11-04T22:06:45.551Z,12.47
2022-11-04T22:09:14.006Z,16.17
2022-11-04T22:11:42.590Z,16.57
2022-11-04T22:14:13.727Z,15.90
2022-11-04T22:16:42.207Z,17.00
2022-11-04T22:19:13.846Z,14.23
2022-11-04T22:21:44.840Z,19.47
2022-11-04T22:24:13.853Z,19.93
2022-11-04T22:26:42.498Z,15.00
2022-11-04T22:29:10.999Z,13.97
2022-11-04T22:31:41.089Z,11.70
2022-11-04T22:34:09.686Z,11.27
2022-11-04T22:36:38.193Z,12.77
2022-11-04T22:39:11.988Z,13.00
2022-11-04T22:41:43.939Z,13.80
2022-11-04T22:44:12.375Z,10.97
2022-11-04T22:46:40.896Z,13.87
2022-11-04T22:49:09.880Z,13.90
2022-11-04T22:51:38.466Z,13.03
2022-11-04T22:54:08.926Z,15.73
2022-11-04T22:56:37.827Z,15.00
2022-11-04T22:59:06.278Z,15.57
2022-11-04T23:01:34.840Z,14.53
2022-11-04T23:04:03.605Z,17.40
2022-11-04T23:06:32.137Z,13.90
2022-11-04T23:09:01.338Z,14.80
2022-11-04T23:11:49.434Z,17.90
2022-11-04T23:14:37.292Z,16.53
2022-11-04T23:17:30.267Z,14.10
2022-11-04T23:19:58.682Z,15.37
2022-11-04T23:22:44.691Z,20.93
2022-11-04T23:25:13.167Z,14.50
2022-11-04T23:28:03.241Z,17.13
2022-11-04T23:30:32.783Z,15.23
2022-11-04T23:33:02.090Z,17.40
2022-11-04T23:35:51.172Z,14.03
2022-11-04T23:38:21.118Z,14.37
2022-11-04T23:41:04.071Z,12.30
2022-11-04T23:43:33.850Z,12.53
2022-11-04T23:46:19.793Z,11.80
2022-11-04T23:49:05.677Z,14.47
2022-11-04T23:51:52.120Z,15.70
2022-11-04T23:54:38.053Z,11.17
2022-11-04T23:57:24.882Z,17.50
