createdAt,value
2022-10-04T00:00:28.429Z,11.20
2022-10-04T00:03:09.534Z,11.20
2022-10-04T00:05:39.432Z,11.20
2022-10-04T00:08:32.548Z,11.20
2022-10-04T00:11:16.501Z,11.20
2022-10-04T00:13:57.695Z,11.20
2022-10-04T00:16:31.307Z,11.20
2022-10-04T00:19:28.694Z,11.20
2022-10-04T00:22:18.884Z,11.20
2022-10-04T00:25:27.683Z,11.10
2022-10-04T00:28:39.679Z,11.10
2022-10-04T00:31:14.864Z,11.10
2022-10-04T00:33:51.563Z,11.10
2022-10-04T00:36:53.875Z,11.10
2022-10-04T00:39:46.691Z,11.00
2022-10-04T00:42:47.846Z,10.90
2022-10-04T00:45:32.620Z,10.90
2022-10-04T00:48:43.605Z,10.80
2022-10-04T00:51:25.752Z,10.80
2022-10-04T00:54:04.700Z,10.80
2022-10-04T00:56:46.615Z,10.80
2022-10-04T00:59:31.592Z,10.80
2022-10-04T01:02:13.593Z,10.70
2022-10-04T01:04:46.547Z,10.70
2022-10-04T01:07:25.594Z,10.70
2022-10-04T01:10:03.407Z,10.70
2022-10-04T01:12:52.563Z,10.60
2022-10-04T01:15:32.526Z,10.60
2022-10-04T01:18:36.789Z,10.60
2022-10-04T01:21:08.678Z,10.60
2022-10-04T01:23:53.720Z,10.60
2022-10-04T01:26:42.768Z,10.60
2022-10-04T01:29:21.755Z,10.60
2022-10-04T01:31:52.441Z,10.50
2022-10-04T01:34:28.642Z,10.50
2022-10-04T01:36:59.598Z,10.40
2022-10-04T01:39:37.636Z,10.40
2022-10-04T01:42:11.842Z,10.40
2022-10-04T01:44:52.815Z,10.30
2022-10-04T01:47:25.786Z,10.30
2022-10-04T01:50:05.371Z,10.30
2022-10-04T01:52:41.386Z,10.30
2022-10-04T01:55:23.567Z,10.20
2022-10-04T01:57:56.634Z,10.20
2022-10-04T02:00:32.808Z,10.20
2022-10-04T02:03:05.701Z,10.20
2022-10-04T02:05:44.682Z,10.10
2022-10-04T02:08:18.718Z,10.10
2022-10-04T02:11:00.769Z,10.10
2022-10-04T02:13:43.258Z,10.10
2022-10-04T02:16:19.820Z,10.10
2022-10-04T02:18:50.886Z,10.10
2022-10-04T02:21:26.862Z,10.10
2022-10-04T02:23:55.739Z,10.10
2022-10-04T02:26:32.738Z,10.10
2022-10-04T02:29:01.363Z,10.20
2022-10-04T02:31:54.625Z,10.20
2022-10-04T02:34:26.404Z,10.20
2022-10-04T02:37:01.643Z,10.20
2022-10-04T02:39:34.122Z,10.20
2022-10-04T02:42:19.685Z,10.20
2022-10-04T02:44:53.452Z,10.20
2022-10-04T02:47:30.742Z,10.20
2022-10-04T02:50:02.060Z,10.20
2022-10-04T02:52:43.708Z,10.20
2022-10-04T02:55:19.850Z,10.20
2022-10-04T02:57:58.741Z,10.20
2022-10-04T03:00:29.169Z,10.10
2022-10-04T03:03:23.647Z,10.10
2022-10-04T03:06:03.406Z,10.10
2022-10-04T03:08:42.719Z,10.10
2022-10-04T03:11:35.753Z,10.10
2022-10-04T03:14:11.091Z,10.10
2022-10-04T03:16:48.702Z,10.10
2022-10-04T03:19:19.421Z,10.00
2022-10-04T03:21:56.855Z,10.00
2022-10-04T03:24:31.833Z,10.00
2022-10-04T03:27:10.772Z,9.90
2022-10-04T03:29:43.196Z,9.90
2022-10-04T03:32:20.747Z,9.90
2022-10-04T03:34:56.950Z,9.90
2022-10-04T03:37:35.001Z,9.90
2022-10-04T03:40:04.679Z,9.80
2022-10-04T03:42:44.685Z,9.80
2022-10-04T03:45:29.821Z,9.80
2022-10-04T03:48:14.767Z,9.80
2022-10-04T03:50:49.613Z,9.80
2022-10-04T03:53:40.784Z,9.80
2022-10-04T03:56:13.840Z,9.80
2022-10-04T03:58:48.828Z,9.80
2022-10-04T04:01:28.049Z,9.80
2022-10-04T04:04:09.783Z,9.70
2022-10-04T04:06:46.100Z,9.80
2022-10-04T04:09:29.905Z,9.70
2022-10-04T04:12:09.935Z,9.70
2022-10-04T04:14:47.743Z,9.70
2022-10-04T04:17:42.308Z,9.70
2022-10-04T04:20:32.874Z,9.70
2022-10-04T04:23:06.768Z,9.70
2022-10-04T04:25:45.883Z,9.60
2022-10-04T04:28:25.068Z,9.60
2022-10-04T04:31:05.763Z,9.60
2022-10-04T04:33:50.801Z,9.60
2022-10-04T04:36:29.910Z,9.60
2022-10-04T04:39:33.810Z,9.50
2022-10-04T04:42:06.066Z,9.50
2022-10-04T04:44:42.747Z,9.50
2022-10-04T04:47:21.420Z,9.50
2022-10-04T04:49:58.041Z,9.40
2022-10-04T04:52:28.994Z,9.40
2022-10-04T04:55:04.951Z,9.40
2022-10-04T04:57:34.978Z,9.40
2022-10-04T05:00:10.909Z,9.30
2022-10-04T05:02:40.027Z,9.30
2022-10-04T05:05:26.814Z,9.30
2022-10-04T05:08:13.055Z,9.30
2022-10-04T05:10:50.806Z,9.30
2022-10-04T05:13:26.228Z,9.30
2022-10-04T05:16:02.970Z,9.20
2022-10-04T05:18:33.343Z,9.20
2022-10-04T05:21:15.955Z,9.20
2022-10-04T05:23:44.725Z,9.20
2022-10-04T05:26:20.838Z,9.20
2022-10-04T05:28:49.330Z,9.10
2022-10-04T05:31:41.245Z,9.10
2022-10-04T05:34:21.146Z,9.10
2022-10-04T05:37:13.822Z,9.10
2022-10-04T05:39:48.352Z,9.10
2022-10-04T05:42:30.048Z,9.00
2022-10-04T05:45:00.099Z,9.00
2022-10-04T05:47:39.119Z,9.00
2022-10-04T05:50:08.089Z,9.00
2022-10-04T05:52:46.826Z,9.00
2022-10-04T05:55:26.726Z,9.00
2022-10-04T05:58:29.974Z,8.90
2022-10-04T06:01:18.564Z,9.00
2022-10-04T06:04:10.029Z,8.90
2022-10-04T06:06:45.721Z,8.90
2022-10-04T06:09:43.049Z,9.00
2022-10-04T06:12:30.310Z,8.90
2022-10-04T06:15:45.832Z,8.90
2022-10-04T06:18:40.072Z,9.00
2022-10-04T06:21:27.079Z,9.00
2022-10-04T06:29:34.851Z,9.10
2022-10-04T06:32:33.130Z,9.00
2022-10-04T06:35:39.950Z,9.00
2022-10-04T06:38:36.000Z,9.10
2022-10-04T06:41:32.791Z,9.10
2022-10-04T06:44:30.925Z,9.10
2022-10-04T06:47:13.928Z,9.20
2022-10-04T06:49:56.993Z,9.20
2022-10-04T06:52:47.484Z,9.20
2022-10-04T06:55:54.037Z,9.20
2022-10-04T06:59:17.510Z,9.30
2022-10-04T07:01:53.124Z,9.30
2022-10-04T07:05:06.987Z,9.30
2022-10-04T07:07:37.472Z,9.30
2022-10-04T07:10:35.875Z,9.30
2022-10-04T07:13:36.146Z,9.30
2022-10-04T07:16:16.013Z,9.30
2022-10-04T07:18:57.795Z,9.30
2022-10-04T07:21:46.608Z,9.30
2022-10-04T07:24:25.944Z,9.30
2022-10-04T07:27:02.912Z,9.40
2022-10-04T07:29:43.973Z,9.40
2022-10-04T07:32:35.168Z,9.50
2022-10-04T07:35:30.468Z,9.50
2022-10-04T07:38:15.963Z,9.60
2022-10-04T07:41:07.650Z,9.70
2022-10-04T07:43:56.933Z,9.90
2022-10-04T07:46:45.159Z,9.90
2022-10-04T07:49:22.938Z,10.10
2022-10-04T07:52:45.046Z,10.10
2022-10-04T07:55:32.676Z,10.20
2022-10-04T07:58:25.942Z,10.30
2022-10-04T08:01:00.376Z,10.40
2022-10-04T08:03:56.225Z,10.50
2022-10-04T08:06:38.801Z,10.60
2022-10-04T08:09:35.053Z,10.70
2022-10-04T08:12:12.978Z,10.80
2022-10-04T08:15:03.925Z,10.90
2022-10-04T08:17:44.790Z,11.00
2022-10-04T08:20:49.241Z,11.10
2022-10-04T08:23:35.766Z,11.20
2022-10-04T08:26:24.073Z,11.30
2022-10-04T08:29:19.324Z,11.40
2022-10-04T08:35:48.730Z,11.70
2022-10-04T08:38:45.046Z,11.80
2022-10-04T08:41:46.848Z,11.90
2022-10-04T08:45:05.410Z,12.00
2022-10-04T08:47:56.118Z,12.20
2022-10-04T08:51:03.163Z,12.30
2022-10-04T08:54:04.529Z,12.50
2022-10-04T08:57:05.018Z,12.50
2022-10-04T09:00:10.181Z,12.70
2022-10-04T09:03:37.289Z,12.70
2022-10-04T09:06:35.039Z,12.90
2022-10-04T09:09:40.011Z,13.00
2022-10-04T09:12:51.364Z,13.20
2022-10-04T09:15:36.733Z,13.30
2022-10-04T09:18:29.033Z,13.40
2022-10-04T09:21:03.474Z,13.50
2022-10-04T09:24:16.458Z,13.50
2022-10-04T09:26:47.582Z,13.70
2022-10-04T09:29:57.074Z,13.80
2022-10-04T09:33:10.926Z,14.00
2022-10-04T09:36:23.303Z,14.10
2022-10-04T09:39:36.353Z,14.20
2022-10-04T09:42:35.077Z,14.50
2022-10-04T09:45:32.654Z,14.90
2022-10-04T09:48:32.205Z,15.10
2022-10-04T09:51:49.229Z,15.30
2022-10-04T09:55:07.558Z,15.50
2022-10-04T09:57:56.744Z,16.00
2022-10-04T10:00:35.017Z,16.40
2022-10-04T10:03:48.219Z,16.70
2022-10-04T10:06:54.053Z,17.00
2022-10-04T10:09:49.891Z,16.90
2022-10-04T10:13:06.044Z,17.10
2022-10-04T10:15:50.556Z,17.40
2022-10-04T10:18:34.265Z,17.40
2022-10-04T10:21:21.210Z,17.30
2022-10-04T10:24:41.143Z,17.70
2022-10-04T10:27:29.228Z,17.70
2022-10-04T10:30:20.383Z,17.70
2022-10-04T10:37:02.103Z,18.20
2022-10-04T10:39:57.776Z,18.30
2022-10-04T10:42:45.181Z,18.50
2022-10-04T10:45:33.201Z,18.70
2022-10-04T10:48:11.637Z,18.80
2022-10-04T10:51:09.904Z,18.80
2022-10-04T10:54:23.144Z,18.50
2022-10-04T10:57:15.137Z,18.50
2022-10-04T11:00:27.292Z,18.70
2022-10-04T11:03:38.120Z,18.60
2022-10-04T11:06:48.349Z,18.40
2022-10-04T11:09:47.227Z,18.50
2022-10-04T11:12:58.862Z,18.60
2022-10-04T11:15:58.341Z,18.50
2022-10-04T11:18:54.646Z,18.60
2022-10-04T11:21:52.171Z,19.00
2022-10-04T11:25:14.501Z,19.40
2022-10-04T11:27:59.672Z,19.80
2022-10-04T11:30:39.879Z,19.90
2022-10-04T11:37:05.847Z,19.70
2022-10-04T11:40:10.249Z,20.00
2022-10-04T11:43:01.165Z,20.20
2022-10-04T11:46:02.171Z,20.50
2022-10-04T11:48:40.335Z,20.60
2022-10-04T11:51:51.112Z,20.70
2022-10-04T11:55:04.939Z,20.30
2022-10-04T11:57:52.128Z,20.20
2022-10-04T12:00:22.653Z,20.40
2022-10-04T12:03:30.581Z,20.60
2022-10-04T12:06:22.928Z,20.60
2022-10-04T12:09:12.196Z,20.40
2022-10-04T12:12:16.559Z,20.20
2022-10-04T12:15:11.229Z,20.00
2022-10-04T12:18:11.839Z,19.70
2022-10-04T12:21:11.322Z,19.80
2022-10-04T12:23:57.818Z,20.10
2022-10-04T12:27:04.336Z,20.50
2022-10-04T12:30:07.488Z,20.60
2022-10-04T12:32:52.241Z,20.70
2022-10-04T12:35:32.065Z,20.80
2022-10-04T12:38:29.218Z,20.90
2022-10-04T12:41:10.978Z,21.10
2022-10-04T12:43:57.217Z,21.20
2022-10-04T12:46:36.305Z,20.90
2022-10-04T12:49:25.189Z,21.10
2022-10-04T12:52:06.147Z,21.30
2022-10-04T12:54:54.444Z,21.30
2022-10-04T12:57:39.459Z,21.40
2022-10-04T13:00:25.233Z,21.50
2022-10-04T13:03:09.564Z,21.40
2022-10-04T13:05:57.380Z,21.50
2022-10-04T13:08:37.917Z,21.30
2022-10-04T13:11:28.235Z,21.50
2022-10-04T13:14:22.372Z,21.50
2022-10-04T13:20:11.219Z,21.20
2022-10-04T13:22:58.187Z,21.20
2022-10-04T13:25:46.942Z,21.20
2022-10-04T13:28:31.261Z,20.90
2022-10-04T13:31:06.291Z,20.70
2022-10-04T13:33:50.238Z,20.80
2022-10-04T13:36:27.242Z,20.90
2022-10-04T13:39:24.328Z,21.00
2022-10-04T13:42:18.515Z,21.00
2022-10-04T13:45:09.230Z,20.90
2022-10-04T13:47:53.186Z,20.80
2022-10-04T13:50:43.455Z,20.80
2022-10-04T13:53:42.980Z,21.00
2022-10-04T13:56:47.442Z,21.10
2022-10-04T13:59:25.260Z,20.80
2022-10-04T14:02:33.457Z,20.50
2022-10-04T14:05:50.438Z,20.50
2022-10-04T14:08:56.244Z,20.30
2022-10-04T14:11:54.502Z,20.30
2022-10-04T14:15:11.394Z,20.40
2022-10-04T14:18:21.378Z,20.30
2022-10-04T14:21:39.341Z,20.20
2022-10-04T14:24:41.923Z,19.90
2022-10-04T14:27:50.429Z,19.90
2022-10-04T14:30:23.412Z,19.90
2022-10-04T14:33:34.437Z,19.90
2022-10-04T14:36:36.593Z,19.90
2022-10-04T14:39:42.460Z,19.80
2022-10-04T14:42:35.732Z,19.80
2022-10-04T14:45:44.393Z,19.80
2022-10-04T14:48:38.702Z,19.70
2022-10-04T14:51:58.544Z,19.60
2022-10-04T14:55:04.445Z,19.50
2022-10-04T14:58:02.506Z,19.50
2022-10-04T15:00:49.803Z,19.40
2022-10-04T15:03:47.395Z,19.40
2022-10-04T15:06:33.489Z,19.40
2022-10-04T15:09:26.099Z,19.40
2022-10-04T15:12:29.425Z,19.40
2022-10-04T15:15:22.140Z,19.30
2022-10-04T15:18:08.337Z,19.20
2022-10-04T15:20:52.207Z,19.20
2022-10-04T15:23:38.345Z,19.20
2022-10-04T15:26:28.407Z,19.10
2022-10-04T15:29:14.327Z,19.10
2022-10-04T15:32:04.526Z,18.90
2022-10-04T15:34:39.578Z,18.90
2022-10-04T15:37:32.525Z,18.80
2022-10-04T15:40:40.338Z,18.70
2022-10-04T15:43:23.799Z,18.70
2022-10-04T15:46:14.440Z,18.60
2022-10-04T15:48:56.268Z,18.50
2022-10-04T15:51:49.406Z,18.50
2022-10-04T15:55:26.520Z,18.40
2022-10-04T15:58:29.538Z,18.30
2022-10-04T16:01:20.020Z,18.30
2022-10-04T16:04:18.371Z,18.30
2022-10-04T16:06:54.208Z,18.20
2022-10-04T16:09:44.409Z,18.10
2022-10-04T16:12:29.165Z,18.00
2022-10-04T16:15:21.536Z,18.00
2022-10-04T16:18:05.591Z,17.90
2022-10-04T16:20:58.476Z,17.80
2022-10-04T16:23:35.077Z,17.80
2022-10-04T16:26:13.540Z,17.70
2022-10-04T16:29:05.251Z,17.60
2022-10-04T16:31:58.460Z,17.60
2022-10-04T16:34:47.180Z,17.60
2022-10-04T16:37:28.444Z,17.50
2022-10-04T16:40:00.558Z,17.40
2022-10-04T16:42:41.465Z,17.30
2022-10-04T16:45:41.772Z,17.30
2022-10-04T16:48:37.542Z,17.20
2022-10-04T16:51:43.228Z,17.20
2022-10-04T16:54:45.431Z,17.10
2022-10-04T16:57:28.956Z,17.00
2022-10-04T17:00:07.611Z,16.90
2022-10-04T17:03:03.717Z,16.80
2022-10-04T17:06:02.537Z,16.70
2022-10-04T17:08:51.951Z,16.70
2022-10-04T17:11:55.405Z,16.60
2022-10-04T17:14:52.716Z,16.50
2022-10-04T17:17:38.479Z,16.40
2022-10-04T17:20:17.843Z,16.30
2022-10-04T17:23:05.585Z,16.20
2022-10-04T17:25:43.395Z,16.20
2022-10-04T17:28:33.145Z,16.10
2022-10-04T17:31:10.997Z,16.00
2022-10-04T17:34:00.441Z,16.00
2022-10-04T17:36:40.359Z,15.90
2022-10-04T17:39:51.485Z,15.90
2022-10-04T17:42:33.150Z,15.80
2022-10-04T17:45:37.592Z,15.80
2022-10-04T17:48:32.601Z,15.70
2022-10-04T17:51:28.493Z,15.60
2022-10-04T17:54:19.579Z,15.50
2022-10-04T17:57:23.635Z,15.50
2022-10-04T17:59:59.754Z,15.40
2022-10-04T18:02:52.607Z,15.40
2022-10-04T18:05:26.851Z,15.40
2022-10-04T18:08:07.570Z,15.40
2022-10-04T18:10:39.298Z,15.30
2022-10-04T18:13:22.515Z,15.30
2022-10-04T18:15:54.967Z,15.30
2022-10-04T18:18:34.495Z,15.30
2022-10-04T18:21:23.009Z,15.20
2022-10-04T18:24:03.632Z,15.20
2022-10-04T18:26:34.730Z,15.20
2022-10-04T18:29:15.533Z,15.20
2022-10-04T18:31:44.437Z,15.10
2022-10-04T18:34:34.462Z,15.10
2022-10-04T18:37:22.258Z,15.10
2022-10-04T18:39:58.480Z,15.00
2022-10-04T18:42:30.935Z,15.00
2022-10-04T18:45:07.792Z,14.90
2022-10-04T18:47:38.767Z,14.90
2022-10-04T18:50:25.810Z,14.80
2022-10-04T18:53:27.685Z,14.80
2022-10-04T18:56:07.771Z,14.80
2022-10-04T18:59:10.597Z,14.70
2022-10-04T19:02:10.603Z,14.70
2022-10-04T19:04:48.942Z,14.60
2022-10-04T19:07:30.543Z,14.60
2022-10-04T19:10:17.969Z,14.60
2022-10-04T19:13:04.587Z,14.50
2022-10-04T19:15:44.543Z,14.40
2022-10-04T19:18:46.543Z,14.40
2022-10-04T19:21:31.779Z,14.40
2022-10-04T19:24:31.655Z,14.30
2022-10-04T19:27:12.574Z,14.30
2022-10-04T19:29:53.937Z,14.30
2022-10-04T19:32:37.675Z,14.20
2022-10-04T19:35:18.591Z,14.20
2022-10-04T19:37:59.632Z,14.10
2022-10-04T19:40:42.613Z,14.10
2022-10-04T19:43:18.172Z,14.10
2022-10-04T19:45:59.596Z,14.10
2022-10-04T19:48:31.244Z,14.10
2022-10-04T19:51:10.589Z,14.10
2022-10-04T19:53:44.368Z,14.10
2022-10-04T19:56:25.773Z,14.20
2022-10-04T19:59:09.360Z,14.10
2022-10-04T20:01:45.880Z,14.10
2022-10-04T20:04:34.293Z,14.10
2022-10-04T20:07:11.530Z,14.20
2022-10-04T20:10:00.599Z,14.10
2022-10-04T20:12:36.423Z,14.10
2022-10-04T20:15:50.659Z,14.10
2022-10-04T20:18:58.923Z,14.20
2022-10-04T20:21:37.772Z,14.20
2022-10-04T20:24:27.142Z,14.20
2022-10-04T20:27:07.690Z,14.20
2022-10-04T20:30:04.782Z,14.20
2022-10-04T20:33:04.987Z,14.30
2022-10-04T20:36:01.825Z,14.30
2022-10-04T20:39:07.611Z,14.30
2022-10-04T20:42:22.747Z,14.40
2022-10-04T20:45:03.708Z,14.40
2022-10-04T20:47:38.267Z,14.40
2022-10-04T20:50:39.696Z,14.40
2022-10-04T20:53:16.464Z,14.40
2022-10-04T20:56:03.819Z,14.40
2022-10-04T20:58:35.448Z,14.50
2022-10-04T21:01:23.754Z,14.50
2022-10-04T21:03:52.149Z,14.50
2022-10-04T21:06:28.672Z,14.50
2022-10-04T21:08:57.101Z,14.50
2022-10-04T21:11:31.658Z,14.50
2022-10-04T21:14:02.076Z,14.50
2022-10-04T21:16:53.493Z,14.50
2022-10-04T21:19:46.153Z,14.50
2022-10-04T21:22:49.762Z,14.50
2022-10-04T21:25:34.211Z,14.60
2022-10-04T21:28:45.835Z,14.60
2022-10-04T21:31:14.263Z,14.60
2022-10-04T21:33:49.883Z,14.50
2022-10-04T21:36:18.087Z,14.50
2022-10-04T21:38:54.687Z,14.50
2022-10-04T21:41:23.095Z,14.50
2022-10-04T21:43:57.705Z,14.50
2022-10-04T21:46:26.351Z,14.50
2022-10-04T21:49:01.665Z,14.50
2022-10-04T21:51:32.134Z,14.50
2022-10-04T21:54:08.695Z,14.50
2022-10-04T21:56:44.609Z,14.50
2022-10-04T21:59:19.699Z,14.50
2022-10-04T22:01:48.062Z,14.50
2022-10-04T22:04:22.906Z,14.50
2022-10-04T22:06:51.221Z,14.50
2022-10-04T22:09:27.694Z,14.50
2022-10-04T22:11:56.031Z,14.50
2022-10-04T22:14:30.933Z,14.50
2022-10-04T22:16:59.416Z,14.50
2022-10-04T22:19:34.731Z,14.60
2022-10-04T22:22:03.126Z,14.50
2022-10-04T22:24:39.797Z,14.50
2022-10-04T22:27:14.569Z,14.50
2022-10-04T22:29:49.728Z,14.60
2022-10-04T22:32:24.228Z,14.60
2022-10-04T22:34:59.721Z,14.60
2022-10-04T22:37:29.805Z,14.60
2022-10-04T22:40:05.765Z,14.60
2022-10-04T22:42:34.744Z,14.60
2022-10-04T22:45:09.751Z,14.60
2022-10-04T22:47:38.321Z,14.60
2022-10-04T22:50:31.917Z,14.60
2022-10-04T22:53:04.525Z,14.60
2022-10-04T22:55:41.746Z,14.60
2022-10-04T22:58:21.778Z,14.60
2022-10-04T23:00:57.831Z,14.60
2022-10-04T23:17:32.767Z,14.50
2022-10-04T23:20:11.764Z,14.50
2022-10-04T23:22:40.742Z,14.50
2022-10-04T23:25:22.059Z,14.50
2022-10-04T23:27:50.673Z,14.50
2022-10-04T23:30:27.982Z,14.40
2022-10-04T23:33:01.465Z,14.40
2022-10-04T23:35:40.976Z,14.40
2022-10-04T23:38:15.468Z,14.40
2022-10-04T23:40:50.984Z,14.40
2022-10-04T23:43:24.593Z,14.30
2022-10-04T23:45:59.870Z,14.30
2022-10-04T23:48:32.062Z,14.30
2022-10-04T23:51:08.169Z,14.30
2022-10-04T23:53:36.649Z,14.30
2022-10-04T23:56:15.810Z,14.30
2022-10-04T23:58:52.497Z,14.20
