createdAt,value
2023-04-05T00:03:00.398Z,4.68
2023-04-05T00:07:17.653Z,4.87
2023-04-05T00:11:34.548Z,4.93
2023-04-05T00:15:50.914Z,4.93
2023-04-05T00:20:08.250Z,5.25
2023-04-05T00:24:24.553Z,6.12
2023-04-05T00:28:40.837Z,5.62
2023-04-05T00:32:57.254Z,6.55
2023-04-05T00:37:13.464Z,5.97
2023-04-05T00:41:29.652Z,6.10
2023-04-05T00:45:46.286Z,6.20
2023-04-05T00:50:02.849Z,6.82
2023-04-05T00:54:19.463Z,7.07
2023-04-05T00:58:35.731Z,6.45
2023-04-05T01:03:02.033Z,6.60
2023-04-05T01:07:31.060Z,6.70
2023-04-05T01:11:47.733Z,6.47
2023-04-05T01:16:04.797Z,7.65
2023-04-05T01:20:23.111Z,6.97
2023-04-05T01:24:53.096Z,7.30
2023-04-05T01:29:33.962Z,7.25
2023-04-05T01:34:13.839Z,7.18
2023-04-05T01:38:30.653Z,7.97
2023-04-05T01:42:46.983Z,7.45
2023-04-05T01:47:03.294Z,7.18
2023-04-05T01:51:20.411Z,7.70
2023-04-05T01:55:36.823Z,7.05
2023-04-05T01:59:53.031Z,7.65
2023-04-05T02:04:09.283Z,8.57
2023-04-05T02:08:25.477Z,8.10
2023-04-05T02:12:41.618Z,8.85
2023-04-05T02:16:57.761Z,8.77
2023-04-05T02:21:17.522Z,8.50
2023-04-05T02:25:33.766Z,8.48
2023-04-05T02:29:49.968Z,8.60
2023-04-05T02:34:09.397Z,8.88
2023-04-05T02:38:25.629Z,9.30
2023-04-05T02:42:42.456Z,9.57
2023-04-05T02:46:58.707Z,9.80
2023-04-05T02:51:14.918Z,9.88
2023-04-05T02:55:31.341Z,10.32
2023-04-05T02:59:47.752Z,9.88
2023-04-05T03:04:04.189Z,9.63
2023-04-05T03:08:23.965Z,10.77
2023-04-05T03:12:40.312Z,10.77
2023-04-05T03:16:56.952Z,10.32
2023-04-05T03:21:13.158Z,10.52
2023-04-05T03:25:29.398Z,9.82
2023-04-05T03:29:45.748Z,11.52
2023-04-05T03:34:01.880Z,11.07
2023-04-05T03:38:18.419Z,10.93
2023-04-05T03:42:34.619Z,11.55
2023-04-05T03:46:51.005Z,11.38
2023-04-05T03:51:08.277Z,10.70
2023-04-05T03:55:24.456Z,10.23
2023-04-05T03:59:40.777Z,11.20
2023-04-05T04:03:57.048Z,10.57
2023-04-05T04:08:13.819Z,10.63
2023-04-05T04:12:29.981Z,10.82
2023-04-05T04:16:46.285Z,10.55
2023-04-05T04:21:08.522Z,10.50
2023-04-05T04:25:26.855Z,10.27
2023-04-05T04:29:46.963Z,10.02
2023-04-05T04:34:04.607Z,10.23
2023-04-05T04:38:21.010Z,9.68
2023-04-05T04:42:39.264Z,9.95
2023-04-05T04:46:55.383Z,10.98
2023-04-05T04:51:11.642Z,10.65
2023-04-05T04:55:30.634Z,10.73
2023-04-05T04:59:46.778Z,9.63
2023-04-05T05:04:04.600Z,9.88
2023-04-05T05:08:21.658Z,10.55
2023-04-05T05:12:39.142Z,10.32
2023-04-05T05:16:59.257Z,10.70
2023-04-05T05:21:15.871Z,9.52
2023-04-05T05:25:32.203Z,10.90
2023-04-05T05:29:48.458Z,11.30
2023-04-05T05:34:04.623Z,11.15
2023-04-05T05:38:20.993Z,10.82
2023-04-05T05:42:37.445Z,11.55
2023-04-05T05:46:53.579Z,10.68
2023-04-05T05:51:12.724Z,12.48
2023-04-05T05:55:28.886Z,12.15
2023-04-05T05:59:45.171Z,12.20
2023-04-05T06:04:01.573Z,12.57
2023-04-05T06:08:17.854Z,13.32
2023-04-05T06:12:34.302Z,12.60
2023-04-05T06:16:50.732Z,11.00
2023-04-05T06:21:07.025Z,11.77
2023-04-05T06:25:23.234Z,10.68
2023-04-05T06:29:39.416Z,11.18
2023-04-05T06:33:55.835Z,10.98
2023-04-05T06:38:12.084Z,10.75
2023-04-05T06:42:28.360Z,10.65
2023-04-05T06:46:44.521Z,10.80
2023-04-05T06:51:02.586Z,10.70
2023-04-05T06:55:18.937Z,10.27
2023-04-05T06:59:35.355Z,10.48
2023-04-05T07:03:51.566Z,9.73
2023-04-05T07:08:08.107Z,10.65
2023-04-05T07:12:24.401Z,9.98
2023-04-05T07:16:40.825Z,10.52
2023-04-05T07:21:04.167Z,9.15
2023-04-05T07:25:20.396Z,9.20
2023-04-05T07:29:43.115Z,7.10
2023-04-05T07:34:01.407Z,9.57
2023-04-05T07:38:17.586Z,8.60
2023-04-05T07:42:34.003Z,9.30
2023-04-05T07:46:50.334Z,8.60
2023-04-05T07:51:08.613Z,8.05
2023-04-05T07:55:24.830Z,8.20
2023-04-05T07:59:41.153Z,7.70
2023-04-05T08:03:57.963Z,7.50
2023-04-05T08:08:14.211Z,6.97
2023-04-05T08:12:34.349Z,6.55
2023-04-05T08:16:52.109Z,6.50
2023-04-05T08:21:08.358Z,6.28
2023-04-05T08:25:24.646Z,6.75
2023-04-05T08:29:40.880Z,5.93
2023-04-05T08:33:57.082Z,6.90
2023-04-05T08:38:13.220Z,6.87
2023-04-05T08:42:59.821Z,7.12
2023-04-05T08:47:18.699Z,6.12
2023-04-05T08:51:41.541Z,6.03
2023-04-05T08:56:01.152Z,6.30
2023-04-05T09:00:18.574Z,5.25
2023-04-05T09:04:45.024Z,4.85
2023-04-05T09:09:01.631Z,5.55
2023-04-05T09:13:18.073Z,6.03
2023-04-05T09:17:34.856Z,5.70
2023-04-05T09:22:03.574Z,5.87
2023-04-05T09:26:24.433Z,4.80
2023-04-05T09:30:45.678Z,5.45
2023-04-05T09:35:04.185Z,5.15
2023-04-05T09:39:30.094Z,5.72
2023-04-05T09:43:46.268Z,5.70
2023-04-05T09:48:04.510Z,5.22
2023-04-05T09:52:34.183Z,5.55
2023-04-05T09:56:57.834Z,5.32
2023-04-05T10:01:17.225Z,5.80
2023-04-05T10:05:35.948Z,5.90
2023-04-05T10:09:54.366Z,5.93
2023-04-05T10:14:10.682Z,5.97
2023-04-05T10:18:41.402Z,5.60
2023-04-05T10:23:15.714Z,5.10
2023-04-05T10:27:39.432Z,5.78
2023-04-05T10:32:13.692Z,5.37
2023-04-05T10:36:50.462Z,5.60
2023-04-05T10:41:16.025Z,5.70
2023-04-05T10:45:35.177Z,5.37
2023-04-05T10:49:56.250Z,5.80
2023-04-05T10:54:12.447Z,5.20
2023-04-05T10:58:29.479Z,5.30
2023-04-05T11:02:46.314Z,5.85
2023-04-05T11:07:12.572Z,5.28
2023-04-05T11:11:38.652Z,5.10
2023-04-05T11:16:10.258Z,4.97
2023-04-05T11:20:26.512Z,5.30
2023-04-05T11:24:55.304Z,5.57
2023-04-05T11:29:14.028Z,5.53
2023-04-05T11:33:57.664Z,5.10
2023-04-05T11:38:23.112Z,4.70
2023-04-05T11:42:39.402Z,5.00
2023-04-05T11:46:56.099Z,5.07
2023-04-05T11:51:14.857Z,5.35
2023-04-05T11:55:31.089Z,5.53
2023-04-05T11:59:51.625Z,5.32
2023-04-05T12:04:08.478Z,5.10
2023-04-05T12:08:39.692Z,5.10
2023-04-05T12:12:55.984Z,4.97
2023-04-05T12:17:12.208Z,4.87
2023-04-05T12:21:28.757Z,5.15
2023-04-05T12:25:48.767Z,5.12
2023-04-05T12:30:14.826Z,4.70
2023-04-05T12:34:31.150Z,4.87
2023-04-05T12:38:48.386Z,4.53
2023-04-05T12:43:07.562Z,4.50
2023-04-05T12:47:24.188Z,4.53
2023-04-05T12:51:46.567Z,3.85
2023-04-05T12:56:07.148Z,4.10
2023-04-05T13:00:27.909Z,3.53
2023-04-05T13:04:44.248Z,3.42
2023-04-05T13:09:00.471Z,3.35
2023-04-05T13:13:17.721Z,3.42
2023-04-05T13:17:33.958Z,3.30
2023-04-05T13:21:50.218Z,3.83
2023-04-05T13:26:08.812Z,3.95
2023-04-05T13:30:25.112Z,4.00
2023-04-05T13:34:43.332Z,3.42
2023-04-05T13:38:59.509Z,3.95
2023-04-05T13:43:15.775Z,3.80
2023-04-05T13:47:34.134Z,3.50
2023-04-05T13:51:50.460Z,3.70
2023-04-05T13:56:07.163Z,3.22
2023-04-05T14:00:25.526Z,3.12
2023-04-05T14:04:44.811Z,3.33
2023-04-05T14:09:01.065Z,2.92
2023-04-05T14:13:17.883Z,3.15
2023-04-05T14:17:34.235Z,3.70
2023-04-05T14:21:51.250Z,3.10
2023-04-05T14:26:07.509Z,3.10
2023-04-05T14:30:25.726Z,3.28
2023-04-05T14:34:41.849Z,3.22
2023-04-05T14:38:58.114Z,3.20
2023-04-05T14:43:16.459Z,3.75
2023-04-05T14:47:32.715Z,3.03
2023-04-05T14:51:49.063Z,3.30
2023-04-05T14:56:05.660Z,3.25
2023-04-05T15:00:24.032Z,3.12
2023-04-05T15:04:41.479Z,2.92
2023-04-05T15:08:59.723Z,3.37
2023-04-05T15:13:17.997Z,2.83
2023-04-05T15:17:34.299Z,3.35
2023-04-05T15:21:51.150Z,2.92
2023-04-05T15:26:07.379Z,2.75
2023-04-05T15:30:23.630Z,3.12
2023-04-05T15:34:41.297Z,2.87
2023-04-05T15:38:57.497Z,3.15
2023-04-05T15:43:13.649Z,3.15
2023-04-05T15:47:32.025Z,2.90
2023-04-05T15:51:48.313Z,3.05
2023-04-05T15:56:06.633Z,3.37
2023-04-05T16:00:23.525Z,2.95
2023-04-05T16:04:39.892Z,3.22
2023-04-05T16:08:56.235Z,2.85
2023-04-05T16:13:12.567Z,2.42
2023-04-05T16:17:28.855Z,2.60
2023-04-05T16:21:45.195Z,2.70
2023-04-05T16:26:03.718Z,2.78
2023-04-05T16:30:20.106Z,2.75
2023-04-05T16:34:36.592Z,2.60
2023-04-05T16:38:52.772Z,2.80
2023-04-05T16:43:08.962Z,2.72
2023-04-05T16:47:25.290Z,2.58
2023-04-05T16:51:41.916Z,2.78
2023-04-05T16:55:58.219Z,3.00
2023-04-05T17:00:15.024Z,3.50
2023-04-05T17:04:31.732Z,3.28
2023-04-05T17:08:48.107Z,3.37
2023-04-05T17:13:04.559Z,3.00
2023-04-05T17:17:20.791Z,3.55
2023-04-05T17:21:39.190Z,3.70
2023-04-05T17:25:55.429Z,3.60
2023-04-05T17:30:12.177Z,3.78
2023-04-05T17:34:30.406Z,4.97
2023-04-05T17:38:46.601Z,5.28
2023-04-05T17:43:02.944Z,6.53
2023-04-05T17:47:19.181Z,11.20
2023-04-05T17:51:35.504Z,9.55
2023-04-05T17:55:51.737Z,18.58
2023-04-05T18:00:09.171Z,21.08
2023-04-05T18:04:26.372Z,7.95
2023-04-05T18:08:42.600Z,11.20
2023-04-05T18:12:58.852Z,6.47
2023-04-05T18:17:15.064Z,6.03
2023-04-05T18:21:31.749Z,5.62
2023-04-05T18:25:48.427Z,5.22
2023-04-05T18:30:05.513Z,4.75
2023-04-05T18:34:21.920Z,5.45
2023-04-05T18:38:38.187Z,5.60
2023-04-05T18:42:54.441Z,6.55
2023-04-05T18:47:10.779Z,6.37
2023-04-05T18:51:27.428Z,6.95
2023-04-05T18:55:43.631Z,6.43
2023-04-05T19:00:00.246Z,6.80
2023-04-05T19:04:16.570Z,7.82
2023-04-05T19:08:33.239Z,7.70
2023-04-05T19:12:49.514Z,6.93
2023-04-05T19:17:07.024Z,7.53
2023-04-05T19:21:24.933Z,6.45
2023-04-05T19:25:41.205Z,6.68
2023-04-05T19:29:58.027Z,6.55
2023-04-05T19:34:14.225Z,6.70
2023-04-05T19:38:30.628Z,6.28
2023-04-05T19:42:47.820Z,8.10
2023-04-05T19:47:12.573Z,8.30
2023-04-05T19:51:29.124Z,7.20
2023-04-05T19:55:45.547Z,6.25
2023-04-05T20:00:01.712Z,12.30
2023-04-05T20:04:19.726Z,12.40
2023-04-05T20:08:46.754Z,6.68
2023-04-05T20:13:02.943Z,6.95
2023-04-05T20:17:19.366Z,7.57
2023-04-05T20:21:37.801Z,6.32
2023-04-05T20:25:54.299Z,6.75
2023-04-05T20:30:11.978Z,6.25
2023-04-05T20:34:38.286Z,6.18
2023-04-05T20:38:54.565Z,6.57
2023-04-05T20:43:10.946Z,6.50
2023-04-05T20:47:27.154Z,6.62
2023-04-05T20:51:43.370Z,6.40
2023-04-05T20:56:00.584Z,7.32
2023-04-05T21:00:17.119Z,6.53
2023-04-05T21:04:34.911Z,7.05
2023-04-05T21:08:51.313Z,5.87
2023-04-05T21:13:07.568Z,6.57
2023-04-05T21:17:23.786Z,5.12
2023-04-05T21:21:39.982Z,5.97
2023-04-05T21:25:59.529Z,5.53
2023-04-05T21:30:16.758Z,5.50
2023-04-05T21:34:33.021Z,5.70
2023-04-05T21:38:49.244Z,6.70
2023-04-05T21:43:05.675Z,5.30
2023-04-05T21:47:21.904Z,5.50
2023-04-05T21:51:38.052Z,7.03
2023-04-05T21:55:54.567Z,6.70
2023-04-05T22:00:12.063Z,7.18
2023-04-05T22:04:29.349Z,6.80
2023-04-05T22:08:45.635Z,6.18
2023-04-05T22:13:02.181Z,6.18
2023-04-05T22:17:18.816Z,5.87
2023-04-05T22:21:35.039Z,5.93
2023-04-05T22:25:53.358Z,6.20
2023-04-05T22:30:10.062Z,6.25
2023-04-05T22:34:26.438Z,6.68
2023-04-05T22:38:42.698Z,6.75
2023-04-05T22:42:58.961Z,6.07
2023-04-05T22:47:15.301Z,6.57
2023-04-05T22:51:31.890Z,6.57
2023-04-05T22:55:48.137Z,7.07
2023-04-05T23:00:06.195Z,6.93
2023-04-05T23:04:22.383Z,7.28
2023-04-05T23:08:38.537Z,6.82
2023-04-05T23:12:54.734Z,7.20
2023-04-05T23:17:11.747Z,6.43
2023-04-05T23:21:28.028Z,7.37
2023-04-05T23:25:44.181Z,6.40
2023-04-05T23:30:00.384Z,6.72
2023-04-05T23:34:17.058Z,6.45
2023-04-05T23:38:33.239Z,6.45
2023-04-05T23:42:49.424Z,6.47
2023-04-05T23:47:06.477Z,7.22
2023-04-05T23:51:22.961Z,7.25
2023-04-05T23:55:40.788Z,6.68
2023-04-05T23:59:57.034Z,6.22
