createdAt,value
2022-12-13T00:00:56.768Z,64.90
2022-12-13T00:03:23.169Z,65.15
2022-12-13T00:05:49.594Z,61.47
2022-12-13T00:08:16.036Z,57.30
2022-12-13T00:10:42.461Z,60.45
2022-12-13T00:13:09.000Z,56.70
2022-12-13T00:15:35.495Z,62.00
2022-12-13T00:18:01.855Z,54.63
2022-12-13T00:20:28.411Z,56.28
2022-12-13T00:22:54.782Z,51.13
2022-12-13T00:25:21.489Z,52.47
2022-12-13T00:27:47.931Z,51.45
2022-12-13T00:30:14.371Z,53.17
2022-12-13T00:32:40.780Z,49.95
2022-12-13T00:35:07.660Z,50.08
2022-12-13T00:37:34.034Z,54.25
2022-12-13T00:40:00.423Z,56.25
2022-12-13T00:42:27.978Z,52.03
2022-12-13T00:44:54.470Z,50.80
2022-12-13T00:47:22.179Z,49.22
2022-12-13T00:49:48.636Z,48.75
2022-12-13T00:52:15.018Z,50.17
2022-12-13T00:54:41.745Z,48.40
2022-12-13T00:57:08.292Z,46.63
2022-12-13T00:59:34.669Z,46.40
2022-12-13T01:02:01.033Z,44.83
2022-12-13T01:04:27.719Z,49.35
2022-12-13T01:06:55.093Z,44.30
2022-12-13T01:09:29.628Z,48.97
2022-12-13T01:11:57.901Z,46.67
2022-12-13T01:14:24.530Z,49.88
2022-12-13T01:16:50.948Z,49.75
2022-12-13T01:19:17.402Z,50.95
2022-12-13T01:21:43.775Z,48.75
2022-12-13T01:24:10.389Z,45.08
2022-12-13T01:26:36.887Z,45.83
2022-12-13T01:29:05.515Z,47.00
2022-12-13T01:31:32.136Z,47.38
2022-12-13T01:33:58.645Z,47.22
2022-12-13T01:36:27.526Z,51.28
2022-12-13T01:38:58.019Z,44.60
2022-12-13T01:41:27.216Z,48.83
2022-12-13T01:43:57.532Z,45.80
2022-12-13T01:46:24.097Z,42.20
2022-12-13T01:48:59.234Z,44.00
2022-12-13T01:51:31.357Z,49.33
2022-12-13T01:54:00.604Z,46.67
2022-12-13T01:56:50.010Z,46.35
2022-12-13T01:59:19.118Z,44.53
2022-12-13T02:01:49.485Z,48.33
2022-12-13T02:04:21.109Z,43.40
2022-12-13T02:06:47.692Z,48.22
2022-12-13T02:09:14.957Z,45.38
2022-12-13T02:11:43.540Z,43.08
2022-12-13T02:14:10.415Z,46.17
2022-12-13T02:16:48.966Z,46.00
2022-12-13T02:19:58.623Z,45.22
2022-12-13T02:22:48.729Z,44.97
2022-12-13T02:25:56.688Z,43.78
2022-12-13T02:28:38.122Z,43.33
2022-12-13T02:31:12.578Z,44.75
2022-12-13T02:33:59.456Z,47.38
2022-12-13T02:36:36.202Z,45.45
2022-12-13T02:39:30.234Z,42.35
2022-12-13T02:42:04.046Z,40.35
2022-12-13T02:47:23.753Z,43.28
2022-12-13T02:49:54.032Z,41.40
2022-12-13T02:52:24.927Z,43.92
2022-12-13T02:54:54.352Z,41.20
2022-12-13T02:57:49.950Z,41.83
2022-12-13T03:00:20.453Z,42.72
2022-12-13T03:03:40.990Z,42.47
2022-12-13T03:06:33.514Z,42.40
2022-12-13T03:14:31.548Z,42.25
2022-12-13T03:17:02.478Z,41.58
2022-12-13T03:19:29.221Z,37.97
2022-12-13T03:21:55.591Z,40.83
2022-12-13T03:24:22.034Z,42.47
2022-12-13T03:26:49.943Z,39.80
2022-12-13T03:29:24.118Z,43.45
2022-12-13T03:31:52.689Z,38.70
2022-12-13T03:34:22.911Z,39.85
2022-12-13T03:36:52.153Z,38.83
2022-12-13T03:39:19.689Z,39.92
2022-12-13T03:41:46.338Z,39.28
2022-12-13T03:44:12.827Z,35.70
2022-12-13T03:46:39.268Z,42.10
2022-12-13T03:49:05.789Z,39.83
2022-12-13T03:51:32.312Z,40.47
2022-12-13T03:53:58.699Z,42.13
2022-12-13T03:56:26.152Z,43.28
2022-12-13T03:58:52.559Z,39.13
2022-12-13T04:01:19.056Z,40.13
2022-12-13T04:03:46.790Z,40.17
2022-12-13T04:06:22.000Z,40.13
2022-12-13T04:08:51.435Z,41.83
2022-12-13T04:11:42.759Z,38.75
2022-12-13T04:14:10.984Z,39.00
2022-12-13T04:16:37.618Z,39.45
2022-12-13T04:19:04.095Z,38.53
2022-12-13T04:21:30.494Z,39.25
2022-12-13T04:23:56.895Z,40.33
2022-12-13T04:26:27.888Z,43.85
2022-12-13T04:28:54.888Z,38.63
2022-12-13T04:31:22.127Z,38.70
2022-12-13T04:33:48.738Z,43.15
2022-12-13T04:36:30.855Z,42.50
2022-12-13T04:39:00.579Z,39.08
2022-12-13T04:41:34.512Z,41.03
2022-12-13T04:44:01.923Z,41.30
2022-12-13T04:46:28.289Z,37.40
2022-12-13T04:48:54.853Z,41.60
2022-12-13T04:51:21.346Z,39.80
2022-12-13T04:53:47.764Z,37.85
2022-12-13T04:56:14.236Z,41.17
2022-12-13T04:58:40.689Z,44.08
2022-12-13T05:01:11.345Z,44.70
2022-12-13T05:03:39.251Z,45.10
2022-12-13T05:06:26.567Z,42.33
2022-12-13T05:08:54.504Z,43.92
2022-12-13T05:11:23.050Z,44.00
2022-12-13T05:13:50.064Z,42.60
2022-12-13T05:16:16.523Z,39.03
2022-12-13T05:18:43.060Z,38.63
2022-12-13T05:21:11.537Z,43.20
2022-12-13T05:23:38.999Z,38.92
2022-12-13T05:26:05.760Z,42.67
2022-12-13T05:28:32.690Z,42.00
2022-12-13T05:31:23.300Z,47.20
2022-12-13T05:33:51.361Z,42.22
2022-12-13T05:36:18.039Z,41.78
2022-12-13T05:38:44.824Z,40.00
2022-12-13T05:41:17.760Z,40.95
2022-12-13T05:43:44.235Z,42.85
2022-12-13T05:46:14.233Z,37.38
2022-12-13T05:48:41.018Z,38.95
2022-12-13T05:51:11.199Z,43.35
2022-12-13T05:53:40.066Z,40.88
2022-12-13T05:56:07.106Z,40.53
2022-12-13T05:58:35.673Z,41.90
2022-12-13T06:01:08.773Z,44.00
2022-12-13T06:03:35.813Z,40.38
2022-12-13T06:06:03.686Z,42.67
2022-12-13T06:08:31.176Z,41.33
2022-12-13T06:11:10.873Z,45.33
2022-12-13T06:13:42.938Z,40.53
2022-12-13T06:16:22.785Z,43.17
2022-12-13T06:18:50.533Z,43.85
2022-12-13T06:21:17.788Z,41.88
2022-12-13T06:23:44.335Z,43.13
2022-12-13T06:26:10.727Z,41.08
2022-12-13T06:28:37.109Z,38.78
2022-12-13T06:31:04.936Z,45.67
2022-12-13T06:33:35.460Z,42.45
2022-12-13T06:36:03.061Z,42.63
2022-12-13T06:38:31.863Z,46.40
2022-12-13T06:41:13.108Z,45.13
2022-12-13T06:43:46.327Z,45.47
2022-12-13T06:46:13.617Z,43.65
2022-12-13T06:48:40.568Z,45.92
2022-12-13T06:51:08.247Z,45.88
2022-12-13T06:53:37.256Z,45.00
2022-12-13T06:56:08.615Z,44.97
2022-12-13T06:58:35.713Z,45.40
2022-12-13T07:01:04.752Z,45.47
2022-12-13T07:03:32.190Z,44.28
2022-12-13T07:05:59.915Z,46.08
2022-12-13T07:08:26.938Z,50.72
2022-12-13T07:10:55.079Z,45.15
2022-12-13T07:13:22.291Z,43.58
2022-12-13T07:15:49.570Z,49.00
2022-12-13T07:18:17.925Z,46.35
2022-12-13T07:20:44.956Z,47.22
2022-12-13T07:23:12.098Z,45.85
2022-12-13T07:25:38.481Z,49.58
2022-12-13T07:28:08.132Z,45.50
2022-12-13T07:30:41.352Z,45.28
2022-12-13T07:33:08.690Z,46.63
2022-12-13T07:35:37.095Z,45.50
2022-12-13T07:38:09.590Z,51.38
2022-12-13T07:40:38.179Z,46.35
2022-12-13T07:43:05.148Z,43.88
2022-12-13T07:45:31.933Z,48.88
2022-12-13T07:47:59.207Z,47.25
2022-12-13T07:50:25.955Z,45.40
2022-12-13T07:52:53.315Z,47.95
2022-12-13T07:55:23.345Z,49.22
2022-12-13T07:58:10.588Z,47.85
2022-12-13T08:00:38.597Z,45.97
2022-12-13T08:03:06.179Z,44.08
2022-12-13T08:05:38.711Z,51.47
2022-12-13T08:08:08.128Z,48.15
2022-12-13T08:10:34.590Z,49.03
2022-12-13T08:13:04.501Z,48.22
2022-12-13T08:15:31.136Z,48.42
2022-12-13T08:18:00.753Z,52.17
2022-12-13T08:20:27.267Z,48.90
2022-12-13T08:23:01.977Z,52.63
2022-12-13T08:25:30.404Z,57.95
2022-12-13T08:28:01.902Z,51.05
2022-12-13T08:30:29.296Z,51.67
2022-12-13T08:32:55.868Z,50.78
2022-12-13T08:35:22.374Z,58.60
2022-12-13T08:37:48.763Z,56.80
2022-12-13T08:40:15.121Z,52.85
2022-12-13T08:42:41.596Z,54.38
2022-12-13T08:45:08.647Z,58.13
2022-12-13T08:47:41.313Z,58.92
2022-12-13T08:50:08.426Z,56.10
2022-12-13T08:52:39.148Z,55.58
2022-12-13T08:55:08.435Z,57.95
2022-12-13T08:57:36.813Z,57.45
2022-12-13T09:00:05.516Z,62.35
2022-12-13T09:02:31.978Z,59.50
2022-12-13T09:05:05.931Z,57.55
2022-12-13T09:07:32.297Z,63.75
2022-12-13T09:09:58.829Z,60.47
2022-12-13T09:12:33.746Z,61.28
2022-12-13T09:15:21.931Z,109.60
2022-12-13T09:17:52.420Z,66.10
2022-12-13T09:20:29.049Z,55.65
2022-12-13T09:23:01.620Z,53.90
2022-12-13T09:25:37.299Z,55.50
2022-12-13T09:28:06.781Z,52.88
2022-12-13T09:30:33.218Z,57.60
2022-12-13T09:33:00.237Z,56.08
2022-12-13T09:35:46.938Z,54.65
2022-12-13T09:38:13.407Z,51.20
2022-12-13T09:40:43.236Z,55.72
2022-12-13T09:43:22.655Z,53.65
2022-12-13T09:45:51.371Z,54.03
2022-12-13T09:48:22.407Z,57.95
2022-12-13T09:50:58.027Z,50.97
2022-12-13T09:53:37.832Z,51.13
2022-12-13T09:56:10.768Z,59.85
2022-12-13T09:58:38.007Z,50.85
2022-12-13T10:01:05.454Z,45.05
2022-12-13T10:03:31.958Z,43.90
2022-12-13T10:05:58.901Z,50.65
2022-12-13T10:08:35.220Z,54.25
2022-12-13T10:11:01.628Z,40.85
2022-12-13T10:13:42.587Z,77.25
2022-12-13T10:16:26.704Z,50.40
2022-12-13T10:19:29.340Z,43.17
2022-12-13T10:22:01.543Z,39.13
2022-12-13T10:24:46.789Z,45.60
2022-12-13T10:27:29.915Z,54.63
2022-12-13T10:29:57.507Z,128.00
2022-12-13T10:32:24.050Z,50.42
2022-12-13T10:34:50.623Z,56.45
2022-12-13T10:37:23.003Z,61.53
2022-12-13T10:39:49.996Z,47.03
2022-12-13T10:42:22.757Z,41.95
2022-12-13T10:45:13.942Z,40.88
2022-12-13T10:47:43.706Z,51.20
2022-12-13T10:50:24.461Z,39.55
2022-12-13T10:52:51.523Z,40.25
2022-12-13T10:55:38.167Z,42.83
2022-12-13T10:58:18.806Z,39.92
2022-12-13T11:00:47.694Z,37.00
2022-12-13T11:03:30.140Z,39.92
2022-12-13T11:06:05.287Z,31.52
2022-12-13T11:08:31.652Z,33.78
2022-12-13T11:11:00.439Z,38.20
2022-12-13T11:13:38.323Z,29.60
2022-12-13T11:16:30.654Z,28.05
2022-12-13T11:19:00.767Z,27.83
2022-12-13T11:21:34.072Z,29.95
2022-12-13T11:26:38.137Z,29.20
2022-12-13T11:29:25.767Z,28.95
2022-12-13T11:31:52.142Z,23.67
2022-12-13T11:34:42.692Z,28.95
2022-12-13T11:37:26.311Z,28.45
2022-12-13T11:42:36.489Z,25.98
2022-12-13T11:45:23.524Z,20.73
2022-12-13T11:48:13.033Z,24.50
2022-12-13T11:50:43.031Z,25.00
2022-12-13T11:53:28.532Z,23.23
2022-12-13T11:55:58.859Z,27.27
2022-12-13T11:59:01.955Z,30.85
2022-12-13T12:01:29.512Z,28.33
2022-12-13T12:04:34.543Z,24.80
2022-12-13T12:07:32.367Z,21.23
2022-12-13T12:10:22.639Z,20.88
2022-12-13T12:12:56.025Z,24.33
2022-12-13T12:17:56.255Z,24.35
2022-12-13T12:20:50.005Z,23.23
2022-12-13T12:23:22.478Z,35.25
2022-12-13T12:26:01.150Z,22.40
2022-12-13T12:29:01.331Z,21.83
2022-12-13T12:31:50.987Z,22.38
2022-12-13T12:34:35.896Z,29.88
2022-12-13T12:37:17.950Z,19.50
2022-12-13T12:39:54.523Z,23.90
2022-12-13T12:42:26.814Z,17.83
2022-12-13T12:48:58.451Z,27.48
2022-12-13T12:51:47.147Z,23.17
2022-12-13T12:54:16.320Z,19.98
2022-12-13T12:56:51.285Z,21.02
2022-12-13T12:59:36.513Z,20.58
2022-12-13T13:02:22.094Z,22.58
2022-12-13T13:04:53.609Z,18.05
2022-12-13T13:07:39.786Z,22.45
2022-12-13T13:10:16.784Z,19.77
2022-12-13T13:13:01.825Z,18.35
2022-12-13T13:15:39.121Z,22.38
2022-12-13T13:18:44.739Z,26.75
2022-12-13T13:21:23.407Z,24.95
2022-12-13T13:24:08.137Z,21.60
2022-12-13T13:26:39.740Z,22.80
2022-12-13T13:29:27.801Z,21.50
2022-12-13T13:32:28.708Z,20.90
2022-12-13T13:35:32.197Z,22.83
2022-12-13T13:38:28.435Z,22.00
2022-12-13T13:40:54.832Z,18.48
2022-12-13T13:43:32.432Z,15.75
2022-12-13T13:46:02.651Z,19.05
2022-12-13T13:49:03.532Z,19.15
2022-12-13T13:52:08.715Z,20.50
2022-12-13T13:55:01.191Z,24.85
2022-12-13T13:58:14.109Z,21.65
2022-12-13T14:01:26.019Z,17.55
2022-12-13T14:04:22.392Z,22.58
2022-12-13T14:07:01.410Z,25.67
2022-12-13T14:10:05.619Z,17.63
2022-12-13T14:13:09.687Z,21.02
2022-12-13T14:15:55.001Z,20.85
2022-12-13T14:18:53.459Z,24.13
2022-12-13T14:21:32.208Z,25.50
2022-12-13T14:24:14.033Z,19.38
2022-12-13T14:27:07.070Z,23.02
2022-12-13T14:29:40.025Z,28.25
2022-12-13T14:32:27.456Z,31.63
2022-12-13T14:34:55.808Z,31.67
2022-12-13T14:37:28.482Z,27.48
2022-12-13T14:39:54.916Z,25.33
2022-12-13T14:42:35.631Z,24.60
2022-12-13T14:45:26.259Z,29.08
2022-12-13T14:47:54.325Z,26.77
2022-12-13T14:50:21.361Z,21.65
2022-12-13T14:52:49.733Z,21.20
2022-12-13T14:55:24.393Z,23.00
2022-12-13T14:57:55.975Z,25.30
2022-12-13T15:00:35.284Z,28.27
2022-12-13T15:03:04.201Z,24.98
2022-12-13T15:05:44.337Z,25.65
2022-12-13T15:08:17.171Z,27.10
2022-12-13T15:10:48.271Z,24.77
2022-12-13T15:13:29.027Z,19.60
2022-12-13T15:16:00.259Z,23.48
2022-12-13T15:18:33.108Z,18.90
2022-12-13T15:21:22.883Z,21.73
2022-12-13T15:23:59.913Z,19.17
2022-12-13T15:26:30.147Z,20.40
2022-12-13T15:29:00.002Z,31.17
2022-12-13T15:31:27.646Z,29.85
2022-12-13T15:33:54.543Z,32.20
2022-12-13T15:36:29.050Z,34.90
2022-12-13T15:38:55.337Z,31.15
2022-12-13T15:41:28.581Z,37.03
2022-12-13T15:43:59.790Z,32.80
2022-12-13T15:46:32.463Z,37.67
2022-12-13T15:49:02.916Z,41.92
2022-12-13T15:51:30.736Z,36.17
2022-12-13T15:54:05.851Z,38.58
2022-12-13T15:56:35.691Z,40.25
2022-12-13T15:59:04.300Z,39.30
2022-12-13T16:01:36.325Z,43.47
2022-12-13T16:04:05.026Z,38.50
2022-12-13T16:06:32.950Z,39.75
2022-12-13T16:09:02.548Z,40.00
2022-12-13T16:11:41.725Z,45.60
2022-12-13T16:14:35.220Z,39.78
2022-12-13T16:17:16.764Z,43.40
2022-12-13T16:19:43.650Z,42.30
2022-12-13T16:22:10.105Z,42.63
2022-12-13T16:24:38.167Z,38.40
2022-12-13T16:27:08.468Z,42.85
2022-12-13T16:29:35.702Z,38.92
2022-12-13T16:32:08.294Z,42.65
2022-12-13T16:34:35.780Z,41.15
2022-12-13T16:37:02.315Z,42.80
2022-12-13T16:39:35.526Z,37.55
2022-12-13T16:42:01.907Z,43.47
2022-12-13T16:44:37.366Z,40.00
2022-12-13T16:47:14.998Z,40.55
2022-12-13T16:49:47.052Z,41.30
2022-12-13T16:52:13.403Z,42.97
2022-12-13T16:54:40.209Z,37.20
2022-12-13T16:57:06.605Z,38.10
2022-12-13T16:59:32.968Z,38.45
2022-12-13T17:01:59.784Z,38.35
2022-12-13T17:04:29.293Z,41.53
2022-12-13T17:06:55.768Z,40.00
2022-12-13T17:09:23.022Z,43.38
2022-12-13T17:11:49.439Z,42.33
2022-12-13T17:14:15.842Z,37.20
2022-12-13T17:16:42.280Z,43.88
2022-12-13T17:19:11.276Z,40.88
2022-12-13T17:21:37.676Z,37.67
2022-12-13T17:24:04.332Z,39.70
2022-12-13T17:26:32.691Z,35.85
2022-12-13T17:28:59.083Z,31.45
2022-12-13T17:31:28.088Z,35.35
2022-12-13T17:33:59.853Z,34.45
2022-12-13T17:36:26.824Z,33.47
2022-12-13T17:38:53.227Z,33.67
2022-12-13T17:41:19.792Z,32.92
2022-12-13T17:43:46.169Z,32.90
2022-12-13T17:46:17.693Z,35.38
2022-12-13T17:48:45.585Z,33.28
2022-12-13T17:51:13.924Z,34.97
2022-12-13T17:53:42.603Z,33.97
2022-12-13T17:56:12.082Z,34.72
2022-12-13T17:58:39.028Z,33.58
2022-12-13T18:01:20.921Z,36.92
2022-12-13T18:03:48.706Z,33.10
2022-12-13T18:06:15.379Z,34.67
2022-12-13T18:08:44.698Z,30.38
2022-12-13T18:13:59.143Z,34.75
2022-12-13T18:16:33.974Z,33.83
2022-12-13T18:19:04.957Z,32.72
2022-12-13T18:21:31.375Z,30.52
2022-12-13T18:23:59.349Z,32.95
2022-12-13T18:26:25.755Z,32.15
2022-12-13T18:28:52.454Z,31.33
2022-12-13T18:31:22.083Z,38.22
2022-12-13T18:33:49.615Z,36.45
2022-12-13T18:36:17.092Z,34.22
2022-12-13T18:38:43.810Z,38.25
2022-12-13T18:41:14.618Z,32.65
2022-12-13T18:43:42.690Z,34.30
2022-12-13T18:46:10.638Z,34.78
2022-12-13T18:48:37.087Z,38.00
2022-12-13T18:51:05.717Z,34.10
2022-12-13T18:53:33.539Z,37.90
2022-12-13T18:56:19.706Z,35.22
2022-12-13T18:58:48.076Z,42.58
2022-12-13T19:01:15.837Z,35.67
2022-12-13T19:03:44.599Z,38.95
2022-12-13T19:06:15.699Z,36.53
2022-12-13T19:08:42.099Z,40.80
2022-12-13T19:11:08.519Z,38.10
2022-12-13T19:13:34.917Z,37.22
2022-12-13T19:16:08.204Z,37.22
2022-12-13T19:21:01.814Z,39.17
2022-12-13T19:23:29.099Z,38.60
2022-12-13T19:25:55.783Z,36.67
2022-12-13T19:28:22.279Z,38.42
2022-12-13T19:30:48.692Z,40.72
2022-12-13T19:33:15.285Z,36.10
2022-12-13T19:35:43.051Z,36.28
2022-12-13T19:38:09.961Z,40.70
2022-12-13T19:40:39.913Z,37.80
2022-12-13T19:43:06.936Z,45.95
2022-12-13T19:45:33.712Z,40.00
2022-12-13T19:48:00.159Z,36.35
2022-12-13T19:50:26.710Z,36.88
2022-12-13T19:52:54.141Z,37.10
2022-12-13T19:55:20.811Z,40.20
2022-12-13T19:57:47.297Z,37.70
2022-12-13T20:00:14.271Z,34.50
2022-12-13T20:02:42.142Z,37.30
2022-12-13T20:05:09.324Z,33.55
2022-12-13T20:07:35.768Z,36.17
2022-12-13T20:10:02.404Z,38.38
2022-12-13T20:12:29.408Z,38.25
2022-12-13T20:14:56.196Z,35.03
2022-12-13T20:17:22.592Z,39.10
2022-12-13T20:19:49.002Z,31.45
2022-12-13T20:22:15.665Z,33.33
2022-12-13T20:24:42.066Z,39.90
2022-12-13T20:27:08.772Z,33.63
2022-12-13T20:29:35.432Z,35.65
2022-12-13T20:32:02.437Z,31.30
2022-12-13T20:34:29.063Z,33.63
2022-12-13T20:36:55.475Z,31.33
2022-12-13T20:39:22.016Z,33.60
2022-12-13T20:41:48.723Z,35.55
2022-12-13T20:44:15.779Z,31.25
2022-12-13T20:46:42.691Z,33.58
2022-12-13T20:49:09.688Z,33.47
2022-12-13T20:51:37.781Z,29.05
2022-12-13T20:54:04.689Z,32.92
2022-12-13T20:56:34.955Z,32.53
2022-12-13T20:59:07.393Z,34.80
2022-12-13T21:01:38.245Z,34.03
2022-12-13T21:04:06.682Z,34.53
2022-12-13T21:06:36.049Z,33.53
2022-12-13T21:09:03.623Z,30.42
2022-12-13T21:11:41.893Z,36.30
2022-12-13T21:14:22.973Z,33.17
2022-12-13T21:16:58.498Z,34.35
2022-12-13T21:19:27.405Z,31.70
2022-12-13T21:21:55.168Z,28.73
2022-12-13T21:24:23.273Z,33.42
2022-12-13T21:26:51.089Z,29.95
2022-12-13T21:29:18.182Z,34.95
2022-12-13T21:31:48.694Z,34.05
2022-12-13T21:34:16.473Z,33.80
2022-12-13T21:36:45.256Z,29.33
2022-12-13T21:39:14.706Z,29.23
2022-12-13T21:41:43.062Z,28.42
2022-12-13T21:44:14.801Z,28.73
2022-12-13T21:49:28.898Z,26.73
2022-12-13T21:51:55.768Z,28.42
2022-12-13T21:54:22.639Z,29.85
2022-12-13T21:57:07.570Z,28.80
2022-12-13T21:59:34.146Z,26.15
2022-12-13T22:02:20.244Z,29.42
2022-12-13T22:04:49.295Z,27.02
2022-12-13T22:07:19.945Z,28.73
2022-12-13T22:09:47.729Z,29.45
2022-12-13T22:12:53.643Z,27.67
2022-12-13T22:15:20.050Z,28.83
2022-12-13T22:17:46.724Z,27.27
2022-12-13T22:20:15.222Z,27.42
2022-12-13T22:22:43.948Z,27.40
2022-12-13T22:25:10.581Z,24.23
2022-12-13T22:27:37.223Z,24.02
2022-12-13T22:30:04.124Z,24.13
2022-12-13T22:32:32.037Z,33.88
2022-12-13T22:34:58.951Z,40.58
2022-12-13T22:37:26.395Z,44.65
2022-12-13T22:39:53.606Z,44.30
2022-12-13T22:42:20.581Z,44.38
2022-12-13T22:44:47.536Z,36.63
2022-12-13T22:47:15.289Z,31.25
2022-12-13T22:49:41.874Z,29.35
2022-12-13T22:52:08.713Z,27.65
2022-12-13T22:54:35.705Z,27.38
2022-12-13T22:57:02.083Z,24.92
2022-12-13T22:59:28.482Z,22.23
2022-12-13T23:02:01.963Z,26.00
2022-12-13T23:04:32.069Z,25.67
2022-12-13T23:06:58.574Z,26.60
2022-12-13T23:09:24.957Z,24.02
2022-12-13T23:12:10.128Z,28.38
2022-12-13T23:14:36.512Z,24.50
2022-12-13T23:17:03.718Z,24.90
2022-12-13T23:19:51.048Z,25.58
2022-12-13T23:22:17.206Z,25.52
2022-12-13T23:24:43.675Z,22.10
2022-12-13T23:27:10.167Z,24.83
2022-12-13T23:29:36.774Z,22.50
2022-12-13T23:32:03.954Z,23.40
2022-12-13T23:34:30.731Z,23.95
2022-12-13T23:36:57.409Z,24.75
2022-12-13T23:39:24.108Z,22.42
2022-12-13T23:41:50.501Z,22.27
2022-12-13T23:44:16.916Z,25.83
2022-12-13T23:46:48.602Z,26.73
2022-12-13T23:49:15.769Z,25.42
2022-12-13T23:51:42.252Z,23.67
2022-12-13T23:54:11.679Z,21.30
2022-12-13T23:56:38.117Z,24.77
2022-12-13T23:59:04.542Z,21.67
